createdAt,value
2018-09-05T00:01:55.711Z,18.63
2018-09-05T00:04:25.931Z,15.00
2018-09-05T00:06:56.408Z,22.27
2018-09-05T00:09:26.583Z,19.33
2018-09-05T00:11:57.347Z,19.00
2018-09-05T00:14:27.894Z,18.10
2018-09-05T00:16:58.005Z,19.63
2018-09-05T00:19:28.164Z,19.63
2018-09-05T00:21:58.553Z,17.03
2018-09-05T00:24:28.774Z,17.83
2018-09-05T00:26:59.284Z,16.00
2018-09-05T00:29:29.363Z,20.30
2018-09-05T00:31:59.645Z,22.90
2018-09-05T00:34:30.424Z,19.67
2018-09-05T00:37:00.712Z,22.20
2018-09-05T00:39:30.824Z,22.83
2018-09-05T00:42:01.162Z,17.20
2018-09-05T00:44:31.402Z,21.47
2018-09-05T00:47:01.484Z,20.80
2018-09-05T00:49:31.956Z,21.20
2018-09-05T00:52:02.672Z,19.63
2018-09-05T00:54:33.026Z,21.40
2018-09-05T00:57:03.847Z,22.37
2018-09-05T00:59:34.132Z,24.30
2018-09-05T01:02:04.291Z,23.53
2018-09-05T01:04:34.646Z,21.37
2018-09-05T01:07:23.444Z,20.17
2018-09-05T01:09:53.571Z,21.70
2018-09-05T01:12:24.445Z,26.27
2018-09-05T01:14:55.740Z,21.00
2018-09-05T01:17:26.015Z,22.90
2018-09-05T01:19:56.150Z,24.30
2018-09-05T01:22:26.906Z,21.80
2018-09-05T01:24:57.284Z,21.37
2018-09-05T01:27:27.569Z,23.57
2018-09-05T01:29:58.043Z,22.43
2018-09-05T01:32:28.041Z,23.13
2018-09-05T01:34:58.443Z,23.07
2018-09-05T01:37:28.531Z,22.10
2018-09-05T01:39:59.199Z,20.83
2018-09-05T01:42:29.256Z,25.10
2018-09-05T01:44:59.746Z,21.33
2018-09-05T01:47:30.099Z,20.33
2018-09-05T01:50:00.412Z,25.03
2018-09-05T01:52:30.484Z,23.33
2018-09-05T01:55:00.514Z,22.13
2018-09-05T01:57:30.792Z,24.30
2018-09-05T02:00:00.910Z,25.37
2018-09-05T02:02:30.970Z,25.83
2018-09-05T02:05:00.999Z,23.63
2018-09-05T02:07:31.109Z,22.87
2018-09-05T02:10:01.500Z,23.03
2018-09-05T02:12:31.649Z,22.47
2018-09-05T02:15:01.897Z,25.60
2018-09-05T02:17:32.503Z,20.10
2018-09-05T02:20:02.588Z,24.67
2018-09-05T02:22:33.208Z,24.60
2018-09-05T02:25:03.390Z,22.60
2018-09-05T02:27:33.460Z,20.80
2018-09-05T02:30:04.385Z,26.73
2018-09-05T02:32:34.768Z,22.43
2018-09-05T02:35:05.241Z,22.90
2018-09-05T02:37:35.500Z,24.97
2018-09-05T02:40:06.164Z,20.27
2018-09-05T02:42:36.432Z,22.23
2018-09-05T02:45:06.997Z,24.13
2018-09-05T02:47:37.152Z,24.23
2018-09-05T02:50:07.684Z,25.33
2018-09-05T02:52:37.957Z,27.83
2018-09-05T02:55:08.041Z,24.97
2018-09-05T02:57:38.387Z,27.20
2018-09-05T03:00:09.751Z,25.63
2018-09-05T03:02:40.190Z,24.23
2018-09-05T03:05:10.287Z,23.43
2018-09-05T03:07:40.431Z,22.50
2018-09-05T03:10:10.617Z,25.13
2018-09-05T03:12:40.774Z,21.97
2018-09-05T03:15:11.924Z,26.13
2018-09-05T03:17:42.078Z,21.20
2018-09-05T03:20:13.106Z,21.03
2018-09-05T03:22:43.255Z,18.33
2018-09-05T03:25:13.630Z,20.23
2018-09-05T03:27:44.321Z,20.77
2018-09-05T03:30:15.748Z,23.40
2018-09-05T03:32:46.133Z,22.13
2018-09-05T03:35:16.395Z,22.67
2018-09-05T03:37:46.639Z,26.13
2018-09-05T03:40:16.689Z,20.37
2018-09-05T03:42:47.026Z,19.90
2018-09-05T03:45:17.083Z,21.00
2018-09-05T03:47:47.663Z,19.83
2018-09-05T03:50:17.757Z,22.60
2018-09-05T03:52:47.952Z,24.57
2018-09-05T03:55:18.153Z,19.57
2018-09-05T03:57:48.343Z,23.00
2018-09-05T04:00:18.562Z,27.13
2018-09-05T04:02:48.839Z,19.23
2018-09-05T04:05:19.099Z,20.77
2018-09-05T04:07:49.227Z,18.57
2018-09-05T04:10:19.476Z,21.10
2018-09-05T04:12:49.676Z,21.47
2018-09-05T04:15:20.102Z,21.30
2018-09-05T04:17:50.319Z,24.73
2018-09-05T04:20:20.829Z,23.83
2018-09-05T04:22:51.061Z,22.77
2018-09-05T04:25:21.191Z,23.87
2018-09-05T04:27:51.863Z,22.83
2018-09-05T04:30:22.092Z,21.73
2018-09-05T04:32:52.471Z,21.60
2018-09-05T04:35:22.605Z,23.97
2018-09-05T04:37:52.827Z,22.83
2018-09-05T04:40:23.043Z,24.83
2018-09-05T04:42:53.056Z,23.23
2018-09-05T04:45:23.586Z,24.73
2018-09-05T04:47:53.648Z,23.43
2018-09-05T04:50:23.866Z,23.60
2018-09-05T04:52:54.733Z,21.87
2018-09-05T04:55:25.181Z,25.27
2018-09-05T04:57:55.328Z,23.80
2018-09-05T05:00:25.418Z,21.07
2018-09-05T05:02:55.524Z,22.57
2018-09-05T05:05:25.944Z,23.43
2018-09-05T05:07:56.667Z,23.13
2018-09-05T05:10:26.815Z,21.80
2018-09-05T05:12:56.994Z,24.67
2018-09-05T05:15:27.570Z,22.47
2018-09-05T05:17:57.842Z,25.37
2018-09-05T05:20:28.080Z,25.23
2018-09-05T05:22:58.393Z,23.10
2018-09-05T05:25:28.572Z,23.83
2018-09-05T05:27:58.730Z,28.50
2018-09-05T05:30:29.124Z,25.67
2018-09-05T05:32:59.445Z,25.13
2018-09-05T05:35:29.960Z,27.43
2018-09-05T05:38:00.164Z,28.17
2018-09-05T05:40:30.593Z,27.03
2018-09-05T05:43:00.784Z,22.80
2018-09-05T05:45:31.318Z,24.30
2018-09-05T05:48:02.239Z,22.60
2018-09-05T05:50:32.568Z,21.70
2018-09-05T05:53:02.959Z,21.87
2018-09-05T05:55:33.268Z,22.50
2018-09-05T05:58:03.649Z,23.40
2018-09-05T06:00:33.904Z,22.20
2018-09-05T06:03:04.052Z,24.67
2018-09-05T06:05:35.246Z,27.17
2018-09-05T06:08:05.757Z,22.93
2018-09-05T06:10:36.490Z,26.27
2018-09-05T06:13:07.139Z,28.92
2018-09-05T06:15:38.253Z,25.10
2018-09-05T06:18:09.997Z,22.98
2018-09-05T06:20:40.822Z,27.77
2018-09-05T06:23:11.598Z,28.32
2018-09-05T06:25:42.437Z,30.62
2018-09-05T06:28:13.545Z,31.25
2018-09-05T06:30:45.407Z,29.92
2018-09-05T06:33:16.207Z,28.73
2018-09-05T06:35:47.489Z,33.10
2018-09-05T06:38:18.390Z,29.90
2018-09-05T06:40:49.511Z,29.15
2018-09-05T06:43:20.400Z,28.90
2018-09-05T06:45:51.193Z,30.97
2018-09-05T06:48:21.983Z,32.15
2018-09-05T06:50:56.654Z,30.40
2018-09-05T06:53:27.503Z,29.50
2018-09-05T06:55:58.137Z,30.27
2018-09-05T06:58:28.905Z,29.82
2018-09-05T07:00:59.567Z,26.07
2018-09-05T07:03:30.425Z,26.35
2018-09-05T07:06:01.297Z,26.17
2018-09-05T07:08:32.507Z,27.95
2018-09-05T07:11:03.323Z,25.80
2018-09-05T07:13:34.183Z,24.98
2018-09-05T07:16:06.038Z,31.33
2018-09-05T07:18:36.999Z,24.82
2018-09-05T07:21:07.953Z,23.83
2018-09-05T07:23:38.998Z,29.82
2018-09-05T07:26:09.633Z,23.30
2018-09-05T07:28:40.246Z,24.47
2018-09-05T07:31:10.869Z,22.13
2018-09-05T07:33:41.808Z,23.07
2018-09-05T07:36:12.723Z,24.57
2018-09-05T07:38:43.613Z,23.25
2018-09-05T07:41:14.462Z,26.33
2018-09-05T07:43:45.397Z,22.62
2018-09-05T07:46:16.530Z,24.65
2018-09-05T07:48:47.741Z,27.17
2018-09-05T07:51:18.600Z,21.40
2018-09-05T07:53:49.269Z,27.90
2018-09-05T07:56:20.091Z,23.80
2018-09-05T07:58:50.910Z,21.05
2018-09-05T08:01:21.611Z,23.25
2018-09-05T08:03:52.669Z,21.07
2018-09-05T08:06:23.520Z,20.02
2018-09-05T08:08:54.796Z,18.90
2018-09-05T08:11:25.755Z,19.45
2018-09-05T08:13:56.523Z,18.67
2018-09-05T08:16:27.410Z,19.70
2018-09-05T08:18:58.456Z,22.50
2018-09-05T08:21:29.413Z,19.07
2018-09-05T08:24:00.140Z,18.35
2018-09-05T08:26:31.103Z,18.12
2018-09-05T08:29:03.656Z,20.15
2018-09-05T08:31:34.492Z,20.32
2018-09-05T08:34:05.650Z,18.20
2018-09-05T08:36:37.378Z,20.95
2018-09-05T08:39:12.635Z,20.02
2018-09-05T08:41:43.438Z,17.82
2018-09-05T08:44:14.803Z,19.75
2018-09-05T08:46:45.823Z,19.52
2018-09-05T08:49:16.735Z,18.52
2018-09-05T08:51:47.778Z,20.37
2018-09-05T08:54:18.437Z,18.35
2018-09-05T08:56:49.135Z,23.12
2018-09-05T08:59:19.753Z,17.90
2018-09-05T09:01:50.450Z,22.00
2018-09-05T09:04:21.065Z,21.12
2018-09-05T09:06:51.575Z,19.98
2018-09-05T09:09:22.669Z,19.67
2018-09-05T09:11:53.259Z,26.07
2018-09-05T09:14:24.110Z,18.77
2018-09-05T09:16:55.000Z,20.48
2018-09-05T09:19:25.896Z,22.27
2018-09-05T09:21:56.545Z,17.82
2018-09-05T09:24:27.172Z,20.12
2018-09-05T09:26:57.805Z,22.85
2018-09-05T09:29:28.599Z,17.98
2018-09-05T09:31:59.395Z,17.90
2018-09-05T09:34:30.211Z,19.45
2018-09-05T09:37:00.919Z,17.77
2018-09-05T09:39:31.654Z,18.45
2018-09-05T09:42:02.243Z,22.70
2018-09-05T09:44:32.826Z,20.05
2018-09-05T09:47:03.937Z,18.77
2018-09-05T09:49:34.910Z,15.93
2018-09-05T09:52:11.053Z,19.60
2018-09-05T09:54:41.847Z,18.30
2018-09-05T09:57:12.730Z,17.40
2018-09-05T09:59:43.313Z,22.45
2018-09-05T10:02:19.224Z,19.73
2018-09-05T10:04:55.254Z,17.98
2018-09-05T10:07:31.019Z,17.37
2018-09-05T10:10:07.031Z,18.07
2018-09-05T10:12:46.839Z,19.05
2018-09-05T10:15:22.702Z,18.37
2018-09-05T10:17:58.475Z,16.45
2018-09-05T10:20:29.129Z,22.32
2018-09-05T10:22:59.822Z,20.05
2018-09-05T10:25:30.631Z,20.97
2018-09-05T10:28:01.480Z,18.42
2018-09-05T10:30:32.099Z,20.30
2018-09-05T10:33:02.609Z,18.70
2018-09-05T10:35:33.772Z,21.90
2018-09-05T10:38:04.883Z,20.52
2018-09-05T10:40:36.135Z,19.12
2018-09-05T10:43:08.146Z,19.92
2018-09-05T10:45:39.382Z,18.07
2018-09-05T10:48:11.090Z,16.93
2018-09-05T10:50:43.681Z,19.45
2018-09-05T10:53:15.090Z,20.08
2018-09-05T10:55:45.866Z,18.15
2018-09-05T10:58:16.893Z,16.57
2018-09-05T11:00:47.964Z,17.05
2018-09-05T11:03:18.725Z,19.57
2018-09-05T11:05:49.492Z,18.20
2018-09-05T11:08:20.463Z,19.12
2018-09-05T11:10:51.420Z,18.20
2018-09-05T11:13:22.208Z,18.27
2018-09-05T11:15:52.984Z,16.90
2018-09-05T11:18:24.201Z,17.42
2018-09-05T11:20:55.472Z,20.10
2018-09-05T11:23:26.315Z,18.30
2018-09-05T11:25:57.241Z,17.60
2018-09-05T11:28:28.162Z,20.60
2018-09-05T11:30:58.884Z,19.82
2018-09-05T11:33:29.562Z,17.62
2018-09-05T11:36:00.498Z,16.75
2018-09-05T11:38:31.684Z,17.20
2018-09-05T11:41:02.632Z,16.25
2018-09-05T11:43:33.299Z,20.27
2018-09-05T11:46:04.064Z,17.23
2018-09-05T11:48:34.634Z,17.12
2018-09-05T11:51:06.097Z,16.10
2018-09-05T11:53:37.021Z,17.00
2018-09-05T11:56:07.955Z,16.62
2018-09-05T11:58:38.813Z,18.75
2018-09-05T12:01:09.622Z,19.25
2018-09-05T12:03:40.455Z,15.30
2018-09-05T12:06:11.199Z,20.15
2018-09-05T12:08:41.965Z,21.97
2018-09-05T12:11:13.126Z,21.50
2018-09-05T12:13:43.845Z,16.95
2018-09-05T12:16:14.695Z,19.02
2018-09-05T12:18:45.658Z,19.52
2018-09-05T12:21:16.660Z,21.33
2018-09-05T12:23:47.326Z,16.17
2018-09-05T12:26:18.072Z,17.15
2018-09-05T12:28:48.859Z,19.00
2018-09-05T12:31:19.893Z,16.48
2018-09-05T12:33:50.742Z,18.85
2018-09-05T12:36:21.628Z,20.52
2018-09-05T12:38:52.739Z,18.77
2018-09-05T12:41:23.689Z,16.40
2018-09-05T12:43:54.575Z,22.05
2018-09-05T12:46:25.246Z,19.23
2018-09-05T12:48:56.314Z,17.40
2018-09-05T12:51:28.823Z,17.70
2018-09-05T12:54:00.377Z,20.00
2018-09-05T12:56:31.370Z,18.77
2018-09-05T12:59:02.362Z,17.92
2018-09-05T13:01:33.177Z,19.20
2018-09-05T13:04:04.052Z,17.45
2018-09-05T13:06:34.920Z,15.10
2018-09-05T13:09:09.862Z,18.95
2018-09-05T13:11:40.701Z,15.70
2018-09-05T13:14:11.764Z,18.17
2018-09-05T13:16:43.098Z,17.90
2018-09-05T13:19:13.769Z,15.18
2018-09-05T13:21:44.877Z,14.83
2018-09-05T13:24:15.477Z,17.37
2018-09-05T13:26:46.640Z,14.47
2018-09-05T13:29:18.229Z,36.08
2018-09-05T13:31:48.758Z,83.00
2018-09-05T13:34:19.432Z,16.07
2018-09-05T13:36:50.011Z,15.58
2018-09-05T13:39:21.095Z,17.35
2018-09-05T13:41:51.934Z,15.55
2018-09-05T13:44:22.524Z,20.70
2018-09-05T13:46:53.156Z,17.98
2018-09-05T13:49:24.000Z,18.73
2018-09-05T13:52:00.346Z,17.77
2018-09-05T13:54:31.764Z,17.00
2018-09-05T13:57:02.558Z,21.95
2018-09-05T13:59:33.644Z,15.23
2018-09-05T14:02:04.645Z,17.17
2018-09-05T14:04:35.174Z,17.27
2018-09-05T14:07:06.200Z,16.97
2018-09-05T14:09:36.894Z,17.70
2018-09-05T14:12:07.945Z,19.30
2018-09-05T14:14:38.815Z,17.30
2018-09-05T14:17:09.434Z,15.23
2018-09-05T14:19:39.974Z,15.55
2018-09-05T14:22:10.532Z,20.32
2018-09-05T14:24:41.165Z,14.40
2018-09-05T14:27:11.949Z,17.15
2018-09-05T14:29:42.583Z,13.60
2018-09-05T14:32:13.285Z,14.75
2018-09-05T14:34:44.127Z,16.57
2018-09-05T14:37:15.012Z,18.17
2018-09-05T14:39:45.691Z,15.00
2018-09-05T14:42:16.695Z,17.23
2018-09-05T14:44:47.721Z,15.38
2018-09-05T14:47:18.644Z,13.93
2018-09-05T14:49:49.297Z,15.83
2018-09-05T14:52:19.834Z,16.15
2018-09-05T14:54:50.532Z,15.03
2018-09-05T14:57:21.349Z,12.75
2018-09-05T14:59:52.242Z,18.12
2018-09-05T15:02:23.112Z,14.35
2018-09-05T15:04:53.964Z,11.73
2018-09-05T15:07:25.472Z,13.98
2018-09-05T15:09:56.836Z,13.32
2018-09-05T15:12:27.881Z,13.22
2018-09-05T15:14:59.437Z,12.78
2018-09-05T15:17:30.486Z,12.70
2018-09-05T15:20:02.008Z,13.90
2018-09-05T15:22:32.896Z,16.17
2018-09-05T15:25:03.579Z,11.33
2018-09-05T15:27:34.205Z,13.38
2018-09-05T15:30:04.914Z,13.80
2018-09-05T15:32:35.738Z,16.75
2018-09-05T15:35:06.619Z,12.93
2018-09-05T15:37:37.265Z,13.65
2018-09-05T15:40:08.079Z,17.23
2018-09-05T15:42:38.949Z,13.93
2018-09-05T15:45:09.600Z,14.10
2018-09-05T15:47:40.178Z,12.90
2018-09-05T15:50:10.819Z,15.98
2018-09-05T15:52:41.519Z,15.38
2018-09-05T15:55:13.924Z,15.08
2018-09-05T15:57:45.184Z,16.93
2018-09-05T16:00:15.909Z,12.78
2018-09-05T16:02:46.534Z,10.60
2018-09-05T16:05:17.071Z,11.68
2018-09-05T16:07:47.763Z,11.53
2018-09-05T16:10:18.448Z,11.30
2018-09-05T16:12:49.577Z,12.93
2018-09-05T16:15:21.188Z,11.05
2018-09-05T16:17:52.352Z,11.08
2018-09-05T16:20:22.920Z,12.55
2018-09-05T16:22:53.524Z,11.12
2018-09-05T16:25:24.195Z,12.60
2018-09-05T16:27:54.741Z,11.63
2018-09-05T16:30:25.255Z,13.22
2018-09-05T16:32:55.962Z,12.55
2018-09-05T16:35:26.982Z,13.32
2018-09-05T16:37:57.826Z,18.45
2018-09-05T16:40:28.490Z,13.30
2018-09-05T16:42:59.480Z,12.75
2018-09-05T16:45:30.385Z,14.00
2018-09-05T16:48:01.040Z,13.53
2018-09-05T16:50:31.668Z,16.48
2018-09-05T16:53:02.204Z,13.60
2018-09-05T16:55:33.098Z,16.02
2018-09-05T16:58:03.774Z,17.15
2018-09-05T17:00:34.791Z,15.80
2018-09-05T17:03:06.148Z,13.32
2018-09-05T17:05:36.724Z,19.42
2018-09-05T17:08:07.563Z,13.60
2018-09-05T17:10:38.193Z,15.68
2018-09-05T17:13:09.246Z,12.33
2018-09-05T17:15:40.044Z,14.87
2018-09-05T17:18:10.712Z,15.20
2018-09-05T17:20:41.757Z,11.35
2018-09-05T17:23:12.727Z,13.40
2018-09-05T17:25:43.772Z,12.93
2018-09-05T17:28:15.104Z,14.25
2018-09-05T17:30:45.964Z,15.72
2018-09-05T17:33:17.154Z,14.75
2018-09-05T17:35:47.772Z,13.93
2018-09-05T17:38:18.487Z,12.58
2018-09-05T17:40:49.155Z,13.03
2018-09-05T17:43:19.819Z,12.73
2018-09-05T17:45:50.872Z,17.77
2018-09-05T17:48:21.854Z,13.50
2018-09-05T17:50:52.527Z,12.63
2018-09-05T17:53:23.458Z,13.30
2018-09-05T17:55:54.513Z,14.63
2018-09-05T17:58:25.385Z,12.28
2018-09-05T18:00:56.652Z,14.18
2018-09-05T18:03:27.404Z,16.00
2018-09-05T18:05:58.227Z,14.00
2018-09-05T18:08:29.113Z,15.50
2018-09-05T18:11:00.503Z,14.78
2018-09-05T18:13:31.465Z,14.65
2018-09-05T18:16:02.202Z,16.97
2018-09-05T18:18:33.254Z,19.73
2018-09-05T18:21:04.040Z,17.65
2018-09-05T18:23:34.772Z,15.23
2018-09-05T18:26:06.426Z,14.90
2018-09-05T18:28:37.125Z,16.12
2018-09-05T18:31:08.266Z,14.23
2018-09-05T18:33:39.361Z,14.83
2018-09-05T18:36:10.388Z,14.98
2018-09-05T18:38:41.132Z,13.72
2018-09-05T18:41:11.823Z,17.98
2018-09-05T18:43:42.875Z,15.03
2018-09-05T18:46:13.708Z,24.72
2018-09-05T18:48:44.722Z,15.88
2018-09-05T18:51:15.688Z,15.10
2018-09-05T18:53:46.542Z,15.23
2018-09-05T18:56:17.431Z,16.10
2018-09-05T18:58:48.239Z,14.23
2018-09-05T19:01:19.401Z,17.67
2018-09-05T19:03:50.345Z,15.43
2018-09-05T19:06:21.512Z,16.15
2018-09-05T19:08:52.292Z,16.95
2018-09-05T19:11:23.091Z,14.83
2018-09-05T19:13:54.154Z,15.13
2018-09-05T19:16:24.903Z,14.60
2018-09-05T19:18:55.917Z,17.42
2018-09-05T19:21:27.253Z,14.35
2018-09-05T19:23:58.482Z,16.32
2018-09-05T19:26:29.302Z,14.78
2018-09-05T19:29:00.170Z,14.40
2018-09-05T19:31:31.196Z,14.53
2018-09-05T19:34:01.974Z,18.17
2018-09-05T19:36:35.183Z,18.00
2018-09-05T19:39:09.988Z,16.27
2018-09-05T19:41:40.767Z,19.48
2018-09-05T19:44:12.256Z,15.50
2018-09-05T19:46:43.167Z,17.32
2018-09-05T19:49:13.998Z,16.57
2018-09-05T19:51:45.233Z,17.82
2018-09-05T19:54:16.114Z,17.00
2018-09-05T19:56:47.268Z,15.08
2018-09-05T19:59:18.325Z,17.60
2018-09-05T20:01:49.268Z,16.85
2018-09-05T20:04:20.201Z,19.82
2018-09-05T20:06:51.123Z,20.68
2018-09-05T20:09:22.479Z,17.17
2018-09-05T20:11:53.231Z,17.77
2018-09-05T20:14:24.147Z,18.35
2018-09-05T20:16:55.255Z,22.58
2018-09-05T20:19:26.302Z,18.17
2018-09-05T20:21:57.519Z,21.82
2018-09-05T20:24:28.287Z,21.48
2018-09-05T20:26:59.860Z,18.45
2018-09-05T20:29:30.672Z,19.82
2018-09-05T20:32:01.569Z,20.20
2018-09-05T20:34:32.503Z,21.57
2018-09-05T20:37:03.633Z,17.50
2018-09-05T20:39:34.566Z,18.80
2018-09-05T20:42:05.975Z,21.07
2018-09-05T20:44:36.822Z,18.52
2018-09-05T20:47:07.978Z,19.32
2018-09-05T20:49:38.708Z,18.75
2018-09-05T20:52:10.653Z,18.45
2018-09-05T20:54:42.320Z,19.92
2018-09-05T20:57:14.431Z,19.23
2018-09-05T20:59:45.843Z,20.82
2018-09-05T21:02:17.061Z,19.23
2018-09-05T21:04:48.347Z,16.52
2018-09-05T21:07:19.435Z,18.27
2018-09-05T21:09:50.373Z,16.52
2018-09-05T21:12:21.275Z,17.10
2018-09-05T21:14:52.473Z,14.98
2018-09-05T21:17:23.641Z,15.58
2018-09-05T21:19:54.969Z,17.98
2018-09-05T21:22:25.665Z,14.87
2018-09-05T21:24:56.755Z,17.10
2018-09-05T21:27:27.753Z,15.23
2018-09-05T21:29:58.610Z,15.83
2018-09-05T21:32:29.963Z,15.28
2018-09-05T21:35:00.853Z,14.90
2018-09-05T21:37:31.569Z,19.35
2018-09-05T21:40:02.194Z,15.48
2018-09-05T21:42:32.978Z,17.40
2018-09-05T21:45:03.889Z,14.50
2018-09-05T21:47:34.638Z,16.73
2018-09-05T21:50:05.840Z,14.63
2018-09-05T21:52:36.623Z,19.75
2018-09-05T21:55:07.783Z,15.83
2018-09-05T21:57:38.592Z,16.57
2018-09-05T22:00:10.558Z,14.65
2018-09-05T22:02:41.494Z,16.05
2018-09-05T22:05:12.330Z,19.35
2018-09-05T22:07:43.233Z,18.98
2018-09-05T22:10:14.601Z,15.38
2018-09-05T22:12:45.253Z,15.53
2018-09-05T22:15:16.168Z,17.90
2018-09-05T22:17:47.385Z,20.68
2018-09-05T22:20:18.945Z,17.02
2018-09-05T22:22:49.867Z,14.58
2018-09-05T22:25:20.601Z,15.40
2018-09-05T22:27:51.348Z,14.25
2018-09-05T22:30:22.735Z,14.95
2018-09-05T22:32:53.399Z,16.70
2018-09-05T22:35:24.031Z,18.45
2018-09-05T22:37:54.785Z,16.05
2018-09-05T22:40:25.874Z,17.55
2018-09-05T22:43:13.345Z,16.82
2018-09-05T22:46:01.004Z,15.88
2018-09-05T22:51:32.550Z,16.30
2018-09-05T22:56:34.045Z,16.90
2018-09-05T23:01:23.961Z,15.98
2018-09-05T23:04:41.785Z,17.80
2018-09-05T23:08:35.079Z,16.82
2018-09-05T23:13:25.329Z,19.17
2018-09-05T23:16:12.784Z,17.37
2018-09-05T23:19:07.191Z,18.05
2018-09-05T23:21:37.904Z,16.17
2018-09-05T23:24:10.843Z,17.45
2018-09-05T23:26:42.396Z,16.20
2018-09-05T23:29:13.139Z,17.35
2018-09-05T23:34:20.867Z,16.93
2018-09-05T23:37:06.186Z,15.23
2018-09-05T23:39:48.897Z,15.10
2018-09-05T23:42:19.956Z,19.05
2018-09-05T23:44:51.097Z,15.75
2018-09-05T23:47:21.770Z,19.23
2018-09-05T23:49:52.505Z,16.73
2018-09-05T23:52:23.198Z,19.48
2018-09-05T23:54:54.164Z,16.15
2018-09-05T23:57:24.843Z,18.02
2018-09-05T23:59:55.557Z,16.45
