createdAt,value
2017-06-02T00:01:01.143Z,100678
2017-06-02T00:03:43.165Z,100680
2017-06-02T00:06:10.308Z,100677
2017-06-02T00:08:37.398Z,100665
2017-06-02T00:11:04.552Z,100667
2017-06-02T00:13:31.673Z,100666
2017-06-02T00:15:58.776Z,100663
2017-06-02T00:18:40.880Z,100667
2017-06-02T00:21:07.975Z,100662
2017-06-02T00:23:35.234Z,100660
2017-06-02T00:26:02.698Z,100663
2017-06-02T00:28:31.315Z,100663
2017-06-02T00:31:00.057Z,100662
2017-06-02T00:36:28.128Z,100664
2017-06-02T00:38:55.502Z,100664
2017-06-02T00:44:25.326Z,100660
2017-06-02T00:46:53.089Z,100657
2017-06-02T00:49:35.843Z,100654
2017-06-02T00:52:13.910Z,100653
2017-06-02T00:54:41.471Z,100651
2017-06-02T00:57:09.537Z,100651
2017-06-02T01:02:38.217Z,100647
2017-06-02T01:05:06.538Z,100655
2017-06-02T01:07:35.060Z,100649
2017-06-02T01:10:17.443Z,100648
2017-06-02T01:13:12.661Z,100648
2017-06-02T01:15:40.114Z,100645
2017-06-02T01:18:08.440Z,100646
2017-06-02T01:21:00.500Z,100650
2017-06-02T01:23:28.531Z,100653
2017-06-02T01:25:56.655Z,100646
2017-06-02T01:37:25.825Z,100638
2017-06-02T01:42:35.188Z,100645
2017-06-02T01:45:02.385Z,100639
2017-06-02T01:47:30.082Z,100643
2017-06-02T01:52:58.306Z,100634
2017-06-02T01:58:26.417Z,100632
2017-06-02T02:00:53.716Z,100639
2017-06-02T02:03:20.892Z,100635
2017-06-02T02:05:48.186Z,100636
2017-06-02T02:08:16.199Z,100635
2017-06-02T02:10:43.508Z,100629
2017-06-02T02:13:11.483Z,100633
2017-06-02T02:15:38.801Z,100633
2017-06-02T02:18:06.017Z,100638
2017-06-02T02:20:55.084Z,100633
2017-06-02T02:23:22.868Z,100636
2017-06-02T02:25:50.961Z,100631
2017-06-02T02:28:18.240Z,100626
2017-06-02T02:30:59.412Z,100628
2017-06-02T02:33:41.706Z,100631
2017-06-02T02:36:08.868Z,100631
2017-06-02T02:44:39.288Z,100631
2017-06-02T02:47:06.666Z,100636
2017-06-02T02:49:34.569Z,100633
2017-06-02T02:52:01.806Z,100631
2017-06-02T02:54:29.067Z,100636
2017-06-02T02:56:56.704Z,100634
2017-06-02T02:59:24.161Z,100632
2017-06-02T03:02:14.183Z,100633
2017-06-02T03:05:12.566Z,100630
2017-06-02T03:10:40.786Z,100637
2017-06-02T03:13:14.369Z,100629
2017-06-02T03:15:41.688Z,100624
2017-06-02T03:18:10.318Z,100634
2017-06-02T03:20:38.534Z,100638
2017-06-02T03:23:05.902Z,100645
2017-06-02T03:25:33.548Z,100643
2017-06-02T03:31:02.275Z,100633
2017-06-02T03:33:29.603Z,100639
2017-06-02T03:35:58.221Z,100639
2017-06-02T03:38:25.461Z,100638
2017-06-02T03:41:00.147Z,100629
2017-06-02T03:43:56.384Z,100636
2017-06-02T03:49:25.876Z,100631
2017-06-02T03:51:54.046Z,100627
2017-06-02T03:54:21.290Z,100632
2017-06-02T03:56:49.361Z,100635
2017-06-02T03:59:16.750Z,100643
2017-06-02T04:04:45.171Z,100635
2017-06-02T04:10:07.795Z,100637
2017-06-02T04:12:35.127Z,100643
2017-06-02T04:15:02.513Z,100641
2017-06-02T04:17:30.470Z,100644
2017-06-02T04:19:58.111Z,100643
2017-06-02T04:22:25.587Z,100637
2017-06-02T04:24:53.392Z,100637
2017-06-02T04:30:21.775Z,100647
2017-06-02T04:32:49.710Z,100649
2017-06-02T04:35:17.026Z,100654
2017-06-02T04:40:44.534Z,100647
2017-06-02T04:43:13.466Z,100648
2017-06-02T04:45:41.350Z,100645
2017-06-02T04:48:08.654Z,100653
2017-06-02T04:51:02.651Z,100653
2017-06-02T04:53:30.426Z,100658
2017-06-02T05:08:12.663Z,100663
2017-06-02T05:10:40.104Z,100659
2017-06-02T05:13:07.283Z,100666
2017-06-02T05:15:34.524Z,100662
2017-06-02T05:18:01.613Z,100661
2017-06-02T05:20:28.682Z,100655
2017-06-02T05:22:56.645Z,100661
2017-06-02T05:25:38.739Z,100664
2017-06-02T05:28:05.922Z,100658
2017-06-02T05:30:32.990Z,100662
2017-06-02T05:33:13.373Z,100668
2017-06-02T05:35:40.451Z,100659
2017-06-02T05:38:14.324Z,100659
2017-06-02T05:40:42.069Z,100664
2017-06-02T05:43:09.148Z,100659
2017-06-02T05:45:36.295Z,100660
2017-06-02T05:48:14.141Z,100655
2017-06-02T05:50:41.488Z,100655
2017-06-02T05:53:15.062Z,100656
2017-06-02T05:56:13.654Z,100652
2017-06-02T05:58:40.733Z,100669
2017-06-02T06:01:07.829Z,100661
2017-06-02T06:03:34.936Z,100657
2017-06-02T06:06:12.563Z,100653
2017-06-02T06:08:39.695Z,100652
2017-06-02T06:11:06.884Z,100658
2017-06-02T06:16:35.309Z,100663
2017-06-02T06:19:12.933Z,100662
2017-06-02T06:25:12.461Z,100657
2017-06-02T06:31:00.988Z,100659
2017-06-02T06:33:28.072Z,100664
2017-06-02T06:39:12.985Z,100658
2017-06-02T06:41:40.107Z,100655
2017-06-02T06:44:13.954Z,100660
2017-06-02T06:46:41.038Z,100661
2017-06-02T06:49:14.718Z,100656
2017-06-02T06:51:41.819Z,100655
2017-06-02T06:54:08.943Z,100653
2017-06-02T06:56:36.070Z,100649
2017-06-02T06:59:03.199Z,100653
2017-06-02T07:01:30.304Z,100645
2017-06-02T07:03:57.408Z,100644
2017-06-02T07:06:24.537Z,100649
2017-06-02T07:08:51.650Z,100650
2017-06-02T07:11:18.766Z,100648
2017-06-02T07:13:45.876Z,100651
2017-06-02T07:16:12.981Z,100645
2017-06-02T07:18:40.128Z,100641
2017-06-02T07:21:07.206Z,100654
2017-06-02T07:26:35.974Z,100649
2017-06-02T07:29:03.066Z,100647
2017-06-02T07:34:15.033Z,100651
2017-06-02T07:36:42.183Z,100649
2017-06-02T07:39:09.421Z,100654
2017-06-02T07:41:36.489Z,100645
2017-06-02T07:44:03.636Z,100637
2017-06-02T07:46:30.727Z,100644
2017-06-02T07:48:57.912Z,100647
2017-06-02T07:51:25.031Z,100648
2017-06-02T07:53:52.131Z,100641
2017-06-02T07:56:19.216Z,100639
2017-06-02T08:01:47.056Z,100643
2017-06-02T08:04:14.165Z,100640
2017-06-02T08:06:41.288Z,100632
2017-06-02T08:09:15.422Z,100641
2017-06-02T08:11:42.510Z,100648
2017-06-02T08:14:10.411Z,100636
2017-06-02T08:16:37.544Z,100636
2017-06-02T08:19:04.661Z,100638
2017-06-02T08:21:31.904Z,100641
2017-06-02T08:23:59.035Z,100633
2017-06-02T08:26:26.132Z,100639
2017-06-02T08:28:53.209Z,100638
2017-06-02T08:34:13.659Z,100633
2017-06-02T08:36:40.761Z,100631
2017-06-02T08:39:07.849Z,100624
2017-06-02T08:44:40.701Z,100630
2017-06-02T08:47:08.522Z,100639
2017-06-02T08:49:35.629Z,100632
2017-06-02T08:52:02.768Z,100634
2017-06-02T08:54:29.848Z,100628
2017-06-02T08:56:56.983Z,100622
2017-06-02T08:59:24.338Z,100631
2017-06-02T09:02:12.715Z,100626
2017-06-02T09:04:39.861Z,100623
2017-06-02T09:07:06.936Z,100618
2017-06-02T09:12:35.820Z,100628
2017-06-02T09:15:03.073Z,100626
2017-06-02T09:17:30.324Z,100631
2017-06-02T09:20:13.287Z,100634
2017-06-02T09:22:40.400Z,100622
2017-06-02T09:25:07.500Z,100630
2017-06-02T09:27:34.640Z,100617
2017-06-02T09:30:15.092Z,100626
2017-06-02T09:32:42.243Z,100620
2017-06-02T09:35:13.048Z,100617
2017-06-02T09:37:40.186Z,100616
2017-06-02T09:40:08.034Z,100606
2017-06-02T09:42:35.198Z,100625
2017-06-02T09:45:02.481Z,100630
2017-06-02T09:47:29.617Z,100609
2017-06-02T09:50:12.672Z,100608
2017-06-02T09:52:39.871Z,100607
2017-06-02T09:55:07.124Z,100609
2017-06-02T10:00:50.858Z,100613
2017-06-02T10:03:17.955Z,100611
2017-06-02T10:05:45.050Z,100604
2017-06-02T10:08:12.194Z,100605
2017-06-02T10:10:39.376Z,100607
2017-06-02T10:13:06.484Z,100601
2017-06-02T10:15:33.777Z,100594
2017-06-02T10:18:14.729Z,100581
2017-06-02T10:20:42.001Z,100600
2017-06-02T10:23:09.252Z,100587
2017-06-02T10:25:36.509Z,100594
2017-06-02T10:28:03.659Z,100583
2017-06-02T10:30:53.071Z,100583
2017-06-02T10:33:20.219Z,100586
2017-06-02T10:38:48.525Z,100565
2017-06-02T10:41:19.406Z,100561
2017-06-02T10:43:46.484Z,100557
2017-06-02T10:46:13.639Z,100556
2017-06-02T10:48:42.538Z,100547
2017-06-02T10:51:09.744Z,100554
2017-06-02T10:53:38.516Z,100554
2017-06-02T10:56:13.262Z,100552
2017-06-02T11:01:41.304Z,100552
2017-06-02T11:04:10.474Z,100544
2017-06-02T11:06:37.558Z,100548
2017-06-02T11:09:04.741Z,100549
2017-06-02T11:11:31.884Z,100537
2017-06-02T11:13:58.970Z,100541
2017-06-02T11:16:26.165Z,100539
2017-06-02T11:19:13.770Z,100542
2017-06-02T11:25:13.011Z,100534
2017-06-02T11:30:41.306Z,100530
2017-06-02T11:45:11.711Z,100526
2017-06-02T11:47:38.888Z,100521
2017-06-02T12:01:59.184Z,100502
2017-06-02T12:22:42.269Z,100494
2017-06-02T12:25:15.721Z,100484
2017-06-02T12:30:43.895Z,100483
2017-06-02T12:33:14.435Z,100480
2017-06-02T12:35:41.518Z,100480
2017-06-02T12:38:08.632Z,100479
2017-06-02T12:40:35.709Z,100481
2017-06-02T12:43:13.152Z,100481
2017-06-02T12:45:40.231Z,100476
2017-06-02T12:48:07.420Z,100476
2017-06-02T12:50:34.537Z,100478
2017-06-02T12:53:01.630Z,100473
2017-06-02T12:55:28.719Z,100476
2017-06-02T12:57:55.854Z,100469
2017-06-02T13:00:22.930Z,100470
2017-06-02T13:02:50.005Z,100460
2017-06-02T13:08:23.652Z,100460
2017-06-02T13:34:30.682Z,100441
2017-06-02T13:37:06.299Z,100438
2017-06-02T13:46:06.008Z,100432
2017-06-02T13:51:34.476Z,100420
2017-06-02T14:00:27.775Z,100416
2017-06-02T14:09:07.047Z,100427
2017-06-02T14:11:34.217Z,100418
2017-06-02T14:14:07.821Z,100417
2017-06-02T14:20:06.982Z,100411
2017-06-02T14:25:35.082Z,100413
2017-06-02T14:31:06.571Z,100421
2017-06-02T14:40:07.119Z,100401
2017-06-02T14:42:34.206Z,100401
2017-06-02T14:45:07.365Z,100408
2017-06-02T14:51:06.669Z,100395
2017-06-02T14:53:34.385Z,100397
2017-06-02T14:59:08.766Z,100394
2017-06-02T15:01:35.845Z,100391
2017-06-02T15:04:09.723Z,100380
2017-06-02T15:10:06.085Z,100393
2017-06-02T15:19:07.376Z,100388
2017-06-02T15:21:34.476Z,100376
2017-06-02T15:27:06.440Z,100381
2017-06-02T15:29:33.526Z,100373
2017-06-02T15:32:08.103Z,100378
2017-06-02T15:34:35.184Z,100375
2017-06-02T15:37:15.880Z,100374
2017-06-02T15:40:07.384Z,100378
2017-06-02T15:42:34.544Z,100378
2017-06-02T15:45:08.318Z,100378
2017-06-02T15:47:35.464Z,100371
2017-06-02T15:50:02.571Z,100368
2017-06-02T16:10:33.794Z,100357
2017-06-02T16:13:14.201Z,100357
2017-06-02T16:15:41.374Z,100357
2017-06-02T16:18:08.461Z,100365
2017-06-02T16:20:35.557Z,100362
2017-06-02T16:23:09.410Z,100349
2017-06-02T16:25:36.491Z,100319
2017-06-02T16:28:03.661Z,100314
2017-06-02T16:30:45.813Z,100321
2017-06-02T16:33:12.915Z,100358
2017-06-02T16:35:40.000Z,100354
2017-06-02T16:38:07.152Z,100351
2017-06-02T16:40:54.598Z,100342
2017-06-02T16:43:21.710Z,100344
2017-06-02T16:45:48.796Z,100352
2017-06-02T16:48:30.881Z,100355
2017-06-02T16:51:06.550Z,100354
2017-06-02T16:53:33.701Z,100353
2017-06-02T16:56:00.769Z,100345
2017-06-02T16:58:27.878Z,100346
2017-06-02T17:00:55.133Z,100344
2017-06-02T17:03:22.197Z,100341
2017-06-02T17:05:49.285Z,100353
2017-06-02T17:08:16.550Z,100357
2017-06-02T17:10:54.018Z,100354
2017-06-02T17:13:21.190Z,100346
2017-06-02T17:16:05.768Z,100345
2017-06-02T17:21:34.152Z,100352
2017-06-02T17:24:07.444Z,100351
2017-06-02T17:27:06.393Z,100357
2017-06-02T17:29:33.538Z,100358
2017-06-02T17:32:07.466Z,100354
2017-06-02T17:35:05.891Z,100345
2017-06-02T17:37:33.048Z,100347
2017-06-02T17:40:06.819Z,100351
2017-06-02T17:43:05.591Z,100365
2017-06-02T17:45:32.661Z,100363
2017-06-02T17:48:06.684Z,100356
2017-06-02T17:50:53.929Z,100353
2017-06-02T17:53:21.047Z,100355
2017-06-02T17:56:08.868Z,100357
2017-06-02T17:59:07.538Z,100359
2017-06-02T18:01:34.657Z,100358
2017-06-02T18:04:07.998Z,100347
2017-06-02T18:06:43.318Z,100365
2017-06-02T18:09:10.441Z,100359
2017-06-02T18:11:37.518Z,100360
2017-06-02T18:14:06.606Z,100366
2017-06-02T18:19:34.454Z,100377
2017-06-02T18:22:07.976Z,100374
2017-06-02T18:24:35.117Z,100377
2017-06-02T18:27:02.290Z,100380
2017-06-02T18:29:30.005Z,100375
2017-06-02T18:31:57.360Z,100369
2017-06-02T18:34:24.444Z,100378
2017-06-02T18:36:51.535Z,100379
2017-06-02T18:39:18.679Z,100379
2017-06-02T18:41:45.756Z,100379
2017-06-02T18:44:12.832Z,100385
2017-06-02T18:46:39.944Z,100384
2017-06-02T18:49:07.028Z,100385
2017-06-02T18:54:35.448Z,100399
2017-06-02T18:57:09.429Z,100402
2017-06-02T19:00:06.073Z,100405
2017-06-02T19:02:33.212Z,100406
2017-06-02T19:05:00.289Z,100412
2017-06-02T19:07:27.565Z,100412
2017-06-02T19:09:54.647Z,100421
2017-06-02T19:12:21.738Z,100423
2017-06-02T19:14:48.864Z,100428
2017-06-02T19:17:15.933Z,100422
2017-06-02T19:20:14.620Z,100425
2017-06-02T19:22:41.690Z,100427
2017-06-02T19:25:08.771Z,100431
2017-06-02T19:27:35.963Z,100441
2017-06-02T19:30:03.113Z,100441
2017-06-02T19:32:30.250Z,100439
2017-06-02T19:34:57.394Z,100441
2017-06-02T19:37:24.483Z,100443
2017-06-02T19:39:51.564Z,100442
2017-06-02T19:42:18.681Z,100441
2017-06-02T19:44:45.784Z,100439
2017-06-02T19:47:12.880Z,100446
2017-06-02T19:49:40.067Z,100444
2017-06-02T19:52:13.752Z,100451
2017-06-02T19:54:41.461Z,100452
2017-06-02T19:57:09.276Z,100452
2017-06-02T19:59:36.394Z,100449
2017-06-02T20:02:03.482Z,100455
2017-06-02T20:07:31.426Z,100460
2017-06-02T20:09:58.521Z,100458
2017-06-02T20:12:25.717Z,100458
2017-06-02T20:14:52.812Z,100459
2017-06-02T20:17:19.942Z,100453
2017-06-02T20:20:14.730Z,100458
2017-06-02T20:22:41.862Z,100457
2017-06-02T20:25:08.941Z,100462
2017-06-02T20:27:36.135Z,100461
2017-06-02T20:30:03.230Z,100461
2017-06-02T20:32:30.578Z,100464
2017-06-02T20:35:13.811Z,100463
2017-06-02T20:37:40.904Z,100469
2017-06-02T20:40:08.006Z,100468
2017-06-02T20:42:35.136Z,100474
2017-06-02T20:45:02.236Z,100470
2017-06-02T20:47:29.320Z,100470
2017-06-02T20:50:14.158Z,100467
2017-06-02T20:55:42.183Z,100464
2017-06-02T20:58:09.285Z,100475
2017-06-02T21:00:36.382Z,100479
2017-06-02T21:03:03.758Z,100479
2017-06-02T21:05:30.838Z,100476
2017-06-02T21:07:57.919Z,100479
2017-06-02T21:10:25.040Z,100477
2017-06-02T21:12:52.150Z,100481
2017-06-02T21:15:19.238Z,100485
2017-06-02T21:17:46.361Z,100485
2017-06-02T21:20:13.445Z,100484
2017-06-02T21:22:40.526Z,100483
2017-06-02T21:25:07.674Z,100484
2017-06-02T21:30:39.182Z,100484
2017-06-02T21:33:06.512Z,100489
2017-06-02T21:35:33.595Z,100484
2017-06-02T21:38:00.747Z,100487
2017-06-02T21:40:27.836Z,100479
2017-06-02T21:42:54.926Z,100491
2017-06-02T21:45:22.038Z,100488
2017-06-02T21:47:49.148Z,100486
2017-06-02T21:50:16.236Z,100487
2017-06-02T21:53:14.978Z,100488
2017-06-02T21:55:42.057Z,100497
2017-06-02T21:58:16.034Z,100486
2017-06-02T22:00:43.128Z,100492
2017-06-02T22:05:51.364Z,100496
2017-06-02T22:10:51.310Z,100494
2017-06-02T22:13:18.407Z,100490
2017-06-02T22:15:45.495Z,100486
2017-06-02T22:18:12.625Z,100489
2017-06-02T22:20:54.638Z,100489
2017-06-02T22:26:23.413Z,100496
2017-06-02T22:28:50.508Z,100489
2017-06-02T22:31:17.612Z,100492
2017-06-02T22:33:45.011Z,100499
2017-06-02T22:36:12.111Z,100495
2017-06-02T22:38:39.198Z,100494
2017-06-02T22:46:40.858Z,100491
2017-06-02T22:49:07.938Z,100485
2017-06-02T22:51:35.031Z,100490
2017-06-02T22:54:15.375Z,100487
2017-06-02T22:57:13.912Z,100492
2017-06-02T22:59:41.045Z,100496
2017-06-02T23:02:15.556Z,100493
2017-06-02T23:05:14.553Z,100490
2017-06-02T23:07:41.659Z,100503
2017-06-02T23:10:15.669Z,100497
2017-06-02T23:12:42.759Z,100508
2017-06-02T23:15:16.806Z,100501
2017-06-02T23:17:43.892Z,100501
2017-06-02T23:20:25.967Z,100492
2017-06-02T23:23:13.903Z,100495
2017-06-02T23:25:41.033Z,100496
2017-06-02T23:28:15.046Z,100496
2017-06-02T23:30:42.180Z,100504
2017-06-02T23:33:15.646Z,100511
2017-06-02T23:36:14.338Z,100509
2017-06-02T23:38:56.537Z,100510
2017-06-02T23:41:23.835Z,100513
2017-06-02T23:44:15.038Z,100506
2017-06-02T23:46:42.204Z,100513
2017-06-02T23:49:09.265Z,100504
2017-06-02T23:51:36.338Z,100500
2017-06-02T23:54:03.459Z,100500
2017-06-02T23:56:30.548Z,100506
2017-06-02T23:58:57.658Z,100503
