createdAt,value
2018-04-18T00:02:19.424Z,19.53
2018-04-18T00:04:47.748Z,17.80
2018-04-18T00:07:15.271Z,19.30
2018-04-18T00:09:43.580Z,14.87
2018-04-18T00:12:11.107Z,20.77
2018-04-18T00:14:39.395Z,19.27
2018-04-18T00:17:06.948Z,15.27
2018-04-18T00:19:34.526Z,17.60
2018-04-18T00:22:02.040Z,15.70
2018-04-18T00:24:29.578Z,17.53
2018-04-18T00:26:57.160Z,15.77
2018-04-18T00:29:24.784Z,19.67
2018-04-18T00:31:52.314Z,15.87
2018-04-18T00:34:19.848Z,16.65
2018-04-18T00:36:48.172Z,17.93
2018-04-18T00:39:15.693Z,15.77
2018-04-18T00:41:43.996Z,16.07
2018-04-18T00:44:11.530Z,17.90
2018-04-18T00:46:39.919Z,16.60
2018-04-18T00:49:08.210Z,16.77
2018-04-18T00:51:35.750Z,21.20
2018-04-18T00:54:04.045Z,19.83
2018-04-18T00:56:31.971Z,17.83
2018-04-18T00:58:59.509Z,15.73
2018-04-18T01:01:27.029Z,19.10
2018-04-18T01:03:54.576Z,19.60
2018-04-18T01:06:22.858Z,16.00
2018-04-18T01:08:51.209Z,14.73
2018-04-18T01:11:18.756Z,18.10
2018-04-18T01:13:46.315Z,14.23
2018-04-18T01:16:13.939Z,16.10
2018-04-18T01:18:41.473Z,15.33
2018-04-18T01:21:09.761Z,16.60
2018-04-18T01:23:37.289Z,16.37
2018-04-18T01:26:04.826Z,13.93
2018-04-18T01:28:32.365Z,14.53
2018-04-18T01:30:59.896Z,15.77
2018-04-18T01:33:28.179Z,15.13
2018-04-18T01:35:55.725Z,14.63
2018-04-18T01:38:24.012Z,15.47
2018-04-18T01:40:51.736Z,15.87
2018-04-18T01:43:19.309Z,11.73
2018-04-18T01:45:46.931Z,16.03
2018-04-18T01:48:14.554Z,15.43
2018-04-18T01:50:42.854Z,13.20
2018-04-18T01:53:10.379Z,12.40
2018-04-18T01:55:38.664Z,13.83
2018-04-18T01:58:06.966Z,14.80
2018-04-18T02:00:34.942Z,13.57
2018-04-18T02:03:02.481Z,15.37
2018-04-18T02:05:30.003Z,14.43
2018-04-18T02:07:57.551Z,18.77
2018-04-18T02:10:25.080Z,15.37
2018-04-18T02:12:52.676Z,13.67
2018-04-18T02:15:20.217Z,13.20
2018-04-18T02:17:48.613Z,13.70
2018-04-18T02:20:16.144Z,13.13
2018-04-18T02:22:43.659Z,17.67
2018-04-18T02:25:11.975Z,14.17
2018-04-18T02:27:39.513Z,14.17
2018-04-18T02:30:07.107Z,14.33
2018-04-18T02:32:34.636Z,15.13
2018-04-18T02:35:02.187Z,14.87
2018-04-18T02:37:30.506Z,14.53
2018-04-18T02:39:58.030Z,14.47
2018-04-18T02:42:25.561Z,15.13
2018-04-18T02:44:53.083Z,15.53
2018-04-18T02:47:20.616Z,15.90
2018-04-18T03:02:53.194Z,19.40
2018-04-18T03:05:20.861Z,17.73
2018-04-18T03:07:48.420Z,15.83
2018-04-18T03:10:15.963Z,16.37
2018-04-18T03:12:43.501Z,15.40
2018-04-18T03:15:11.855Z,15.40
2018-04-18T03:17:39.411Z,15.90
2018-04-18T03:20:06.934Z,17.30
2018-04-18T03:22:35.210Z,16.53
2018-04-18T03:25:02.747Z,15.10
2018-04-18T03:27:31.031Z,19.13
2018-04-18T03:29:58.544Z,15.73
2018-04-18T03:32:26.133Z,15.57
2018-04-18T03:34:54.436Z,15.60
2018-04-18T03:37:21.968Z,15.60
2018-04-18T03:39:50.259Z,15.37
2018-04-18T03:42:18.563Z,17.47
2018-04-18T03:44:46.108Z,16.20
2018-04-18T03:47:13.696Z,17.17
2018-04-18T03:49:41.274Z,15.17
2018-04-18T03:52:08.784Z,19.77
2018-04-18T03:54:36.325Z,15.97
2018-04-18T03:57:04.647Z,17.00
2018-04-18T03:59:32.606Z,22.53
2018-04-18T04:02:00.225Z,17.67
2018-04-18T04:04:28.542Z,18.07
2018-04-18T04:06:56.051Z,16.40
2018-04-18T04:09:23.612Z,17.07
2018-04-18T04:11:51.138Z,18.17
2018-04-18T04:14:21.172Z,18.80
2018-04-18T04:17:00.531Z,18.10
2018-04-18T04:19:39.791Z,16.67
2018-04-18T13:27:49.920Z,21.77
2018-04-18T13:30:17.454Z,26.25
2018-04-18T13:32:45.783Z,25.23
2018-04-18T13:35:13.318Z,23.38
2018-04-18T13:37:40.860Z,24.15
2018-04-18T13:40:09.194Z,22.62
2018-04-18T13:42:36.741Z,23.45
2018-04-18T13:45:04.424Z,25.37
2018-04-18T13:47:31.951Z,23.40
2018-04-18T13:49:59.485Z,25.00
2018-04-18T13:52:27.767Z,23.20
2018-04-18T13:54:56.226Z,21.80
2018-04-18T13:57:23.849Z,22.62
2018-04-18T13:59:51.394Z,24.37
2018-04-18T14:02:19.379Z,20.45
2018-04-18T14:04:46.910Z,22.30
2018-04-18T14:07:14.465Z,23.73
2018-04-18T14:09:41.987Z,23.98
2018-04-18T14:12:10.383Z,20.90
2018-04-18T14:14:38.706Z,22.30
2018-04-18T14:17:06.260Z,24.75
2018-04-18T14:19:33.831Z,23.33
2018-04-18T14:22:01.373Z,23.55
2018-04-18T14:24:28.911Z,21.37
2018-04-18T14:26:57.203Z,22.15
2018-04-18T14:29:24.737Z,25.35
2018-04-18T14:31:53.119Z,23.77
2018-04-18T14:34:21.494Z,22.85
2018-04-18T14:36:49.787Z,21.87
2018-04-18T14:39:18.100Z,25.62
2018-04-18T14:41:45.638Z,22.17
2018-04-18T14:44:13.182Z,22.83
2018-04-18T14:46:41.564Z,24.75
2018-04-18T14:49:09.147Z,21.17
2018-04-18T14:51:36.699Z,22.10
2018-04-18T14:54:04.228Z,20.98
2018-04-18T14:56:32.558Z,18.85
2018-04-18T14:59:00.092Z,21.23
2018-04-18T15:01:27.981Z,21.58
2018-04-18T15:03:55.687Z,22.35
2018-04-18T15:06:23.224Z,20.08
2018-04-18T15:08:51.315Z,24.70
2018-04-18T15:11:18.860Z,24.63
2018-04-18T15:13:46.407Z,22.05
2018-04-18T15:16:13.930Z,24.67
2018-04-18T15:18:41.504Z,23.35
2018-04-18T15:21:09.037Z,23.17
2018-04-18T15:23:37.368Z,21.85
2018-04-18T15:26:04.893Z,24.42
2018-04-18T15:28:32.445Z,26.90
2018-04-18T15:31:00.002Z,24.65
2018-04-18T15:33:27.558Z,23.98
2018-04-18T15:35:56.449Z,25.17
2018-04-18T15:38:24.785Z,24.58
2018-04-18T15:40:52.318Z,23.17
2018-04-18T15:43:20.156Z,27.23
2018-04-18T15:45:47.698Z,22.90
2018-04-18T15:48:16.012Z,24.33
2018-04-18T15:50:43.545Z,21.92
2018-04-18T15:53:11.840Z,24.63
2018-04-18T15:55:39.407Z,25.77
2018-04-18T15:58:07.604Z,22.65
2018-04-18T16:00:35.208Z,26.58
2018-04-18T16:03:03.499Z,26.40
2018-04-18T16:05:31.800Z,22.10
2018-04-18T16:07:59.335Z,25.10
2018-04-18T16:10:27.625Z,23.12
2018-04-18T16:12:55.156Z,26.58
2018-04-18T16:15:22.696Z,22.65
2018-04-18T16:17:50.234Z,29.42
2018-04-18T16:20:17.756Z,27.20
2018-04-18T16:22:46.756Z,28.35
2018-04-18T16:25:14.273Z,23.10
2018-04-18T16:27:42.531Z,25.42
2018-04-18T16:30:23.192Z,25.92
2018-04-18T16:35:44.028Z,30.15
2018-04-18T16:38:11.565Z,28.58
2018-04-18T16:40:39.118Z,25.55
2018-04-18T16:43:06.627Z,33.17
2018-04-18T16:45:34.178Z,27.42
2018-04-18T16:48:01.705Z,26.25
2018-04-18T16:50:29.249Z,28.55
2018-04-18T16:52:56.774Z,23.70
2018-04-18T16:55:25.112Z,29.10
2018-04-18T16:57:52.725Z,25.55
2018-04-18T17:00:20.503Z,26.55
2018-04-18T17:02:48.052Z,24.12
2018-04-18T17:05:16.350Z,26.48
2018-04-18T17:07:44.326Z,27.52
2018-04-18T17:10:11.857Z,29.55
2018-04-18T17:12:40.162Z,32.80
2018-04-18T17:15:07.744Z,31.58
2018-04-18T17:17:36.553Z,30.65
2018-04-18T17:20:04.113Z,32.25
2018-04-18T17:22:31.658Z,35.08
2018-04-18T17:24:59.234Z,27.17
2018-04-18T17:27:27.014Z,24.95
2018-04-18T17:29:54.581Z,31.40
2018-04-18T17:32:23.015Z,29.45
2018-04-18T17:34:50.658Z,36.53
2018-04-18T17:37:18.202Z,30.48
2018-04-18T17:39:45.748Z,27.30
2018-04-18T17:42:14.056Z,30.42
2018-04-18T17:44:41.912Z,29.77
2018-04-18T17:47:09.435Z,32.60
2018-04-18T17:49:36.989Z,33.15
2018-04-18T17:52:04.579Z,28.55
2018-04-18T17:54:32.894Z,28.00
2018-04-18T17:57:06.901Z,31.15
2018-04-18T17:59:34.444Z,24.33
2018-04-18T18:02:03.157Z,26.50
2018-04-18T18:04:30.770Z,25.65
2018-04-18T18:06:58.329Z,24.25
2018-04-18T18:09:26.627Z,22.58
2018-04-18T18:21:44.946Z,24.60
2018-04-18T18:24:12.464Z,19.65
2018-04-18T18:26:40.012Z,23.90
2018-04-18T18:29:07.565Z,19.95
2018-04-18T18:31:35.213Z,23.67
2018-04-18T18:34:02.761Z,20.12
2018-04-18T18:36:30.337Z,31.00
2018-04-18T18:38:57.924Z,28.55
2018-04-18T18:41:25.450Z,25.35
2018-04-18T18:43:54.706Z,22.48
2018-04-18T18:46:23.012Z,22.45
2018-04-18T18:48:50.547Z,19.12
2018-04-18T18:51:18.086Z,20.67
2018-04-18T18:53:46.398Z,20.15
2018-04-18T18:56:13.968Z,20.23
2018-04-18T18:58:41.513Z,22.92
2018-04-18T19:01:09.042Z,25.27
2018-04-18T19:03:36.568Z,19.05
2018-04-18T19:06:04.116Z,25.50
2018-04-18T19:08:31.637Z,32.88
2018-04-18T19:10:59.941Z,31.67
2018-04-18T19:13:27.484Z,23.62
2018-04-18T19:15:55.024Z,25.33
2018-04-18T19:18:23.361Z,26.55
2018-04-18T19:20:50.930Z,26.35
2018-04-18T19:23:18.463Z,26.55
2018-04-18T19:25:45.978Z,23.33
2018-04-18T19:28:14.381Z,26.52
2018-04-18T19:30:41.942Z,24.50
2018-04-18T19:33:09.488Z,25.98
2018-04-18T19:35:38.268Z,24.40
2018-04-18T19:38:06.593Z,28.25
2018-04-18T19:40:34.125Z,26.30
2018-04-18T19:43:01.691Z,26.55
2018-04-18T19:45:33.006Z,31.33
2018-04-18T19:48:00.572Z,30.23
2018-04-18T19:50:28.881Z,28.15
2018-04-18T19:52:56.432Z,30.35
2018-04-18T19:55:23.970Z,29.30
2018-04-18T19:57:52.283Z,28.50
2018-04-18T20:00:19.843Z,30.55
2018-04-18T20:02:47.385Z,33.50
2018-04-18T20:05:15.697Z,34.08
2018-04-18T20:07:45.399Z,26.23
2018-04-18T20:10:13.386Z,28.08
2018-04-18T20:12:40.923Z,29.48
2018-04-18T20:15:09.321Z,29.55
2018-04-18T20:17:36.845Z,25.60
2018-04-18T20:20:04.428Z,26.37
2018-04-18T20:22:32.065Z,29.35
2018-04-18T20:25:00.434Z,40.88
2018-04-18T20:27:28.760Z,33.47
2018-04-18T20:29:56.296Z,28.62
2018-04-18T20:32:23.837Z,31.37
2018-04-18T20:34:52.163Z,28.73
2018-04-18T20:37:19.740Z,34.45
2018-04-18T20:39:47.271Z,29.05
2018-04-18T20:42:14.796Z,28.65
2018-04-18T20:44:43.134Z,31.27
2018-04-18T20:47:10.714Z,31.20
2018-04-18T20:49:38.264Z,32.72
2018-04-18T20:52:06.369Z,30.80
2018-04-18T20:54:33.926Z,28.55
2018-04-18T20:57:02.235Z,32.15
2018-04-18T20:59:29.804Z,27.15
2018-04-18T21:01:57.496Z,25.75
2018-04-18T21:04:25.105Z,28.05
2018-04-18T21:06:52.733Z,26.50
2018-04-18T21:09:21.050Z,27.20
2018-04-18T21:11:48.585Z,28.73
2018-04-18T21:14:16.883Z,26.70
2018-04-18T21:16:44.440Z,26.62
2018-04-18T21:19:11.971Z,25.25
2018-04-18T21:21:40.272Z,24.98
2018-04-18T21:24:07.801Z,26.58
2018-04-18T21:26:36.179Z,28.10
2018-04-18T21:29:03.702Z,23.12
2018-04-18T21:31:31.912Z,25.55
2018-04-18T21:33:59.441Z,28.50
2018-04-18T21:36:30.977Z,23.98
2018-04-18T21:38:58.500Z,23.85
2018-04-18T21:41:26.806Z,26.98
2018-04-18T21:43:54.375Z,30.77
2018-04-18T21:46:21.992Z,25.92
2018-04-18T21:48:50.295Z,27.98
2018-04-18T21:51:18.687Z,28.05
2018-04-18T21:53:46.929Z,26.95
2018-04-18T21:56:15.220Z,28.38
2018-04-18T21:58:42.783Z,29.73
2018-04-18T22:01:10.307Z,27.67
2018-04-18T22:03:38.119Z,29.50
2018-04-18T22:06:06.227Z,27.25
2018-04-18T22:08:33.793Z,26.17
2018-04-18T22:11:01.379Z,27.13
2018-04-18T22:13:29.674Z,26.62
2018-04-18T22:15:57.287Z,29.12
2018-04-18T22:18:24.820Z,28.75
2018-04-18T22:20:52.368Z,27.08
2018-04-18T22:23:19.885Z,28.38
2018-04-18T22:25:47.464Z,25.50
2018-04-18T22:28:15.765Z,26.02
2018-04-18T22:30:43.313Z,27.42
2018-04-18T22:33:10.848Z,29.05
2018-04-18T22:35:39.163Z,25.48
2018-04-18T22:38:06.694Z,27.77
2018-04-18T22:40:34.984Z,25.30
2018-04-18T22:43:02.533Z,29.52
2018-04-18T22:45:31.022Z,26.92
2018-04-18T22:47:59.337Z,26.75
2018-04-18T22:50:26.855Z,26.40
2018-04-18T22:52:55.152Z,28.85
2018-04-18T22:55:22.679Z,28.20
2018-04-18T22:57:51.008Z,28.05
2018-04-18T23:00:21.384Z,31.77
2018-04-18T23:02:48.927Z,38.40
2018-04-18T23:05:16.640Z,40.17
2018-04-18T23:07:44.253Z,38.85
2018-04-18T23:10:11.813Z,37.00
2018-04-18T23:12:39.416Z,38.08
2018-04-18T23:15:06.962Z,36.92
2018-04-18T23:17:35.255Z,32.97
2018-04-18T23:20:02.830Z,34.45
2018-04-18T23:22:34.326Z,35.92
2018-04-18T23:25:01.865Z,32.85
2018-04-18T23:27:29.420Z,32.10
2018-04-18T23:30:00.771Z,33.28
2018-04-18T23:32:28.313Z,37.33
2018-04-18T23:34:55.844Z,35.05
2018-04-18T23:37:24.140Z,32.28
2018-04-18T23:39:51.724Z,32.63
2018-04-18T23:42:19.315Z,35.33
2018-04-18T23:44:46.868Z,35.28
2018-04-18T23:47:14.441Z,34.63
2018-04-18T23:49:42.781Z,34.67
2018-04-18T23:52:11.046Z,35.42
2018-04-18T23:54:38.560Z,34.70
2018-04-18T23:57:06.090Z,32.95
2018-04-18T23:59:33.619Z,33.42
