createdAt,value
2022-08-20T00:00:02.609Z,0.00
2022-08-20T00:01:02.657Z,0.00
2022-08-20T00:02:02.712Z,0.00
2022-08-20T00:03:02.610Z,0.00
2022-08-20T00:04:02.581Z,0.00
2022-08-20T00:05:02.625Z,0.00
2022-08-20T00:06:02.577Z,0.00
2022-08-20T00:07:02.554Z,0.00
2022-08-20T00:08:02.576Z,0.00
2022-08-20T00:09:02.546Z,0.00
2022-08-20T00:10:02.611Z,0.00
2022-08-20T00:11:02.603Z,0.00
2022-08-20T00:12:02.540Z,0.00
2022-08-20T00:13:02.548Z,0.00
2022-08-20T00:14:02.527Z,0.00
2022-08-20T00:15:02.533Z,0.00
2022-08-20T00:16:02.526Z,0.00
2022-08-20T00:17:02.501Z,0.00
2022-08-20T00:18:02.485Z,0.00
2022-08-20T00:19:02.523Z,0.00
2022-08-20T00:20:02.477Z,0.00
2022-08-20T00:21:03.155Z,0.00
2022-08-20T00:22:02.472Z,0.00
2022-08-20T00:23:03.724Z,0.00
2022-08-20T00:24:02.457Z,0.00
2022-08-20T00:25:02.427Z,0.00
2022-08-20T00:26:02.413Z,0.00
2022-08-20T00:27:02.415Z,0.00
2022-08-20T00:28:02.414Z,0.00
2022-08-20T00:29:02.443Z,0.00
2022-08-20T00:30:02.387Z,0.00
2022-08-20T00:31:02.396Z,0.00
2022-08-20T00:32:02.522Z,0.00
2022-08-20T00:33:02.405Z,0.00
2022-08-20T00:34:02.420Z,0.00
2022-08-20T00:35:02.427Z,0.00
2022-08-20T00:36:02.353Z,0.00
2022-08-20T00:37:02.343Z,0.00
2022-08-20T00:38:02.553Z,0.00
2022-08-20T00:39:02.346Z,0.00
2022-08-20T00:40:02.339Z,0.00
2022-08-20T00:41:03.034Z,0.00
2022-08-20T00:42:02.311Z,0.00
2022-08-20T00:43:03.308Z,0.00
2022-08-20T00:44:02.284Z,0.00
2022-08-20T00:45:02.283Z,0.00
2022-08-20T00:46:02.285Z,0.00
2022-08-20T00:47:02.255Z,0.00
2022-08-20T00:48:02.324Z,0.00
2022-08-20T00:49:03.163Z,0.00
2022-08-20T00:50:02.302Z,0.00
2022-08-20T00:51:03.032Z,0.00
2022-08-20T00:52:02.269Z,0.00
2022-08-20T00:53:03.044Z,0.00
2022-08-20T00:54:02.271Z,0.00
2022-08-20T00:55:02.211Z,0.00
2022-08-20T00:56:02.276Z,0.00
2022-08-20T00:57:02.267Z,0.00
2022-08-20T00:58:02.307Z,0.00
2022-08-20T00:59:02.160Z,0.00
2022-08-20T01:00:02.202Z,0.00
2022-08-20T01:01:02.171Z,0.00
2022-08-20T01:02:02.245Z,0.00
2022-08-20T01:03:02.148Z,0.00
2022-08-20T01:04:02.127Z,0.00
2022-08-20T01:05:02.162Z,0.00
2022-08-20T01:06:02.179Z,0.00
2022-08-20T01:07:02.124Z,0.00
2022-08-20T01:08:02.093Z,0.00
2022-08-20T01:09:02.096Z,0.00
2022-08-20T01:10:02.108Z,0.00
2022-08-20T01:11:02.089Z,0.00
2022-08-20T01:12:02.065Z,0.00
2022-08-20T01:13:02.106Z,0.00
2022-08-20T01:14:02.044Z,0.00
2022-08-20T01:15:02.290Z,0.00
2022-08-20T01:16:02.031Z,0.00
2022-08-20T01:17:02.031Z,0.00
2022-08-20T01:18:02.035Z,0.00
2022-08-20T01:19:02.023Z,0.00
2022-08-20T01:20:02.202Z,0.00
2022-08-20T01:21:02.005Z,0.00
2022-08-20T01:22:02.022Z,0.00
2022-08-20T01:23:02.013Z,0.00
2022-08-20T01:24:01.970Z,0.00
2022-08-20T01:25:01.976Z,0.00
2022-08-20T01:26:01.983Z,0.00
2022-08-20T01:27:01.943Z,0.00
2022-08-20T01:28:02.175Z,0.00
2022-08-20T01:29:02.018Z,0.00
2022-08-20T01:30:06.899Z,0.00
2022-08-20T01:31:02.925Z,0.00
2022-08-20T01:32:01.922Z,0.00
2022-08-20T01:33:01.920Z,0.00
2022-08-20T01:34:01.912Z,0.00
2022-08-20T01:35:01.882Z,0.00
2022-08-20T01:36:01.932Z,0.00
2022-08-20T01:37:01.882Z,0.00
2022-08-20T01:38:01.871Z,0.00
2022-08-20T01:39:01.857Z,0.00
2022-08-20T01:40:01.911Z,0.00
2022-08-20T01:41:01.866Z,0.00
2022-08-20T01:42:01.846Z,0.00
2022-08-20T01:43:01.829Z,0.00
2022-08-20T01:44:01.841Z,0.00
2022-08-20T01:45:01.934Z,0.00
2022-08-20T02:02:45.813Z,0.00
2022-08-20T02:03:45.796Z,0.00
2022-08-20T02:04:46.909Z,0.00
2022-08-20T02:05:46.941Z,0.00
2022-08-20T02:06:57.253Z,0.00
2022-08-20T02:07:48.019Z,0.00
2022-08-20T02:08:46.951Z,0.00
2022-08-20T02:09:46.865Z,0.00
2022-08-20T02:10:46.911Z,0.00
2022-08-20T02:11:46.934Z,0.00
2022-08-20T02:12:46.837Z,0.00
2022-08-20T02:13:46.907Z,0.00
2022-08-20T02:15:18.815Z,0.00
2022-08-20T02:15:47.841Z,0.00
2022-08-20T02:16:54.581Z,0.00
2022-08-20T02:17:48.842Z,0.00
2022-08-20T02:18:46.789Z,0.00
2022-08-20T02:19:46.797Z,0.00
2022-08-20T02:20:46.778Z,0.00
2022-08-20T02:21:47.531Z,0.00
2022-08-20T02:22:49.939Z,0.00
2022-08-20T02:23:46.774Z,0.00
2022-08-20T02:24:46.757Z,0.00
2022-08-20T02:25:46.735Z,0.00
2022-08-20T02:26:46.738Z,0.00
2022-08-20T02:27:46.718Z,0.00
2022-08-20T02:28:46.731Z,0.00
2022-08-20T02:29:46.702Z,0.00
2022-08-20T02:30:46.736Z,0.00
2022-08-20T02:32:32.351Z,0.00
2022-08-20T02:32:47.731Z,0.00
2022-08-20T02:34:21.762Z,0.00
2022-08-20T02:34:47.761Z,0.00
2022-08-20T02:35:46.662Z,0.00
2022-08-20T02:36:46.648Z,0.00
2022-08-20T02:37:46.686Z,0.00
2022-08-20T02:38:47.422Z,0.00
2022-08-20T02:39:46.730Z,0.00
2022-08-20T02:40:46.650Z,0.00
2022-08-20T02:41:46.613Z,0.00
2022-08-20T02:42:46.607Z,0.00
2022-08-20T02:43:46.653Z,0.00
2022-08-20T02:44:46.592Z,0.00
2022-08-20T02:45:46.594Z,0.00
2022-08-20T02:46:46.596Z,0.00
2022-08-20T02:47:46.561Z,0.00
2022-08-20T02:48:46.797Z,0.00
2022-08-20T02:49:46.538Z,0.00
2022-08-20T02:50:46.562Z,0.00
2022-08-20T02:51:46.541Z,0.00
2022-08-20T02:52:51.985Z,0.00
2022-08-20T02:53:47.585Z,0.00
2022-08-20T02:54:46.516Z,0.00
2022-08-20T02:55:46.528Z,0.00
2022-08-20T02:56:46.485Z,0.00
2022-08-20T02:57:46.502Z,0.00
2022-08-20T02:58:46.473Z,0.00
2022-08-20T02:59:46.478Z,0.00
2022-08-20T03:00:46.468Z,0.00
2022-08-20T03:01:46.492Z,0.00
2022-08-20T03:02:46.450Z,0.00
2022-08-20T03:03:46.450Z,0.00
2022-08-20T03:04:46.440Z,0.00
2022-08-20T03:05:46.439Z,0.00
2022-08-20T03:06:46.431Z,0.00
2022-08-20T03:07:46.434Z,0.00
2022-08-20T03:08:46.390Z,0.00
2022-08-20T03:09:46.391Z,0.00
2022-08-20T03:10:46.406Z,0.00
2022-08-20T03:11:46.385Z,0.00
2022-08-20T03:12:46.938Z,0.00
2022-08-20T03:13:46.412Z,0.00
2022-08-20T03:14:46.377Z,0.00
2022-08-20T03:15:46.385Z,0.00
2022-08-20T03:16:46.344Z,0.00
2022-08-20T03:17:46.343Z,0.00
2022-08-20T03:18:46.360Z,0.00
2022-08-20T03:19:46.313Z,0.00
2022-08-20T03:20:46.297Z,0.00
2022-08-20T03:21:48.572Z,0.00
2022-08-20T03:22:46.287Z,0.00
2022-08-20T03:23:46.273Z,0.00
2022-08-20T03:24:46.282Z,0.00
2022-08-20T03:25:46.278Z,0.00
2022-08-20T03:26:46.311Z,0.00
2022-08-20T03:27:46.259Z,0.00
2022-08-20T03:28:46.261Z,0.00
2022-08-20T03:29:46.273Z,0.00
2022-08-20T03:30:46.256Z,0.00
2022-08-20T03:31:46.311Z,0.00
2022-08-20T03:32:46.208Z,0.00
2022-08-20T03:33:48.953Z,0.00
2022-08-20T03:34:47.269Z,0.00
2022-08-20T03:35:46.193Z,0.00
2022-08-20T03:36:46.189Z,0.00
2022-08-20T03:37:48.448Z,0.00
2022-08-20T03:38:46.203Z,0.00
2022-08-20T03:39:46.745Z,0.00
2022-08-20T03:40:46.980Z,0.00
2022-08-20T03:41:46.134Z,0.00
2022-08-20T03:42:47.127Z,0.00
2022-08-20T03:43:46.124Z,0.00
2022-08-20T03:44:46.138Z,0.00
2022-08-20T03:45:46.181Z,0.00
2022-08-20T03:46:46.142Z,0.00
2022-08-20T04:02:15.956Z,20.00
2022-08-20T04:03:15.844Z,24.00
2022-08-20T04:04:16.997Z,32.00
2022-08-20T04:05:16.952Z,28.00
2022-08-20T04:06:17.900Z,32.00
2022-08-20T04:07:16.930Z,40.00
2022-08-20T04:08:16.928Z,40.00
2022-08-20T04:09:17.117Z,40.00
2022-08-20T04:10:16.913Z,44.00
2022-08-20T04:11:16.904Z,48.00
2022-08-20T04:12:16.891Z,48.00
2022-08-20T04:13:17.465Z,52.00
2022-08-20T04:14:19.449Z,56.00
2022-08-20T04:15:16.873Z,56.00
2022-08-20T04:16:16.859Z,60.00
2022-08-20T04:17:16.873Z,68.00
2022-08-20T04:18:16.844Z,68.00
2022-08-20T04:19:16.856Z,76.00
2022-08-20T04:20:16.905Z,76.00
2022-08-20T04:21:16.814Z,80.00
2022-08-20T04:22:16.832Z,84.00
2022-08-20T04:23:16.808Z,96.00
2022-08-20T04:24:22.174Z,104.00
2022-08-20T04:25:17.814Z,112.00
2022-08-20T04:26:17.782Z,120.00
2022-08-20T04:27:16.791Z,128.00
2022-08-20T04:28:16.782Z,140.00
2022-08-20T04:29:16.761Z,144.00
2022-08-20T04:30:16.782Z,156.00
2022-08-20T04:31:16.788Z,160.00
2022-08-20T04:32:17.863Z,164.00
2022-08-20T04:33:16.744Z,168.00
2022-08-20T04:34:17.751Z,172.00
2022-08-20T04:35:16.743Z,172.00
2022-08-20T04:36:16.761Z,172.00
2022-08-20T04:37:17.525Z,176.00
2022-08-20T04:38:16.707Z,176.00
2022-08-20T04:39:16.750Z,180.00
2022-08-20T04:40:16.744Z,184.00
2022-08-20T04:41:23.162Z,184.00
2022-08-20T04:42:17.677Z,184.00
2022-08-20T04:43:16.692Z,184.00
2022-08-20T04:44:16.670Z,184.00
2022-08-20T04:45:16.654Z,180.00
2022-08-20T04:46:16.629Z,184.00
2022-08-20T04:47:16.651Z,180.00
2022-08-20T04:48:18.469Z,184.00
2022-08-20T04:49:16.667Z,184.00
2022-08-20T04:50:16.607Z,188.00
2022-08-20T04:51:16.621Z,192.00
2022-08-20T04:52:16.611Z,200.00
2022-08-20T04:53:16.596Z,212.00
2022-08-20T04:54:16.590Z,220.00
2022-08-20T04:55:16.597Z,228.00
2022-08-20T04:56:16.559Z,236.00
2022-08-20T04:57:16.561Z,248.00
2022-08-20T04:58:16.549Z,252.00
2022-08-20T04:59:16.568Z,256.00
2022-08-20T05:00:16.542Z,264.00
2022-08-20T05:01:16.610Z,268.00
2022-08-20T05:02:16.550Z,264.00
2022-08-20T05:03:16.540Z,264.00
2022-08-20T05:04:17.490Z,272.00
2022-08-20T05:05:16.494Z,276.00
2022-08-20T05:06:16.499Z,280.00
2022-08-20T05:07:16.488Z,284.00
2022-08-20T05:08:19.857Z,284.00
2022-08-20T05:09:16.481Z,292.00
2022-08-20T05:10:16.520Z,300.00
2022-08-20T05:11:33.716Z,308.00
2022-08-20T05:12:17.441Z,320.00
2022-08-20T05:13:16.474Z,332.00
2022-08-20T05:14:16.439Z,352.00
2022-08-20T05:15:16.493Z,368.00
2022-08-20T05:16:16.434Z,384.00
2022-08-20T05:17:17.101Z,400.00
2022-08-20T05:18:16.425Z,416.00
2022-08-20T05:19:16.398Z,432.00
2022-08-20T05:20:16.404Z,452.00
2022-08-20T05:21:16.415Z,464.00
2022-08-20T05:22:16.451Z,480.00
2022-08-20T05:23:16.426Z,488.00
2022-08-20T05:24:16.404Z,504.00
2022-08-20T05:25:16.351Z,520.00
2022-08-20T05:26:16.342Z,544.00
2022-08-20T05:27:24.516Z,572.00
2022-08-20T05:28:17.355Z,596.00
2022-08-20T05:29:16.342Z,616.00
2022-08-20T05:30:16.307Z,640.00
2022-08-20T05:31:16.379Z,660.00
2022-08-20T05:32:16.314Z,680.00
2022-08-20T05:33:16.297Z,708.00
2022-08-20T05:34:16.287Z,736.00
2022-08-20T05:35:16.317Z,768.00
2022-08-20T05:36:16.281Z,796.00
2022-08-20T05:37:16.288Z,808.00
2022-08-20T05:38:17.711Z,816.00
2022-08-20T05:39:16.238Z,824.00
2022-08-20T05:40:16.317Z,836.00
2022-08-20T05:41:28.741Z,844.00
2022-08-20T05:42:17.251Z,868.00
2022-08-20T05:43:16.220Z,888.00
2022-08-20T05:44:16.231Z,904.00
2022-08-20T05:45:16.242Z,916.00
2022-08-20T05:46:16.220Z,920.00
2022-08-20T05:47:16.310Z,928.00
2022-08-20T05:48:16.196Z,936.00
2022-08-20T05:49:16.199Z,932.00
2022-08-20T05:50:19.900Z,920.00
2022-08-20T05:51:17.165Z,900.00
2022-08-20T05:52:16.164Z,884.00
2022-08-20T05:53:16.158Z,888.00
2022-08-20T05:54:16.138Z,904.00
2022-08-20T05:55:16.130Z,932.00
2022-08-20T05:56:16.137Z,968.00
2022-08-20T05:57:16.155Z,1012.00
2022-08-20T05:58:16.127Z,1040.00
2022-08-20T05:59:16.098Z,1068.00
2022-08-20T06:00:16.103Z,1084.00
2022-08-20T06:01:16.136Z,1088.00
2022-08-20T06:02:16.110Z,1080.00
2022-08-20T06:03:17.060Z,1072.00
2022-08-20T06:04:16.048Z,1060.00
2022-08-20T06:05:16.050Z,1036.00
2022-08-20T06:06:38.799Z,1012.00
2022-08-20T06:07:17.058Z,996.00
2022-08-20T06:08:16.040Z,976.00
2022-08-20T06:09:16.035Z,960.00
2022-08-20T06:10:16.025Z,944.00
2022-08-20T06:11:16.023Z,928.00
2022-08-20T06:12:16.071Z,916.00
2022-08-20T06:13:16.004Z,912.00
2022-08-20T06:14:16.119Z,912.00
2022-08-20T06:15:16.015Z,916.00
2022-08-20T06:16:15.957Z,920.00
2022-08-20T06:17:15.959Z,920.00
2022-08-20T06:18:27.635Z,920.00
2022-08-20T06:19:16.981Z,916.00
2022-08-20T06:20:16.958Z,924.00
2022-08-20T06:21:15.958Z,952.00
2022-08-20T06:22:18.059Z,984.00
2022-08-20T06:23:16.902Z,1024.00
2022-08-20T06:24:15.906Z,1068.00
2022-08-20T06:25:15.931Z,1120.00
2022-08-20T06:26:15.913Z,1184.00
2022-08-20T06:27:16.906Z,1248.00
2022-08-20T06:28:15.872Z,1324.00
2022-08-20T06:29:15.873Z,1408.00
2022-08-20T06:30:15.936Z,1496.00
2022-08-20T06:31:15.875Z,1588.00
2022-08-20T06:32:15.870Z,1668.00
2022-08-20T06:33:15.827Z,1760.00
2022-08-20T06:34:15.825Z,1868.00
2022-08-20T06:35:19.756Z,1992.00
2022-08-20T06:36:18.680Z,2132.00
2022-08-20T06:37:15.793Z,2284.00
2022-08-20T06:38:15.836Z,2432.00
2022-08-20T06:39:15.826Z,2572.00
2022-08-20T06:40:15.835Z,2700.00
2022-08-20T06:41:15.817Z,2840.00
2022-08-20T06:42:20.784Z,2992.00
2022-08-20T06:43:16.765Z,3148.00
2022-08-20T06:44:15.756Z,3292.00
2022-08-20T06:45:15.759Z,3416.00
2022-08-20T06:46:15.775Z,3544.00
2022-08-20T06:47:15.733Z,3660.00
2022-08-20T06:48:15.717Z,3792.00
2022-08-20T06:49:15.718Z,3928.00
2022-08-20T06:50:15.706Z,4064.00
2022-08-20T06:51:15.712Z,4196.00
2022-08-20T06:52:15.801Z,4332.00
2022-08-20T06:53:15.710Z,4504.00
2022-08-20T06:54:16.518Z,4712.00
2022-08-20T06:55:16.632Z,4940.00
2022-08-20T06:56:15.671Z,5172.00
2022-08-20T06:57:15.667Z,5296.00
2022-08-20T06:58:36.589Z,5200.00
2022-08-20T06:59:16.632Z,4848.00
2022-08-20T07:00:15.646Z,4296.00
2022-08-20T07:01:16.600Z,3716.00
2022-08-20T07:02:15.643Z,3180.00
2022-08-20T07:03:15.609Z,2752.00
2022-08-20T07:04:15.638Z,2444.00
2022-08-20T07:05:15.689Z,2240.00
2022-08-20T07:06:15.591Z,2128.00
2022-08-20T07:07:15.597Z,2108.00
2022-08-20T07:08:47.587Z,2156.00
2022-08-20T07:09:15.580Z,2260.00
2022-08-20T07:10:16.145Z,2352.00
2022-08-20T07:11:16.150Z,2428.00
2022-08-20T07:12:15.539Z,2412.00
2022-08-20T07:13:15.547Z,2272.00
2022-08-20T07:14:15.549Z,2004.00
2022-08-20T07:15:15.519Z,1752.00
2022-08-20T07:16:16.532Z,1576.00
2022-08-20T07:17:15.492Z,1460.00
2022-08-20T07:18:15.503Z,1396.00
2022-08-20T07:19:15.533Z,1404.00
2022-08-20T07:20:15.499Z,1464.00
2022-08-20T07:21:15.505Z,1580.00
2022-08-20T07:22:15.515Z,1748.00
2022-08-20T07:23:15.481Z,1908.00
2022-08-20T07:24:15.483Z,2032.00
2022-08-20T07:25:15.485Z,2088.00
2022-08-20T07:26:15.456Z,2108.00
2022-08-20T07:27:15.467Z,2120.00
2022-08-20T07:28:15.453Z,2136.00
2022-08-20T07:29:48.148Z,2088.00
2022-08-20T07:30:15.416Z,1928.00
2022-08-20T07:31:16.047Z,1664.00
2022-08-20T07:32:47.575Z,1524.00
2022-08-20T07:33:15.394Z,1528.00
2022-08-20T07:34:15.377Z,1632.00
2022-08-20T07:35:15.407Z,1692.00
2022-08-20T07:36:15.391Z,1696.00
2022-08-20T07:37:15.358Z,1756.00
2022-08-20T07:38:15.397Z,1756.00
2022-08-20T07:39:15.343Z,1708.00
2022-08-20T07:40:15.386Z,1600.00
2022-08-20T07:41:15.389Z,1520.00
2022-08-20T07:42:15.320Z,1400.00
2022-08-20T07:43:15.333Z,1316.00
2022-08-20T07:44:15.365Z,1276.00
2022-08-20T07:45:15.351Z,1248.00
2022-08-20T07:46:15.361Z,1204.00
2022-08-20T07:47:15.290Z,1164.00
2022-08-20T07:48:31.221Z,1152.00
2022-08-20T07:49:16.290Z,1188.00
2022-08-20T07:50:15.309Z,1232.00
2022-08-20T07:51:15.286Z,1312.00
2022-08-20T07:52:15.272Z,1416.00
2022-08-20T07:53:15.260Z,1548.00
2022-08-20T07:54:15.229Z,1660.00
2022-08-20T07:55:15.233Z,1756.00
2022-08-20T07:56:15.258Z,1808.00
2022-08-20T07:57:15.231Z,1836.00
2022-08-20T07:58:15.236Z,1860.00
2022-08-20T07:59:15.212Z,1856.00
2022-08-20T08:00:16.204Z,1820.00
2022-08-20T08:01:15.347Z,1796.00
2022-08-20T08:02:15.211Z,1812.00
2022-08-20T08:03:49.723Z,1884.00
2022-08-20T08:04:15.235Z,2008.00
2022-08-20T08:05:15.767Z,2164.00
2022-08-20T08:06:15.163Z,2364.00
2022-08-20T08:07:15.228Z,2600.00
2022-08-20T08:08:15.165Z,2828.00
2022-08-20T08:09:16.150Z,3052.00
2022-08-20T08:10:15.124Z,3200.00
2022-08-20T08:11:15.155Z,3352.00
2022-08-20T08:12:15.105Z,3476.00
2022-08-20T08:13:15.117Z,3548.00
2022-08-20T08:14:15.107Z,3572.00
2022-08-20T08:15:47.010Z,3568.00
2022-08-20T08:16:15.060Z,3468.00
2022-08-20T08:17:15.055Z,3308.00
2022-08-20T08:18:15.053Z,3144.00
2022-08-20T08:19:15.043Z,3112.00
2022-08-20T08:20:15.031Z,3268.00
2022-08-20T08:21:15.015Z,3588.00
2022-08-20T08:22:15.034Z,3976.00
2022-08-20T08:23:24.713Z,4376.00
2022-08-20T08:24:20.893Z,4776.00
2022-08-20T08:25:17.008Z,5104.00
2022-08-20T08:26:16.300Z,5412.00
2022-08-20T08:27:14.997Z,5812.00
2022-08-20T08:28:14.986Z,6084.00
2022-08-20T08:29:14.996Z,6368.00
2022-08-20T08:30:14.983Z,6600.00
2022-08-20T08:31:14.938Z,6748.00
2022-08-20T08:32:14.976Z,6936.00
2022-08-20T08:33:15.709Z,7232.00
2022-08-20T08:34:14.936Z,7484.00
2022-08-20T08:35:14.932Z,7696.00
2022-08-20T08:36:14.898Z,7924.00
2022-08-20T08:37:14.939Z,8488.00
2022-08-20T08:38:14.897Z,9292.00
2022-08-20T08:39:14.956Z,9256.00
2022-08-20T08:40:15.020Z,9856.00
2022-08-20T08:41:14.991Z,15100.00
2022-08-20T08:42:14.865Z,20032.00
2022-08-20T08:43:14.875Z,15348.00
2022-08-20T08:44:16.695Z,13368.00
2022-08-20T08:45:14.834Z,13624.00
2022-08-20T08:46:14.819Z,13912.00
2022-08-20T08:47:14.884Z,13896.00
2022-08-20T08:48:18.399Z,13124.00
2022-08-20T08:49:15.805Z,15012.00
2022-08-20T08:50:14.816Z,15280.00
2022-08-20T08:51:14.825Z,14936.00
2022-08-20T08:52:14.848Z,14292.00
2022-08-20T08:53:14.856Z,14824.00
2022-08-20T08:54:14.776Z,16928.00
2022-08-20T08:55:15.759Z,20384.00
2022-08-20T08:56:14.758Z,23904.00
2022-08-20T08:57:14.782Z,27072.00
2022-08-20T08:58:16.597Z,27488.00
2022-08-20T08:59:14.818Z,25536.00
2022-08-20T09:00:14.709Z,25728.00
2022-08-20T09:01:55.824Z,29504.00
2022-08-20T09:02:15.723Z,20448.00
2022-08-20T09:03:14.712Z,20960.00
2022-08-20T09:04:14.709Z,27904.00
2022-08-20T09:05:14.710Z,44896.00
2022-08-20T09:06:15.558Z,35360.00
2022-08-20T09:07:14.689Z,48576.00
2022-08-20T09:08:17.195Z,31744.00
2022-08-20T09:09:15.639Z,25376.00
2022-08-20T09:10:14.663Z,26720.00
2022-08-20T09:11:14.636Z,25824.00
2022-08-20T09:12:14.634Z,30592.00
2022-08-20T09:13:14.612Z,31136.00
2022-08-20T09:14:14.625Z,30848.00
2022-08-20T09:15:14.619Z,30688.00
2022-08-20T09:16:14.587Z,26912.00
2022-08-20T09:17:14.593Z,23904.00
2022-08-20T09:18:14.609Z,29792.00
2022-08-20T09:19:14.579Z,27488.00
2022-08-20T09:20:14.588Z,26592.00
2022-08-20T09:21:14.599Z,24960.00
2022-08-20T09:22:14.571Z,26240.00
2022-08-20T09:23:14.551Z,28800.00
2022-08-20T09:24:14.536Z,29856.00
2022-08-20T09:25:14.644Z,29920.00
2022-08-20T09:26:14.553Z,27328.00
2022-08-20T09:27:14.520Z,25920.00
2022-08-20T09:28:14.518Z,25664.00
2022-08-20T09:29:14.541Z,28672.00
2022-08-20T09:30:15.067Z,29216.00
2022-08-20T09:31:14.532Z,28672.00
2022-08-20T09:32:14.494Z,27328.00
2022-08-20T09:33:15.257Z,28992.00
2022-08-20T09:34:14.493Z,28224.00
2022-08-20T09:35:14.497Z,27872.00
2022-08-20T09:36:31.481Z,27680.00
2022-08-20T09:37:15.469Z,27680.00
2022-08-20T09:38:14.475Z,27616.00
2022-08-20T09:39:14.465Z,24576.00
2022-08-20T09:40:14.517Z,26272.00
2022-08-20T09:41:15.438Z,23744.00
2022-08-20T09:42:15.220Z,25312.00
2022-08-20T09:43:14.434Z,17760.00
2022-08-20T09:44:14.406Z,17472.00
2022-08-20T09:45:14.415Z,21408.00
2022-08-20T09:46:14.407Z,20384.00
2022-08-20T09:47:14.393Z,18208.00
2022-08-20T09:48:14.395Z,17888.00
2022-08-20T09:49:14.373Z,22688.00
2022-08-20T09:50:14.454Z,21664.00
2022-08-20T09:51:14.388Z,26208.00
2022-08-20T09:52:15.315Z,26144.00
2022-08-20T09:53:14.444Z,26624.00
2022-08-20T09:54:14.371Z,26112.00
2022-08-20T09:55:15.343Z,18368.00
2022-08-20T09:56:14.314Z,17472.00
2022-08-20T09:57:14.349Z,17472.00
2022-08-20T09:58:14.524Z,19936.00
2022-08-20T09:59:14.361Z,17952.00
2022-08-20T10:00:14.352Z,21856.00
2022-08-20T10:01:14.515Z,22720.00
2022-08-20T10:02:14.297Z,23264.00
2022-08-20T10:03:14.280Z,20864.00
2022-08-20T10:04:14.299Z,21024.00
2022-08-20T10:05:14.267Z,22176.00
2022-08-20T10:06:14.279Z,22528.00
2022-08-20T10:07:15.931Z,21184.00
2022-08-20T10:08:14.266Z,16928.00
2022-08-20T10:09:14.271Z,15852.00
2022-08-20T10:10:14.290Z,15608.00
2022-08-20T10:11:14.258Z,15556.00
2022-08-20T10:12:14.273Z,15696.00
2022-08-20T10:13:15.546Z,15576.00
2022-08-20T10:14:14.248Z,15568.00
2022-08-20T10:15:14.210Z,15344.00
2022-08-20T10:16:14.219Z,14740.00
2022-08-20T10:17:14.220Z,14540.00
2022-08-20T10:18:14.183Z,14576.00
2022-08-20T10:19:14.219Z,17248.00
2022-08-20T10:20:14.226Z,15680.00
2022-08-20T10:21:14.169Z,19488.00
2022-08-20T10:22:14.177Z,18848.00
2022-08-20T10:23:14.139Z,18176.00
2022-08-20T10:24:14.151Z,18144.00
2022-08-20T10:25:14.138Z,16896.00
2022-08-20T10:26:14.275Z,17408.00
2022-08-20T10:27:14.166Z,14480.00
2022-08-20T10:28:14.141Z,14784.00
2022-08-20T10:29:14.170Z,17760.00
2022-08-20T10:30:14.146Z,15632.00
2022-08-20T10:31:14.107Z,15288.00
2022-08-20T10:32:14.108Z,15260.00
2022-08-20T10:33:14.143Z,18784.00
2022-08-20T10:34:14.088Z,18592.00
2022-08-20T10:35:14.133Z,17856.00
2022-08-20T10:36:14.054Z,17792.00
2022-08-20T10:37:14.076Z,17952.00
2022-08-20T10:38:14.113Z,17760.00
2022-08-20T10:39:14.041Z,17696.00
2022-08-20T10:40:14.234Z,17472.00
2022-08-20T10:41:14.084Z,17120.00
2022-08-20T10:42:14.039Z,17824.00
2022-08-20T10:43:14.086Z,18048.00
2022-08-20T10:44:14.729Z,18624.00
2022-08-20T10:45:14.033Z,18208.00
2022-08-20T10:46:14.019Z,17824.00
2022-08-20T10:47:13.985Z,17568.00
2022-08-20T10:48:18.221Z,17088.00
2022-08-20T10:49:15.003Z,16896.00
2022-08-20T10:50:14.037Z,16928.00
2022-08-20T10:51:13.987Z,16672.00
2022-08-20T10:52:13.986Z,16448.00
2022-08-20T10:53:13.941Z,16032.00
2022-08-20T10:54:13.941Z,16320.00
2022-08-20T10:55:13.968Z,15200.00
2022-08-20T10:56:15.745Z,13608.00
2022-08-20T10:57:15.667Z,15616.00
2022-08-20T10:58:13.932Z,15232.00
2022-08-20T10:59:13.895Z,15072.00
2022-08-20T11:00:14.038Z,14752.00
2022-08-20T11:01:13.932Z,13752.00
2022-08-20T11:02:14.925Z,10308.00
2022-08-20T11:03:13.922Z,10452.00
2022-08-20T11:04:13.865Z,13684.00
2022-08-20T11:05:13.854Z,15456.00
2022-08-20T11:06:13.875Z,15616.00
2022-08-20T11:07:13.878Z,15488.00
2022-08-20T11:08:13.830Z,14272.00
2022-08-20T11:09:13.851Z,13836.00
2022-08-20T11:10:14.165Z,15968.00
2022-08-20T11:11:14.868Z,16320.00
2022-08-20T11:12:13.839Z,13976.00
2022-08-20T11:13:13.879Z,13852.00
2022-08-20T11:14:13.801Z,15108.00
2022-08-20T11:15:13.792Z,13292.00
2022-08-20T11:16:13.796Z,12632.00
2022-08-20T11:17:13.813Z,12248.00
2022-08-20T11:18:13.776Z,12036.00
2022-08-20T11:19:13.773Z,14904.00
2022-08-20T11:20:13.791Z,14052.00
2022-08-20T11:21:14.754Z,12904.00
2022-08-20T11:22:13.815Z,10960.00
2022-08-20T11:23:13.744Z,13016.00
2022-08-20T11:24:13.749Z,11976.00
2022-08-20T11:25:13.723Z,12888.00
2022-08-20T11:26:13.724Z,13168.00
2022-08-20T11:27:13.719Z,9852.00
2022-08-20T11:28:14.724Z,12688.00
2022-08-20T11:29:13.702Z,12452.00
2022-08-20T11:30:13.693Z,12332.00
2022-08-20T11:31:13.734Z,12160.00
2022-08-20T11:32:13.771Z,12076.00
2022-08-20T11:33:13.672Z,12072.00
2022-08-20T11:34:13.729Z,12164.00
2022-08-20T11:35:41.135Z,12004.00
2022-08-20T11:36:15.655Z,11812.00
2022-08-20T11:37:13.672Z,11984.00
2022-08-20T11:38:13.632Z,11936.00
2022-08-20T11:39:13.646Z,12072.00
2022-08-20T11:40:13.656Z,12816.00
2022-08-20T11:41:13.627Z,11908.00
2022-08-20T11:42:13.616Z,12204.00
2022-08-20T11:43:16.219Z,12492.00
2022-08-20T11:44:21.723Z,12520.00
2022-08-20T11:45:15.647Z,11932.00
2022-08-20T11:46:13.617Z,11352.00
2022-08-20T11:47:13.573Z,10856.00
2022-08-20T11:48:13.566Z,9684.00
2022-08-20T11:49:13.659Z,9820.00
2022-08-20T11:50:13.583Z,9700.00
2022-08-20T11:51:13.572Z,9764.00
2022-08-20T11:52:13.532Z,9676.00
2022-08-20T11:53:13.575Z,10096.00
2022-08-20T11:54:13.576Z,9768.00
2022-08-20T11:55:13.561Z,11024.00
2022-08-20T11:56:13.498Z,9424.00
2022-08-20T11:57:13.506Z,9452.00
2022-08-20T11:58:13.522Z,11508.00
2022-08-20T11:59:13.472Z,10680.00
2022-08-20T12:00:13.573Z,10556.00
2022-08-20T12:01:13.488Z,13292.00
2022-08-20T12:02:13.529Z,13440.00
2022-08-20T12:03:13.553Z,13320.00
2022-08-20T12:04:13.442Z,13356.00
2022-08-20T12:05:13.445Z,11360.00
2022-08-20T12:06:13.437Z,10472.00
2022-08-20T12:07:13.460Z,10200.00
2022-08-20T12:08:27.021Z,9924.00
2022-08-20T12:09:14.512Z,9720.00
2022-08-20T12:10:13.387Z,9444.00
2022-08-20T12:11:13.408Z,9068.00
2022-08-20T12:12:13.959Z,8732.00
2022-08-20T12:13:13.390Z,8408.00
2022-08-20T12:14:13.386Z,8068.00
2022-08-20T12:15:13.367Z,7844.00
2022-08-20T12:16:13.462Z,7712.00
2022-08-20T12:17:13.372Z,7476.00
2022-08-20T12:18:13.408Z,7116.00
2022-08-20T12:19:13.341Z,6760.00
2022-08-20T12:20:13.323Z,6380.00
2022-08-20T12:21:13.359Z,6140.00
2022-08-20T12:22:21.313Z,5968.00
2022-08-20T12:23:14.366Z,5888.00
2022-08-20T12:24:13.330Z,5664.00
2022-08-20T12:25:13.345Z,5196.00
2022-08-20T12:26:13.371Z,4796.00
2022-08-20T12:27:13.329Z,4328.00
2022-08-20T12:28:13.283Z,3912.00
2022-08-20T12:29:13.273Z,3572.00
2022-08-20T12:30:13.252Z,3256.00
2022-08-20T12:31:13.255Z,2948.00
2022-08-20T12:32:13.251Z,2640.00
2022-08-20T12:33:13.275Z,2360.00
2022-08-20T12:34:13.253Z,2152.00
2022-08-20T12:35:13.228Z,2048.00
2022-08-20T12:36:13.253Z,1972.00
2022-08-20T12:37:15.968Z,1896.00
2022-08-20T12:38:14.214Z,1844.00
2022-08-20T12:39:13.196Z,1780.00
2022-08-20T12:40:13.391Z,1716.00
2022-08-20T12:41:13.207Z,1732.00
2022-08-20T12:42:13.178Z,1800.00
2022-08-20T12:43:13.189Z,1888.00
2022-08-20T12:44:13.712Z,1984.00
2022-08-20T12:45:13.152Z,2068.00
2022-08-20T12:46:13.243Z,2144.00
2022-08-20T12:47:13.190Z,2280.00
2022-08-20T12:48:13.127Z,2348.00
2022-08-20T12:49:13.114Z,2484.00
2022-08-20T12:50:13.115Z,2628.00
2022-08-20T12:51:13.143Z,2788.00
2022-08-20T12:52:13.092Z,2952.00
2022-08-20T12:53:13.099Z,3128.00
2022-08-20T12:54:13.064Z,3312.00