createdAt,value
2018-10-01T00:00:06.290Z,4.87
2018-10-01T00:02:45.197Z,6.05
2018-10-01T00:05:13.553Z,4.67
2018-10-01T00:07:42.208Z,3.87
2018-10-01T00:10:10.563Z,5.45
2018-10-01T00:12:40.967Z,6.15
2018-10-01T00:15:09.239Z,3.60
2018-10-01T00:17:37.545Z,3.62
2018-10-01T00:20:11.565Z,3.20
2018-10-01T00:22:45.305Z,3.70
2018-10-01T00:25:15.167Z,2.70
2018-10-01T00:27:43.437Z,2.98
2018-10-01T00:30:11.741Z,5.95
2018-10-01T00:32:40.305Z,5.72
2018-10-01T00:35:08.606Z,2.05
2018-10-01T00:37:37.978Z,4.55
2018-10-01T00:40:06.290Z,4.08
2018-10-01T00:42:34.567Z,3.08
2018-10-01T00:45:03.190Z,2.30
2018-10-01T00:47:31.461Z,2.80
2018-10-01T00:49:59.737Z,3.77
2018-10-01T00:52:28.008Z,1.45
2018-10-01T00:54:56.626Z,2.12
2018-10-01T00:57:25.702Z,2.77
2018-10-01T00:59:53.984Z,2.15
2018-10-01T01:02:22.583Z,2.90
2018-10-01T01:04:50.997Z,2.30
2018-10-01T01:07:19.393Z,2.30
2018-10-01T01:09:47.674Z,3.70
2018-10-01T01:12:15.960Z,4.08
2018-10-01T01:14:44.280Z,2.47
2018-10-01T01:17:12.613Z,2.75
2018-10-01T01:19:40.905Z,3.75
2018-10-01T01:22:09.212Z,3.33
2018-10-01T01:24:37.777Z,1.10
2018-10-01T01:27:06.531Z,2.50
2018-10-01T01:29:34.807Z,1.72
2018-10-01T01:32:03.417Z,4.80
2018-10-01T01:34:32.288Z,2.27
2018-10-01T01:37:00.580Z,3.85
2018-10-01T01:39:28.898Z,3.12
2018-10-01T01:41:57.355Z,1.62
2018-10-01T01:44:25.687Z,2.47
2018-10-01T01:46:54.013Z,7.08
2018-10-01T01:49:22.270Z,3.85
2018-10-01T01:51:50.534Z,2.77
2018-10-01T01:54:18.906Z,5.30
2018-10-01T01:56:47.210Z,6.92
2018-10-01T01:59:15.488Z,2.95
2018-10-01T02:01:44.067Z,7.08
2018-10-01T02:04:13.073Z,2.80
2018-10-01T02:06:42.443Z,2.17
2018-10-01T02:09:11.738Z,6.40
2018-10-01T02:11:41.783Z,4.95
2018-10-01T02:14:10.103Z,4.67
2018-10-01T02:16:38.727Z,4.10
2018-10-01T02:19:07.014Z,5.55
2018-10-01T02:21:35.298Z,1.25
2018-10-01T02:24:03.849Z,7.12
2018-10-01T02:26:32.143Z,8.98
2018-10-01T02:29:00.459Z,2.98
2018-10-01T02:31:28.821Z,1.62
2018-10-01T02:33:57.185Z,5.40
2018-10-01T02:36:25.552Z,3.05
2018-10-01T02:38:53.998Z,2.40
2018-10-01T02:41:22.403Z,3.37
2018-10-01T02:43:50.771Z,2.47
2018-10-01T02:46:21.303Z,2.22
2018-10-01T02:48:49.931Z,1.92
2018-10-01T02:51:18.479Z,2.40
2018-10-01T02:53:52.758Z,1.57
2018-10-01T02:56:21.377Z,2.50
2018-10-01T02:58:49.857Z,3.75
2018-10-01T03:01:18.751Z,5.00
2018-10-01T03:03:47.381Z,2.20
2018-10-01T03:06:15.896Z,5.33
2018-10-01T03:08:44.664Z,1.90
2018-10-01T03:11:13.280Z,2.12
2018-10-01T03:13:41.793Z,4.05
2018-10-01T03:16:10.889Z,3.25
2018-10-01T03:18:39.549Z,1.47
2018-10-01T03:21:07.991Z,1.95
2018-10-01T03:23:36.416Z,2.55
2018-10-01T03:26:04.948Z,2.00
2018-10-01T03:28:33.503Z,1.27
2018-10-01T03:31:02.102Z,1.07
2018-10-01T03:33:30.635Z,3.50
2018-10-01T03:35:59.204Z,2.05
2018-10-01T03:38:28.329Z,7.78
2018-10-01T03:40:57.044Z,4.28
2018-10-01T03:43:25.739Z,3.42
2018-10-01T03:45:54.231Z,5.50
2018-10-01T03:48:23.130Z,4.55
2018-10-01T03:50:51.685Z,3.92
2018-10-01T03:53:20.038Z,4.47
2018-10-01T03:55:48.453Z,2.42
2018-10-01T03:58:16.871Z,1.50
2018-10-01T04:00:45.411Z,2.98
2018-10-01T04:03:14.140Z,4.40
2018-10-01T04:05:42.515Z,3.30
2018-10-01T04:08:11.322Z,4.25
2018-10-01T04:10:39.704Z,4.28
2018-10-01T04:13:08.014Z,1.27
2018-10-01T04:15:36.351Z,2.05
2018-10-01T04:18:04.757Z,3.58
2018-10-01T04:20:33.153Z,3.87
2018-10-01T04:23:01.505Z,5.25
2018-10-01T04:25:29.850Z,4.30
2018-10-01T04:27:58.996Z,3.17
2018-10-01T04:30:27.715Z,4.15
2018-10-01T04:32:56.028Z,3.00
2018-10-01T04:35:24.516Z,3.67
2018-10-01T04:37:53.419Z,4.10
2018-10-01T04:40:21.791Z,4.40
2018-10-01T04:42:50.911Z,2.92
2018-10-01T04:45:19.387Z,3.55
2018-10-01T04:47:49.644Z,6.28
2018-10-01T04:50:18.145Z,6.22
2018-10-01T04:52:48.184Z,4.53
2018-10-01T04:55:18.413Z,3.98
2018-10-01T04:57:46.789Z,8.18
2018-10-01T05:00:19.246Z,6.70
2018-10-01T05:02:47.702Z,6.92
2018-10-01T05:05:17.961Z,4.10
2018-10-01T05:07:46.421Z,4.22
2018-10-01T05:10:16.440Z,7.00
2018-10-01T05:12:45.000Z,5.67
2018-10-01T05:15:14.216Z,6.17
2018-10-01T05:17:42.722Z,3.98
2018-10-01T05:20:11.101Z,5.20
2018-10-01T05:22:39.559Z,5.22
2018-10-01T05:25:08.153Z,7.12
2018-10-01T05:27:36.922Z,5.30
2018-10-01T05:30:05.402Z,4.20
2018-10-01T05:32:33.802Z,4.60
2018-10-01T05:35:02.152Z,5.22
2018-10-01T05:37:30.686Z,5.20
2018-10-01T05:39:59.329Z,3.80
2018-10-01T05:42:28.027Z,2.50
2018-10-01T05:44:56.974Z,5.17
2018-10-01T05:47:25.485Z,2.67
2018-10-01T05:49:54.516Z,3.58
2018-10-01T05:52:22.878Z,4.67
2018-10-01T05:54:51.436Z,3.22
2018-10-01T05:57:21.138Z,2.87
2018-10-01T05:59:49.848Z,7.55
2018-10-01T06:02:18.816Z,5.58
2018-10-01T06:04:47.204Z,5.15
2018-10-01T06:07:15.739Z,4.60
2018-10-01T06:09:44.140Z,4.87
2018-10-01T06:12:12.525Z,5.30
2018-10-01T06:14:45.347Z,9.83
2018-10-01T06:17:13.642Z,13.20
2018-10-01T06:19:42.246Z,9.65
2018-10-01T06:22:10.612Z,5.15
2018-10-01T06:24:38.892Z,4.17
2018-10-01T06:27:07.205Z,4.22
2018-10-01T06:29:36.727Z,6.00
2018-10-01T06:32:05.093Z,4.08
2018-10-01T06:34:38.645Z,1.55
2018-10-01T06:37:06.948Z,4.95
2018-10-01T06:39:35.228Z,5.10
2018-10-01T06:42:03.672Z,3.65
2018-10-01T06:44:32.008Z,6.87
2018-10-01T06:47:00.354Z,6.67
2018-10-01T06:49:28.697Z,4.35
2018-10-01T06:51:57.089Z,7.58
2018-10-01T06:54:25.504Z,8.90
2018-10-01T06:56:53.823Z,4.22
2018-10-01T06:59:22.178Z,6.35
2018-10-01T07:01:50.572Z,10.90
2018-10-01T07:04:18.878Z,6.45
2018-10-01T07:06:50.414Z,5.45
2018-10-01T07:09:23.013Z,10.58
2018-10-01T07:11:51.340Z,8.78
2018-10-01T07:14:19.679Z,5.95
2018-10-01T07:16:48.087Z,5.03
2018-10-01T07:19:16.363Z,8.88
2018-10-01T07:21:44.624Z,7.05
2018-10-01T07:24:13.401Z,4.83
2018-10-01T07:26:41.738Z,3.40
2018-10-01T07:29:10.074Z,7.95
2018-10-01T07:31:38.397Z,7.75
2018-10-01T07:34:06.721Z,9.75
2018-10-01T07:36:35.132Z,6.58
2018-10-01T07:52:55.886Z,3.60
2018-10-01T07:59:13.839Z,3.50
2018-10-01T08:01:48.554Z,4.80
2018-10-01T08:04:19.707Z,3.62
2018-10-01T08:06:48.807Z,1.75
2018-10-01T08:09:18.381Z,7.10
2018-10-01T08:11:48.541Z,6.53
2018-10-01T08:14:17.519Z,5.37
2018-10-01T08:16:48.033Z,4.58
2018-10-01T08:19:17.113Z,6.25
2018-10-01T08:21:45.535Z,6.53
2018-10-01T08:24:16.589Z,13.88
2018-10-01T08:26:46.481Z,6.12
2018-10-01T08:29:18.153Z,7.35
2018-10-01T08:31:48.514Z,6.37
2018-10-01T08:34:16.895Z,6.20
2018-10-01T08:36:45.263Z,4.50
2018-10-01T08:39:14.950Z,8.00
2018-10-01T08:41:43.410Z,11.65
2018-10-01T08:44:12.770Z,8.45
2018-10-01T08:46:41.292Z,11.15
2018-10-01T08:49:22.301Z,5.28
2018-10-01T08:51:55.580Z,4.92
2018-10-01T08:54:34.443Z,5.78
2018-10-01T08:57:03.895Z,7.00
2018-10-01T08:59:33.417Z,6.45
2018-10-01T09:02:04.995Z,9.10
2018-10-01T09:04:34.892Z,12.78
2018-10-01T09:07:04.653Z,5.03
2018-10-01T09:09:33.175Z,9.68
2018-10-01T09:12:02.327Z,11.20
2018-10-01T09:14:31.433Z,13.85
2018-10-01T09:17:01.178Z,8.60
2018-10-01T09:19:30.511Z,13.93
2018-10-01T09:21:59.168Z,18.82
2018-10-01T09:24:28.118Z,12.07
2018-10-01T09:26:58.865Z,20.60
2018-10-01T09:29:29.334Z,15.00
2018-10-01T09:31:57.760Z,27.40
2018-10-01T09:34:26.218Z,17.10
2018-10-01T09:36:56.036Z,19.23
2018-10-01T09:39:25.297Z,20.52
2018-10-01T09:41:53.776Z,15.90
2018-10-01T09:44:23.743Z,16.73
2018-10-01T09:46:53.203Z,13.13
2018-10-01T09:49:23.928Z,14.30
2018-10-01T09:51:53.547Z,14.87
2018-10-01T09:54:23.187Z,11.57
2018-10-01T09:56:53.691Z,16.45
2018-10-01T09:59:23.722Z,9.80
2018-10-01T10:02:03.805Z,13.45
2018-10-01T10:04:35.106Z,15.35
2018-10-01T10:07:03.440Z,11.63
2018-10-01T10:09:31.831Z,9.43
2018-10-01T10:12:01.311Z,9.98
2018-10-01T10:14:29.787Z,12.58
2018-10-01T10:16:58.914Z,8.60
2018-10-01T10:19:28.006Z,14.85
2018-10-01T10:21:57.445Z,13.30
2018-10-01T10:24:26.547Z,15.98
2018-10-01T10:26:56.169Z,11.70
2018-10-01T10:29:28.523Z,10.05
2018-10-01T10:31:58.330Z,17.70
2018-10-01T10:34:27.617Z,10.05
2018-10-01T10:36:55.893Z,15.20
2018-10-01T10:39:24.661Z,9.45
2018-10-01T10:41:53.508Z,14.80
2018-10-01T10:44:23.099Z,11.38
2018-10-01T10:46:52.343Z,11.38
2018-10-01T10:49:21.844Z,12.30
2018-10-01T10:51:50.325Z,12.07
2018-10-01T10:54:19.954Z,17.15
2018-10-01T10:56:49.070Z,16.87
2018-10-01T10:59:20.934Z,7.33
2018-10-01T11:01:50.542Z,8.78
2018-10-01T11:04:20.463Z,8.65
2018-10-01T11:06:49.925Z,7.53
2018-10-01T11:09:19.918Z,8.93
2018-10-01T11:11:49.168Z,6.75
2018-10-01T11:14:17.833Z,7.62
2018-10-01T11:16:46.073Z,10.38
2018-10-01T11:19:14.626Z,12.30
2018-10-01T11:21:47.125Z,16.23
2018-10-01T11:24:15.862Z,5.65
2018-10-01T11:26:44.242Z,10.43
2018-10-01T11:29:12.630Z,11.63
2018-10-01T11:31:41.139Z,7.62
2018-10-01T11:34:09.409Z,8.53
2018-10-01T11:36:38.335Z,9.88
2018-10-01T11:39:11.077Z,8.55
2018-10-01T11:41:39.368Z,7.00
2018-10-01T11:44:07.911Z,8.73
2018-10-01T11:46:36.299Z,8.45
2018-10-01T11:49:04.641Z,13.75
2018-10-01T11:51:33.005Z,5.65
2018-10-01T11:54:01.529Z,11.00
2018-10-01T11:56:29.879Z,8.98
2018-10-01T11:58:58.276Z,5.90
2018-10-01T12:01:26.781Z,7.35
2018-10-01T12:03:55.273Z,6.55
2018-10-01T12:06:24.016Z,11.22
2018-10-01T12:08:52.454Z,7.00
2018-10-01T12:11:20.922Z,5.53
2018-10-01T12:13:50.343Z,11.18
2018-10-01T12:16:18.703Z,7.65
2018-10-01T12:18:47.030Z,7.80
2018-10-01T12:21:15.436Z,7.83
2018-10-01T12:23:43.650Z,12.05
2018-10-01T12:26:12.413Z,11.57
2018-10-01T12:28:40.773Z,8.40
2018-10-01T12:31:09.437Z,10.43
2018-10-01T12:33:37.758Z,12.25
2018-10-01T12:36:06.106Z,6.72
2018-10-01T12:38:34.590Z,10.55
2018-10-01T12:41:02.879Z,6.10
2018-10-01T12:43:31.154Z,9.70
2018-10-01T12:45:59.470Z,8.95
2018-10-01T12:48:27.802Z,9.13
2018-10-01T12:50:56.260Z,8.58
2018-10-01T12:53:24.660Z,9.33
2018-10-01T12:55:53.368Z,7.12
2018-10-01T12:58:22.222Z,10.03
2018-10-01T13:00:50.750Z,6.75
2018-10-01T13:03:19.852Z,10.58
2018-10-01T13:05:48.410Z,14.87
2018-10-01T13:08:16.759Z,6.80
2018-10-01T13:10:45.091Z,14.00
2018-10-01T13:13:14.179Z,13.03
2018-10-01T13:15:43.530Z,5.80
2018-10-01T13:18:11.897Z,11.30
2018-10-01T13:20:40.206Z,11.60
2018-10-01T13:23:08.489Z,12.85
2018-10-01T13:25:37.461Z,6.83
2018-10-01T13:28:06.851Z,11.97
2018-10-01T13:30:35.346Z,14.60
2018-10-01T13:33:03.736Z,12.40
2018-10-01T13:35:32.146Z,6.60
2018-10-01T13:38:00.765Z,9.58
2018-10-01T13:40:29.109Z,9.00
2018-10-01T13:42:57.539Z,11.40
2018-10-01T13:45:26.270Z,7.92
2018-10-01T13:47:54.631Z,6.78
2018-10-01T13:50:22.984Z,11.10
2018-10-01T13:52:51.429Z,7.28
2018-10-01T13:55:19.870Z,11.93
2018-10-01T13:57:48.171Z,10.20
2018-10-01T14:00:16.508Z,11.73
2018-10-01T14:02:44.837Z,12.93
2018-10-01T14:05:14.042Z,12.03
2018-10-01T14:07:42.453Z,16.82
2018-10-01T14:10:11.539Z,15.20
2018-10-01T14:12:40.142Z,12.43
2018-10-01T14:15:08.587Z,5.28
2018-10-01T14:17:36.952Z,10.15
2018-10-01T14:20:05.444Z,17.48
2018-10-01T14:22:33.773Z,10.80
2018-10-01T14:25:02.505Z,8.38
2018-10-01T14:27:31.165Z,10.65
2018-10-01T14:29:59.886Z,5.42
2018-10-01T14:32:28.778Z,10.82
2018-10-01T14:34:57.157Z,6.05
2018-10-01T14:37:26.214Z,10.32
2018-10-01T14:39:54.956Z,9.55
2018-10-01T14:42:24.286Z,7.37
2018-10-01T14:44:53.697Z,9.45
2018-10-01T14:47:22.081Z,12.40
2018-10-01T14:49:50.393Z,7.65
2018-10-01T14:52:18.908Z,13.35
2018-10-01T14:54:47.260Z,9.35
2018-10-01T14:57:16.843Z,10.95
2018-10-01T14:59:45.256Z,11.15
2018-10-01T15:02:14.286Z,13.83
2018-10-01T15:04:43.272Z,11.45
2018-10-01T15:07:11.782Z,10.40
2018-10-01T15:09:40.120Z,12.10
2018-10-01T15:12:08.476Z,14.40
2018-10-01T15:14:37.121Z,12.65
2018-10-01T15:17:05.480Z,12.00
2018-10-01T15:19:33.787Z,9.68
2018-10-01T15:22:02.775Z,6.78
2018-10-01T15:24:31.123Z,6.15
2018-10-01T15:26:59.697Z,8.93
2018-10-01T15:29:28.562Z,7.15
2018-10-01T15:31:59.086Z,11.53
2018-10-01T15:34:28.214Z,6.45
2018-10-01T15:36:57.609Z,8.43
2018-10-01T15:39:26.223Z,10.38
2018-10-01T15:41:55.304Z,8.45
2018-10-01T15:44:23.708Z,9.55
2018-10-01T15:46:52.019Z,7.80
2018-10-01T15:49:20.804Z,12.28
2018-10-01T15:51:49.294Z,7.65
2018-10-01T15:54:18.103Z,4.72
2018-10-01T15:56:46.634Z,2.08
2018-10-01T15:59:15.080Z,4.37
2018-10-01T16:01:43.401Z,3.83
2018-10-01T16:04:11.855Z,5.53
2018-10-01T16:06:40.976Z,5.37
2018-10-01T16:09:10.664Z,7.53
2018-10-01T16:11:39.452Z,6.10
2018-10-01T16:14:09.272Z,8.50
2018-10-01T16:16:38.642Z,6.50
2018-10-01T16:19:06.991Z,5.08
2018-10-01T16:21:36.505Z,7.40
2018-10-01T16:24:04.985Z,7.30
2018-10-01T16:26:33.327Z,4.20
2018-10-01T16:29:01.651Z,10.08
2018-10-01T16:31:29.980Z,9.90
2018-10-01T16:33:58.270Z,6.05
2018-10-01T16:36:26.554Z,7.95
2018-10-01T16:38:55.934Z,11.63
2018-10-01T16:41:24.209Z,7.15
2018-10-01T16:43:52.491Z,7.87
2018-10-01T16:46:21.123Z,5.85
2018-10-01T16:48:49.518Z,9.38
2018-10-01T16:51:17.990Z,9.95
2018-10-01T16:53:46.248Z,4.85
2018-10-01T16:56:15.883Z,6.67
2018-10-01T16:58:44.233Z,6.47
2018-10-01T17:01:12.627Z,3.58
2018-10-01T17:03:41.125Z,3.42
2018-10-01T17:06:16.803Z,7.22
2018-10-01T17:08:46.504Z,8.60
2018-10-01T17:11:16.016Z,6.30
2018-10-01T17:13:44.534Z,5.90
2018-10-01T17:16:14.865Z,7.10
2018-10-01T17:18:43.181Z,8.93
2018-10-01T17:21:11.610Z,7.72
2018-10-01T17:23:40.200Z,9.40
2018-10-01T17:26:14.564Z,6.35
2018-10-01T17:28:44.756Z,4.62
2018-10-01T17:31:18.814Z,5.80
2018-10-01T17:33:49.825Z,7.08
2018-10-01T17:36:23.143Z,3.77
2018-10-01T17:39:02.230Z,8.98
2018-10-01T17:41:30.989Z,5.22
2018-10-01T17:44:01.752Z,8.03
2018-10-01T17:46:31.378Z,10.45
2018-10-01T17:49:02.613Z,10.65
2018-10-01T17:51:31.162Z,5.97
2018-10-01T17:53:59.676Z,4.22
2018-10-01T17:56:30.577Z,5.28
2018-10-01T17:59:00.548Z,5.97
2018-10-01T18:01:31.129Z,5.65
2018-10-01T18:04:04.614Z,2.98
2018-10-01T18:06:39.701Z,8.10
2018-10-01T18:09:10.515Z,6.70
2018-10-01T18:11:40.667Z,5.03
2018-10-01T18:14:09.993Z,5.53
2018-10-01T18:16:39.723Z,7.37
2018-10-01T18:19:09.446Z,11.28
2018-10-01T18:21:38.896Z,5.92
2018-10-01T18:24:07.535Z,4.03
2018-10-01T18:26:36.695Z,6.12
2018-10-01T18:29:05.755Z,4.30
2018-10-01T18:31:36.375Z,6.53
2018-10-01T18:34:04.881Z,3.77
2018-10-01T18:36:34.341Z,5.08
2018-10-01T18:39:28.715Z,5.53
2018-10-01T18:41:58.925Z,5.00
2018-10-01T18:44:28.679Z,4.17
2018-10-01T18:47:00.795Z,6.75
2018-10-01T18:49:29.823Z,8.75
2018-10-01T18:51:58.199Z,12.30
2018-10-01T18:54:27.034Z,6.05
2018-10-01T18:56:57.043Z,5.65
2018-10-01T18:59:25.962Z,7.78
2018-10-01T19:01:54.222Z,5.50
2018-10-01T19:04:22.508Z,4.85
2018-10-01T19:06:50.937Z,4.80
2018-10-01T19:09:23.693Z,5.60
2018-10-01T19:11:53.369Z,8.20
2018-10-01T19:14:21.934Z,6.42
2018-10-01T19:17:06.798Z,6.33
2018-10-01T19:19:35.221Z,8.13
2018-10-01T19:22:03.782Z,7.03
2018-10-01T19:24:32.594Z,5.28
2018-10-01T19:27:02.628Z,5.50
2018-10-01T19:29:31.103Z,8.65
2018-10-01T19:31:59.538Z,5.67
2018-10-01T19:34:27.921Z,5.53
2018-10-01T19:36:56.301Z,6.12
2018-10-01T19:39:25.695Z,10.15
2018-10-01T19:41:54.032Z,10.93
2018-10-01T19:44:22.370Z,10.08
2018-10-01T19:46:51.608Z,5.85
2018-10-01T19:49:20.343Z,7.95
2018-10-01T19:51:49.519Z,4.25
2018-10-01T19:54:18.099Z,5.20
2018-10-01T19:56:47.032Z,7.83
2018-10-01T19:59:15.417Z,4.30
2018-10-01T20:01:43.705Z,6.92
2018-10-01T20:04:11.987Z,7.35
2018-10-01T20:06:40.591Z,8.48
2018-10-01T20:09:11.073Z,6.60
2018-10-01T20:11:39.348Z,6.83
2018-10-01T20:14:07.668Z,6.37
2018-10-01T20:16:37.901Z,6.60
2018-10-01T20:19:06.307Z,3.42
2018-10-01T20:21:34.595Z,7.72
2018-10-01T20:24:04.886Z,5.17
2018-10-01T20:26:33.322Z,6.65
2018-10-01T20:29:01.944Z,5.65
2018-10-01T20:31:29.976Z,7.97
2018-10-01T20:33:58.323Z,5.12
2018-10-01T20:36:26.853Z,9.10
2018-10-01T20:38:55.194Z,5.55
2018-10-01T20:41:23.597Z,5.60
2018-10-01T20:43:51.996Z,3.80
2018-10-01T20:46:20.428Z,4.12
2018-10-01T20:48:48.725Z,5.58
2018-10-01T20:51:17.439Z,7.58
2018-10-01T20:53:45.853Z,7.15
2018-10-01T20:56:16.353Z,10.13
2018-10-01T20:58:46.625Z,13.00
2018-10-01T21:01:18.051Z,6.80
2018-10-01T21:03:55.688Z,5.55
2018-10-01T21:06:27.650Z,6.80
2018-10-01T21:08:56.328Z,9.08
2018-10-01T21:11:25.000Z,5.10
2018-10-01T21:13:57.434Z,3.05
2018-10-01T21:16:27.864Z,8.73
2018-10-01T21:18:56.295Z,4.30
2018-10-01T21:21:28.428Z,6.83
2018-10-01T21:23:59.508Z,9.35
2018-10-01T21:26:27.825Z,9.18
2018-10-01T21:28:56.161Z,5.28
2018-10-01T21:31:24.461Z,6.15
2018-10-01T21:33:53.096Z,11.05
2018-10-01T21:36:21.569Z,6.55
2018-10-01T21:38:50.999Z,9.13
2018-10-01T21:41:19.365Z,4.85
2018-10-01T21:43:47.686Z,5.05
2018-10-01T21:46:15.955Z,7.40
2018-10-01T21:48:44.844Z,2.83
2018-10-01T21:51:13.166Z,6.12
2018-10-01T21:53:41.490Z,8.30
2018-10-01T21:56:09.771Z,13.05
2018-10-01T21:58:38.147Z,7.42
2018-10-01T22:01:11.701Z,6.45
2018-10-01T22:03:39.963Z,5.65
2018-10-01T22:06:09.501Z,6.70
2018-10-01T22:08:37.743Z,5.25
2018-10-01T22:11:06.027Z,4.22
2018-10-01T22:13:34.369Z,5.60
2018-10-01T22:16:02.655Z,4.78
2018-10-01T22:18:31.022Z,6.33
2018-10-01T22:20:59.345Z,7.62
2018-10-01T22:23:27.621Z,3.67
2018-10-01T22:25:55.906Z,5.28
2018-10-01T22:28:24.174Z,7.65
2018-10-01T22:30:53.082Z,8.85
2018-10-01T22:33:21.502Z,3.37
2018-10-01T22:35:49.872Z,5.87
2018-10-01T22:38:18.481Z,5.60
2018-10-01T22:40:46.803Z,9.60
2018-10-01T22:43:15.086Z,8.55
2018-10-01T22:45:43.384Z,5.37
2018-10-01T22:48:11.698Z,6.83
2018-10-01T22:50:40.401Z,4.75
2018-10-01T22:53:08.987Z,4.70
2018-10-01T22:55:37.259Z,7.10
2018-10-01T22:58:05.515Z,5.15
2018-10-01T23:00:34.400Z,5.25
2018-10-01T23:03:02.687Z,4.95
2018-10-01T23:05:30.944Z,4.05
2018-10-01T23:07:59.637Z,4.58
2018-10-01T23:10:27.908Z,6.70
2018-10-01T23:12:56.175Z,8.03
2018-10-01T23:15:24.457Z,2.15
2018-10-01T23:17:52.732Z,3.98
2018-10-01T23:20:20.976Z,4.97
2018-10-01T23:22:49.336Z,3.33
2018-10-01T23:25:18.201Z,5.12
2018-10-01T23:27:46.449Z,3.52
2018-10-01T23:30:14.779Z,5.17
2018-10-01T23:32:43.057Z,6.15
2018-10-01T23:35:11.958Z,6.15
2018-10-01T23:37:40.254Z,3.40
2018-10-01T23:40:09.466Z,4.42
2018-10-01T23:42:37.746Z,6.58
2018-10-01T23:45:06.554Z,3.35
2018-10-01T23:47:34.805Z,1.90
2018-10-01T23:50:03.154Z,6.37
2018-10-01T23:52:31.533Z,4.22
2018-10-01T23:54:59.818Z,4.10
2018-10-01T23:57:28.142Z,4.45
2018-10-01T23:59:56.418Z,5.35
