createdAt,value
2023-04-24T00:00:00.328Z,8.0
2023-04-24T00:04:00.494Z,7.9
2023-04-24T00:08:00.361Z,7.8
2023-04-24T00:12:00.352Z,7.8
2023-04-24T00:16:00.357Z,7.9
2023-04-24T00:20:00.367Z,7.8
2023-04-24T00:24:00.341Z,8.0
2023-04-24T00:28:00.411Z,7.9
2023-04-24T00:32:00.385Z,7.8
2023-04-24T00:36:00.336Z,7.7
2023-04-24T00:40:00.348Z,7.8
2023-04-24T00:44:00.364Z,7.8
2023-04-24T00:48:00.426Z,7.8
2023-04-24T00:52:00.350Z,7.7
2023-04-24T00:56:00.397Z,7.8
2023-04-24T01:00:00.338Z,7.8
2023-04-24T01:04:00.776Z,7.7
2023-04-24T01:08:00.343Z,7.8
2023-04-24T01:12:00.353Z,8.1
2023-04-24T01:16:00.397Z,8.4
2023-04-24T01:20:00.372Z,8.4
2023-04-24T01:24:00.353Z,8.4
2023-04-24T01:28:00.349Z,8.4
2023-04-24T01:32:00.343Z,8.4
2023-04-24T01:36:00.353Z,8.4
2023-04-24T01:40:00.367Z,8.3
2023-04-24T01:44:00.349Z,8.3
2023-04-24T01:48:00.456Z,8.4
2023-04-24T01:52:00.357Z,8.4
2023-04-24T01:56:00.337Z,8.5
2023-04-24T02:00:00.364Z,8.5
2023-04-24T02:04:00.530Z,8.5
2023-04-24T02:08:00.337Z,8.5
2023-04-24T02:12:00.361Z,8.6
2023-04-24T02:16:00.381Z,8.6
2023-04-24T02:20:00.334Z,8.5
2023-04-24T02:24:00.345Z,8.6
2023-04-24T02:28:00.339Z,8.6
2023-04-24T02:32:00.411Z,8.7
2023-04-24T02:36:00.337Z,8.8
2023-04-24T02:40:00.369Z,8.8
2023-04-24T02:44:01.357Z,8.8
2023-04-24T02:48:00.424Z,8.9
2023-04-24T02:52:00.357Z,9.1
2023-04-24T02:56:00.346Z,9.2
2023-04-24T03:00:00.367Z,9.3
2023-04-24T03:04:00.675Z,9.5
2023-04-24T03:08:00.354Z,9.5
2023-04-24T03:12:00.362Z,9.5
2023-04-24T03:16:00.429Z,9.5
2023-04-24T03:20:00.346Z,9.5
2023-04-24T03:24:00.354Z,9.6
2023-04-24T03:28:00.365Z,9.7
2023-04-24T03:32:00.474Z,9.7
2023-04-24T03:36:00.384Z,9.7
2023-04-24T03:40:00.357Z,9.7
2023-04-24T03:44:00.373Z,9.7
2023-04-24T03:48:00.427Z,9.7
2023-04-24T03:52:00.351Z,9.7
2023-04-24T03:56:00.361Z,9.7
2023-04-24T04:00:00.350Z,9.7
2023-04-24T04:04:00.499Z,9.8
2023-04-24T04:08:00.356Z,9.8
2023-04-24T04:12:00.374Z,9.8
2023-04-24T04:16:00.395Z,9.8
2023-04-24T04:20:00.389Z,9.8
2023-04-24T04:24:00.357Z,9.8
2023-04-24T04:28:00.343Z,9.8
2023-04-24T04:32:00.369Z,9.8
2023-04-24T04:36:00.566Z,9.9
2023-04-24T04:40:00.325Z,9.9
2023-04-24T04:44:00.351Z,10.1
2023-04-24T04:48:00.395Z,10.1
2023-04-24T04:52:00.354Z,10.2
2023-04-24T04:56:00.334Z,10.5
2023-04-24T05:00:00.349Z,10.6
2023-04-24T05:04:00.608Z,10.7
2023-04-24T05:08:00.348Z,10.8
2023-04-24T05:12:00.358Z,10.8
2023-04-24T05:16:00.349Z,10.9
2023-04-24T05:20:00.356Z,11.0
2023-04-24T05:24:00.373Z,11.0
2023-04-24T05:28:00.365Z,11.2
2023-04-24T05:32:00.378Z,11.4
2023-04-24T05:36:00.394Z,11.6
2023-04-24T05:40:00.358Z,11.8
2023-04-24T05:44:00.351Z,11.9
2023-04-24T05:48:00.349Z,12.0
2023-04-24T05:52:00.369Z,12.2
2023-04-24T05:56:00.349Z,12.4
2023-04-24T06:00:00.352Z,12.6
2023-04-24T06:04:00.586Z,12.6
2023-04-24T06:08:00.358Z,12.6
2023-04-24T06:12:00.362Z,12.6
2023-04-24T06:16:00.397Z,13.0
2023-04-24T06:20:00.362Z,13.1
2023-04-24T06:24:00.364Z,12.9
2023-04-24T06:28:00.408Z,12.9
2023-04-24T06:32:00.411Z,12.8
2023-04-24T06:36:00.370Z,13.0
2023-04-24T06:40:00.395Z,13.2
2023-04-24T06:44:00.360Z,13.7
2023-04-24T06:48:00.457Z,14.4
2023-04-24T06:52:01.120Z,15.3
2023-04-24T06:56:00.351Z,15.8
2023-04-24T07:00:00.352Z,16.2
2023-04-24T07:04:00.586Z,16.0
2023-04-24T07:08:00.385Z,16.7
2023-04-24T07:12:00.376Z,16.9
2023-04-24T07:16:00.385Z,16.5
2023-04-24T07:20:00.424Z,17.1
2023-04-24T07:24:00.374Z,17.4
2023-04-24T07:28:00.373Z,17.1
2023-04-24T07:32:02.706Z,17.1
2023-04-24T07:36:00.352Z,17.9
2023-04-24T07:40:00.367Z,16.7
2023-04-24T07:44:00.353Z,16.7
2023-04-24T07:48:00.493Z,17.1
2023-04-24T07:52:00.359Z,18.0
2023-04-24T07:56:00.356Z,17.8
2023-04-24T08:00:00.364Z,18.4
2023-04-24T08:04:00.657Z,17.9
2023-04-24T08:08:00.339Z,17.6
2023-04-24T08:12:00.367Z,17.5
2023-04-24T08:16:00.393Z,17.6
2023-04-24T08:20:00.347Z,18.2
2023-04-24T08:24:00.342Z,18.7
2023-04-24T08:28:00.356Z,18.7
2023-04-24T08:32:00.420Z,19.3
2023-04-24T08:36:00.357Z,19.3
2023-04-24T08:40:00.372Z,19.5
2023-04-24T08:44:00.364Z,18.4
2023-04-24T08:48:00.407Z,18.8
2023-04-24T08:52:00.397Z,18.6
2023-04-24T08:56:00.401Z,18.8
2023-04-24T09:00:00.398Z,18.9
2023-04-24T09:04:00.553Z,18.7
2023-04-24T09:08:00.386Z,18.2
2023-04-24T09:12:00.432Z,17.7
2023-04-24T09:16:00.391Z,17.6
2023-04-24T09:20:00.404Z,18.4
2023-04-24T09:24:00.392Z,18.0
2023-04-24T09:28:00.413Z,17.6
2023-04-24T09:32:00.472Z,17.9
2023-04-24T09:36:00.391Z,17.7
2023-04-24T09:40:00.402Z,16.7
2023-04-24T09:44:00.385Z,16.7
2023-04-24T09:48:00.497Z,16.1
2023-04-24T09:52:00.368Z,16.1
2023-04-24T09:56:00.365Z,16.2
2023-04-24T10:00:00.343Z,16.1
2023-04-24T10:04:00.351Z,16.2
2023-04-24T10:08:00.343Z,16.4
2023-04-24T10:12:00.346Z,16.4
2023-04-24T10:16:00.346Z,16.4
2023-04-24T10:20:00.360Z,16.2
2023-04-24T10:24:00.342Z,16.6
2023-04-24T10:28:00.367Z,16.7
2023-04-24T10:32:00.373Z,18.6
2023-04-24T10:36:00.356Z,18.5
2023-04-24T10:40:00.351Z,18.8
2023-04-24T10:44:00.356Z,18.8
2023-04-24T10:48:00.388Z,18.6
2023-04-24T10:52:00.374Z,19.1
2023-04-24T10:56:00.346Z,19.8
2023-04-24T11:00:00.357Z,18.9
2023-04-24T11:04:00.478Z,18.8
2023-04-24T11:08:00.350Z,19.4
2023-04-24T11:12:00.315Z,20.0
2023-04-24T11:16:00.358Z,20.9
2023-04-24T11:20:00.618Z,21.5
2023-04-24T11:24:00.331Z,21.1
2023-04-24T11:28:00.311Z,19.6
2023-04-24T11:32:00.355Z,18.7
2023-04-24T11:36:00.355Z,17.5
2023-04-24T11:40:00.894Z,17.3
2023-04-24T11:44:00.357Z,17.0
2023-04-24T11:48:00.442Z,16.8
2023-04-24T11:52:01.267Z,16.6
2023-04-24T11:56:00.339Z,18.7
2023-04-24T12:00:01.074Z,19.9
2023-04-24T12:04:00.704Z,19.8
2023-04-24T12:08:00.362Z,18.6
2023-04-24T12:12:00.380Z,18.6
2023-04-24T12:16:00.392Z,19.6
2023-04-24T12:20:00.351Z,22.0
2023-04-24T12:24:00.339Z,20.8
2023-04-24T12:28:00.321Z,21.4
2023-04-24T12:32:00.350Z,21.3
2023-04-24T12:36:00.345Z,19.2
2023-04-24T12:40:00.342Z,19.5
2023-04-24T12:44:00.356Z,20.6
2023-04-24T12:48:00.471Z,20.4
2023-04-24T12:52:00.371Z,20.6
2023-04-24T12:56:00.352Z,20.2
2023-04-24T13:00:00.341Z,18.8
2023-04-24T13:04:00.495Z,18.8
2023-04-24T13:08:00.369Z,20.7
2023-04-24T13:12:00.345Z,20.7
2023-04-24T13:16:00.391Z,20.7
2023-04-24T13:20:00.366Z,20.2
2023-04-24T13:24:00.364Z,21.2
2023-04-24T13:28:00.367Z,21.5
2023-04-24T13:32:00.387Z,21.2
2023-04-24T13:36:00.347Z,20.8
2023-04-24T13:40:00.348Z,18.8
2023-04-24T13:44:00.347Z,19.4
2023-04-24T13:48:00.410Z,19.9
2023-04-24T13:52:00.381Z,19.9
2023-04-24T13:56:00.368Z,19.9
2023-04-24T14:00:00.328Z,19.9
2023-04-24T14:04:00.517Z,19.9
2023-04-24T14:08:00.335Z,21.2
2023-04-24T14:12:00.342Z,21.2
2023-04-24T14:16:00.384Z,20.4
2023-04-24T14:20:00.356Z,21.1
2023-04-24T14:24:00.336Z,19.6
2023-04-24T14:28:00.366Z,20.4
2023-04-24T14:32:00.640Z,20.7
2023-04-24T14:36:00.382Z,19.3
2023-04-24T14:40:17.859Z,18.6
2023-04-24T14:44:00.375Z,18.3
2023-04-24T14:48:00.420Z,19.0
2023-04-24T14:52:00.372Z,19.0
2023-04-24T14:56:00.364Z,20.4
2023-04-24T15:00:00.408Z,20.4
2023-04-24T15:04:00.474Z,19.6
2023-04-24T15:08:00.335Z,19.3
2023-04-24T15:12:00.376Z,19.3
2023-04-24T15:16:00.360Z,18.0
2023-04-24T15:20:00.348Z,17.0
2023-04-24T15:24:00.348Z,17.6
2023-04-24T15:28:00.360Z,17.6
2023-04-24T15:32:00.433Z,19.7
2023-04-24T15:36:00.337Z,19.2
2023-04-24T15:40:00.581Z,18.0
2023-04-24T15:44:00.338Z,18.1
2023-04-24T15:48:00.405Z,16.8
2023-04-24T15:52:00.331Z,16.4
2023-04-24T15:56:00.339Z,16.4
2023-04-24T16:00:00.367Z,16.5
2023-04-24T16:04:00.587Z,16.0
2023-04-24T16:08:00.371Z,15.8
2023-04-24T16:12:00.369Z,15.4
2023-04-24T16:16:00.475Z,15.2
2023-04-24T16:20:00.350Z,15.1
2023-04-24T16:24:00.376Z,15.1
2023-04-24T16:28:00.350Z,15.1
2023-04-24T16:32:00.398Z,15.0
2023-04-24T16:36:00.385Z,15.3
2023-04-24T16:40:00.352Z,15.3
2023-04-24T16:44:00.347Z,15.3
2023-04-24T16:48:00.383Z,15.3
2023-04-24T16:52:00.420Z,15.3
2023-04-24T16:56:00.381Z,15.3
2023-04-24T17:00:00.362Z,14.6
2023-04-24T17:04:00.479Z,14.6
2023-04-24T17:08:00.403Z,14.6
2023-04-24T17:12:00.366Z,14.4
2023-04-24T17:16:00.371Z,14.2
2023-04-24T17:20:05.657Z,14.0
2023-04-24T17:24:00.360Z,14.0
2023-04-24T17:28:00.351Z,14.0
2023-04-24T17:32:00.398Z,13.5
2023-04-24T17:36:00.348Z,13.3
2023-04-24T17:40:00.335Z,13.3
2023-04-24T17:44:00.359Z,12.9
2023-04-24T17:48:00.397Z,12.7
2023-04-24T17:52:00.346Z,12.6
2023-04-24T17:56:00.382Z,12.4
2023-04-24T18:00:00.359Z,12.3
2023-04-24T18:04:00.532Z,12.3
2023-04-24T18:08:00.350Z,12.2
2023-04-24T18:12:00.363Z,12.0
2023-04-24T18:16:00.545Z,11.8
2023-04-24T18:20:00.371Z,11.6
2023-04-24T18:24:00.450Z,11.5
2023-04-24T18:28:00.390Z,11.4
2023-04-24T18:32:00.385Z,11.5
2023-04-24T18:36:00.547Z,11.4
2023-04-24T18:40:00.344Z,11.4
2023-04-24T18:44:00.363Z,11.3
2023-04-24T18:48:00.372Z,11.2
2023-04-24T18:52:01.755Z,11.1
2023-04-24T18:56:00.342Z,10.8
2023-04-24T19:00:00.342Z,10.7
2023-04-24T19:04:00.503Z,10.5
2023-04-24T19:08:00.343Z,10.2
2023-04-24T19:12:00.325Z,10.1
2023-04-24T19:16:00.446Z,10.0
2023-04-24T19:20:00.350Z,9.9
2023-04-24T19:24:00.365Z,9.8
2023-04-24T19:28:00.357Z,9.7
2023-04-24T19:32:00.430Z,9.5
2023-04-24T19:36:00.367Z,9.5
2023-04-24T19:40:00.348Z,9.5
2023-04-24T19:44:00.353Z,9.2
2023-04-24T19:48:00.391Z,9.3
2023-04-24T19:52:00.358Z,9.3
2023-04-24T19:56:00.370Z,9.3
2023-04-24T20:00:00.344Z,9.1
2023-04-24T20:04:00.514Z,9.0
2023-04-24T20:08:00.366Z,9.0
2023-04-24T20:12:00.377Z,8.9
2023-04-24T20:16:00.465Z,8.7
2023-04-24T20:20:00.528Z,8.5
2023-04-24T20:24:00.338Z,8.6
2023-04-24T20:28:00.367Z,8.5
2023-04-24T20:32:00.384Z,8.4
2023-04-24T20:36:00.367Z,8.5
2023-04-24T20:40:00.387Z,8.4
2023-04-24T20:44:00.401Z,8.2
2023-04-24T20:48:00.391Z,7.9
2023-04-24T20:52:00.374Z,7.8
2023-04-24T20:56:00.380Z,7.8
2023-04-24T21:00:00.375Z,7.7
2023-04-24T21:04:00.386Z,7.7
2023-04-24T21:08:00.354Z,7.5
2023-04-24T21:12:00.385Z,7.6
2023-04-24T21:16:00.338Z,7.5
2023-04-24T21:20:00.345Z,7.5
2023-04-24T21:24:00.330Z,7.4
2023-04-24T21:28:00.378Z,7.4
2023-04-24T21:32:00.318Z,7.4
2023-04-24T21:36:00.329Z,7.3
2023-04-24T21:40:00.315Z,7.4
2023-04-24T21:44:00.341Z,7.3
2023-04-24T21:48:00.330Z,7.2
2023-04-24T21:52:00.329Z,7.1
2023-04-24T21:56:00.321Z,7.1
2023-04-24T22:00:00.334Z,7.1
2023-04-24T22:04:00.448Z,6.9
2023-04-24T22:08:00.330Z,6.9
2023-04-24T22:12:00.322Z,6.9
2023-04-24T22:16:00.414Z,7.0
2023-04-24T22:20:00.331Z,6.8
2023-04-24T22:24:00.358Z,6.7
2023-04-24T22:28:00.354Z,6.6
2023-04-24T22:32:00.393Z,6.8
2023-04-24T22:36:00.343Z,6.6
2023-04-24T22:40:00.353Z,6.4
2023-04-24T22:44:00.363Z,6.4
2023-04-24T22:48:00.430Z,6.3
2023-04-24T22:52:00.350Z,6.4
2023-04-24T22:56:00.337Z,6.4
2023-04-24T23:00:00.337Z,6.5
2023-04-24T23:04:00.415Z,6.5
2023-04-24T23:08:00.336Z,6.7
2023-04-24T23:12:00.317Z,6.7
2023-04-24T23:20:00.338Z,6.6
2023-04-24T23:24:00.353Z,6.5
2023-04-24T23:28:00.332Z,6.6
2023-04-24T23:32:00.627Z,6.7
2023-04-24T23:36:00.315Z,7.0
2023-04-24T23:40:00.339Z,7.3
2023-04-24T23:44:00.338Z,7.5
2023-04-24T23:48:00.396Z,7.6
2023-04-24T23:52:00.340Z,7.5
2023-04-24T23:56:00.357Z,7.3
