createdAt,value
2024-05-09T12:07:30.413Z,2.30
2024-05-09T12:08:31.294Z,2.60
2024-05-09T12:09:31.293Z,2.50
2024-05-09T12:10:34.145Z,2.90
2024-05-09T12:11:31.302Z,2.10
2024-05-09T12:12:31.929Z,2.50
2024-05-09T12:13:31.273Z,2.90
2024-05-09T12:14:31.235Z,2.50
2024-05-09T12:15:31.264Z,2.30
2024-05-09T12:16:31.703Z,2.10
2024-05-09T12:17:31.297Z,2.40
2024-05-09T12:18:31.263Z,2.40
2024-05-09T12:19:31.211Z,2.60
2024-05-09T12:20:36.820Z,2.20
2024-05-09T12:21:31.248Z,2.30
2024-05-09T12:22:31.175Z,2.20
2024-05-09T12:23:31.133Z,2.30
2024-05-09T12:24:31.192Z,2.20
2024-05-09T12:25:31.146Z,2.70
2024-05-09T12:26:31.163Z,2.50
2024-05-09T12:27:31.187Z,2.60
2024-05-09T12:28:31.209Z,2.80
2024-05-09T12:29:31.100Z,2.70
2024-05-09T12:30:36.758Z,2.20
2024-05-09T12:31:31.213Z,2.50
2024-05-09T12:32:31.204Z,2.50
2024-05-09T12:33:31.189Z,2.20
2024-05-09T12:34:31.098Z,2.40
2024-05-09T12:35:31.051Z,2.90
2024-05-09T12:36:31.108Z,2.20
2024-05-09T12:37:31.049Z,2.30
2024-05-09T12:38:31.023Z,2.60
2024-05-09T12:39:31.124Z,2.40
2024-05-09T12:40:36.016Z,2.40
2024-05-09T12:41:31.022Z,2.10
2024-05-09T12:42:33.276Z,2.30
2024-05-09T12:43:31.095Z,2.20
2024-05-09T12:44:30.949Z,2.50
2024-05-09T12:45:31.135Z,2.10
2024-05-09T12:46:30.974Z,2.20
2024-05-09T12:47:31.097Z,2.30
2024-05-09T12:48:31.156Z,2.40
2024-05-09T12:49:31.034Z,2.30
2024-05-09T12:50:33.369Z,2.30
2024-05-09T12:51:30.960Z,2.40
2024-05-09T12:52:30.892Z,2.40
2024-05-09T12:53:30.890Z,2.60
2024-05-09T12:54:30.894Z,2.40
2024-05-09T12:55:37.246Z,2.40
2024-05-09T12:56:30.839Z,2.20
2024-05-09T12:57:30.892Z,2.20
2024-05-09T12:58:30.881Z,2.30
2024-05-09T12:59:30.814Z,2.40
2024-05-09T13:00:33.972Z,2.20
2024-05-09T13:01:30.925Z,2.60
2024-05-09T13:02:30.886Z,2.40
2024-05-09T13:03:31.118Z,2.60
2024-05-09T13:04:30.983Z,2.20
2024-05-09T13:05:31.004Z,2.20
2024-05-09T13:06:30.796Z,2.30
2024-05-09T13:07:30.763Z,2.90
2024-05-09T13:08:30.754Z,2.30
2024-05-09T13:09:30.752Z,3.10
2024-05-09T13:10:32.872Z,2.30
2024-05-09T13:11:30.800Z,2.40
2024-05-09T13:12:30.739Z,2.50
2024-05-09T13:13:30.680Z,2.90
2024-05-09T13:14:30.666Z,2.10
2024-05-09T13:15:31.270Z,2.50
2024-05-09T13:16:30.711Z,2.40
2024-05-09T13:17:30.832Z,2.30
2024-05-09T13:18:30.726Z,2.40
2024-05-09T13:19:30.683Z,2.30
2024-05-09T13:20:33.795Z,2.70
2024-05-09T13:21:30.645Z,2.40
2024-05-09T13:22:30.600Z,2.30
2024-05-09T13:23:30.608Z,2.40
2024-05-09T13:24:30.603Z,2.60
2024-05-09T13:25:30.609Z,2.40
2024-05-09T13:26:30.559Z,2.10
2024-05-09T13:27:30.599Z,3.10
2024-05-09T13:28:30.610Z,2.40
2024-05-09T13:29:30.546Z,2.40
2024-05-09T13:30:38.854Z,1.90
2024-05-09T13:31:30.665Z,2.00
2024-05-09T13:32:30.602Z,2.40
2024-05-09T13:33:30.666Z,2.30
2024-05-09T13:34:30.544Z,2.50
2024-05-09T13:35:30.495Z,2.20
2024-05-09T13:36:30.507Z,2.30
2024-05-09T13:37:30.472Z,2.50
2024-05-09T13:38:30.457Z,2.50
2024-05-09T13:39:30.475Z,2.50
2024-05-09T13:40:34.394Z,2.40
2024-05-09T13:41:30.449Z,2.50
2024-05-09T13:42:30.492Z,2.30
2024-05-09T13:43:29.630Z,1.90
2024-05-09T14:07:47.674Z,1.40
2024-05-09T14:08:48.639Z,2.40
2024-05-09T14:09:48.671Z,2.30
2024-05-09T14:10:48.898Z,2.60
2024-05-09T14:11:48.670Z,2.30
2024-05-09T14:12:48.693Z,2.30
2024-05-09T14:13:48.613Z,2.40
2024-05-09T14:14:48.580Z,2.50
2024-05-09T14:15:48.765Z,2.20
2024-05-09T14:16:48.730Z,2.30
2024-05-09T14:17:48.596Z,2.60
2024-05-09T14:18:48.642Z,2.50
2024-05-09T14:19:48.559Z,2.30
2024-05-09T14:20:48.541Z,2.30
2024-05-09T14:21:48.563Z,2.60
2024-05-09T14:22:48.517Z,2.50
2024-05-09T14:23:48.561Z,2.30
2024-05-09T14:24:48.593Z,2.30
2024-05-09T14:25:51.889Z,2.60
2024-05-09T14:26:54.536Z,2.60
2024-05-09T14:27:55.747Z,2.90
2024-05-09T14:28:54.490Z,3.00
2024-05-09T14:29:54.451Z,2.30
2024-05-09T14:30:48.497Z,2.40
2024-05-09T14:31:48.516Z,2.80
2024-05-09T14:32:48.564Z,2.50
2024-05-09T14:33:48.639Z,2.50
2024-05-09T14:34:48.643Z,2.40
2024-05-09T14:35:48.444Z,2.70
2024-05-09T14:36:48.435Z,2.50
2024-05-09T14:37:48.383Z,2.20
2024-05-09T14:38:48.370Z,2.60
2024-05-09T14:39:48.417Z,2.10
2024-05-09T14:40:48.521Z,2.30
2024-05-09T14:41:48.372Z,1.80
2024-05-09T14:42:55.032Z,2.70
2024-05-09T14:43:57.013Z,2.60
2024-05-09T14:44:54.322Z,2.30
2024-05-09T14:45:48.344Z,2.40
2024-05-09T14:46:55.328Z,2.50
2024-05-09T14:47:54.501Z,2.40
2024-05-09T14:48:48.453Z,2.30
2024-05-09T14:49:55.872Z,2.10
2024-05-09T14:50:48.253Z,2.20
2024-05-09T14:51:54.906Z,2.40
2024-05-09T14:52:55.913Z,1.70
2024-05-09T14:53:55.905Z,2.20
2024-05-09T14:55:00.212Z,2.30
2024-05-09T14:56:57.891Z,2.00
2024-05-09T14:59:23.507Z,2.10
2024-05-09T15:00:35.848Z,2.20
2024-05-09T15:01:24.553Z,2.40
2024-05-09T15:02:24.527Z,2.10
2024-05-09T15:03:32.544Z,2.30
2024-05-09T15:04:30.551Z,2.00
2024-05-09T15:05:30.697Z,2.00
2024-05-09T15:06:24.536Z,2.20
2024-05-09T15:07:24.469Z,2.50
2024-05-09T15:08:30.424Z,2.30
2024-05-09T15:09:30.960Z,2.40
2024-05-09T15:10:35.571Z,2.10
2024-05-09T15:11:24.391Z,2.30
2024-05-09T15:12:33.447Z,2.40
2024-05-09T15:14:16.421Z,2.20
2024-05-09T15:15:17.424Z,2.10
2024-05-09T15:16:17.468Z,2.40
2024-05-09T15:17:35.678Z,1.80
2024-05-09T15:18:36.869Z,2.30
2024-05-09T15:19:43.260Z,2.00
2024-05-09T15:20:37.699Z,2.40
2024-05-09T15:21:36.586Z,2.70
2024-05-09T15:22:42.551Z,2.20
2024-05-09T15:23:36.529Z,2.50
2024-05-09T15:24:36.547Z,2.30
2024-05-09T15:25:37.048Z,2.30
2024-05-09T15:26:36.572Z,2.40
2024-05-09T15:27:36.540Z,2.40
2024-05-09T15:28:36.470Z,2.40
2024-05-09T15:29:36.543Z,2.00
2024-05-09T15:30:37.065Z,1.90
2024-05-09T15:31:36.501Z,2.50
2024-05-09T15:32:36.540Z,2.90
2024-05-09T15:33:36.533Z,2.50
2024-05-09T15:35:15.735Z,2.30
2024-05-09T15:39:27.955Z,1.70
2024-05-09T16:24:08.469Z,1.70
2024-05-09T16:25:28.772Z,2.10
2024-05-09T16:26:29.752Z,2.30
2024-05-09T16:27:29.778Z,2.30
2024-05-09T16:28:29.792Z,2.10
2024-05-09T16:29:29.722Z,2.50
2024-05-09T16:30:34.904Z,2.40
2024-05-09T16:31:29.799Z,2.50
2024-05-09T16:32:29.792Z,2.60
2024-05-09T16:33:29.904Z,2.30
2024-05-09T16:34:29.746Z,2.30
2024-05-09T16:35:29.681Z,2.30
2024-05-09T16:36:29.744Z,2.60
2024-05-09T16:37:29.865Z,2.10
2024-05-09T16:38:29.637Z,2.20
2024-05-09T16:39:29.702Z,2.20
2024-05-09T16:40:36.872Z,2.30
2024-05-09T16:41:29.622Z,2.60
2024-05-09T16:42:29.662Z,2.20
2024-05-09T16:43:29.670Z,2.30
2024-05-09T16:44:30.600Z,2.40
2024-05-09T16:45:29.747Z,2.40
2024-05-09T16:46:29.567Z,2.20
2024-05-09T16:47:29.664Z,2.00
2024-05-09T16:48:29.627Z,2.40
2024-05-09T16:49:29.754Z,2.10
2024-05-09T16:50:33.251Z,2.00
2024-05-09T16:51:29.537Z,2.30
2024-05-09T16:52:29.495Z,2.30
2024-05-09T16:53:29.510Z,2.40
2024-05-09T16:54:29.626Z,2.60
2024-05-09T16:55:29.580Z,2.50
2024-05-09T16:56:29.464Z,2.30
2024-05-09T16:57:29.468Z,2.40
2024-05-09T16:58:29.538Z,2.30
2024-05-09T16:59:29.467Z,2.30
2024-05-09T17:00:38.365Z,2.10
2024-05-09T17:01:29.470Z,2.20
2024-05-09T17:02:29.568Z,1.90
2024-05-09T17:03:29.458Z,1.80
2024-05-09T17:04:29.593Z,2.20
2024-05-09T17:05:29.550Z,2.00
2024-05-09T17:06:29.401Z,2.50
2024-05-09T17:07:29.387Z,2.50
2024-05-09T17:08:29.390Z,2.30
2024-05-09T17:09:29.435Z,2.30
2024-05-09T17:10:33.222Z,2.50
2024-05-09T17:11:29.343Z,2.10
2024-05-09T17:12:29.309Z,2.10
2024-05-09T17:13:29.371Z,1.90
2024-05-09T17:14:29.324Z,2.10
2024-05-09T17:15:29.286Z,2.50
2024-05-09T17:16:29.403Z,2.10
2024-05-09T17:17:29.380Z,2.30
2024-05-09T17:18:29.305Z,2.40
2024-05-09T17:19:29.277Z,2.40
2024-05-09T17:20:33.877Z,2.30
2024-05-09T17:21:29.262Z,2.30
2024-05-09T17:22:29.224Z,2.40
2024-05-09T17:23:30.482Z,1.90
2024-05-09T17:24:30.194Z,2.50
2024-05-09T17:25:29.347Z,2.30
2024-05-09T17:26:29.193Z,2.10
2024-05-09T17:27:29.182Z,2.00
2024-05-09T17:28:29.198Z,1.90
2024-05-09T17:29:29.193Z,2.60
2024-05-09T17:30:35.014Z,2.50
2024-05-09T17:31:29.329Z,2.10
2024-05-09T17:32:29.195Z,2.10
2024-05-09T17:33:29.244Z,2.20
2024-05-09T17:34:29.281Z,1.90
2024-05-09T17:35:29.108Z,2.10
2024-05-09T17:36:29.088Z,2.40
2024-05-09T17:37:29.129Z,2.30
2024-05-09T17:38:29.080Z,2.20
2024-05-09T17:39:29.063Z,2.20
2024-05-09T17:40:33.741Z,2.40
2024-05-09T17:41:29.056Z,2.10
2024-05-09T17:42:29.027Z,2.10
2024-05-09T17:43:29.237Z,2.40
2024-05-09T17:44:29.015Z,2.40
2024-05-09T17:45:29.034Z,2.00
2024-05-09T17:46:29.089Z,2.20
2024-05-09T17:47:29.096Z,2.20
2024-05-09T17:48:29.073Z,2.00
2024-05-09T17:49:29.109Z,2.00
2024-05-09T17:50:35.419Z,2.20
2024-05-09T17:51:28.965Z,2.30
2024-05-09T17:52:28.966Z,2.10
2024-05-09T17:53:28.925Z,2.30
2024-05-09T17:54:28.909Z,2.30
2024-05-09T17:55:29.182Z,2.20
2024-05-09T17:56:28.901Z,2.90
2024-05-09T17:57:28.907Z,2.00
2024-05-09T17:58:28.943Z,3.00
2024-05-09T17:59:28.902Z,2.40
2024-05-09T18:00:37.062Z,2.50
2024-05-09T18:01:28.914Z,3.70
2024-05-09T18:02:28.979Z,2.70
2024-05-09T18:03:29.089Z,2.30
2024-05-09T18:04:31.100Z,2.40
2024-05-09T18:05:29.012Z,2.60
2024-05-09T18:06:28.796Z,2.40
2024-05-09T18:07:28.827Z,2.50
2024-05-09T18:08:28.778Z,2.70
2024-05-09T18:09:28.793Z,2.50
2024-05-09T18:10:35.486Z,2.20
2024-05-09T18:11:28.786Z,2.30
2024-05-09T18:12:28.748Z,2.30
2024-05-09T18:13:28.946Z,2.40
2024-05-09T18:14:28.739Z,2.70
2024-05-09T18:15:28.780Z,2.60
2024-05-09T18:16:28.772Z,2.90
2024-05-09T18:17:28.900Z,2.50
2024-05-09T18:18:28.751Z,2.30
2024-05-09T18:19:28.837Z,2.40
2024-05-09T18:20:37.752Z,2.50
2024-05-09T18:21:28.687Z,2.80
2024-05-09T18:22:28.694Z,2.30
2024-05-09T18:23:28.646Z,2.80
2024-05-09T18:24:28.703Z,3.00
2024-05-09T18:25:28.620Z,2.60
2024-05-09T18:26:28.602Z,2.30
2024-05-09T18:27:28.610Z,2.70
2024-05-09T18:28:28.816Z,2.50
2024-05-09T18:29:28.655Z,2.70
2024-05-09T18:30:34.375Z,2.80
2024-05-09T18:31:28.643Z,2.60
2024-05-09T18:32:28.791Z,3.00
2024-05-09T18:33:28.703Z,2.30
2024-05-09T18:34:28.710Z,2.70
2024-05-09T18:35:28.539Z,2.80
2024-05-09T18:36:28.513Z,2.70
2024-05-09T18:37:28.572Z,2.90
2024-05-09T18:38:28.489Z,2.70
2024-05-09T18:39:28.492Z,2.80
2024-05-09T18:40:34.054Z,2.60
2024-05-09T18:42:38.714Z,2.90
2024-05-09T18:43:44.999Z,2.40
2024-05-09T18:44:39.647Z,2.90
2024-05-09T18:45:39.998Z,2.70
2024-05-09T18:46:39.663Z,2.90
2024-05-09T18:47:39.642Z,2.80
2024-05-09T18:48:39.875Z,2.80
2024-05-09T18:49:39.642Z,2.90
2024-05-09T18:50:41.245Z,2.60
2024-05-09T18:51:39.637Z,2.90
2024-05-09T18:52:39.557Z,2.90
2024-05-09T18:53:40.820Z,3.10
2024-05-09T18:54:39.576Z,3.10
2024-05-09T18:55:39.539Z,2.70
2024-05-09T18:56:39.515Z,3.20
2024-05-09T18:57:39.538Z,2.90
2024-05-09T18:58:39.497Z,3.10
2024-05-09T18:59:39.478Z,3.30
2024-05-09T19:00:41.821Z,3.00
2024-05-09T19:01:39.553Z,3.20
2024-05-09T19:02:39.612Z,2.80
2024-05-09T19:03:39.742Z,3.40
2024-05-09T19:04:39.486Z,3.10
2024-05-09T19:05:40.374Z,2.70
2024-05-09T19:06:39.467Z,3.20
2024-05-09T19:07:39.416Z,2.90
2024-05-09T19:08:39.390Z,2.50
2024-05-09T19:09:39.425Z,3.70
2024-05-09T19:10:39.743Z,2.80
2024-05-09T19:11:39.449Z,3.10
2024-05-09T19:12:39.457Z,3.00
2024-05-09T19:13:39.388Z,3.20
2024-05-09T19:14:39.386Z,3.00
2024-05-09T19:15:40.092Z,2.80
2024-05-09T19:16:39.334Z,3.10
2024-05-09T19:17:39.447Z,3.60
2024-05-09T19:18:39.453Z,3.00
2024-05-09T19:19:39.375Z,2.90
2024-05-09T19:20:39.592Z,2.90
2024-05-09T19:21:42.081Z,3.10
2024-05-09T19:22:39.274Z,2.90
2024-05-09T19:23:46.828Z,3.60
2024-05-09T19:24:39.356Z,2.90
2024-05-09T19:25:39.253Z,3.10
2024-05-09T19:26:39.270Z,2.90
2024-05-09T19:27:39.257Z,2.90
2024-05-09T19:28:39.504Z,2.70
2024-05-09T19:29:39.211Z,2.90
2024-05-09T19:30:41.979Z,3.20
2024-05-09T19:31:39.194Z,3.10
2024-05-09T19:32:39.245Z,3.30
2024-05-09T19:33:39.243Z,3.10
2024-05-09T19:34:39.162Z,3.40
2024-05-09T19:35:39.210Z,3.00
2024-05-09T19:36:39.176Z,3.20
2024-05-09T19:37:40.903Z,3.10
2024-05-09T19:38:39.120Z,3.40
2024-05-09T19:39:39.112Z,3.30
2024-05-09T19:40:39.233Z,3.30
2024-05-09T19:41:39.113Z,3.40
2024-05-09T19:42:39.092Z,3.50
2024-05-09T19:43:39.113Z,3.00
2024-05-09T19:44:39.157Z,3.00
2024-05-09T19:45:39.130Z,3.50
2024-05-09T19:46:39.522Z,3.30
2024-05-09T19:47:39.069Z,2.90
2024-05-09T19:48:39.170Z,3.20
2024-05-09T19:49:39.071Z,3.40
2024-05-09T19:50:43.246Z,3.40
2024-05-09T19:51:39.181Z,5.10
2024-05-09T19:52:38.981Z,3.00
2024-05-09T19:53:38.966Z,3.30
2024-05-09T19:54:38.972Z,3.40
2024-05-09T19:55:39.009Z,2.90
2024-05-09T19:56:38.988Z,3.70
2024-05-09T19:57:38.981Z,3.20
2024-05-09T19:58:39.004Z,3.50
2024-05-09T19:59:38.941Z,3.40
2024-05-09T20:00:41.619Z,2.90
2024-05-09T20:01:39.137Z,3.30
2024-05-09T20:02:39.000Z,2.80
2024-05-09T20:03:39.072Z,3.70
2024-05-09T20:04:39.057Z,3.00
2024-05-09T20:05:39.626Z,3.10
2024-05-09T20:06:38.890Z,3.00
2024-05-09T20:07:38.854Z,3.00
2024-05-09T20:08:38.842Z,3.20
2024-05-09T20:09:38.944Z,3.50
2024-05-09T20:10:38.918Z,3.30
2024-05-09T20:11:38.902Z,2.90
2024-05-09T20:12:38.831Z,3.30
2024-05-09T20:13:38.828Z,3.20
2024-05-09T20:14:38.796Z,3.10
2024-05-09T20:15:39.023Z,3.70
2024-05-09T20:16:38.767Z,3.20
2024-05-09T20:17:38.795Z,3.60
2024-05-09T20:18:38.946Z,3.40
2024-05-09T20:19:38.899Z,3.10
2024-05-09T20:20:41.984Z,3.30
2024-05-09T20:21:38.756Z,3.70
2024-05-09T20:22:38.725Z,3.20
2024-05-09T20:23:38.720Z,3.40
2024-05-09T20:24:38.774Z,3.60
2024-05-09T20:25:38.673Z,3.30
2024-05-09T20:26:38.680Z,3.30
2024-05-09T20:27:38.717Z,3.00
2024-05-09T20:28:38.678Z,3.50
2024-05-09T20:29:38.639Z,3.30
2024-05-09T20:30:38.776Z,3.60
2024-05-09T20:31:38.620Z,3.30
2024-05-09T20:32:38.886Z,3.70
2024-05-09T20:33:38.802Z,3.70
2024-05-09T20:34:38.624Z,3.30
2024-05-09T20:35:38.600Z,3.40
2024-05-09T20:36:38.568Z,3.80
2024-05-09T20:37:38.622Z,3.20
2024-05-09T20:38:38.569Z,3.40
2024-05-09T20:39:38.589Z,3.70
2024-05-09T20:40:39.751Z,3.50
2024-05-09T20:41:38.529Z,3.50
2024-05-09T20:42:38.696Z,3.00
2024-05-09T20:43:38.532Z,3.10
2024-05-09T20:44:38.600Z,3.30
2024-05-09T20:45:39.223Z,3.30
2024-05-09T20:46:38.523Z,3.50
2024-05-09T20:47:38.756Z,4.20
2024-05-09T20:48:38.632Z,3.50
2024-05-09T20:49:38.516Z,4.00
2024-05-09T20:50:41.462Z,3.30
2024-05-09T20:51:38.687Z,3.90
2024-05-09T20:52:38.446Z,4.20
2024-05-09T20:53:38.425Z,3.40
2024-05-09T20:54:38.430Z,3.50
2024-05-09T20:55:38.378Z,3.30
2024-05-09T20:56:38.435Z,4.20
2024-05-09T20:57:38.438Z,3.50
2024-05-09T20:58:38.346Z,3.20
2024-05-09T20:59:38.388Z,3.50
2024-05-09T21:00:42.233Z,3.30
2024-05-09T21:01:38.401Z,3.70
2024-05-09T21:02:38.543Z,3.30
2024-05-09T21:03:38.573Z,3.40
2024-05-09T21:04:38.539Z,3.20
2024-05-09T21:05:38.808Z,3.40
2024-05-09T21:06:38.332Z,3.50
2024-05-09T21:07:38.294Z,3.40
2024-05-09T21:08:38.262Z,3.30
2024-05-09T21:09:38.278Z,3.40
2024-05-09T21:10:38.421Z,3.20
2024-05-09T21:11:38.246Z,3.40
2024-05-09T21:12:38.313Z,4.00
2024-05-09T21:13:38.283Z,4.10
2024-05-09T21:14:38.222Z,4.00
2024-05-09T21:15:38.354Z,3.80
2024-05-09T21:16:38.425Z,3.70
2024-05-09T21:17:38.337Z,3.80
2024-05-09T21:18:38.611Z,4.60
