createdAt,value
2022-10-11T00:01:35.931Z,10.87
2022-10-11T00:06:39.112Z,13.51
2022-10-11T00:11:43.351Z,14.87
2022-10-11T00:16:46.254Z,13.85
2022-10-11T00:21:49.153Z,12.44
2022-10-11T00:26:52.085Z,11.68
2022-10-11T00:31:55.095Z,11.14
2022-10-11T00:36:58.042Z,10.71
2022-10-11T00:42:01.075Z,10.31
2022-10-11T00:47:10.608Z,9.99
2022-10-11T00:52:40.657Z,9.74
2022-10-11T00:57:48.664Z,10.84
2022-10-11T01:02:51.802Z,13.69
2022-10-11T01:07:54.793Z,14.31
2022-10-11T01:13:39.212Z,12.77
2022-10-11T01:18:50.242Z,11.71
2022-10-11T01:24:28.381Z,11.09
2022-10-11T01:30:17.969Z,10.60
2022-10-11T01:35:38.337Z,10.19
2022-10-11T01:40:53.257Z,9.89
2022-10-11T01:45:59.234Z,10.76
2022-10-11T01:51:04.091Z,13.57
2022-10-11T01:56:47.577Z,14.18
2022-10-11T02:02:41.835Z,12.44
2022-10-11T02:07:56.964Z,11.41
2022-10-11T02:13:22.709Z,10.84
2022-10-11T02:18:33.333Z,10.39
2022-10-11T02:23:44.206Z,10.03
2022-10-11T02:28:50.476Z,9.73
2022-10-11T02:34:28.412Z,10.60
2022-10-11T02:39:56.064Z,13.58
2022-10-11T02:45:08.111Z,13.98
2022-10-11T02:50:13.612Z,12.38
2022-10-11T02:55:16.654Z,11.46
2022-10-11T03:00:19.774Z,10.86
2022-10-11T03:05:22.794Z,10.39
2022-10-11T03:10:25.745Z,10.02
2022-10-11T03:15:29.856Z,10.69
2022-10-11T03:20:32.797Z,13.47
2022-10-11T03:25:35.746Z,14.20
2022-10-11T03:30:38.680Z,12.64
2022-10-11T03:35:45.034Z,11.70
2022-10-11T03:40:51.276Z,11.13
2022-10-11T03:45:57.056Z,10.72
2022-10-11T03:51:00.882Z,11.40
2022-10-11T03:56:08.261Z,14.15
2022-10-11T04:01:11.668Z,15.38
2022-10-11T04:06:14.634Z,14.01
2022-10-11T04:11:17.628Z,12.82
2022-10-11T04:16:20.549Z,12.13
2022-10-11T04:21:23.462Z,11.63
2022-10-11T04:26:26.829Z,11.22
2022-10-11T04:31:29.727Z,11.97
2022-10-11T04:36:34.132Z,14.65
2022-10-11T04:41:37.073Z,16.00
2022-10-11T04:46:40.086Z,14.96
2022-10-11T04:51:43.443Z,13.62
2022-10-11T04:56:46.329Z,12.86
2022-10-11T05:01:49.316Z,12.33
2022-10-11T05:06:52.436Z,11.90
2022-10-11T05:11:55.340Z,12.61
2022-10-11T05:16:58.268Z,15.22
2022-10-11T05:22:01.161Z,16.65
2022-10-11T05:27:04.145Z,16.48
2022-10-11T05:32:07.083Z,14.82
2022-10-11T05:37:10.038Z,13.80
2022-10-11T05:42:13.494Z,13.13
2022-10-11T05:47:16.363Z,13.56
2022-10-11T05:52:21.674Z,16.05
2022-10-11T05:57:24.636Z,17.23
2022-10-11T06:02:27.605Z,16.07
2022-10-11T06:07:30.828Z,14.69
2022-10-11T06:12:33.900Z,13.87
2022-10-11T06:17:37.332Z,13.32
2022-10-11T06:22:40.557Z,13.85
2022-10-11T06:27:43.504Z,16.32
2022-10-11T06:32:46.415Z,17.54
2022-10-11T06:37:49.325Z,16.47
2022-10-11T06:42:52.476Z,15.09
2022-10-11T06:47:55.495Z,14.31
2022-10-11T06:52:59.467Z,13.77
2022-10-11T06:58:02.409Z,15.14
2022-10-11T07:03:05.448Z,17.34
2022-10-11T07:08:08.367Z,17.66
2022-10-11T07:13:16.262Z,16.07
2022-10-11T07:18:20.241Z,15.04
2022-10-11T07:23:24.388Z,14.43
2022-10-11T07:28:28.989Z,15.02
2022-10-11T07:33:32.701Z,17.42
2022-10-11T07:38:38.598Z,18.43
2022-10-11T07:43:43.672Z,17.12
2022-10-11T07:48:50.229Z,15.87
2022-10-11T07:53:56.226Z,15.12
2022-10-11T07:59:05.555Z,14.53
2022-10-11T08:04:08.530Z,15.28
2022-10-11T08:09:12.325Z,17.66
2022-10-11T08:14:15.230Z,18.42
2022-10-11T08:19:18.957Z,16.86
2022-10-11T08:24:21.890Z,15.82
2022-10-11T08:29:25.140Z,16.70
2022-10-11T08:34:28.107Z,17.83
2022-10-11T08:39:31.426Z,16.53
2022-10-11T08:45:22.949Z,15.66
2022-10-11T08:50:23.625Z,15.11
2022-10-11T08:55:48.537Z,14.77
2022-10-11T09:00:56.748Z,16.05
2022-10-11T09:06:05.687Z,18.19
2022-10-11T09:11:45.326Z,17.16
2022-10-11T09:16:57.307Z,16.98
2022-10-11T09:22:30.777Z,18.59
2022-10-11T09:28:04.108Z,17.24
2022-10-11T09:33:32.472Z,16.82
2022-10-11T09:38:52.333Z,19.09
2022-10-11T09:43:55.364Z,19.18
2022-10-11T09:49:00.249Z,17.36
2022-10-11T09:54:06.597Z,16.44
2022-10-11T09:59:35.295Z,17.72
2022-10-11T10:04:57.446Z,17.08
2022-10-11T10:10:26.017Z,15.94
2022-10-11T10:15:32.511Z,16.56
2022-10-11T10:20:36.803Z,18.77
2022-10-11T10:25:43.480Z,18.17
2022-10-11T10:30:57.072Z,16.79
2022-10-11T10:36:39.443Z,16.04
2022-10-11T10:41:42.487Z,16.27
2022-10-11T10:47:16.827Z,18.19
2022-10-11T10:52:56.693Z,17.01
2022-10-11T10:58:23.298Z,16.94
2022-10-11T11:03:55.998Z,17.95
2022-10-11T11:09:28.109Z,16.46
2022-10-11T11:14:31.001Z,16.13
2022-10-11T11:20:14.337Z,18.09
2022-10-11T11:25:31.095Z,17.34
2022-10-11T11:31:09.012Z,16.23
2022-10-11T11:36:28.051Z,16.23
2022-10-11T11:41:44.548Z,18.58
2022-10-11T11:47:20.822Z,18.09
2022-10-11T11:52:33.967Z,16.79
2022-10-11T11:58:07.163Z,16.04
2022-10-11T12:03:17.305Z,16.88
2022-10-11T12:08:32.064Z,17.82
2022-10-11T12:13:40.952Z,16.45
2022-10-11T12:18:59.184Z,15.63
2022-10-11T12:24:12.070Z,15.10
2022-10-11T12:29:25.933Z,14.79
2022-10-11T12:34:35.306Z,16.40
2022-10-11T12:39:55.263Z,17.75
2022-10-11T12:45:13.375Z,16.60
2022-10-11T12:50:31.172Z,15.96
2022-10-11T12:56:24.154Z,15.59
2022-10-11T13:01:35.100Z,15.30
2022-10-11T13:06:54.927Z,15.13
2022-10-11T13:12:18.391Z,14.98
2022-10-11T13:17:32.311Z,14.81
2022-10-11T13:22:40.575Z,14.66
2022-10-11T13:27:44.130Z,14.55
2022-10-11T13:32:47.251Z,14.51
2022-10-11T13:37:50.471Z,14.52
2022-10-11T13:42:55.421Z,14.51
2022-10-11T13:47:58.480Z,14.46
2022-10-11T13:53:23.911Z,14.39
2022-10-11T13:58:47.778Z,14.35
2022-10-11T14:04:01.921Z,14.31
2022-10-11T14:09:05.198Z,14.26
2022-10-11T14:14:40.678Z,14.22
2022-10-11T14:19:46.833Z,14.18
2022-10-11T14:24:49.811Z,14.11
2022-10-11T14:30:19.951Z,14.03
2022-10-11T14:35:18.281Z,13.94
2022-10-11T14:40:29.614Z,13.88
2022-10-11T14:45:32.578Z,13.81
2022-10-11T14:50:47.866Z,13.77
2022-10-11T14:55:51.245Z,13.70
2022-10-11T15:00:54.134Z,13.64
2022-10-11T15:05:57.278Z,13.58
2022-10-11T15:11:00.248Z,13.52
2022-10-11T15:16:03.591Z,13.47
2022-10-11T15:21:07.568Z,13.41
2022-10-11T15:26:18.684Z,13.32
2022-10-11T15:31:22.131Z,13.23
2022-10-11T15:36:25.557Z,13.14
2022-10-11T15:41:28.632Z,13.06
2022-10-11T15:46:31.575Z,12.96
2022-10-11T15:51:34.511Z,12.89
2022-10-11T15:56:37.415Z,12.79
2022-10-11T16:01:40.815Z,12.70
2022-10-11T16:06:43.837Z,12.62
2022-10-11T16:11:46.797Z,12.55
2022-10-11T16:16:49.862Z,13.37
2022-10-11T16:21:52.793Z,16.18
2022-10-11T16:26:55.747Z,16.86
2022-10-11T16:31:58.633Z,15.43
2022-10-11T16:37:02.072Z,14.54
2022-10-11T16:42:07.545Z,13.94
2022-10-11T16:47:10.641Z,13.50
2022-10-11T16:52:14.374Z,13.13
2022-10-11T16:57:20.007Z,12.80
2022-10-11T17:02:32.126Z,12.51
2022-10-11T17:07:35.711Z,12.26
2022-10-11T17:12:38.969Z,12.05
2022-10-11T17:17:41.915Z,11.86
2022-10-11T17:22:44.982Z,12.74
2022-10-11T17:27:48.069Z,15.50
2022-10-11T17:32:52.359Z,15.97
2022-10-11T17:37:55.267Z,14.51
2022-10-11T17:42:58.333Z,13.65
2022-10-11T17:48:04.200Z,13.10
2022-10-11T17:53:07.130Z,12.65
2022-10-11T17:58:11.314Z,12.29
2022-10-11T18:03:14.250Z,11.97
2022-10-11T18:08:20.450Z,11.70
2022-10-11T18:13:23.460Z,11.47
2022-10-11T18:18:27.468Z,11.30
2022-10-11T18:23:31.186Z,12.19
2022-10-11T18:28:34.002Z,14.99
2022-10-11T18:33:38.080Z,15.51
2022-10-11T18:38:46.557Z,14.04
2022-10-11T18:43:53.980Z,13.13
2022-10-11T18:48:58.763Z,12.57
2022-10-11T18:54:02.865Z,12.14
2022-10-11T18:59:07.927Z,11.78
2022-10-11T19:04:15.898Z,11.47
2022-10-11T19:09:26.187Z,11.21
2022-10-11T19:14:30.385Z,10.97
2022-10-11T19:19:34.119Z,10.77
2022-10-11T19:24:37.107Z,11.67
2022-10-11T19:29:40.051Z,14.47
2022-10-11T19:34:42.971Z,15.07
2022-10-11T19:39:45.906Z,13.59
2022-10-11T19:44:48.810Z,12.70
2022-10-11T19:49:51.759Z,12.15
2022-10-11T19:54:54.674Z,11.69
2022-10-11T19:59:57.778Z,11.29
2022-10-11T20:05:00.698Z,10.95
2022-10-11T20:10:04.573Z,10.67
2022-10-11T20:15:07.979Z,10.43
2022-10-11T20:20:11.073Z,10.24
2022-10-11T20:25:14.030Z,11.14
2022-10-11T20:30:17.095Z,14.02
2022-10-11T20:35:20.013Z,14.69
2022-10-11T20:40:22.915Z,13.20
2022-10-11T20:45:25.825Z,12.29
2022-10-11T20:50:28.752Z,11.71
2022-10-11T20:55:32.012Z,11.26
2022-10-11T21:00:34.914Z,10.89
2022-10-11T21:05:37.838Z,10.58
2022-10-11T21:10:41.094Z,10.31
2022-10-11T21:15:44.031Z,10.07
2022-10-11T21:20:47.400Z,9.88
2022-10-11T21:25:50.297Z,10.75
2022-10-11T21:30:53.254Z,13.61
2022-10-11T21:35:56.193Z,14.19
2022-10-11T21:40:59.485Z,12.69
2022-10-11T21:46:22.567Z,11.81
2022-10-11T21:51:32.959Z,11.21
2022-10-11T21:56:36.204Z,10.76
2022-10-11T22:01:39.622Z,10.40
2022-10-11T22:06:42.595Z,10.11
2022-10-11T22:11:45.647Z,9.87
2022-10-11T22:16:48.567Z,9.66
2022-10-11T22:21:51.538Z,10.45
2022-10-11T22:26:54.459Z,13.35
2022-10-11T22:31:57.402Z,14.05
2022-10-11T22:37:00.313Z,12.55
2022-10-11T22:42:03.648Z,11.63
2022-10-11T22:47:06.574Z,11.06
2022-10-11T22:52:09.496Z,10.61
2022-10-11T22:57:12.426Z,10.21
2022-10-11T23:02:15.333Z,9.90
2022-10-11T23:07:18.247Z,9.63
2022-10-11T23:12:21.265Z,9.39
2022-10-11T23:17:24.315Z,9.19
2022-10-11T23:22:27.224Z,10.03
2022-10-11T23:27:30.909Z,12.94
2022-10-11T23:32:35.649Z,13.61
2022-10-11T23:37:39.003Z,12.10
2022-10-11T23:42:42.301Z,11.20
2022-10-11T23:47:45.207Z,10.62
2022-10-11T23:52:48.092Z,10.17
2022-10-11T23:57:51.050Z,9.79
