createdAt,value
2023-03-12T00:01:21.573Z,1.75
2023-03-12T00:03:50.064Z,2.08
2023-03-12T00:06:19.814Z,1.80
2023-03-12T00:08:48.850Z,2.85
2023-03-12T00:11:19.625Z,3.50
2023-03-12T00:13:54.160Z,3.00
2023-03-12T00:16:23.100Z,2.72
2023-03-12T00:18:53.406Z,2.02
2023-03-12T00:21:22.191Z,1.70
2023-03-12T00:23:51.383Z,2.83
2023-03-12T00:26:21.355Z,2.20
2023-03-12T00:28:50.798Z,1.95
2023-03-12T00:31:27.093Z,1.90
2023-03-12T00:33:56.018Z,1.62
2023-03-12T00:36:26.726Z,2.40
2023-03-12T00:38:55.995Z,2.22
2023-03-12T00:41:25.629Z,3.52
2023-03-12T00:43:53.684Z,2.35
2023-03-12T00:46:22.204Z,3.60
2023-03-12T00:48:50.421Z,1.77
2023-03-12T00:51:18.744Z,2.10
2023-03-12T00:53:47.037Z,1.75
2023-03-12T00:56:15.676Z,1.65
2023-03-12T00:58:43.768Z,1.35
2023-03-12T01:01:11.803Z,1.72
2023-03-12T01:03:39.858Z,3.62
2023-03-12T01:06:07.676Z,3.65
2023-03-12T01:08:35.410Z,2.30
2023-03-12T01:11:03.721Z,2.92
2023-03-12T01:13:31.715Z,1.82
2023-03-12T01:15:59.416Z,3.85
2023-03-12T01:18:27.361Z,4.30
2023-03-12T01:20:55.173Z,2.45
2023-03-12T01:23:22.782Z,5.47
2023-03-12T01:25:51.533Z,2.45
2023-03-12T01:28:19.435Z,1.87
2023-03-12T01:30:47.200Z,2.58
2023-03-12T01:33:16.126Z,3.33
2023-03-12T01:35:44.291Z,2.42
2023-03-12T01:38:15.398Z,2.50
2023-03-12T01:40:44.474Z,2.98
2023-03-12T01:43:26.973Z,2.52
2023-03-12T01:46:30.529Z,2.08
2023-03-12T01:49:30.047Z,3.12
2023-03-12T01:52:06.420Z,1.77
2023-03-12T01:55:05.556Z,2.35
2023-03-12T01:57:53.433Z,1.85
2023-03-12T02:00:24.992Z,3.85
2023-03-12T02:03:01.823Z,4.70
2023-03-12T02:05:52.971Z,3.33
2023-03-12T02:08:23.484Z,2.58
2023-03-12T02:10:51.511Z,3.95
2023-03-12T02:13:19.405Z,2.85
2023-03-12T02:15:48.000Z,3.10
2023-03-12T02:18:18.814Z,4.08
2023-03-12T02:21:16.074Z,2.98
2023-03-12T02:24:07.165Z,2.52
2023-03-12T02:26:37.559Z,2.02
2023-03-12T02:29:07.088Z,2.05
2023-03-12T02:31:45.662Z,1.92
2023-03-12T02:34:13.696Z,3.05
2023-03-12T02:36:41.632Z,3.08
2023-03-12T02:39:12.339Z,1.67
2023-03-12T02:41:48.109Z,1.50
2023-03-12T02:44:22.597Z,2.12
2023-03-12T02:46:54.512Z,3.08
2023-03-12T02:49:27.428Z,1.92
2023-03-12T02:51:55.340Z,1.75
2023-03-12T02:54:23.820Z,2.40
2023-03-12T02:56:52.209Z,2.27
2023-03-12T02:59:24.343Z,2.72
2023-03-12T03:01:56.320Z,3.85
2023-03-12T03:04:25.131Z,3.35
2023-03-12T03:06:53.002Z,2.45
2023-03-12T03:09:21.961Z,2.85
2023-03-12T03:11:50.488Z,2.17
2023-03-12T03:14:19.714Z,4.03
2023-03-12T03:16:49.866Z,1.60
2023-03-12T03:19:18.032Z,1.70
2023-03-12T03:22:04.287Z,2.65
2023-03-12T03:27:21.399Z,2.12
2023-03-12T03:29:52.048Z,2.65
2023-03-12T03:32:20.100Z,2.65
2023-03-12T03:34:48.003Z,1.87
2023-03-12T03:37:16.547Z,2.90
2023-03-12T03:39:44.411Z,1.77
2023-03-12T03:42:12.482Z,1.80
2023-03-12T03:44:40.576Z,3.60
2023-03-12T03:47:08.271Z,3.27
2023-03-12T03:49:35.958Z,2.10
2023-03-12T03:52:03.859Z,1.80
2023-03-12T03:54:33.410Z,2.75
2023-03-12T03:57:01.667Z,2.20
2023-03-12T03:59:29.499Z,1.92
2023-03-12T04:01:57.885Z,3.15
2023-03-12T04:04:26.128Z,2.80
2023-03-12T04:06:53.744Z,2.20
2023-03-12T04:09:21.706Z,2.83
2023-03-12T04:11:49.407Z,3.30
2023-03-12T04:14:17.413Z,3.47
2023-03-12T04:16:45.711Z,3.98
2023-03-12T04:19:13.482Z,2.22
2023-03-12T04:21:41.321Z,2.77
2023-03-12T04:24:14.501Z,3.30
2023-03-12T04:26:42.375Z,4.55
2023-03-12T04:29:10.289Z,5.67
2023-03-12T04:31:38.207Z,4.37
2023-03-12T04:34:06.157Z,4.65
2023-03-12T04:36:34.002Z,3.52
2023-03-12T04:39:04.872Z,8.20
2023-03-12T04:41:34.656Z,4.10
2023-03-12T04:44:04.834Z,6.78
2023-03-12T04:46:34.383Z,4.83
2023-03-12T04:49:02.366Z,4.53
2023-03-12T04:51:31.477Z,4.53
2023-03-12T04:53:59.641Z,4.67
2023-03-12T04:56:28.023Z,6.95
2023-03-12T04:58:59.106Z,7.30
2023-03-12T05:01:32.445Z,3.75
2023-03-12T05:04:02.810Z,4.65
2023-03-12T05:06:30.677Z,4.12
2023-03-12T05:08:58.639Z,4.17
2023-03-12T05:11:26.600Z,4.45
2023-03-12T05:13:54.555Z,2.70
2023-03-12T05:16:24.139Z,3.33
2023-03-12T05:18:51.748Z,4.50
2023-03-12T05:21:21.496Z,3.40
2023-03-12T05:23:51.105Z,3.27
2023-03-12T05:26:26.160Z,4.47
2023-03-12T05:28:55.679Z,4.53
2023-03-12T05:31:24.680Z,4.37
2023-03-12T05:33:53.432Z,4.40
2023-03-12T05:36:21.946Z,6.58
2023-03-12T05:38:49.777Z,3.92
2023-03-12T05:41:27.969Z,4.60
2023-03-12T05:43:58.947Z,3.83
2023-03-12T05:46:28.343Z,5.78
2023-03-12T05:48:56.317Z,4.40
2023-03-12T05:51:24.545Z,4.67
2023-03-12T05:53:52.341Z,5.72
2023-03-12T05:56:20.647Z,5.20
2023-03-12T05:58:49.678Z,4.87
2023-03-12T06:01:25.911Z,6.10
2023-03-12T06:03:55.805Z,9.48
2023-03-12T06:06:25.075Z,5.35
2023-03-12T06:08:53.051Z,6.40
2023-03-12T06:11:25.939Z,6.03
2023-03-12T06:13:53.699Z,6.08
2023-03-12T06:16:24.420Z,4.50
2023-03-12T06:18:57.635Z,7.40
2023-03-12T06:21:28.904Z,3.52
2023-03-12T06:23:56.989Z,4.42
2023-03-12T06:26:36.112Z,3.60
2023-03-12T06:29:03.842Z,3.10
2023-03-12T06:31:31.463Z,2.98
2023-03-12T06:33:59.056Z,4.67
2023-03-12T06:36:35.223Z,5.92
2023-03-12T06:39:05.462Z,9.18
2023-03-12T06:41:33.396Z,10.75
2023-03-12T06:44:13.818Z,11.30
2023-03-12T06:46:42.969Z,10.20
2023-03-12T06:49:13.554Z,4.95
2023-03-12T06:51:48.175Z,2.80
2023-03-12T06:54:16.367Z,5.97
2023-03-12T06:56:45.578Z,5.45
2023-03-12T06:59:15.933Z,5.72
2023-03-12T07:01:43.413Z,6.75
2023-03-12T07:04:11.322Z,8.90
2023-03-12T07:06:39.010Z,6.22
2023-03-12T07:09:08.159Z,7.42
2023-03-12T07:11:35.972Z,6.30
2023-03-12T07:14:03.818Z,43.80
2023-03-12T07:16:49.408Z,22.30
2023-03-12T07:19:18.999Z,8.03
2023-03-12T07:22:04.796Z,9.38
2023-03-12T07:24:33.678Z,8.38
2023-03-12T07:27:01.442Z,7.10
2023-03-12T07:29:30.393Z,5.30
2023-03-12T07:31:58.474Z,4.72
2023-03-12T07:34:26.763Z,2.90
2023-03-12T07:36:55.943Z,7.65
2023-03-12T07:39:23.877Z,9.55
2023-03-12T07:41:51.901Z,6.28
2023-03-12T07:44:20.116Z,8.03
2023-03-12T07:46:49.718Z,5.30
2023-03-12T07:49:17.392Z,2.42
2023-03-12T07:51:47.520Z,7.00
2023-03-12T07:54:15.497Z,6.50
2023-03-12T07:56:46.117Z,3.08
2023-03-12T07:59:14.139Z,4.72
2023-03-12T08:01:44.593Z,6.75
2023-03-12T08:04:12.298Z,2.92
2023-03-12T08:06:42.433Z,6.17
2023-03-12T08:09:11.106Z,6.90
2023-03-12T08:11:39.246Z,11.12
2023-03-12T08:14:07.139Z,3.80
2023-03-12T08:16:34.971Z,5.65
2023-03-12T08:19:03.004Z,6.53
2023-03-12T08:21:30.989Z,3.17
2023-03-12T08:23:58.509Z,7.80
2023-03-12T08:26:26.676Z,8.20
2023-03-12T08:28:54.460Z,6.75
2023-03-12T08:31:22.624Z,7.37
2023-03-12T08:33:52.994Z,7.92
2023-03-12T08:36:32.849Z,4.78
2023-03-12T08:39:04.842Z,7.40
2023-03-12T08:41:38.422Z,4.45
2023-03-12T08:44:06.295Z,5.80
2023-03-12T08:46:34.616Z,5.80
2023-03-12T08:49:02.239Z,7.20
2023-03-12T08:51:30.562Z,5.87
2023-03-12T08:53:58.396Z,8.30
2023-03-12T08:56:26.176Z,7.83
2023-03-12T08:58:54.251Z,9.03
2023-03-12T09:01:21.917Z,5.72
2023-03-12T09:03:53.042Z,6.22
2023-03-12T09:06:21.554Z,7.08
2023-03-12T09:08:51.141Z,4.12
2023-03-12T09:11:19.064Z,3.20
2023-03-12T09:16:16.834Z,3.12
2023-03-12T09:18:44.531Z,2.50
2023-03-12T09:21:12.646Z,2.42
2023-03-12T09:23:40.779Z,2.52
2023-03-12T09:26:13.229Z,2.45
2023-03-12T09:28:42.320Z,3.12
2023-03-12T09:31:10.487Z,2.02
2023-03-12T09:33:38.387Z,2.50
2023-03-12T09:36:06.600Z,3.25
2023-03-12T09:38:37.252Z,3.15
2023-03-12T09:41:10.088Z,3.90
2023-03-12T09:43:46.618Z,4.35
2023-03-12T09:46:49.530Z,4.60
2023-03-12T09:49:34.378Z,3.12
2023-03-12T09:52:10.288Z,4.67
2023-03-12T09:54:47.560Z,5.28
2023-03-12T09:57:23.393Z,3.25
2023-03-12T10:03:13.548Z,6.33
2023-03-12T10:05:51.596Z,1.50
2023-03-12T10:08:54.345Z,3.52
2023-03-12T10:11:57.091Z,3.55
2023-03-12T10:14:50.966Z,5.72
2023-03-12T10:17:57.781Z,3.45
2023-03-12T10:20:54.820Z,4.12
2023-03-12T10:23:56.406Z,4.35
2023-03-12T10:26:40.933Z,2.37
2023-03-12T10:29:26.062Z,1.22
2023-03-12T10:32:17.433Z,2.02
2023-03-12T10:35:05.863Z,1.67
2023-03-12T10:37:39.453Z,2.30
2023-03-12T10:40:14.207Z,2.70
2023-03-12T10:42:42.601Z,6.70
2023-03-12T10:45:18.759Z,8.28
2023-03-12T10:47:51.233Z,3.67
2023-03-12T10:50:23.232Z,3.42
2023-03-12T10:53:14.431Z,4.00
2023-03-12T10:56:19.612Z,4.42
2023-03-12T10:58:53.693Z,6.15
2023-03-12T11:01:25.777Z,7.17
2023-03-12T11:04:18.003Z,11.53
2023-03-12T11:07:18.476Z,42.43
2023-03-12T11:09:50.342Z,10.80
2023-03-12T11:12:30.764Z,3.42
2023-03-12T11:14:59.198Z,3.20
2023-03-12T11:17:29.304Z,3.45
2023-03-12T11:19:57.001Z,4.10
2023-03-12T11:22:34.228Z,9.18
2023-03-12T11:25:06.463Z,3.15
2023-03-12T11:27:49.067Z,4.10
2023-03-12T11:30:24.826Z,4.80
2023-03-12T11:32:53.181Z,6.92
2023-03-12T11:35:37.715Z,9.95
2023-03-12T11:38:23.514Z,5.85
2023-03-12T11:41:02.038Z,2.17
2023-03-12T11:43:43.582Z,1.15
2023-03-12T11:46:25.226Z,8.80
2023-03-12T11:49:07.339Z,12.15
2023-03-12T11:51:46.503Z,6.90
2023-03-12T11:54:31.474Z,3.45
2023-03-12T11:57:04.425Z,2.30
2023-03-12T11:59:46.567Z,5.22
2023-03-12T12:02:43.018Z,5.15
2023-03-12T12:05:38.578Z,1.72
2023-03-12T12:08:34.065Z,4.40
2023-03-12T12:11:30.454Z,16.17
2023-03-12T12:14:27.667Z,5.37
2023-03-12T12:17:29.835Z,1.95
2023-03-12T12:20:36.059Z,2.52
2023-03-12T12:23:26.930Z,3.83
2023-03-12T12:26:14.037Z,1.90
2023-03-12T12:29:05.037Z,4.22
2023-03-12T12:31:40.246Z,3.02
2023-03-12T12:37:14.973Z,2.08
2023-03-12T12:40:00.353Z,5.33
2023-03-12T12:42:31.909Z,1.55
2023-03-12T12:45:02.242Z,2.55
2023-03-12T12:47:38.169Z,2.85
2023-03-12T12:50:09.321Z,3.05
2023-03-12T12:52:37.196Z,3.40
2023-03-12T12:55:34.782Z,4.08
2023-03-12T12:58:42.847Z,4.25
2023-03-12T13:01:11.455Z,1.98
2023-03-12T13:03:39.325Z,4.95
2023-03-12T13:06:08.441Z,3.67
2023-03-12T13:08:44.308Z,4.97
2023-03-12T13:11:29.114Z,3.37
2023-03-12T13:14:11.622Z,4.07
2023-03-12T13:16:42.598Z,3.70
2023-03-12T13:19:24.803Z,3.62
2023-03-12T13:22:12.646Z,2.12
2023-03-12T13:25:00.503Z,7.55
2023-03-12T13:27:33.238Z,5.72
2023-03-12T13:30:36.750Z,8.05
2023-03-12T13:33:08.363Z,6.17
2023-03-12T13:35:38.925Z,8.73
2023-03-12T13:38:12.295Z,4.15
2023-03-12T13:40:54.073Z,2.35
2023-03-12T13:43:38.659Z,5.95
2023-03-12T13:46:17.697Z,2.98
2023-03-12T13:48:47.862Z,4.78
2023-03-12T13:51:23.194Z,4.50
2023-03-12T13:56:28.614Z,4.90
2023-03-12T13:59:10.289Z,2.83
2023-03-12T14:01:48.317Z,2.47
2023-03-12T14:04:23.485Z,1.85
2023-03-12T14:07:14.822Z,1.77
2023-03-12T14:10:09.225Z,3.37
2023-03-12T14:12:42.383Z,7.67
2023-03-12T14:15:21.432Z,5.08
2023-03-12T14:18:00.070Z,2.02
2023-03-12T14:20:35.880Z,7.42
2023-03-12T14:23:09.294Z,7.75
2023-03-12T14:25:43.998Z,7.03
2023-03-12T14:28:21.886Z,10.45
2023-03-12T14:31:14.671Z,4.37
2023-03-12T14:33:54.026Z,12.58
2023-03-12T14:36:26.926Z,13.75
2023-03-12T14:39:00.276Z,8.58
2023-03-12T14:41:32.213Z,8.03
2023-03-12T14:44:25.463Z,16.07
2023-03-12T14:47:12.747Z,8.50
2023-03-12T14:49:47.739Z,5.33
2023-03-12T14:52:27.445Z,7.12
2023-03-12T14:55:04.046Z,6.33
2023-03-12T14:57:34.880Z,8.65
2023-03-12T15:00:07.051Z,13.50
2023-03-12T15:02:39.233Z,5.15
2023-03-12T15:05:16.822Z,3.80
2023-03-12T15:07:46.623Z,2.98
2023-03-12T15:10:24.785Z,5.45
2023-03-12T15:12:59.163Z,2.75
2023-03-12T15:15:42.890Z,4.87
2023-03-12T15:18:24.177Z,4.92
2023-03-12T15:20:57.245Z,4.08
2023-03-12T15:23:32.243Z,2.87
2023-03-12T15:26:27.371Z,7.25
2023-03-12T15:29:31.182Z,6.37
2023-03-12T15:32:00.565Z,4.03
2023-03-12T15:34:40.581Z,6.70
2023-03-12T15:37:38.401Z,8.08
2023-03-12T15:40:21.982Z,6.17
2023-03-12T15:42:50.274Z,5.85
2023-03-12T15:45:28.872Z,8.90
2023-03-12T15:47:56.622Z,5.83
2023-03-12T15:50:40.620Z,7.55
2023-03-12T15:53:19.805Z,10.50
2023-03-12T15:56:16.360Z,9.83
2023-03-12T15:58:45.448Z,11.43
2023-03-12T16:01:20.540Z,11.38
2023-03-12T16:03:48.433Z,13.62
2023-03-12T16:06:19.642Z,19.42
2023-03-12T16:08:56.090Z,128.27
2023-03-12T16:11:28.203Z,75.08
2023-03-12T16:14:30.773Z,34.48
2023-03-12T16:16:58.917Z,17.87
2023-03-12T16:19:30.385Z,23.18
2023-03-12T16:22:00.416Z,49.63
2023-03-12T16:24:28.576Z,45.33
2023-03-12T16:26:58.701Z,32.90
2023-03-12T16:29:35.702Z,32.53
2023-03-12T16:32:15.057Z,74.27
2023-03-12T16:34:44.942Z,154.68
2023-03-12T16:37:12.974Z,226.37
2023-03-12T16:39:43.075Z,123.78
2023-03-12T16:42:15.791Z,79.40
2023-03-12T16:44:46.256Z,59.10
2023-03-12T16:47:14.843Z,57.62
2023-03-12T16:49:44.424Z,54.48
2023-03-12T16:52:22.262Z,75.30
2023-03-12T16:54:51.426Z,82.45
2023-03-12T16:57:33.848Z,103.92
2023-03-12T17:00:07.391Z,102.82
2023-03-12T17:02:35.880Z,84.97
2023-03-12T17:05:03.965Z,27.77
2023-03-12T17:07:31.988Z,24.18
2023-03-12T17:09:59.764Z,22.37
2023-03-12T17:12:36.025Z,22.58
2023-03-12T17:15:09.854Z,31.70
2023-03-12T17:17:37.847Z,51.92
2023-03-12T17:20:12.459Z,72.82
2023-03-12T17:22:40.877Z,67.67
2023-03-12T17:25:16.715Z,73.22
2023-03-12T17:27:44.645Z,94.35
2023-03-12T17:30:13.275Z,120.13
2023-03-12T17:32:42.550Z,111.22
2023-03-12T17:35:11.407Z,108.07
2023-03-12T17:37:41.224Z,104.17
2023-03-12T17:40:10.590Z,106.85
2023-03-12T17:42:39.068Z,85.25
2023-03-12T17:45:09.626Z,72.75
2023-03-12T17:47:39.002Z,68.17
2023-03-12T17:50:08.190Z,84.22
2023-03-12T17:52:36.208Z,109.40
2023-03-12T17:55:05.574Z,116.37
2023-03-12T17:57:33.593Z,112.25
2023-03-12T18:00:07.096Z,58.60
2023-03-12T18:02:36.632Z,64.17
2023-03-12T18:05:07.099Z,45.20
2023-03-12T18:07:34.992Z,42.43
2023-03-12T18:10:05.909Z,46.05
2023-03-12T18:12:34.603Z,74.77
2023-03-12T18:15:02.531Z,83.10
2023-03-12T18:17:30.786Z,96.92
2023-03-12T18:19:58.598Z,104.83
2023-03-12T18:22:26.344Z,123.87
2023-03-12T18:24:54.271Z,117.60
2023-03-12T18:27:22.232Z,126.97
2023-03-12T18:29:50.256Z,134.25
2023-03-12T18:32:17.558Z,132.78
2023-03-12T18:34:45.004Z,122.00
2023-03-12T18:37:12.852Z,113.50
2023-03-12T18:39:55.999Z,111.90
2023-03-12T18:42:25.048Z,95.70
2023-03-12T18:44:53.159Z,85.28
2023-03-12T18:47:21.112Z,70.78
2023-03-12T18:49:51.128Z,72.25
2023-03-12T18:52:19.237Z,61.45
2023-03-12T18:54:47.171Z,68.57
2023-03-12T18:57:15.274Z,69.72
2023-03-12T18:59:45.375Z,80.77
2023-03-12T19:02:13.082Z,102.07
2023-03-12T19:04:41.050Z,112.42
2023-03-12T19:07:10.412Z,127.30
2023-03-12T19:09:38.898Z,107.95
2023-03-12T19:12:06.867Z,106.17
2023-03-12T19:14:34.757Z,106.90
2023-03-12T19:17:02.554Z,110.25
2023-03-12T19:19:30.617Z,145.77
2023-03-12T19:21:58.626Z,127.02
2023-03-12T19:24:27.519Z,163.80
2023-03-12T19:26:55.641Z,137.22
2023-03-12T19:29:25.318Z,126.82
2023-03-12T19:31:53.290Z,112.50
2023-03-12T19:34:24.923Z,133.00
2023-03-12T19:36:53.290Z,123.10
2023-03-12T19:39:22.677Z,117.22
2023-03-12T19:41:50.723Z,115.72
2023-03-12T19:44:18.774Z,116.47
2023-03-12T19:46:46.680Z,118.77
2023-03-12T19:49:14.650Z,117.00
2023-03-12T19:51:42.402Z,128.57
2023-03-12T19:54:10.470Z,136.43
2023-03-12T19:56:40.273Z,115.65
2023-03-12T19:59:08.367Z,122.00
2023-03-12T20:01:40.641Z,119.20
2023-03-12T20:04:12.984Z,121.60
2023-03-12T20:06:49.899Z,102.95
2023-03-12T20:09:17.646Z,99.60
2023-03-12T20:11:56.213Z,99.75
2023-03-12T20:14:25.108Z,96.42
2023-03-12T20:16:52.903Z,95.77
2023-03-12T20:19:20.906Z,95.50
2023-03-12T20:21:49.870Z,89.52
2023-03-12T20:24:17.776Z,88.12
2023-03-12T20:26:45.709Z,84.45
2023-03-12T20:29:13.461Z,76.55
2023-03-12T20:31:42.907Z,80.85
2023-03-12T20:34:10.939Z,88.40
2023-03-12T20:36:39.032Z,93.47
2023-03-12T20:39:08.756Z,120.77
2023-03-12T20:41:36.276Z,119.97
2023-03-12T20:44:04.181Z,96.63
2023-03-12T20:46:31.887Z,89.87
2023-03-12T20:49:01.472Z,86.67
2023-03-12T20:51:29.189Z,89.03
2023-03-12T20:54:01.590Z,83.58
2023-03-12T20:56:30.885Z,109.20
2023-03-12T20:58:59.009Z,108.10
2023-03-12T21:01:27.191Z,109.35
2023-03-12T21:03:58.687Z,113.17
2023-03-12T21:06:26.848Z,109.92
2023-03-12T21:08:58.761Z,105.58
2023-03-12T21:11:26.637Z,98.80
2023-03-12T21:13:54.559Z,99.70
2023-03-12T21:16:23.771Z,111.15
2023-03-12T21:18:56.859Z,95.12
2023-03-12T21:21:25.451Z,87.17
2023-03-12T21:23:53.271Z,82.70
2023-03-12T21:26:22.818Z,73.72
2023-03-12T21:28:50.662Z,73.70
2023-03-12T21:31:18.722Z,63.90
2023-03-12T21:33:48.308Z,64.80
2023-03-12T21:36:16.374Z,62.83
2023-03-12T21:38:44.119Z,61.75
2023-03-12T21:41:15.279Z,66.95
2023-03-12T21:43:44.038Z,64.95
2023-03-12T21:46:23.228Z,58.55
2023-03-12T21:48:52.285Z,61.40
2023-03-12T21:51:22.028Z,69.35
2023-03-12T21:53:54.781Z,65.60
2023-03-12T21:56:25.016Z,68.95
2023-03-12T21:58:52.769Z,63.02
2023-03-12T22:01:20.639Z,66.15
2023-03-12T22:03:48.480Z,68.30
2023-03-12T22:06:17.174Z,54.85
2023-03-12T22:08:49.502Z,58.95
2023-03-12T22:11:17.618Z,54.80
2023-03-12T22:13:45.460Z,59.00
2023-03-12T22:16:14.525Z,59.23
2023-03-12T22:18:45.903Z,57.65
2023-03-12T22:21:19.067Z,56.40
2023-03-12T22:23:50.073Z,54.88
2023-03-12T22:26:20.132Z,52.03
2023-03-12T22:28:50.608Z,59.30
2023-03-12T22:31:19.852Z,60.58
2023-03-12T22:33:48.292Z,54.88
2023-03-12T22:36:17.625Z,63.83
2023-03-12T22:38:47.155Z,66.42
2023-03-12T22:41:28.043Z,70.08
2023-03-12T22:44:03.551Z,69.12
2023-03-12T22:49:01.942Z,56.83
2023-03-12T22:51:32.166Z,54.95
2023-03-12T22:54:00.516Z,52.85
2023-03-12T22:56:29.022Z,54.30
2023-03-12T22:58:58.857Z,47.85
2023-03-12T23:01:26.799Z,49.35
2023-03-12T23:03:54.524Z,52.67
2023-03-12T23:06:26.390Z,52.25
2023-03-12T23:08:54.889Z,55.50
2023-03-12T23:11:24.789Z,58.25
2023-03-12T23:13:54.236Z,51.80
2023-03-12T23:16:24.712Z,56.35
2023-03-12T23:18:52.885Z,59.33
2023-03-12T23:21:23.448Z,63.10
2023-03-12T23:23:51.739Z,56.30
2023-03-12T23:26:26.275Z,56.55
2023-03-12T23:28:57.380Z,56.88
2023-03-12T23:31:27.207Z,53.00
2023-03-12T23:33:56.583Z,53.02
2023-03-12T23:36:24.846Z,53.95
2023-03-12T23:38:52.694Z,55.88
2023-03-12T23:41:24.188Z,52.35
2023-03-12T23:43:52.711Z,52.95
2023-03-12T23:46:20.404Z,53.30
2023-03-12T23:48:48.738Z,53.38
2023-03-12T23:51:26.540Z,56.23
2023-03-12T23:54:04.831Z,56.48
2023-03-12T23:56:38.588Z,58.33
2023-03-12T23:59:08.800Z,58.42
