createdAt,value
2023-02-16T00:00:45.763Z,-1.21
2023-02-16T00:05:48.422Z,-1.39
2023-02-16T00:11:08.862Z,-1.32
2023-02-16T00:16:28.914Z,-1.57
2023-02-16T00:21:30.546Z,-1.55
2023-02-16T00:26:34.695Z,-1.56
2023-02-16T00:31:36.403Z,-1.58
2023-02-16T00:36:38.110Z,-1.72
2023-02-16T00:41:51.806Z,-1.57
2023-02-16T00:46:53.608Z,-1.59
2023-02-16T00:51:55.269Z,-1.72
2023-02-16T00:56:57.491Z,-1.81
2023-02-16T01:01:59.148Z,-1.77
2023-02-16T01:07:19.391Z,-1.70
2023-02-16T01:12:22.166Z,-1.57
2023-02-16T01:17:25.227Z,-1.56
2023-02-16T01:22:33.401Z,-1.51
2023-02-16T01:27:37.599Z,-1.75
2023-02-16T01:32:39.252Z,-1.80
2023-02-16T01:37:42.576Z,-1.75
2023-02-16T01:42:55.393Z,-1.77
2023-02-16T01:48:04.976Z,-1.81
2023-02-16T01:53:18.583Z,-1.92
2023-02-16T01:58:35.282Z,-1.83
2023-02-16T02:03:55.861Z,-1.97
2023-02-16T02:09:23.200Z,-1.82
2023-02-16T02:14:33.090Z,-1.75
2023-02-16T02:19:48.062Z,-1.76
2023-02-16T02:25:11.489Z,-1.96
2023-02-16T02:30:37.747Z,-1.99
2023-02-16T02:36:07.705Z,-2.26
2023-02-16T02:41:44.282Z,-1.94
2023-02-16T02:46:47.039Z,-1.97
2023-02-16T02:51:50.201Z,-1.94
2023-02-16T02:57:19.248Z,-1.86
2023-02-16T03:02:24.196Z,-1.89
2023-02-16T03:07:46.662Z,-2.12
2023-02-16T03:12:48.413Z,-2.04
2023-02-16T03:18:12.330Z,-1.88
2023-02-16T03:23:32.764Z,-1.81
2023-02-16T03:28:54.513Z,-2.15
2023-02-16T03:33:56.466Z,-2.30
2023-02-16T03:38:58.819Z,-2.17
2023-02-16T03:44:00.838Z,-2.24
2023-02-16T03:49:02.664Z,-1.95
2023-02-16T03:54:04.269Z,-1.97
2023-02-16T03:59:06.031Z,-2.04
2023-02-16T04:04:07.667Z,-2.09
2023-02-16T04:09:09.303Z,-2.33
2023-02-16T04:14:10.931Z,-2.18
2023-02-16T04:19:12.591Z,-2.29
2023-02-16T04:24:14.193Z,-2.50
2023-02-16T04:29:16.066Z,-2.43
2023-02-16T04:34:17.733Z,-2.18
2023-02-16T04:39:20.376Z,-2.25
2023-02-16T04:44:22.047Z,-2.61
2023-02-16T04:49:23.711Z,-2.22
2023-02-16T04:54:25.329Z,-2.28
2023-02-16T04:59:27.267Z,-2.52
2023-02-16T05:04:29.007Z,-2.43
2023-02-16T05:09:30.638Z,-2.47
2023-02-16T05:14:43.381Z,-2.50
2023-02-16T05:19:47.551Z,-2.25
2023-02-16T05:24:49.370Z,-2.50
2023-02-16T05:29:51.574Z,-2.40
2023-02-16T05:34:53.216Z,-2.56
2023-02-16T05:39:54.845Z,-2.46
2023-02-16T05:44:56.455Z,-2.16
2023-02-16T05:49:58.075Z,-2.26
2023-02-16T05:54:59.706Z,-2.27
2023-02-16T06:00:01.361Z,-2.09
2023-02-16T06:05:06.537Z,-2.50
2023-02-16T06:10:08.797Z,-2.36
2023-02-16T06:15:11.017Z,-2.53
2023-02-16T06:20:12.885Z,-2.21
2023-02-16T06:25:14.602Z,-2.20
2023-02-16T06:30:16.698Z,-2.22
2023-02-16T06:35:18.643Z,-2.16
2023-02-16T06:40:20.783Z,-1.91
2023-02-16T06:45:22.395Z,-1.92
2023-02-16T06:50:24.027Z,-1.85
2023-02-16T06:55:25.622Z,-1.80
2023-02-16T07:00:27.390Z,-1.60
2023-02-16T07:05:29.077Z,-1.65
2023-02-16T07:10:40.377Z,-1.66
2023-02-16T07:15:50.485Z,-1.36
2023-02-16T07:20:52.170Z,-1.15
2023-02-16T07:25:53.898Z,-1.10
2023-02-16T07:30:55.582Z,-1.06
2023-02-16T07:35:57.228Z,-0.72
2023-02-16T07:40:59.337Z,-0.42
2023-02-16T07:46:01.634Z,-0.71
2023-02-16T07:51:04.212Z,0.12
2023-02-16T07:56:06.431Z,1.47
2023-02-16T08:01:09.680Z,2.20
2023-02-16T08:06:11.874Z,2.66
2023-02-16T08:11:19.704Z,3.03
2023-02-16T08:16:24.390Z,4.70
2023-02-16T08:21:29.967Z,4.37
2023-02-16T08:26:41.325Z,3.86
2023-02-16T08:31:43.055Z,3.51
2023-02-16T08:36:47.375Z,3.67
2023-02-16T08:41:50.205Z,3.38
2023-02-16T08:46:55.117Z,4.76
2023-02-16T08:51:58.672Z,7.52
2023-02-16T08:57:02.993Z,8.80
2023-02-16T09:02:04.816Z,10.17
2023-02-16T09:07:06.458Z,11.50
2023-02-16T09:12:08.101Z,10.83
2023-02-16T09:17:09.788Z,9.48
2023-02-16T09:22:12.094Z,9.61
2023-02-16T09:27:13.734Z,10.08
2023-02-16T09:32:15.540Z,12.22
2023-02-16T09:37:17.170Z,11.70
2023-02-16T09:42:39.907Z,12.73
2023-02-16T09:47:45.100Z,13.49
2023-02-16T09:53:08.624Z,13.59
2023-02-16T09:58:21.545Z,13.33
2023-02-16T10:03:43.393Z,14.47
2023-02-16T10:09:07.987Z,18.20
2023-02-16T10:14:37.444Z,20.00
2023-02-16T10:19:47.240Z,19.91
2023-02-16T10:24:57.649Z,18.28
2023-02-16T10:29:59.407Z,20.28
2023-02-16T10:35:15.279Z,17.08
2023-02-16T10:40:34.411Z,17.02
2023-02-16T10:45:59.577Z,15.00
2023-02-16T10:51:03.552Z,14.91
2023-02-16T10:56:39.372Z,16.10
2023-02-16T11:01:46.349Z,16.31
2023-02-16T11:07:20.948Z,16.01
2023-02-16T11:12:32.476Z,17.83
2023-02-16T11:17:52.685Z,18.03
2023-02-16T11:23:06.706Z,17.53
2023-02-16T11:28:11.407Z,18.01
2023-02-16T11:33:26.923Z,18.94
2023-02-16T11:38:32.867Z,18.22
2023-02-16T11:43:38.907Z,17.99
2023-02-16T11:48:40.722Z,18.08
2023-02-16T11:53:45.169Z,16.72
2023-02-16T11:59:17.334Z,18.08
2023-02-16T12:04:44.956Z,16.25
2023-02-16T12:10:08.851Z,19.45
2023-02-16T12:15:57.210Z,19.29
2023-02-16T12:21:29.709Z,19.85
2023-02-16T12:26:41.588Z,17.14
2023-02-16T12:32:04.882Z,17.58
2023-02-16T12:37:15.906Z,16.49
2023-02-16T12:42:41.904Z,16.72
2023-02-16T12:47:54.132Z,17.54
2023-02-16T12:53:14.143Z,18.01
2023-02-16T12:58:15.870Z,16.33
2023-02-16T13:03:40.544Z,15.57
2023-02-16T13:09:10.583Z,16.94
2023-02-16T13:14:17.837Z,16.35
2023-02-16T13:19:19.906Z,16.81
2023-02-16T13:24:50.981Z,17.42
2023-02-16T13:30:17.586Z,16.49
2023-02-16T13:35:49.312Z,16.35
2023-02-16T13:41:30.459Z,15.91
2023-02-16T13:46:37.835Z,16.09
2023-02-16T13:51:46.281Z,16.26
2023-02-16T13:56:48.157Z,16.10
2023-02-16T14:01:53.563Z,15.72
2023-02-16T14:06:58.165Z,14.98
2023-02-16T14:12:02.231Z,15.48
2023-02-16T14:17:19.331Z,15.05
2023-02-16T14:22:31.990Z,15.68
2023-02-16T14:28:00.500Z,14.83
2023-02-16T14:33:17.222Z,14.99
2023-02-16T14:38:27.699Z,14.20
2023-02-16T14:43:39.626Z,13.66
2023-02-16T14:49:19.526Z,13.42
2023-02-16T14:54:45.697Z,13.26
2023-02-16T15:00:01.823Z,13.29
2023-02-16T15:05:37.336Z,13.04
2023-02-16T15:10:40.302Z,12.56
2023-02-16T15:15:48.884Z,12.40
2023-02-16T15:20:53.190Z,12.18
2023-02-16T15:25:59.473Z,12.02
2023-02-16T15:31:06.949Z,11.85
2023-02-16T15:36:09.047Z,11.64
2023-02-16T15:41:15.425Z,11.34
2023-02-16T15:46:32.472Z,11.24
2023-02-16T15:51:35.037Z,10.89
2023-02-16T15:56:48.544Z,10.53
2023-02-16T16:01:57.591Z,10.35
2023-02-16T16:07:00.167Z,10.25
2023-02-16T16:12:06.816Z,10.10
2023-02-16T16:17:14.133Z,9.93
2023-02-16T16:22:30.165Z,9.54
2023-02-16T16:27:38.160Z,9.00
2023-02-16T16:32:39.798Z,9.15
2023-02-16T16:37:41.572Z,8.95
2023-02-16T16:43:03.091Z,9.35
2023-02-16T16:48:16.483Z,9.48
2023-02-16T16:53:30.279Z,9.40
2023-02-16T16:58:31.913Z,9.24
2023-02-16T17:03:33.529Z,9.31
2023-02-16T17:08:35.257Z,9.37
2023-02-16T17:13:36.912Z,9.22
2023-02-16T17:18:39.702Z,9.31
2023-02-16T17:23:50.414Z,9.44
2023-02-16T17:28:54.380Z,9.42
2023-02-16T17:33:56.176Z,9.46
2023-02-16T17:38:58.205Z,9.35
2023-02-16T17:43:59.875Z,9.15
2023-02-16T17:49:01.540Z,8.98
2023-02-16T17:54:06.450Z,9.07
2023-02-16T17:59:10.236Z,9.16
2023-02-16T18:04:11.888Z,9.27
2023-02-16T18:09:20.644Z,9.23
2023-02-16T18:14:22.302Z,9.04
2023-02-16T18:19:23.941Z,9.13
2023-02-16T18:24:26.164Z,9.10
2023-02-16T18:29:27.925Z,9.15
2023-02-16T18:34:31.471Z,9.42
2023-02-16T18:39:33.361Z,9.31
2023-02-16T18:44:35.412Z,9.38
2023-02-16T18:49:37.058Z,9.35
2023-02-16T18:54:38.760Z,9.25
2023-02-16T18:59:40.558Z,9.26
2023-02-16T19:04:42.269Z,9.23
2023-02-16T19:09:43.913Z,9.17
2023-02-16T19:14:45.684Z,9.19
2023-02-16T19:19:47.432Z,9.15
2023-02-16T19:24:50.389Z,9.26
2023-02-16T19:29:52.170Z,9.21
2023-02-16T19:34:53.892Z,9.22
2023-02-16T19:39:55.651Z,9.16
2023-02-16T19:44:57.324Z,9.23
2023-02-16T19:49:59.192Z,9.11
2023-02-16T19:55:01.004Z,9.08
2023-02-16T20:00:04.964Z,9.23
2023-02-16T20:05:13.720Z,9.14
2023-02-16T20:10:15.343Z,9.25
2023-02-16T20:15:17.127Z,9.17
2023-02-16T20:20:19.046Z,9.17
2023-02-16T20:25:20.751Z,9.17
2023-02-16T20:30:25.268Z,9.25
2023-02-16T20:35:26.996Z,9.26
2023-02-16T20:40:28.612Z,9.24
2023-02-16T20:45:30.288Z,9.22
2023-02-16T20:50:31.890Z,9.30
2023-02-16T20:55:33.743Z,9.30
2023-02-16T21:00:35.416Z,9.31
2023-02-16T21:05:37.051Z,9.37
2023-02-16T21:10:38.699Z,9.33
2023-02-16T21:15:40.300Z,9.46
2023-02-16T21:20:41.895Z,9.31
2023-02-16T21:25:43.539Z,9.39
2023-02-16T21:30:45.141Z,9.47
2023-02-16T21:35:47.247Z,9.35
2023-02-16T21:41:07.187Z,9.36
2023-02-16T21:46:09.589Z,9.36
2023-02-16T21:51:12.682Z,9.30
2023-02-16T21:56:29.282Z,9.33
2023-02-16T22:01:33.801Z,9.29
2023-02-16T22:06:39.193Z,9.32
2023-02-16T22:11:41.146Z,9.30
2023-02-16T22:16:46.075Z,9.40
2023-02-16T22:21:48.435Z,9.43
2023-02-16T22:26:50.355Z,9.38
2023-02-16T22:31:52.027Z,9.45
2023-02-16T22:36:53.745Z,9.51
2023-02-16T22:41:55.359Z,9.48
2023-02-16T22:46:57.052Z,9.54
2023-02-16T22:51:58.738Z,9.52
2023-02-16T22:57:01.268Z,9.55
2023-02-16T23:02:02.884Z,9.56
2023-02-16T23:07:04.564Z,9.53
2023-02-16T23:12:06.566Z,9.54
2023-02-16T23:17:08.292Z,9.51
2023-02-16T23:22:09.919Z,9.43
2023-02-16T23:27:11.657Z,9.28
2023-02-16T23:32:13.250Z,9.30
2023-02-16T23:37:14.876Z,9.31
2023-02-16T23:42:16.496Z,9.36
2023-02-16T23:47:18.210Z,9.26
2023-02-16T23:52:19.853Z,9.31
2023-02-16T23:57:21.492Z,9.37
