createdAt,value
2017-11-01T00:02:14.591Z,49.10
2017-11-01T00:04:42.209Z,58.47
2017-11-01T00:07:10.561Z,47.87
2017-11-01T00:09:38.177Z,45.83
2017-11-01T00:12:05.797Z,49.10
2017-11-01T00:14:33.468Z,49.73
2017-11-01T00:17:01.832Z,61.90
2017-11-01T00:19:29.449Z,55.97
2017-11-01T00:21:57.885Z,66.13
2017-11-01T00:24:25.541Z,54.30
2017-11-01T00:26:53.136Z,62.50
2017-11-01T00:29:20.728Z,52.67
2017-11-01T00:31:48.426Z,51.07
2017-11-01T00:34:16.097Z,71.83
2017-11-01T00:36:43.709Z,55.20
2017-11-01T00:39:11.299Z,59.00
2017-11-01T00:41:38.972Z,62.50
2017-11-01T00:44:06.642Z,62.30
2017-11-01T00:46:34.257Z,55.43
2017-11-01T00:49:01.860Z,68.83
2017-11-01T00:51:30.976Z,73.13
2017-11-01T00:53:59.328Z,52.43
2017-11-01T00:56:27.019Z,62.13
2017-11-01T00:58:55.401Z,64.13
2017-11-01T01:01:23.860Z,63.87
2017-11-01T01:03:51.531Z,63.80
2017-11-01T01:06:19.199Z,70.37
2017-11-01T01:08:46.809Z,67.67
2017-11-01T01:11:14.420Z,67.83
2017-11-01T01:13:42.036Z,75.23
2017-11-01T01:16:09.736Z,63.00
2017-11-01T01:18:38.865Z,61.67
2017-11-01T01:21:06.457Z,61.93
2017-11-01T01:23:34.073Z,74.67
2017-11-01T01:26:02.441Z,67.90
2017-11-01T01:28:30.057Z,69.57
2017-11-01T01:30:57.649Z,60.83
2017-11-01T01:33:25.329Z,63.83
2017-11-01T01:35:52.985Z,68.07
2017-11-01T01:38:20.608Z,69.60
2017-11-01T01:40:48.200Z,68.10
2017-11-01T01:43:15.879Z,71.50
2017-11-01T01:45:44.261Z,59.93
2017-11-01T01:48:12.738Z,65.10
2017-11-01T01:50:40.398Z,74.73
2017-11-01T01:53:08.780Z,70.70
2017-11-01T01:55:36.444Z,65.17
2017-11-01T01:58:04.809Z,55.50
2017-11-01T02:00:32.425Z,69.23
2017-11-01T02:03:00.040Z,57.67
2017-11-01T02:05:27.703Z,65.80
2017-11-01T02:07:55.301Z,73.37
2017-11-01T02:10:22.916Z,65.03
2017-11-01T02:12:50.508Z,64.47
2017-11-01T02:15:18.933Z,65.77
2017-11-01T02:17:46.526Z,68.60
2017-11-01T02:20:14.120Z,68.00
2017-11-01T02:22:42.505Z,60.73
2017-11-01T02:25:10.109Z,59.73
2017-11-01T02:27:37.805Z,68.23
2017-11-01T02:30:05.470Z,58.47
2017-11-01T02:32:33.858Z,59.83
2017-11-01T02:35:02.219Z,56.60
2017-11-01T02:37:29.880Z,60.10
2017-11-01T02:39:57.548Z,61.40
2017-11-01T02:42:25.166Z,58.60
2017-11-01T02:44:52.772Z,52.50
2017-11-01T02:47:20.384Z,51.40
2017-11-01T02:49:47.973Z,62.03
2017-11-01T02:52:15.585Z,60.97
2017-11-01T02:54:43.938Z,56.83
2017-11-01T02:57:11.594Z,46.57
2017-11-01T02:59:39.716Z,49.93
2017-11-01T03:02:07.337Z,47.73
2017-11-01T03:04:34.996Z,42.50
2017-11-01T03:07:02.584Z,43.47
2017-11-01T03:09:30.964Z,40.60
2017-11-01T03:11:59.412Z,38.03
2017-11-01T03:14:27.029Z,36.67
2017-11-01T03:16:54.644Z,39.90
2017-11-01T03:19:22.304Z,37.23
2017-11-01T03:21:49.965Z,47.87
2017-11-01T03:24:17.583Z,36.47
2017-11-01T03:26:45.169Z,36.33
2017-11-01T03:29:12.852Z,33.77
2017-11-01T03:31:40.443Z,31.33
2017-11-01T03:34:08.896Z,32.10
2017-11-01T03:36:36.556Z,32.60
2017-11-01T03:39:04.143Z,36.03
2017-11-01T03:41:32.519Z,26.57
2017-11-01T03:44:01.900Z,22.20
2017-11-01T03:46:29.560Z,25.10
2017-11-01T03:48:57.149Z,27.20
2017-11-01T03:51:25.533Z,32.63
2017-11-01T03:53:53.983Z,24.27
2017-11-01T03:56:21.644Z,24.60
2017-11-01T03:58:49.308Z,24.33
2017-11-01T04:01:16.921Z,22.10
2017-11-01T04:03:44.541Z,26.80
2017-11-01T04:06:12.197Z,21.50
2017-11-01T04:08:39.784Z,21.63
2017-11-01T04:11:08.160Z,26.13
2017-11-01T04:13:36.616Z,24.47
2017-11-01T04:16:04.280Z,21.43
2017-11-01T04:21:34.431Z,28.17
2017-11-01T04:24:02.797Z,24.87
2017-11-01T04:26:30.465Z,24.80
2017-11-01T04:28:58.060Z,23.87
2017-11-01T04:31:25.688Z,21.10
2017-11-01T04:33:53.285Z,20.70
2017-11-01T04:36:21.012Z,22.57
2017-11-01T04:38:48.681Z,25.60
2017-11-01T04:41:16.340Z,22.90
2017-11-01T04:43:44.000Z,23.27
2017-11-01T04:46:11.591Z,24.00
2017-11-01T04:48:40.044Z,20.13
2017-11-01T04:51:10.464Z,24.50
2017-11-01T04:53:40.932Z,22.50
2017-11-01T04:56:10.210Z,21.77
2017-11-01T04:58:37.826Z,23.17
2017-11-01T05:01:05.532Z,20.37
2017-11-01T05:03:33.147Z,22.97
2017-11-01T05:06:00.751Z,21.13
2017-11-01T05:08:34.028Z,15.47
2017-11-01T05:11:07.302Z,17.50
2017-11-01T05:16:32.164Z,17.30
2017-11-01T05:18:59.819Z,17.97
2017-11-01T05:21:28.917Z,20.60
2017-11-01T05:23:56.531Z,15.47
2017-11-01T05:26:24.141Z,19.83
2017-11-01T05:28:51.740Z,18.00
2017-11-01T05:31:19.429Z,16.87
2017-11-01T05:33:47.020Z,18.30
2017-11-01T05:36:14.633Z,20.73
2017-11-01T05:38:42.233Z,17.90
2017-11-01T05:41:09.845Z,16.50
2017-11-01T05:43:38.302Z,17.30
2017-11-01T05:46:06.688Z,17.20
2017-11-01T05:48:35.040Z,16.03
2017-11-01T05:51:02.648Z,21.90
2017-11-01T05:53:30.236Z,16.97
2017-11-01T05:55:57.845Z,22.03
2017-11-01T05:58:26.221Z,15.97
2017-11-01T06:00:54.596Z,13.63
2017-11-01T06:03:22.264Z,15.70
2017-11-01T06:05:49.896Z,16.37
2017-11-01T06:08:17.584Z,16.77
2017-11-01T06:10:45.173Z,15.87
2017-11-01T06:13:12.812Z,16.67
2017-11-01T06:15:40.469Z,15.20
2017-11-01T06:18:08.097Z,13.53
2017-11-01T06:20:35.683Z,13.80
2017-11-01T06:23:03.364Z,16.67
2017-11-01T06:25:31.716Z,12.77
2017-11-01T06:27:59.400Z,13.27
2017-11-01T06:30:27.061Z,11.33
2017-11-01T06:32:54.672Z,12.67
2017-11-01T06:35:22.284Z,11.03
2017-11-01T06:37:49.901Z,12.73
2017-11-01T06:40:17.508Z,13.00
2017-11-01T06:42:45.124Z,8.80
2017-11-01T06:45:13.552Z,9.63
2017-11-01T06:47:41.995Z,6.90
2017-11-01T06:50:09.701Z,8.77
2017-11-01T06:52:37.356Z,8.70
2017-11-01T06:55:05.021Z,7.93
2017-11-01T06:57:32.604Z,7.47
2017-11-01T07:00:00.972Z,7.47
2017-11-01T07:02:28.556Z,5.90
2017-11-01T07:04:56.177Z,7.00
2017-11-01T07:07:24.564Z,4.53
2017-11-01T07:09:52.172Z,5.53
2017-11-01T07:12:19.789Z,6.20
2017-11-01T07:14:47.397Z,4.57
2017-11-01T07:17:15.009Z,4.40
2017-11-01T07:19:42.616Z,4.43
2017-11-01T07:22:10.204Z,4.93
2017-11-01T07:24:37.809Z,4.00
2017-11-01T07:27:06.185Z,4.33
2017-11-01T07:29:33.770Z,4.30
2017-11-01T07:32:01.396Z,3.87
2017-11-01T07:34:29.125Z,4.40
2017-11-01T07:36:56.825Z,5.47
2017-11-01T07:39:24.494Z,5.00
2017-11-01T07:41:52.967Z,4.73
2017-11-01T07:44:20.548Z,4.10
2017-11-01T07:46:48.921Z,5.33
2017-11-01T07:49:16.572Z,4.80
2017-11-01T07:51:44.176Z,4.67
2017-11-01T07:54:11.797Z,5.73
2017-11-01T07:56:39.460Z,5.23
2017-11-01T07:59:07.127Z,5.33
2017-11-01T08:01:34.751Z,5.13
2017-11-01T08:04:02.332Z,5.23
2017-11-01T08:06:29.917Z,6.13
2017-11-01T08:08:58.293Z,5.93
2017-11-01T08:11:26.652Z,6.70
2017-11-01T08:13:54.260Z,4.67
2017-11-01T08:16:22.671Z,6.50
2017-11-01T08:18:50.276Z,6.20
2017-11-01T08:21:19.364Z,4.20
2017-11-01T08:23:47.732Z,4.40
2017-11-01T08:26:15.481Z,4.53
2017-11-01T08:28:43.168Z,5.60
2017-11-01T08:31:11.516Z,5.27
2017-11-01T08:33:39.217Z,5.27
2017-11-01T08:36:06.800Z,5.00
2017-11-01T08:38:35.184Z,5.07
2017-11-01T08:41:02.767Z,4.80
2017-11-01T08:43:30.356Z,5.43
2017-11-01T08:45:57.961Z,4.83
2017-11-01T08:48:26.316Z,5.57
2017-11-01T08:50:53.997Z,5.73
2017-11-01T08:53:22.349Z,5.03
2017-11-01T08:55:49.957Z,5.73
2017-11-01T08:58:17.584Z,4.87
2017-11-01T09:00:45.188Z,4.87
2017-11-01T09:03:12.773Z,5.30
2017-11-01T09:05:40.384Z,5.27
2017-11-01T09:08:08.731Z,5.50
2017-11-01T09:10:36.340Z,5.40
2017-11-01T09:13:04.700Z,5.37
2017-11-01T09:15:33.077Z,5.87
2017-11-01T09:18:00.725Z,5.77
2017-11-01T09:20:28.356Z,7.13
2017-11-01T09:22:55.964Z,7.63
2017-11-01T09:25:23.621Z,5.70
2017-11-01T09:27:51.280Z,5.73
2017-11-01T09:30:18.936Z,7.07
2017-11-01T09:32:46.567Z,6.93
2017-11-01T09:35:14.169Z,6.53
2017-11-01T09:37:41.776Z,9.13
2017-11-01T09:40:09.360Z,9.50
2017-11-01T09:42:37.053Z,8.80
2017-11-01T09:45:04.645Z,8.97
2017-11-01T09:47:33.021Z,8.70
2017-11-01T09:50:01.368Z,8.80
2017-11-01T09:52:28.977Z,12.67
2017-11-01T09:54:56.601Z,13.20
2017-11-01T09:57:24.255Z,15.67
2017-11-01T09:59:51.921Z,13.00
2017-11-01T10:02:19.513Z,14.87
2017-11-01T10:04:47.896Z,14.33
2017-11-01T10:07:15.532Z,15.97
2017-11-01T10:09:43.184Z,9.37
2017-11-01T10:12:10.847Z,11.47
2017-11-01T10:14:38.452Z,12.97
2017-11-01T10:17:06.036Z,9.23
2017-11-01T10:19:33.649Z,10.40
2017-11-01T10:22:02.116Z,10.40
2017-11-01T10:24:29.780Z,9.87
2017-11-01T10:26:57.368Z,10.87
2017-11-01T10:29:25.821Z,13.10
2017-11-01T10:31:53.408Z,13.93
2017-11-01T10:34:21.763Z,13.07
2017-11-01T10:36:49.376Z,17.60
2017-11-01T10:39:16.965Z,11.33
2017-11-01T10:41:44.581Z,15.03
2017-11-01T10:44:12.205Z,14.13
2017-11-01T10:46:39.812Z,17.97
2017-11-01T10:49:07.402Z,17.03
2017-11-01T10:51:35.097Z,19.50
2017-11-01T10:54:02.697Z,18.67
2017-11-01T10:56:30.312Z,18.10
2017-11-01T10:58:57.905Z,19.80
2017-11-01T11:01:26.367Z,24.40
2017-11-01T11:03:53.961Z,19.20
2017-11-01T11:06:21.688Z,22.73
2017-11-01T11:08:49.353Z,23.23
2017-11-01T11:11:17.721Z,19.90
2017-11-01T11:13:45.332Z,26.40
2017-11-01T11:16:12.921Z,27.43
2017-11-01T11:18:40.534Z,19.03
2017-11-01T11:21:08.884Z,26.80
2017-11-01T11:23:36.501Z,25.80
2017-11-01T11:26:04.101Z,21.10
2017-11-01T11:28:31.808Z,24.17
2017-11-01T11:31:00.165Z,22.00
2017-11-01T11:33:28.641Z,21.40
2017-11-01T11:35:56.232Z,25.17
2017-11-01T11:38:23.855Z,19.33
2017-11-01T11:40:51.525Z,24.33
2017-11-01T11:43:19.189Z,24.20
2017-11-01T11:45:46.780Z,23.70
2017-11-01T11:48:15.228Z,26.37
2017-11-01T11:50:42.893Z,22.03
2017-11-01T11:53:10.481Z,18.90
2017-11-01T11:55:38.870Z,17.73
2017-11-01T11:58:06.501Z,17.00
2017-11-01T12:00:34.893Z,14.87
2017-11-01T12:03:03.244Z,20.63
2017-11-01T12:05:32.373Z,16.60
2017-11-01T12:08:00.723Z,11.73
2017-11-01T12:10:28.391Z,12.57
2017-11-01T12:12:56.057Z,19.97
2017-11-01T12:15:23.664Z,15.83
2017-11-01T12:17:51.345Z,15.10
2017-11-01T12:20:18.956Z,18.13
2017-11-01T12:22:47.397Z,12.00
2017-11-01T12:25:15.017Z,13.43
2017-11-01T12:27:43.368Z,12.80
2017-11-01T12:30:11.027Z,19.40
2017-11-01T12:32:38.651Z,16.27
2017-11-01T12:35:06.250Z,11.50
2017-11-01T12:37:33.917Z,9.17
2017-11-01T12:40:01.577Z,10.30
2017-11-01T12:42:29.241Z,15.50
2017-11-01T12:44:56.825Z,9.00
2017-11-01T12:47:25.201Z,16.93
2017-11-01T12:49:53.660Z,9.97
2017-11-01T12:52:21.324Z,11.73
2017-11-01T12:54:48.989Z,10.93
2017-11-01T12:57:16.603Z,10.20
2017-11-01T12:59:44.192Z,9.60
2017-11-01T13:02:11.820Z,11.07
2017-11-01T13:04:39.429Z,7.03
2017-11-01T13:07:07.096Z,9.30
2017-11-01T13:09:34.704Z,11.23
2017-11-01T13:12:02.320Z,13.30
2017-11-01T13:14:29.980Z,11.37
2017-11-01T13:16:57.663Z,15.60
2017-11-01T13:19:26.052Z,19.00
2017-11-01T13:21:54.407Z,23.07
2017-11-01T13:24:22.024Z,13.20
2017-11-01T13:26:49.608Z,13.30
2017-11-01T13:29:17.293Z,24.80
2017-11-01T13:31:44.881Z,17.13
2017-11-01T13:34:13.266Z,14.20
2017-11-01T13:36:40.859Z,12.87
2017-11-01T13:39:08.468Z,17.40
2017-11-01T13:41:36.936Z,17.03
2017-11-01T13:44:04.602Z,15.90
2017-11-01T13:46:32.269Z,21.20
2017-11-01T13:48:59.861Z,27.50
2017-11-01T13:51:27.476Z,16.50
2017-11-01T13:53:55.152Z,19.43
2017-11-01T13:56:24.280Z,19.07
2017-11-01T13:58:51.910Z,18.27
2017-11-01T14:01:19.523Z,20.33
2017-11-01T14:03:47.112Z,16.90
2017-11-01T14:06:14.728Z,25.10
2017-11-01T14:08:42.420Z,22.40
2017-11-01T14:11:10.032Z,21.50
2017-11-01T14:13:38.505Z,22.07
2017-11-01T14:16:06.169Z,23.80
2017-11-01T14:18:33.823Z,22.20
2017-11-01T14:21:02.209Z,23.87
2017-11-01T14:23:31.413Z,23.73
2017-11-01T14:25:59.002Z,27.50
2017-11-01T14:28:26.608Z,22.03
2017-11-01T14:30:54.288Z,24.80
2017-11-01T14:33:21.905Z,24.77
2017-11-01T14:35:49.520Z,23.77
2017-11-01T14:38:17.137Z,28.87
2017-11-01T14:40:44.836Z,28.47
2017-11-01T14:43:12.464Z,31.67
2017-11-01T14:45:40.058Z,25.13
2017-11-01T14:48:07.724Z,31.23
2017-11-01T14:50:36.104Z,30.93
2017-11-01T14:53:03.764Z,29.97
2017-11-01T14:55:31.352Z,23.40
2017-11-01T14:57:59.876Z,37.77
2017-11-01T15:00:27.488Z,29.00
2017-11-01T15:02:55.952Z,28.17
2017-11-01T15:05:23.561Z,44.10
2017-11-01T15:07:51.157Z,36.97
2017-11-01T15:10:18.768Z,31.97
2017-11-01T15:12:47.124Z,34.50
2017-11-01T15:15:14.737Z,30.60
2017-11-01T15:17:42.324Z,36.87
2017-11-01T15:20:09.940Z,28.73
2017-11-01T15:22:37.529Z,35.90
2017-11-01T15:25:05.232Z,26.40
2017-11-01T15:27:32.821Z,23.50
2017-11-01T15:30:01.200Z,28.03
2017-11-01T15:32:29.648Z,28.10
2017-11-01T15:34:57.316Z,29.37
2017-11-01T15:37:24.976Z,32.43
2017-11-01T15:39:52.600Z,28.60
2017-11-01T15:42:20.213Z,25.80
2017-11-01T15:44:48.685Z,29.77
2017-11-01T15:47:16.344Z,34.93
2017-11-01T15:49:43.942Z,40.47
2017-11-01T15:52:11.551Z,32.60
2017-11-01T15:54:39.144Z,28.93
2017-11-01T15:57:07.617Z,41.53
2017-11-01T15:59:35.208Z,40.03
2017-11-01T16:02:02.938Z,33.93
2017-11-01T16:04:30.596Z,35.63
2017-11-01T16:06:58.204Z,32.33
2017-11-01T16:09:25.796Z,40.20
2017-11-01T16:11:53.488Z,37.23
2017-11-01T16:14:21.081Z,42.13
2017-11-01T16:16:48.670Z,39.37
2017-11-01T16:19:16.368Z,31.60
2017-11-01T16:21:44.032Z,31.87
2017-11-01T16:24:13.237Z,47.00
2017-11-01T16:26:40.824Z,37.37
2017-11-01T16:29:09.204Z,46.30
2017-11-01T16:31:37.565Z,43.90
2017-11-01T16:34:05.949Z,53.83
2017-11-01T16:36:34.305Z,46.17
2017-11-01T16:39:01.976Z,41.30
2017-11-01T16:41:29.643Z,46.77
2017-11-01T16:43:57.257Z,47.93
2017-11-01T16:46:24.860Z,61.40
2017-11-01T16:48:52.589Z,56.97
2017-11-01T16:51:20.176Z,43.17
2017-11-01T16:53:47.770Z,59.83
2017-11-01T16:56:16.148Z,57.03
2017-11-01T16:58:44.503Z,48.97
2017-11-01T17:01:12.112Z,57.57
2017-11-01T17:03:39.732Z,59.23
2017-11-01T17:06:07.349Z,56.87
2017-11-01T17:08:35.052Z,49.13
2017-11-01T17:11:03.437Z,51.40
2017-11-01T17:13:31.059Z,58.97
2017-11-01T17:15:58.759Z,54.33
2017-11-01T17:18:26.351Z,51.20
2017-11-01T17:20:54.810Z,62.00
2017-11-01T17:23:22.401Z,60.13
2017-11-01T17:25:50.032Z,56.93
2017-11-01T17:28:17.621Z,64.03
2017-11-01T17:30:45.980Z,68.87
2017-11-01T17:33:14.448Z,58.27
2017-11-01T17:35:42.112Z,47.30
2017-11-01T17:38:09.772Z,56.80
2017-11-01T17:40:37.361Z,57.07
2017-11-01T17:43:05.740Z,60.57
2017-11-01T17:45:34.096Z,56.27
2017-11-01T17:48:01.821Z,65.10
2017-11-01T17:50:29.404Z,67.47
2017-11-01T17:52:57.080Z,64.43
2017-11-01T17:55:24.743Z,52.87
2017-11-01T17:57:52.357Z,65.70
2017-11-01T18:00:19.945Z,53.03
2017-11-01T18:02:47.633Z,71.33
2017-11-01T18:05:15.292Z,53.27
2017-11-01T18:07:42.913Z,56.67
2017-11-01T18:10:10.542Z,66.40
2017-11-01T18:12:39.000Z,53.47
2017-11-01T18:15:06.619Z,66.00
2017-11-01T18:17:34.205Z,55.50
2017-11-01T18:20:01.820Z,73.20
2017-11-01T18:22:29.413Z,61.93
2017-11-01T18:24:57.033Z,60.07
2017-11-01T18:27:25.393Z,54.80
2017-11-01T18:29:53.006Z,74.40
2017-11-01T18:32:20.597Z,57.33
2017-11-01T18:34:48.208Z,63.80
2017-11-01T18:37:15.809Z,61.20
2017-11-01T18:39:43.497Z,61.97
2017-11-01T18:42:11.089Z,61.30
2017-11-01T18:44:39.476Z,64.90
2017-11-01T18:47:07.105Z,62.00
2017-11-01T18:49:34.692Z,71.17
2017-11-01T18:52:03.079Z,64.83
2017-11-01T18:54:30.708Z,64.17
2017-11-01T18:56:58.325Z,70.90
2017-11-01T18:59:25.920Z,79.43
2017-11-01T19:01:53.589Z,63.07
2017-11-01T19:04:21.247Z,70.67
2017-11-01T19:06:48.865Z,85.30
2017-11-01T19:09:16.449Z,71.80
2017-11-01T19:11:44.062Z,69.67
2017-11-01T19:14:12.422Z,66.97
2017-11-01T19:16:40.038Z,70.63
2017-11-01T19:19:07.740Z,76.57
2017-11-01T19:21:35.399Z,74.20
2017-11-01T19:24:03.071Z,84.57
2017-11-01T19:26:31.428Z,97.43
2017-11-01T19:28:59.116Z,71.67
2017-11-01T19:31:26.699Z,77.00
2017-11-01T19:33:55.087Z,59.50
2017-11-01T19:36:22.712Z,76.13
2017-11-01T19:38:50.378Z,79.77
2017-11-01T19:41:18.036Z,83.03
2017-11-01T19:43:45.653Z,89.57
2017-11-01T19:46:13.237Z,87.57
2017-11-01T19:48:40.860Z,79.13
2017-11-01T19:51:08.504Z,67.47
2017-11-01T19:53:36.884Z,87.83
2017-11-01T19:56:05.237Z,78.73
2017-11-01T19:58:32.872Z,67.93
2017-11-01T20:01:00.573Z,69.33
2017-11-01T20:03:28.178Z,72.60
2017-11-01T20:05:55.896Z,69.57
2017-11-01T20:08:23.489Z,78.57
2017-11-01T20:10:51.871Z,71.90
2017-11-01T20:13:19.460Z,78.97
2017-11-01T20:15:47.069Z,66.93
2017-11-01T20:18:15.539Z,70.20
2017-11-01T20:20:43.155Z,72.70
2017-11-01T20:23:10.828Z,66.13
2017-11-01T20:25:38.496Z,66.37
2017-11-01T20:28:06.092Z,64.53
2017-11-01T20:30:33.705Z,77.67
2017-11-01T20:33:01.316Z,80.30
2017-11-01T20:35:28.931Z,62.53
2017-11-01T20:37:56.541Z,66.17
2017-11-01T20:40:24.196Z,75.80
2017-11-01T20:42:51.788Z,77.60
2017-11-01T20:45:20.246Z,76.73
2017-11-01T20:47:47.904Z,59.63
2017-11-01T20:50:15.569Z,74.90
2017-11-01T20:52:43.949Z,73.53
2017-11-01T20:55:11.545Z,66.53
2017-11-01T20:57:39.152Z,63.13
2017-11-01T21:00:06.832Z,69.73
2017-11-01T21:02:34.460Z,68.90
2017-11-01T21:05:02.054Z,64.67
2017-11-01T21:07:29.673Z,67.57
2017-11-01T21:09:57.286Z,65.87
2017-11-01T21:12:24.917Z,59.53
2017-11-01T21:14:52.606Z,65.07
2017-11-01T21:17:20.268Z,72.47
2017-11-01T21:19:47.865Z,58.80
2017-11-01T21:22:15.477Z,64.57
2017-11-01T21:24:43.152Z,69.57
2017-11-01T21:27:10.815Z,73.67
2017-11-01T21:29:40.014Z,61.87
2017-11-01T21:32:07.607Z,61.03
2017-11-01T21:34:35.988Z,66.80
2017-11-01T21:37:04.341Z,64.07
2017-11-01T21:39:31.955Z,72.33
2017-11-01T21:41:59.540Z,72.97
2017-11-01T21:44:27.224Z,65.10
2017-11-01T21:46:54.880Z,59.90
2017-11-01T21:49:22.497Z,59.80
2017-11-01T21:51:50.104Z,57.07
2017-11-01T21:54:17.717Z,58.27
2017-11-01T21:56:45.328Z,66.53
2017-11-01T21:59:12.940Z,48.13
2017-11-01T22:01:40.553Z,61.30
2017-11-01T22:04:08.216Z,62.23
2017-11-01T22:06:35.809Z,44.00
2017-11-01T22:09:04.169Z,50.13
2017-11-01T22:11:32.552Z,49.13
2017-11-01T22:14:00.903Z,47.20
2017-11-01T22:16:28.531Z,49.60
2017-11-01T22:18:56.129Z,48.47
2017-11-01T22:21:23.745Z,52.07
2017-11-01T22:23:51.333Z,46.30
2017-11-01T22:26:18.965Z,46.90
2017-11-01T22:28:46.584Z,68.03
2017-11-01T22:31:14.249Z,61.50
2017-11-01T22:33:41.909Z,54.63
2017-11-01T22:36:09.524Z,57.73
2017-11-01T22:38:37.141Z,50.13
2017-11-01T22:41:05.555Z,46.27
2017-11-01T22:43:33.162Z,44.53
2017-11-01T22:46:00.765Z,50.33
2017-11-01T22:48:29.220Z,52.17
2017-11-01T22:50:58.312Z,53.90
2017-11-01T22:53:25.919Z,59.80
2017-11-01T22:55:53.513Z,53.17
2017-11-01T22:58:21.126Z,61.23
2017-11-01T23:00:49.484Z,45.57
2017-11-01T23:03:17.103Z,52.03
2017-11-01T23:05:44.689Z,55.60
2017-11-01T23:08:12.297Z,52.73
2017-11-01T23:10:39.888Z,53.03
2017-11-01T23:13:07.508Z,55.90
2017-11-01T23:15:35.968Z,71.93
2017-11-01T23:18:03.632Z,62.37
2017-11-01T23:20:31.229Z,58.03
2017-11-01T23:22:58.821Z,66.87
2017-11-01T23:25:26.517Z,55.30
2017-11-01T23:27:54.185Z,65.50
2017-11-01T23:30:21.803Z,66.30
2017-11-01T23:32:49.392Z,48.50
2017-11-01T23:35:17.064Z,69.60
2017-11-01T23:37:44.659Z,56.03
2017-11-01T23:40:12.281Z,52.23
2017-11-01T23:42:39.948Z,53.40
2017-11-01T23:45:07.613Z,51.60
2017-11-01T23:47:35.208Z,54.53
2017-11-01T23:50:03.591Z,47.23
2017-11-01T23:52:31.220Z,55.50
2017-11-01T23:54:58.841Z,60.70
2017-11-01T23:57:26.434Z,56.60
2017-11-01T23:59:54.025Z,55.70
