createdAt,value
2018-02-19T00:00:51.015Z,102222.84
2018-02-19T00:03:18.640Z,102213.01
2018-02-19T00:05:46.337Z,102214.03
2018-02-19T00:08:13.974Z,102210.02
2018-02-19T00:10:41.576Z,102206.94
2018-02-19T00:13:09.233Z,102205.81
2018-02-19T00:15:36.868Z,102200.38
2018-02-19T00:18:04.485Z,102195.14
2018-02-19T00:20:32.128Z,102197.80
2018-02-19T00:22:59.768Z,102201.92
2018-02-19T00:25:27.713Z,102205.02
2018-02-19T00:27:55.384Z,102200.80
2018-02-19T00:30:23.003Z,102194.73
2018-02-19T00:32:50.628Z,102191.47
2018-02-19T00:35:18.757Z,102197.63
2018-02-19T00:37:46.393Z,102194.38
2018-02-19T00:40:14.053Z,102184.83
2018-02-19T00:42:41.698Z,102176.72
2018-02-19T00:45:09.346Z,102178.55
2018-02-19T00:47:36.988Z,102179.50
2018-02-19T00:50:04.713Z,102173.43
2018-02-19T00:52:32.322Z,102171.59
2018-02-19T00:55:00.158Z,102168.41
2018-02-19T00:57:27.798Z,102170.44
2018-02-19T00:59:55.390Z,102172.83
2018-02-19T01:02:23.003Z,102171.29
2018-02-19T01:04:50.689Z,102173.84
2018-02-19T01:07:18.317Z,102177.86
2018-02-19T01:09:45.947Z,102174.16
2018-02-19T01:12:13.633Z,102174.16
2018-02-19T01:14:41.253Z,102174.05
2018-02-19T01:17:09.202Z,102164.91
2018-02-19T01:19:36.832Z,102166.52
2018-02-19T01:22:04.476Z,102173.19
2018-02-19T01:24:32.095Z,102169.37
2018-02-19T01:27:00.064Z,102165.69
2018-02-19T01:29:27.853Z,102168.14
2018-02-19T01:31:55.482Z,102167.42
2018-02-19T01:34:23.084Z,102165.87
2018-02-19T01:36:50.761Z,102161.76
2018-02-19T01:39:18.383Z,102158.28
2018-02-19T01:41:46.045Z,102151.61
2018-02-19T01:44:13.693Z,102151.50
2018-02-19T01:46:41.312Z,102153.64
2018-02-19T01:49:08.962Z,102142.05
2018-02-19T01:51:36.568Z,102135.68
2018-02-19T01:54:04.188Z,102139.58
2018-02-19T01:56:31.858Z,102125.16
2018-02-19T01:58:59.520Z,102118.48
2018-02-19T02:01:27.368Z,102112.98
2018-02-19T02:03:54.959Z,102114.11
2018-02-19T02:06:22.581Z,102109.07
2018-02-19T02:08:50.218Z,102107.35
2018-02-19T02:11:17.883Z,102102.92
2018-02-19T02:13:45.480Z,102100.34
2018-02-19T02:16:13.072Z,102104.02
2018-02-19T02:18:40.972Z,102100.74
2018-02-19T02:21:08.565Z,102094.87
2018-02-19T02:23:36.193Z,102090.87
2018-02-19T02:26:03.782Z,102090.34
2018-02-19T02:28:31.430Z,102088.70
2018-02-19T02:30:59.122Z,102084.06
2018-02-19T02:33:26.705Z,102084.06
2018-02-19T02:35:54.339Z,102092.49
2018-02-19T02:38:22.031Z,102091.05
2018-02-19T02:40:49.617Z,102092.07
2018-02-19T02:43:17.260Z,102093.83
2018-02-19T02:45:44.892Z,102087.15
2018-02-19T02:48:12.534Z,102070.70
2018-02-19T02:50:40.164Z,102069.06
2018-02-19T02:53:07.824Z,102078.33
2018-02-19T02:55:35.441Z,102077.84
2018-02-19T02:58:03.085Z,102079.68
2018-02-19T03:00:30.738Z,102079.90
2018-02-19T03:02:58.398Z,102079.70
2018-02-19T03:05:26.031Z,102080.76
2018-02-19T03:07:53.666Z,102075.53
2018-02-19T03:10:21.297Z,102070.37
2018-02-19T03:12:48.901Z,102072.77
2018-02-19T03:15:16.548Z,102071.66
2018-02-19T03:17:44.141Z,102061.58
2018-02-19T03:20:12.118Z,102064.78
2018-02-19T03:22:39.774Z,102064.16
2018-02-19T03:25:07.648Z,102063.36
2018-02-19T03:27:35.287Z,102060.48
2018-02-19T03:30:02.932Z,102051.95
2018-02-19T03:32:30.539Z,102053.28
2018-02-19T03:34:58.138Z,102056.28
2018-02-19T03:37:25.784Z,102055.48
2018-02-19T03:39:53.391Z,102054.53
2018-02-19T03:42:21.026Z,102050.27
2018-02-19T03:44:48.698Z,102045.42
2018-02-19T03:47:16.615Z,102042.26
2018-02-19T03:49:44.586Z,102045.84
2018-02-19T03:52:12.252Z,102040.40
2018-02-19T03:54:39.934Z,102040.70
2018-02-19T03:57:07.518Z,102034.42
2018-02-19T03:59:35.134Z,102031.86
2018-02-19T04:02:02.733Z,102044.09
2018-02-19T04:04:30.394Z,102040.61
2018-02-19T04:06:58.082Z,102034.44
2018-02-19T04:09:25.985Z,102031.38
2018-02-19T04:11:53.755Z,102025.32
2018-02-19T04:14:21.381Z,102025.20
2018-02-19T04:16:49.029Z,102023.67
2018-02-19T04:19:16.685Z,102012.61
2018-02-19T04:21:44.277Z,102017.53
2018-02-19T04:24:11.869Z,102018.26
2018-02-19T04:26:39.552Z,102019.67
2018-02-19T04:29:07.166Z,102021.34
2018-02-19T04:31:34.834Z,102019.39
2018-02-19T04:34:02.494Z,102021.62
2018-02-19T04:36:30.072Z,102030.64
2018-02-19T04:38:57.687Z,102016.59
2018-02-19T04:41:25.344Z,102016.59
2018-02-19T04:43:53.016Z,102016.59
2018-02-19T04:46:25.231Z,102014.02
2018-02-19T04:48:52.820Z,102013.17
2018-02-19T04:51:20.422Z,101998.11
2018-02-19T04:53:48.115Z,101996.02
2018-02-19T04:56:15.733Z,101991.10
2018-02-19T04:58:43.333Z,101990.38
2018-02-19T05:01:11.003Z,101987.32
2018-02-19T05:03:38.609Z,101988.94
2018-02-19T05:06:06.252Z,101991.33
2018-02-19T05:08:34.114Z,101992.77
2018-02-19T05:11:01.726Z,101994.49
2018-02-19T05:13:29.370Z,101994.49
2018-02-19T05:15:57.010Z,101984.34
2018-02-19T05:18:24.671Z,101979.42
2018-02-19T05:20:52.595Z,101971.91
2018-02-19T05:23:20.213Z,101975.22
2018-02-19T05:25:47.886Z,101973.27
2018-02-19T05:28:15.506Z,101967.44
2018-02-19T05:30:43.450Z,101972.36
2018-02-19T05:33:11.079Z,101974.00
2018-02-19T05:35:38.755Z,101981.67
2018-02-19T05:38:06.656Z,101981.67
2018-02-19T05:40:34.293Z,101976.11
2018-02-19T05:43:02.029Z,101977.98
2018-02-19T05:45:29.865Z,101981.34
2018-02-19T05:47:57.492Z,101991.52
2018-02-19T05:50:25.229Z,101985.96
2018-02-19T05:52:52.851Z,101983.52
2018-02-19T05:55:20.786Z,101992.02
2018-02-19T05:57:48.459Z,101993.02
2018-02-19T06:00:16.092Z,101983.88
2018-02-19T06:02:43.696Z,101988.83
2018-02-19T06:05:11.363Z,101994.89
2018-02-19T06:07:38.967Z,101998.78
2018-02-19T06:10:06.570Z,101995.19
2018-02-19T06:12:34.529Z,102002.78
2018-02-19T06:15:02.395Z,101998.25
2018-02-19T06:17:30.036Z,101998.17
2018-02-19T06:19:57.775Z,101992.20
2018-02-19T06:22:25.374Z,101998.34
2018-02-19T06:24:52.999Z,101998.87
2018-02-19T06:27:20.664Z,102003.09
2018-02-19T06:29:48.247Z,102015.33
2018-02-19T06:32:15.841Z,102006.90
2018-02-19T06:34:43.796Z,102002.09
2018-02-19T06:37:11.400Z,102012.77
2018-02-19T06:39:39.214Z,102003.20
2018-02-19T06:42:06.861Z,102003.41
2018-02-19T06:44:34.506Z,101994.86
2018-02-19T06:47:02.146Z,101996.62
2018-02-19T06:49:29.805Z,101995.06
2018-02-19T06:51:57.377Z,102000.70
2018-02-19T06:54:25.221Z,102002.54
2018-02-19T06:56:53.165Z,102001.93
2018-02-19T06:59:21.132Z,101993.09
2018-02-19T07:01:48.747Z,101989.50
2018-02-19T07:04:16.469Z,101995.64
2018-02-19T07:06:44.092Z,101993.59
2018-02-19T07:09:11.698Z,101998.23
2018-02-19T07:11:39.478Z,101986.28
2018-02-19T07:14:07.080Z,101983.22
2018-02-19T07:16:35.573Z,101988.64
2018-02-19T07:19:03.235Z,101985.75
2018-02-19T07:21:31.975Z,101984.20
2018-02-19T07:23:59.566Z,101981.41
2018-02-19T07:26:27.181Z,101987.67
2018-02-19T07:28:54.830Z,101983.86
2018-02-19T07:31:22.451Z,101989.81
2018-02-19T07:33:50.460Z,101989.26
2018-02-19T07:36:18.110Z,101995.30
2018-02-19T07:38:45.802Z,101997.22
2018-02-19T07:41:13.464Z,101992.98
2018-02-19T07:43:41.124Z,101998.94
2018-02-19T07:46:08.801Z,101990.38
2018-02-19T07:48:36.570Z,101992.13
2018-02-19T07:51:04.174Z,101987.70
2018-02-19T07:53:31.843Z,101992.09
2018-02-19T07:55:59.525Z,101993.09
2018-02-19T07:58:27.373Z,101997.50
2018-02-19T08:00:54.989Z,101989.87
2018-02-19T08:03:22.593Z,101991.28
2018-02-19T08:05:50.170Z,101991.42
2018-02-19T08:08:17.821Z,101995.13
2018-02-19T08:10:45.478Z,101989.63
2018-02-19T08:13:13.076Z,101991.55
2018-02-19T08:15:40.964Z,101988.04
2018-02-19T08:18:08.593Z,101990.45
2018-02-19T08:20:36.173Z,101992.67
2018-02-19T08:23:03.764Z,101990.08
2018-02-19T08:25:31.387Z,101992.91
2018-02-19T08:27:59.032Z,101992.69
2018-02-19T08:30:26.623Z,101993.60
2018-02-19T08:32:54.560Z,101990.36
2018-02-19T08:35:22.212Z,101984.67
2018-02-19T08:37:49.870Z,101997.05
2018-02-19T08:40:17.553Z,101996.55
2018-02-19T08:42:45.190Z,101988.98
2018-02-19T08:45:12.788Z,101993.04
2018-02-19T08:47:40.401Z,101986.01
2018-02-19T08:50:08.020Z,101976.91
2018-02-19T08:52:35.747Z,101976.94
2018-02-19T08:55:03.447Z,101978.24
2018-02-19T08:57:31.060Z,101977.66
2018-02-19T08:59:58.735Z,101983.16
2018-02-19T09:02:26.336Z,101979.30
2018-02-19T09:04:54.011Z,101977.87
2018-02-19T09:07:21.708Z,101982.44
2018-02-19T09:09:49.348Z,101976.74
2018-02-19T09:12:16.982Z,101978.22
2018-02-19T09:14:44.656Z,101979.58
2018-02-19T09:17:12.253Z,101974.36
2018-02-19T09:19:39.851Z,101984.19
2018-02-19T09:22:07.755Z,101979.89
2018-02-19T09:24:35.372Z,101977.28
2018-02-19T09:27:03.332Z,101975.27
2018-02-19T09:29:30.970Z,101972.78
2018-02-19T09:31:58.968Z,101971.74
2018-02-19T09:34:26.573Z,101969.70
2018-02-19T09:36:54.201Z,101969.23
2018-02-19T09:39:21.833Z,101965.28
2018-02-19T09:41:49.478Z,101964.78
2018-02-19T09:44:17.110Z,101966.45
2018-02-19T09:46:44.755Z,101967.23
2018-02-19T09:49:12.718Z,101960.42
2018-02-19T09:51:40.370Z,101962.20
2018-02-19T09:54:07.970Z,101964.63
2018-02-19T09:56:35.634Z,101960.77
2018-02-19T09:59:03.274Z,101964.05
2018-02-19T10:01:31.424Z,101964.79
2018-02-19T10:03:59.028Z,101966.26
2018-02-19T10:06:26.654Z,101971.05
2018-02-19T10:08:54.520Z,101962.13
2018-02-19T10:11:22.161Z,101960.41
2018-02-19T10:13:49.825Z,101963.23
2018-02-19T10:16:17.419Z,101965.35
2018-02-19T10:18:45.273Z,101966.45
2018-02-19T10:21:12.963Z,101970.92
2018-02-19T10:23:40.910Z,101964.06
2018-02-19T10:26:08.591Z,101959.92
2018-02-19T10:28:36.434Z,101963.09
2018-02-19T10:31:04.024Z,101960.70
2018-02-19T10:33:32.474Z,101962.42
2018-02-19T10:36:00.077Z,101962.84
2018-02-19T10:38:27.706Z,101959.41
2018-02-19T10:40:55.308Z,101957.59
2018-02-19T10:43:23.084Z,101960.20
2018-02-19T10:45:50.762Z,101963.12
2018-02-19T10:48:18.387Z,101960.54
2018-02-19T10:50:46.002Z,101950.00
2018-02-19T10:53:13.686Z,101949.30
2018-02-19T10:55:41.284Z,101951.05
2018-02-19T10:58:09.038Z,101949.95
2018-02-19T11:00:42.370Z,101949.47
2018-02-19T11:03:09.982Z,101950.00
2018-02-19T11:05:37.591Z,101946.80
2018-02-19T11:08:05.582Z,101942.50
2018-02-19T11:10:33.213Z,101944.11
2018-02-19T11:13:00.815Z,101950.28
2018-02-19T11:15:28.711Z,101942.16
2018-02-19T11:17:56.383Z,101943.89
2018-02-19T11:20:24.302Z,101942.39
2018-02-19T11:22:51.893Z,101939.54
2018-02-19T11:25:19.503Z,101937.23
2018-02-19T11:27:47.394Z,101939.46
2018-02-19T11:30:15.121Z,101930.64
2018-02-19T11:32:43.125Z,101929.34
2018-02-19T11:35:10.828Z,101918.04
2018-02-19T11:37:38.541Z,101916.70
2018-02-19T11:40:06.601Z,101909.77
2018-02-19T11:42:34.596Z,101908.92
2018-02-19T11:45:02.213Z,101907.23
2018-02-19T11:47:29.880Z,101910.22
2018-02-19T11:49:57.790Z,101913.45
2018-02-19T11:52:25.766Z,101909.38
2018-02-19T11:54:53.482Z,101913.94
2018-02-19T11:57:21.103Z,101908.69
2018-02-19T11:59:48.821Z,101908.37
2018-02-19T12:02:16.466Z,101907.88
2018-02-19T12:04:44.186Z,101896.75
2018-02-19T12:07:11.912Z,101906.41
2018-02-19T12:09:39.641Z,101897.09
2018-02-19T12:12:07.349Z,101893.76
2018-02-19T12:14:35.148Z,101891.23
2018-02-19T12:17:02.937Z,101895.73
2018-02-19T12:19:30.693Z,101889.42
2018-02-19T12:21:58.375Z,101889.55
2018-02-19T12:24:26.086Z,101886.66
2018-02-19T12:26:53.850Z,101889.39
2018-02-19T12:29:21.554Z,101879.84
2018-02-19T12:31:49.255Z,101882.38
2018-02-19T12:34:17.029Z,101879.14
2018-02-19T12:36:44.773Z,101877.88
2018-02-19T12:39:12.468Z,101879.50
2018-02-19T12:41:40.451Z,101878.73
2018-02-19T12:44:08.123Z,101875.13
2018-02-19T12:46:35.818Z,101868.73
2018-02-19T12:49:04.400Z,101871.83
2018-02-19T12:51:31.997Z,101876.54
2018-02-19T12:53:59.741Z,101863.16
2018-02-19T12:56:27.371Z,101860.90
2018-02-19T12:58:55.098Z,101862.31
2018-02-19T13:01:22.884Z,101859.82
2018-02-19T13:03:50.552Z,101856.20
2018-02-19T13:06:18.270Z,101859.82
2018-02-19T13:08:45.981Z,101863.43
2018-02-19T13:11:14.319Z,101858.14
2018-02-19T13:13:42.305Z,101861.69
2018-02-19T13:16:09.928Z,101859.38
2018-02-19T13:18:37.618Z,101852.78
2018-02-19T13:21:05.263Z,101851.98
2018-02-19T13:23:33.022Z,101851.53
2018-02-19T13:26:00.702Z,101856.45
2018-02-19T13:28:28.662Z,101855.61
2018-02-19T13:30:56.418Z,101856.42
2018-02-19T13:33:24.156Z,101856.00
2018-02-19T13:35:51.900Z,101852.98
2018-02-19T13:38:19.611Z,101850.20
2018-02-19T13:40:47.312Z,101853.51
2018-02-19T13:43:15.401Z,101856.48
2018-02-19T13:45:43.094Z,101856.07
2018-02-19T13:48:10.824Z,101855.20
2018-02-19T13:50:38.781Z,101853.38
2018-02-19T13:53:06.637Z,101847.48
2018-02-19T13:55:34.295Z,101840.65
2018-02-19T13:58:02.185Z,101842.80
2018-02-19T14:00:29.916Z,101845.55
2018-02-19T14:02:57.608Z,101846.44
2018-02-19T14:05:25.275Z,101845.69
2018-02-19T14:07:53.436Z,101837.51
2018-02-19T14:10:22.873Z,101836.81
2018-02-19T14:12:50.702Z,101843.84
2018-02-19T14:15:18.449Z,101843.40
2018-02-19T14:17:46.316Z,101838.97
2018-02-19T14:20:14.176Z,101838.33
2018-02-19T14:22:41.842Z,101834.97
2018-02-19T14:25:09.462Z,101830.92
2018-02-19T14:27:37.223Z,101832.56
2018-02-19T14:30:05.030Z,101829.51
2018-02-19T14:32:32.751Z,101825.13
2018-02-19T14:35:00.525Z,101826.09
2018-02-19T14:37:28.246Z,101821.81
2018-02-19T14:39:55.937Z,101822.02
2018-02-19T14:42:23.703Z,101813.91
2018-02-19T14:44:51.400Z,101810.63
2018-02-19T14:47:20.136Z,101810.00
2018-02-19T14:49:47.799Z,101811.00
2018-02-19T14:52:15.523Z,101810.23
2018-02-19T14:54:43.543Z,101809.65
2018-02-19T14:57:11.172Z,101810.02
2018-02-19T14:59:38.837Z,101803.13
2018-02-19T15:02:06.490Z,101799.27
2018-02-19T15:04:34.162Z,101806.87
2018-02-19T15:07:01.854Z,101806.78
2018-02-19T15:09:29.502Z,101806.14
2018-02-19T15:11:57.209Z,101806.52
2018-02-19T15:14:24.862Z,101810.23
2018-02-19T15:16:52.485Z,101808.96
2018-02-19T15:19:20.152Z,101801.22
2018-02-19T15:21:47.808Z,101803.17
2018-02-19T15:24:15.507Z,101803.33
2018-02-19T15:26:43.171Z,101804.96
2018-02-19T15:29:10.823Z,101805.02
2018-02-19T15:31:38.601Z,101804.67
2018-02-19T15:34:06.312Z,101809.97
2018-02-19T15:36:34.938Z,101802.06
2018-02-19T15:39:02.624Z,101808.73
2018-02-19T15:41:30.541Z,101806.16
2018-02-19T15:43:58.191Z,101800.63
2018-02-19T15:46:25.823Z,101801.17
2018-02-19T15:48:53.543Z,101802.80
2018-02-19T15:51:21.228Z,101801.05
2018-02-19T15:53:48.888Z,101806.84
2018-02-19T15:56:16.585Z,101807.90
2018-02-19T15:58:44.231Z,101805.98
2018-02-19T16:01:11.902Z,101799.64
2018-02-19T16:03:39.559Z,101804.47
2018-02-19T16:06:07.246Z,101800.63
2018-02-19T16:08:34.908Z,101803.55
2018-02-19T16:11:02.636Z,101802.27
2018-02-19T16:13:30.350Z,101802.06
2018-02-19T16:15:58.003Z,101798.83
2018-02-19T16:18:25.635Z,101800.07
2018-02-19T16:20:53.380Z,101800.03
2018-02-19T16:23:21.074Z,101801.85
2018-02-19T16:25:48.710Z,101809.50
2018-02-19T16:28:16.352Z,101802.73
2018-02-19T16:30:44.059Z,101800.78
2018-02-19T16:33:11.719Z,101795.63
2018-02-19T16:35:39.320Z,101798.66
2018-02-19T16:38:07.204Z,101799.80
2018-02-19T16:40:35.161Z,101795.84
2018-02-19T16:43:02.788Z,101791.49
2018-02-19T16:45:30.461Z,101791.44
2018-02-19T16:47:58.080Z,101795.91
2018-02-19T16:50:25.742Z,101801.20
2018-02-19T16:52:53.419Z,101801.95
2018-02-19T16:55:21.013Z,101802.41
2018-02-19T16:57:48.660Z,101798.39
2018-02-19T17:00:16.312Z,101796.95
2018-02-19T17:02:44.000Z,101797.58
2018-02-19T17:05:11.655Z,101800.30
2018-02-19T17:07:39.268Z,101803.41
2018-02-19T17:10:06.924Z,101808.67
2018-02-19T17:12:34.596Z,101807.49
2018-02-19T17:15:02.421Z,101805.34
2018-02-19T17:17:30.103Z,101804.45
2018-02-19T17:19:57.828Z,101805.53
2018-02-19T17:22:25.473Z,101803.42
2018-02-19T17:24:53.162Z,101812.17
2018-02-19T17:27:21.058Z,101808.08
2018-02-19T17:29:48.701Z,101807.64
2018-02-19T17:32:16.414Z,101809.42
2018-02-19T17:34:44.125Z,101810.78
2018-02-19T17:37:11.827Z,101809.89
2018-02-19T17:39:39.471Z,101813.30
2018-02-19T17:42:07.202Z,101809.89
2018-02-19T17:44:34.853Z,101806.57
2018-02-19T17:47:02.773Z,101807.92
2018-02-19T17:49:30.468Z,101806.30
2018-02-19T17:51:58.136Z,101804.17
2018-02-19T17:54:25.835Z,101806.45
2018-02-19T17:56:53.829Z,101808.22
2018-02-19T17:59:21.791Z,101811.62
2018-02-19T18:01:49.509Z,101805.91
2018-02-19T18:04:17.119Z,101810.16
2018-02-19T18:06:44.810Z,101808.64
2018-02-19T18:09:12.526Z,101808.59
2018-02-19T18:11:40.145Z,101808.48
2018-02-19T18:14:07.869Z,101814.94
2018-02-19T18:16:35.521Z,101814.20
2018-02-19T18:19:03.184Z,101812.27
2018-02-19T18:21:31.311Z,101817.41
2018-02-19T18:23:59.214Z,101814.62
2018-02-19T18:26:26.916Z,101817.59
2018-02-19T18:28:54.611Z,101815.36
2018-02-19T18:31:22.295Z,101817.97
2018-02-19T18:33:50.022Z,101822.88
2018-02-19T18:36:17.689Z,101827.08
2018-02-19T18:38:45.329Z,101827.94
2018-02-19T18:41:13.077Z,101829.21
2018-02-19T18:43:40.829Z,101832.75
2018-02-19T18:46:08.518Z,101835.39
2018-02-19T18:48:36.154Z,101834.67
2018-02-19T18:51:03.837Z,101842.52
2018-02-19T18:53:31.495Z,101845.44
2018-02-19T18:55:59.200Z,101842.39
2018-02-19T18:58:26.824Z,101845.66
2018-02-19T19:00:54.766Z,101856.00
2018-02-19T19:03:22.484Z,101857.28
2018-02-19T19:05:50.123Z,101860.72
2018-02-19T19:08:29.619Z,101855.53
2018-02-19T19:10:57.222Z,101855.28
2018-02-19T19:13:24.823Z,101860.80
2018-02-19T19:15:52.729Z,101856.00
2018-02-19T19:18:20.707Z,101858.23
2018-02-19T19:20:48.782Z,101854.56
2018-02-19T19:23:16.402Z,101853.16
2018-02-19T19:25:44.099Z,101856.69
2018-02-19T19:28:11.795Z,101852.83
2018-02-19T19:30:39.451Z,101852.46
2018-02-19T19:33:07.105Z,101850.87
2018-02-19T19:35:34.788Z,101851.88
2018-02-19T19:38:02.458Z,101853.02
2018-02-19T19:40:30.084Z,101853.06
2018-02-19T19:42:57.761Z,101851.36
2018-02-19T19:45:25.368Z,101850.18
2018-02-19T19:47:53.019Z,101850.16
2018-02-19T19:50:20.728Z,101855.36
2018-02-19T19:52:48.375Z,101841.16
2018-02-19T19:55:24.510Z,101842.23
2018-02-19T19:57:52.797Z,101833.95
2018-02-19T20:00:20.442Z,101837.09
2018-02-19T20:02:48.254Z,101831.97
2018-02-19T20:05:15.953Z,101835.79
2018-02-19T20:07:43.622Z,101834.80
2018-02-19T20:10:11.900Z,101838.43
2018-02-19T20:12:39.619Z,101836.83
2018-02-19T20:15:07.317Z,101836.37
2018-02-19T20:17:35.247Z,101830.23
2018-02-19T20:20:03.229Z,101831.72
2018-02-19T20:22:30.913Z,101836.80
2018-02-19T20:24:58.600Z,101828.44
2018-02-19T20:27:26.272Z,101832.56
2018-02-19T20:29:53.942Z,101822.02
2018-02-19T20:32:21.800Z,101824.46
2018-02-19T20:34:49.756Z,101830.64
2018-02-19T20:37:17.455Z,101831.09
2018-02-19T20:39:45.181Z,101835.14
2018-02-19T20:42:12.853Z,101836.39
2018-02-19T20:44:40.886Z,101827.77
2018-02-19T20:47:08.587Z,101827.80
2018-02-19T20:49:36.239Z,101824.67
2018-02-19T20:52:04.009Z,101824.59
2018-02-19T20:54:31.719Z,101823.18
2018-02-19T20:56:59.353Z,101823.71
2018-02-19T20:59:27.011Z,101820.05
2018-02-19T21:01:54.659Z,101826.55
2018-02-19T21:04:22.401Z,101824.34
2018-02-19T21:06:50.127Z,101819.22
2018-02-19T21:09:17.796Z,101818.20
2018-02-19T21:11:45.452Z,101823.56
2018-02-19T21:14:13.139Z,101825.77
2018-02-19T21:16:40.806Z,101826.48
2018-02-19T21:19:08.430Z,101833.49
2018-02-19T21:21:36.071Z,101832.61
2018-02-19T21:24:03.746Z,101830.77
2018-02-19T21:26:31.676Z,101837.58
2018-02-19T21:28:59.644Z,101830.30
2018-02-19T21:31:27.407Z,101836.19
2018-02-19T21:33:55.032Z,101835.88
2018-02-19T21:36:22.732Z,101831.57
2018-02-19T21:38:50.431Z,101834.77
2018-02-19T21:41:18.069Z,101828.41
2018-02-19T21:43:46.097Z,101829.32
2018-02-19T21:46:13.741Z,101826.66
2018-02-19T21:48:41.849Z,101823.57
2018-02-19T21:51:09.609Z,101820.02
2018-02-19T21:53:37.211Z,101817.77
2018-02-19T21:56:04.968Z,101813.23
2018-02-19T21:58:33.319Z,101815.18
2018-02-19T22:01:06.717Z,101817.66
2018-02-19T22:03:36.310Z,101820.85
2018-02-19T22:06:04.103Z,101819.82
2018-02-19T22:08:31.729Z,101819.63
2018-02-19T22:10:59.370Z,101825.71
2018-02-19T22:13:27.122Z,101826.42
2018-02-19T22:15:54.766Z,101828.90
2018-02-19T22:18:22.358Z,101825.77
2018-02-19T22:20:49.949Z,101823.70
2018-02-19T22:23:17.572Z,101824.65
2018-02-19T22:25:45.248Z,101819.73
2018-02-19T22:28:12.882Z,101822.42
2018-02-19T22:30:40.493Z,101820.42
2018-02-19T22:33:08.137Z,101810.36
2018-02-19T22:35:35.756Z,101820.23
2018-02-19T22:38:03.438Z,101811.46
2018-02-19T22:40:31.023Z,101818.84
2018-02-19T22:42:58.863Z,101823.17
2018-02-19T22:45:26.496Z,101823.61
2018-02-19T22:47:54.155Z,101825.77
2018-02-19T22:50:21.867Z,101817.27
2018-02-19T22:52:49.468Z,101820.58
2018-02-19T22:55:17.160Z,101827.95
2018-02-19T22:57:44.767Z,101818.53
2018-02-19T23:00:13.295Z,101826.44
2018-02-19T23:02:40.966Z,101826.66
2018-02-19T23:05:08.564Z,101827.90
2018-02-19T23:07:36.226Z,101829.98
2018-02-19T23:10:03.827Z,101835.11
2018-02-19T23:12:31.467Z,101831.44
2018-02-19T23:14:59.544Z,101841.38
2018-02-19T23:17:27.209Z,101846.61
2018-02-19T23:19:54.899Z,101844.16
2018-02-19T23:22:22.541Z,101842.43
2018-02-19T23:24:50.201Z,101846.86
2018-02-19T23:27:17.788Z,101845.74
2018-02-19T23:29:45.451Z,101846.98
2018-02-19T23:32:13.176Z,101853.55
2018-02-19T23:34:40.772Z,101850.37
2018-02-19T23:37:08.431Z,101846.59
2018-02-19T23:39:36.081Z,101854.91
2018-02-19T23:42:03.685Z,101853.80
2018-02-19T23:44:31.346Z,101848.25
2018-02-19T23:46:59.218Z,101852.55
2018-02-19T23:49:26.909Z,101848.78
2018-02-19T23:51:54.538Z,101850.80
2018-02-19T23:54:22.185Z,101848.88
2018-02-19T23:56:50.094Z,101845.47
2018-02-19T23:59:17.762Z,101849.98
