createdAt,value
2023-05-14T00:00:34.373Z,0.00
2023-05-14T00:01:34.352Z,0.00
2023-05-14T00:02:34.402Z,0.00
2023-05-14T00:03:34.360Z,0.00
2023-05-14T00:04:34.331Z,0.00
2023-05-14T00:05:34.266Z,0.00
2023-05-14T00:06:34.243Z,0.00
2023-05-14T00:07:34.232Z,0.00
2023-05-14T00:08:34.194Z,0.00
2023-05-14T00:09:34.171Z,0.00
2023-05-14T00:10:34.151Z,0.00
2023-05-14T00:11:34.128Z,0.00
2023-05-14T00:12:34.128Z,0.00
2023-05-14T00:13:34.092Z,0.00
2023-05-14T00:14:34.070Z,0.00
2023-05-14T00:15:34.471Z,0.00
2023-05-14T00:16:34.107Z,0.00
2023-05-14T00:17:34.008Z,0.00
2023-05-14T00:18:34.047Z,0.00
2023-05-14T00:19:33.976Z,0.00
2023-05-14T00:20:33.963Z,0.00
2023-05-14T00:21:33.919Z,0.00
2023-05-14T00:22:33.900Z,0.00
2023-05-14T00:23:33.887Z,0.00
2023-05-14T00:24:33.844Z,0.00
2023-05-14T00:25:33.831Z,0.00
2023-05-14T00:26:33.804Z,0.00
2023-05-14T00:27:33.782Z,0.00
2023-05-14T00:28:33.783Z,0.00
2023-05-14T00:29:33.738Z,0.00
2023-05-14T00:30:33.714Z,0.00
2023-05-14T00:31:33.762Z,0.00
2023-05-14T00:32:33.696Z,0.00
2023-05-14T00:33:33.665Z,0.00
2023-05-14T00:34:33.628Z,0.00
2023-05-14T00:35:33.629Z,0.00
2023-05-14T00:36:33.585Z,0.00
2023-05-14T00:37:33.560Z,0.00
2023-05-14T00:38:33.543Z,0.00
2023-05-14T00:39:33.522Z,0.00
2023-05-14T00:40:33.494Z,0.00
2023-05-14T00:41:33.486Z,0.00
2023-05-14T00:42:33.480Z,0.00
2023-05-14T00:43:33.439Z,0.00
2023-05-14T00:44:33.428Z,0.00
2023-05-14T00:45:33.397Z,0.00
2023-05-14T00:46:33.415Z,0.00
2023-05-14T00:47:33.402Z,0.00
2023-05-14T00:48:33.327Z,0.00
2023-05-14T00:49:33.299Z,0.00
2023-05-14T00:50:33.277Z,0.00
2023-05-14T00:51:33.268Z,0.00
2023-05-14T00:52:33.234Z,0.00
2023-05-14T00:53:33.214Z,0.00
2023-05-14T00:54:33.195Z,0.00
2023-05-14T00:55:33.174Z,0.00
2023-05-14T00:56:33.141Z,0.00
2023-05-14T00:57:33.138Z,0.00
2023-05-14T00:58:33.108Z,0.00
2023-05-14T00:59:33.126Z,0.00
2023-05-14T01:00:33.162Z,0.00
2023-05-14T01:01:33.069Z,0.00
2023-05-14T01:02:33.081Z,0.00
2023-05-14T01:03:33.139Z,0.00
2023-05-14T01:04:32.978Z,0.00
2023-05-14T01:05:32.967Z,0.00
2023-05-14T01:06:32.922Z,0.00
2023-05-14T01:07:32.901Z,0.00
2023-05-14T01:08:32.894Z,0.00
2023-05-14T01:09:32.863Z,0.00
2023-05-14T01:10:32.833Z,0.00
2023-05-14T01:11:32.810Z,0.00
2023-05-14T01:12:32.796Z,0.00
2023-05-14T01:13:32.768Z,0.00
2023-05-14T01:14:32.744Z,0.00
2023-05-14T01:15:32.747Z,0.00
2023-05-14T01:16:32.788Z,0.00
2023-05-14T01:17:32.704Z,0.00
2023-05-14T01:18:32.697Z,0.00
2023-05-14T01:19:32.636Z,0.00
2023-05-14T01:20:32.616Z,0.00
2023-05-14T01:21:32.626Z,0.00
2023-05-14T01:22:32.577Z,0.00
2023-05-14T01:23:32.554Z,0.00
2023-05-14T01:24:32.530Z,0.00
2023-05-14T01:25:32.503Z,0.00
2023-05-14T01:26:32.493Z,0.00
2023-05-14T01:27:32.458Z,0.00
2023-05-14T01:28:32.441Z,0.00
2023-05-14T01:29:32.412Z,0.00
2023-05-14T01:30:32.399Z,0.00
2023-05-14T01:31:32.412Z,0.00
2023-05-14T01:32:32.406Z,0.00
2023-05-14T01:33:32.332Z,0.00
2023-05-14T01:34:32.310Z,0.00
2023-05-14T01:35:32.285Z,0.00
2023-05-14T01:36:32.264Z,0.00
2023-05-14T01:37:32.248Z,0.00
2023-05-14T01:38:32.222Z,0.00
2023-05-14T01:39:32.191Z,0.00
2023-05-14T01:40:32.176Z,0.00
2023-05-14T01:41:32.150Z,0.00
2023-05-14T01:42:32.124Z,0.00
2023-05-14T01:43:32.136Z,0.00
2023-05-14T01:44:32.087Z,0.00
2023-05-14T01:45:32.065Z,0.00
2023-05-14T01:46:32.104Z,0.00
2023-05-14T01:47:32.044Z,0.00
2023-05-14T01:48:32.012Z,0.00
2023-05-14T01:49:31.972Z,0.00
2023-05-14T01:50:31.954Z,0.00
2023-05-14T01:51:31.949Z,0.00
2023-05-14T01:52:31.918Z,0.00
2023-05-14T01:53:31.886Z,0.00
2023-05-14T01:54:31.853Z,0.00
2023-05-14T01:55:31.834Z,0.00
2023-05-14T01:56:31.818Z,0.00
2023-05-14T01:57:31.795Z,0.00
2023-05-14T01:58:31.777Z,0.00
2023-05-14T01:59:31.748Z,0.00
2023-05-14T02:00:31.741Z,0.00
2023-05-14T02:01:31.810Z,0.00
2023-05-14T02:02:31.730Z,0.00
2023-05-14T02:03:31.666Z,0.00
2023-05-14T02:04:31.665Z,0.00
2023-05-14T02:05:31.610Z,0.00
2023-05-14T02:06:31.593Z,0.00
2023-05-14T02:07:31.573Z,0.00
2023-05-14T02:08:31.546Z,0.00
2023-05-14T02:09:31.533Z,0.00
2023-05-14T02:10:31.507Z,0.00
2023-05-14T02:11:31.478Z,0.00
2023-05-14T02:12:31.458Z,0.00
2023-05-14T02:13:31.438Z,0.00
2023-05-14T02:14:31.418Z,0.00
2023-05-14T02:15:31.391Z,0.00
2023-05-14T02:16:31.527Z,0.00
2023-05-14T02:17:31.378Z,0.00
2023-05-14T02:18:31.395Z,0.00
2023-05-14T02:19:31.310Z,0.00
2023-05-14T02:20:31.299Z,0.00
2023-05-14T02:21:31.253Z,0.00
2023-05-14T02:22:31.245Z,0.00
2023-05-14T02:23:41.134Z,0.00
2023-05-14T02:24:31.192Z,0.00
2023-05-14T02:25:31.169Z,0.00
2023-05-14T02:26:31.145Z,0.00
2023-05-14T02:27:31.123Z,0.00
2023-05-14T02:28:31.107Z,0.00
2023-05-14T02:29:31.087Z,0.00
2023-05-14T02:30:31.066Z,0.00
2023-05-14T02:31:31.110Z,0.00
2023-05-14T02:32:31.125Z,0.00
2023-05-14T02:33:31.073Z,0.00
2023-05-14T02:34:30.967Z,0.00
2023-05-14T02:35:30.946Z,0.00
2023-05-14T02:36:30.942Z,0.00
2023-05-14T02:37:30.906Z,0.00
2023-05-14T02:38:30.874Z,0.00
2023-05-14T02:39:30.857Z,0.00
2023-05-14T02:40:30.840Z,0.00
2023-05-14T02:41:30.862Z,0.00
2023-05-14T02:42:30.795Z,0.00
2023-05-14T02:43:30.771Z,0.00
2023-05-14T02:44:30.741Z,0.00
2023-05-14T02:45:30.722Z,0.00
2023-05-14T02:46:30.704Z,0.00
2023-05-14T02:47:30.693Z,0.00
2023-05-14T02:48:30.662Z,0.00
2023-05-14T02:49:30.636Z,0.00
2023-05-14T02:50:30.615Z,0.00
2023-05-14T02:51:30.598Z,0.00
2023-05-14T02:52:30.587Z,0.00
2023-05-14T02:53:30.537Z,0.00
2023-05-14T02:54:30.523Z,0.00
2023-05-14T02:55:30.496Z,0.00
2023-05-14T02:56:30.483Z,0.00
2023-05-14T02:57:30.460Z,0.00
2023-05-14T02:58:30.432Z,0.00
2023-05-14T02:59:30.435Z,0.00
2023-05-14T03:00:30.385Z,0.00
2023-05-14T03:01:30.403Z,0.00
2023-05-14T03:02:30.482Z,0.00
2023-05-14T03:03:30.344Z,0.00
2023-05-14T03:04:30.300Z,0.00
2023-05-14T03:05:30.273Z,0.00
2023-05-14T03:06:30.255Z,0.00
2023-05-14T03:07:30.226Z,0.00
2023-05-14T03:08:30.236Z,0.00
2023-05-14T03:09:30.181Z,0.00
2023-05-14T03:10:30.163Z,0.00
2023-05-14T03:11:30.139Z,0.00
2023-05-14T03:12:30.121Z,0.00
2023-05-14T03:13:30.109Z,0.00
2023-05-14T03:14:30.073Z,0.00
2023-05-14T03:15:30.045Z,0.00
2023-05-14T03:16:30.054Z,4.00
2023-05-14T03:17:30.040Z,0.00
2023-05-14T03:18:30.015Z,0.00
2023-05-14T03:19:29.951Z,0.00
2023-05-14T03:20:29.936Z,0.00
2023-05-14T03:21:29.910Z,0.00
2023-05-14T03:22:29.895Z,4.00
2023-05-14T03:23:29.871Z,4.00
2023-05-14T03:24:29.871Z,0.00
2023-05-14T03:25:29.831Z,4.00
2023-05-14T03:26:29.802Z,4.00
2023-05-14T03:27:29.778Z,4.00
2023-05-14T03:28:29.769Z,4.00
2023-05-14T03:29:29.737Z,4.00
2023-05-14T03:30:29.728Z,4.00
2023-05-14T03:31:29.684Z,4.00
2023-05-14T03:32:29.709Z,4.00
2023-05-14T03:33:29.638Z,8.00
2023-05-14T03:34:29.618Z,4.00
2023-05-14T03:35:29.597Z,8.00
2023-05-14T03:36:29.624Z,8.00
2023-05-14T03:37:29.547Z,8.00
2023-05-14T03:38:29.535Z,8.00
2023-05-14T03:39:29.539Z,12.00
2023-05-14T03:40:29.532Z,12.00
2023-05-14T03:41:29.461Z,12.00
2023-05-14T03:42:29.438Z,12.00
2023-05-14T03:43:29.413Z,16.00
2023-05-14T03:44:29.411Z,16.00
2023-05-14T03:45:29.368Z,16.00
2023-05-14T03:46:29.350Z,20.00
2023-05-14T03:47:29.347Z,20.00
2023-05-14T03:48:29.382Z,20.00
2023-05-14T03:49:29.280Z,20.00
2023-05-14T03:50:29.262Z,24.00
2023-05-14T03:51:29.232Z,28.00
2023-05-14T03:52:29.211Z,28.00
2023-05-14T03:53:29.186Z,24.00
2023-05-14T03:54:29.170Z,28.00
2023-05-14T03:55:29.143Z,32.00
2023-05-14T03:56:29.149Z,32.00
2023-05-14T03:57:29.112Z,32.00
2023-05-14T03:58:29.080Z,36.00
2023-05-14T03:59:29.053Z,36.00
2023-05-14T04:00:29.032Z,40.00
2023-05-14T04:01:29.001Z,40.00
2023-05-14T04:02:29.070Z,40.00
2023-05-14T04:03:29.110Z,44.00
2023-05-14T04:04:28.997Z,48.00
2023-05-14T04:05:28.933Z,48.00
2023-05-14T04:06:28.891Z,52.00
2023-05-14T04:07:28.885Z,52.00
2023-05-14T04:08:28.846Z,60.00
2023-05-14T04:09:28.824Z,56.00
2023-05-14T04:10:28.802Z,60.00
2023-05-14T04:11:28.783Z,64.00
2023-05-14T04:12:28.776Z,68.00
2023-05-14T04:13:28.733Z,72.00
2023-05-14T04:14:28.706Z,76.00
2023-05-14T04:15:28.710Z,76.00
2023-05-14T04:16:28.745Z,80.00
2023-05-14T04:17:28.734Z,84.00
2023-05-14T04:18:28.638Z,88.00
2023-05-14T04:19:28.607Z,92.00
2023-05-14T04:20:28.568Z,92.00
2023-05-14T04:21:28.551Z,100.00
2023-05-14T04:22:28.533Z,100.00
2023-05-14T04:23:28.500Z,108.00
2023-05-14T04:24:28.485Z,108.00
2023-05-14T04:25:28.457Z,112.00
2023-05-14T04:26:28.437Z,116.00
2023-05-14T04:27:28.432Z,120.00
2023-05-14T04:28:28.418Z,120.00
2023-05-14T04:29:28.372Z,128.00
2023-05-14T04:30:28.365Z,132.00
2023-05-14T04:31:28.349Z,132.00
2023-05-14T04:32:28.316Z,132.00
2023-05-14T04:33:28.274Z,136.00
2023-05-14T04:34:28.254Z,140.00
2023-05-14T04:35:28.237Z,140.00
2023-05-14T04:36:28.208Z,144.00
2023-05-14T04:37:28.189Z,144.00
2023-05-14T04:38:28.170Z,148.00
2023-05-14T04:39:28.129Z,148.00
2023-05-14T04:40:28.114Z,148.00
2023-05-14T04:41:28.091Z,152.00
2023-05-14T04:42:28.071Z,148.00
2023-05-14T04:43:28.041Z,148.00
2023-05-14T04:44:28.043Z,152.00
2023-05-14T04:45:27.999Z,152.00
2023-05-14T04:46:28.041Z,152.00
2023-05-14T04:47:28.001Z,152.00
2023-05-14T04:48:27.939Z,156.00
2023-05-14T04:49:27.915Z,156.00
2023-05-14T04:50:27.897Z,156.00
2023-05-14T04:51:27.862Z,156.00
2023-05-14T04:52:27.846Z,160.00
2023-05-14T04:53:27.811Z,160.00
2023-05-14T04:54:27.815Z,160.00
2023-05-14T04:55:27.784Z,160.00
2023-05-14T04:56:27.749Z,160.00
2023-05-14T04:57:27.721Z,160.00
2023-05-14T04:58:27.708Z,160.00
2023-05-14T04:59:27.689Z,160.00
2023-05-14T05:00:27.678Z,160.00
2023-05-14T05:01:27.705Z,156.00
2023-05-14T05:02:27.674Z,152.00
2023-05-14T05:03:27.662Z,148.00
2023-05-14T05:04:27.565Z,144.00
2023-05-14T05:05:27.554Z,140.00
2023-05-14T05:06:27.549Z,140.00
2023-05-14T05:07:27.501Z,136.00
2023-05-14T05:08:27.483Z,136.00
2023-05-14T05:09:27.457Z,136.00
2023-05-14T05:10:27.433Z,136.00
2023-05-14T05:11:27.411Z,136.00
2023-05-14T05:12:27.390Z,136.00
2023-05-14T05:13:27.374Z,136.00
2023-05-14T05:14:27.348Z,136.00
2023-05-14T05:15:27.339Z,136.00
2023-05-14T05:16:27.531Z,136.00
2023-05-14T05:17:27.313Z,140.00
2023-05-14T05:18:27.276Z,144.00
2023-05-14T05:19:39.588Z,148.00
2023-05-14T05:20:27.211Z,152.00
2023-05-14T05:21:27.186Z,156.00
2023-05-14T05:22:27.165Z,160.00
2023-05-14T05:23:27.145Z,164.00
2023-05-14T05:24:27.122Z,164.00
2023-05-14T05:25:27.096Z,168.00
2023-05-14T05:26:27.097Z,168.00
2023-05-14T05:27:27.066Z,176.00
2023-05-14T05:28:27.046Z,184.00
2023-05-14T05:29:27.010Z,184.00
2023-05-14T05:30:26.986Z,188.00
2023-05-14T05:31:26.979Z,188.00
2023-05-14T05:32:27.019Z,188.00
2023-05-14T05:33:26.923Z,196.00
2023-05-14T05:34:26.909Z,200.00
2023-05-14T05:35:26.887Z,208.00
2023-05-14T05:36:26.855Z,220.00
2023-05-14T05:37:26.826Z,228.00
2023-05-14T05:38:26.808Z,236.00
2023-05-14T05:39:26.785Z,228.00
2023-05-14T05:40:26.756Z,240.00
2023-05-14T05:41:26.742Z,248.00
2023-05-14T05:42:26.720Z,248.00
2023-05-14T05:43:26.690Z,252.00
2023-05-14T05:44:26.678Z,256.00
2023-05-14T05:45:26.647Z,256.00
2023-05-14T05:46:26.636Z,260.00
2023-05-14T05:47:26.661Z,260.00
2023-05-14T05:48:26.627Z,264.00
2023-05-14T05:49:26.561Z,268.00
2023-05-14T05:50:26.530Z,268.00
2023-05-14T05:51:26.511Z,272.00
2023-05-14T05:52:26.498Z,276.00
2023-05-14T05:53:26.461Z,276.00
2023-05-14T05:54:26.440Z,276.00
2023-05-14T05:55:26.418Z,280.00
2023-05-14T05:56:26.393Z,284.00
2023-05-14T05:57:26.454Z,288.00
2023-05-14T05:58:26.363Z,296.00
2023-05-14T05:59:26.336Z,296.00
2023-05-14T06:00:26.660Z,300.00
2023-05-14T06:01:26.298Z,304.00
2023-05-14T06:02:26.349Z,308.00
2023-05-14T06:03:26.303Z,308.00
2023-05-14T06:04:26.239Z,308.00
2023-05-14T06:05:26.216Z,304.00
2023-05-14T06:06:26.184Z,312.00
2023-05-14T06:07:26.159Z,316.00
2023-05-14T06:08:26.136Z,324.00
2023-05-14T06:09:26.107Z,328.00
2023-05-14T06:10:26.255Z,332.00
2023-05-14T06:11:26.076Z,336.00
2023-05-14T06:12:26.039Z,336.00
2023-05-14T06:13:26.027Z,344.00
2023-05-14T06:14:25.997Z,344.00
2023-05-14T06:15:25.980Z,348.00
2023-05-14T06:16:26.039Z,352.00
2023-05-14T06:17:25.997Z,356.00
2023-05-14T06:18:25.938Z,360.00
2023-05-14T06:19:25.889Z,364.00
2023-05-14T06:20:26.269Z,364.00
2023-05-14T06:21:25.845Z,368.00
2023-05-14T06:22:25.814Z,376.00
2023-05-14T06:23:25.803Z,376.00
2023-05-14T06:24:25.780Z,380.00
2023-05-14T06:25:25.779Z,380.00
2023-05-14T06:26:25.733Z,380.00
2023-05-14T06:27:25.713Z,388.00
2023-05-14T06:28:25.687Z,392.00
2023-05-14T06:29:25.704Z,392.00
2023-05-14T06:30:25.841Z,400.00
2023-05-14T06:31:25.637Z,404.00
2023-05-14T06:32:25.621Z,412.00
2023-05-14T06:33:25.582Z,416.00
2023-05-14T06:34:25.558Z,420.00
2023-05-14T06:35:25.530Z,420.00
2023-05-14T06:36:25.527Z,424.00
2023-05-14T06:37:25.490Z,428.00
2023-05-14T06:38:25.467Z,432.00
2023-05-14T06:39:25.454Z,440.00
2023-05-14T06:40:25.683Z,440.00
2023-05-14T06:41:25.404Z,444.00
2023-05-14T06:42:25.380Z,452.00
2023-05-14T06:43:25.376Z,456.00
2023-05-14T06:44:25.334Z,464.00
2023-05-14T06:45:25.337Z,464.00
2023-05-14T06:46:25.287Z,472.00
2023-05-14T06:47:25.347Z,480.00
2023-05-14T06:48:25.323Z,484.00
2023-05-14T06:49:25.237Z,492.00
2023-05-14T06:50:25.483Z,496.00
2023-05-14T06:51:25.184Z,504.00
2023-05-14T06:52:25.188Z,508.00
2023-05-14T06:53:25.156Z,512.00
2023-05-14T06:54:25.119Z,520.00
2023-05-14T06:55:25.091Z,528.00
2023-05-14T06:56:25.070Z,532.00
2023-05-14T06:57:25.044Z,544.00
2023-05-14T06:58:25.034Z,552.00
2023-05-14T06:59:25.013Z,560.00
2023-05-14T07:00:25.395Z,576.00
2023-05-14T07:01:25.002Z,584.00
2023-05-14T07:02:24.967Z,596.00
2023-05-14T07:03:24.924Z,608.00
2023-05-14T07:04:24.926Z,620.00
2023-05-14T07:05:24.877Z,632.00
2023-05-14T07:06:24.851Z,644.00
2023-05-14T07:07:24.836Z,652.00
2023-05-14T07:08:24.833Z,668.00
2023-05-14T07:09:24.790Z,680.00
2023-05-14T07:10:24.993Z,688.00
2023-05-14T07:11:24.762Z,700.00
2023-05-14T07:12:24.719Z,712.00
2023-05-14T07:13:26.935Z,724.00
2023-05-14T07:14:24.678Z,732.00
2023-05-14T07:15:24.660Z,744.00
2023-05-14T07:16:24.767Z,752.00
2023-05-14T07:17:24.739Z,748.00
2023-05-14T07:18:24.594Z,760.00
2023-05-14T07:19:24.568Z,772.00
2023-05-14T07:20:24.788Z,784.00
2023-05-14T07:21:24.536Z,800.00
2023-05-14T07:22:24.509Z,812.00
2023-05-14T07:23:24.485Z,832.00
2023-05-14T07:24:24.485Z,852.00
2023-05-14T07:25:24.447Z,872.00
2023-05-14T07:26:24.530Z,900.00
2023-05-14T07:27:24.410Z,920.00
2023-05-14T07:28:24.378Z,952.00
2023-05-14T07:29:24.357Z,980.00
2023-05-14T07:30:24.658Z,1012.00
2023-05-14T07:31:24.343Z,1044.00
2023-05-14T07:32:24.308Z,1068.00
2023-05-14T07:33:24.269Z,1096.00
2023-05-14T07:34:24.247Z,1112.00
2023-05-14T07:35:24.231Z,1120.00
2023-05-14T07:36:24.211Z,1128.00
2023-05-14T07:37:24.346Z,1140.00
2023-05-14T07:38:24.162Z,1084.00
2023-05-14T07:39:24.152Z,1116.00
2023-05-14T07:40:24.328Z,1124.00
2023-05-14T07:41:24.130Z,1164.00
2023-05-14T07:42:35.223Z,1160.00
2023-05-14T07:43:24.056Z,1212.00
2023-05-14T07:44:24.035Z,1188.00
2023-05-14T07:45:24.016Z,1204.00
2023-05-14T07:46:23.998Z,1164.00
2023-05-14T07:47:24.045Z,1212.00
2023-05-14T07:48:24.010Z,1304.00
2023-05-14T07:49:23.932Z,1332.00
2023-05-14T07:50:24.124Z,1368.00
2023-05-14T07:51:23.881Z,1376.00
2023-05-14T07:52:23.866Z,1400.00
2023-05-14T07:53:23.842Z,1396.00
2023-05-14T07:54:23.820Z,1408.00
2023-05-14T07:55:23.797Z,1428.00
2023-05-14T07:56:23.793Z,1440.00
2023-05-14T07:57:23.782Z,1468.00
2023-05-14T07:58:23.734Z,1472.00
2023-05-14T07:59:23.716Z,1516.00
2023-05-14T08:00:23.889Z,1516.00
2023-05-14T08:01:23.673Z,1544.00
2023-05-14T08:02:23.758Z,1568.00
2023-05-14T08:03:23.848Z,1580.00
2023-05-14T08:04:23.783Z,1600.00
2023-05-14T08:05:23.609Z,1628.00
2023-05-14T08:06:23.574Z,1644.00
2023-05-14T08:07:23.559Z,1668.00
2023-05-14T08:08:23.533Z,1716.00
2023-05-14T08:09:23.507Z,1648.00
2023-05-14T08:10:23.794Z,1704.00
2023-05-14T08:11:23.552Z,1720.00
2023-05-14T08:12:23.465Z,1728.00
2023-05-14T08:13:23.428Z,1740.00
2023-05-14T08:14:23.408Z,1768.00
2023-05-14T08:15:25.118Z,1640.00
2023-05-14T08:16:23.445Z,1728.00
2023-05-14T08:17:23.360Z,1772.00
2023-05-14T08:18:23.322Z,1768.00
2023-05-14T08:19:23.318Z,1776.00
2023-05-14T08:20:23.459Z,1792.00
2023-05-14T08:21:23.280Z,1796.00
2023-05-14T08:22:23.246Z,1800.00
2023-05-14T08:23:23.224Z,1800.00
2023-05-14T08:24:23.212Z,1804.00
2023-05-14T08:25:23.182Z,1816.00
2023-05-14T08:26:23.161Z,1788.00
2023-05-14T08:27:23.148Z,1784.00
2023-05-14T08:28:23.150Z,1788.00
2023-05-14T08:29:23.106Z,1772.00
2023-05-14T08:30:23.653Z,1772.00
2023-05-14T08:31:23.172Z,1824.00
2023-05-14T08:32:24.077Z,1852.00
2023-05-14T08:33:23.021Z,1836.00
2023-05-14T08:34:23.006Z,1848.00
2023-05-14T08:35:23.007Z,1860.00
2023-05-14T08:36:22.964Z,1864.00
2023-05-14T08:37:22.942Z,1856.00
2023-05-14T08:38:22.921Z,1860.00
2023-05-14T08:39:22.899Z,1860.00
2023-05-14T08:40:23.152Z,1820.00
2023-05-14T08:41:22.871Z,1880.00
2023-05-14T08:42:22.860Z,1876.00
2023-05-14T08:43:22.826Z,1888.00
2023-05-14T08:44:22.869Z,1908.00
2023-05-14T08:45:22.779Z,1920.00
2023-05-14T08:46:22.765Z,1924.00
2023-05-14T08:47:22.740Z,1972.00
2023-05-14T08:48:22.841Z,1980.00
2023-05-14T08:49:22.707Z,1984.00
2023-05-14T08:50:23.570Z,2004.00
2023-05-14T08:51:22.658Z,1996.00
2023-05-14T08:52:22.638Z,1920.00
2023-05-14T08:53:22.619Z,1832.00
2023-05-14T08:54:22.660Z,1780.00
2023-05-14T08:55:22.623Z,1796.00
2023-05-14T08:56:22.557Z,1760.00
2023-05-14T08:57:22.541Z,1756.00
2023-05-14T08:58:22.519Z,1692.00
2023-05-14T08:59:22.500Z,1736.00
2023-05-14T09:00:22.717Z,1820.00
2023-05-14T09:01:22.562Z,1872.00
2023-05-14T09:02:22.505Z,1940.00
2023-05-14T09:03:22.476Z,1876.00
2023-05-14T09:04:22.437Z,1892.00
2023-05-14T09:05:22.413Z,1920.00
2023-05-14T09:06:22.376Z,1932.00
2023-05-14T09:07:22.349Z,1900.00
2023-05-14T09:08:22.327Z,1928.00
2023-05-14T09:09:22.305Z,1940.00
2023-05-14T09:10:22.618Z,1968.00
2023-05-14T09:11:22.268Z,1960.00
2023-05-14T09:12:22.264Z,1956.00
2023-05-14T09:13:22.234Z,1932.00
2023-05-14T09:14:22.204Z,1848.00
2023-05-14T09:15:22.183Z,1796.00
2023-05-14T09:16:22.204Z,1752.00
2023-05-14T09:17:22.199Z,1808.00
2023-05-14T09:18:22.132Z,1848.00
2023-05-14T09:19:22.122Z,1932.00
2023-05-14T09:20:22.523Z,1880.00
2023-05-14T09:21:22.070Z,1968.00
2023-05-14T09:22:22.067Z,1936.00
2023-05-14T09:23:22.025Z,1868.00
2023-05-14T09:24:22.040Z,1952.00
2023-05-14T09:25:21.989Z,2032.00
2023-05-14T09:26:21.971Z,2028.00
2023-05-14T09:27:21.955Z,2024.00
2023-05-14T09:28:21.926Z,2024.00
2023-05-14T09:29:21.917Z,2028.00
2023-05-14T09:30:22.074Z,2028.00
2023-05-14T09:31:21.931Z,2000.00
2023-05-14T09:32:21.878Z,2016.00
2023-05-14T09:33:21.836Z,2040.00
2023-05-14T09:34:21.817Z,2064.00
2023-05-14T09:35:21.798Z,2072.00
2023-05-14T09:36:21.773Z,2056.00
2023-05-14T09:37:21.759Z,2052.00
2023-05-14T09:38:21.737Z,1628.00
2023-05-14T09:39:21.722Z,1708.00
2023-05-14T09:40:21.963Z,1764.00
2023-05-14T09:41:21.681Z,1804.00
2023-05-14T09:42:21.664Z,2060.00
2023-05-14T09:43:21.651Z,2064.00
2023-05-14T09:44:21.618Z,2060.00
2023-05-14T09:45:21.603Z,2052.00
2023-05-14T09:46:21.587Z,2048.00
2023-05-14T09:47:21.629Z,2024.00
2023-05-14T09:48:21.616Z,2032.00
2023-05-14T09:49:21.528Z,2040.00
2023-05-14T09:50:21.697Z,2028.00
2023-05-14T09:51:21.488Z,2020.00
2023-05-14T09:52:21.473Z,1984.00
2023-05-14T09:53:21.450Z,1976.00
2023-05-14T09:54:21.428Z,1940.00
2023-05-14T09:55:21.414Z,2024.00
2023-05-14T09:56:21.391Z,2044.00
2023-05-14T09:57:21.370Z,2052.00
2023-05-14T09:58:21.362Z,2044.00
2023-05-14T09:59:21.370Z,2040.00
2023-05-14T10:00:21.579Z,2044.00
2023-05-14T10:01:21.306Z,2028.00
2023-05-14T10:02:21.350Z,2016.00
2023-05-14T10:03:21.271Z,2028.00
2023-05-14T10:04:21.300Z,2064.00
2023-05-14T10:05:21.216Z,2048.00
2023-05-14T10:06:21.202Z,2056.00
2023-05-14T10:07:21.195Z,2056.00
2023-05-14T10:08:21.168Z,2052.00
2023-05-14T10:09:21.139Z,2044.00
2023-05-14T10:10:21.306Z,2064.00
2023-05-14T10:11:21.104Z,2056.00
2023-05-14T10:12:21.104Z,2048.00
2023-05-14T10:13:21.070Z,2048.00
2023-05-14T10:14:21.059Z,2048.00
2023-05-14T10:15:21.058Z,2052.00
2023-05-14T10:16:21.069Z,2064.00
2023-05-14T10:17:21.009Z,2072.00
2023-05-14T10:18:20.978Z,2072.00
2023-05-14T10:19:21.221Z,2076.00
2023-05-14T10:20:20.954Z,2068.00
2023-05-14T10:21:20.930Z,2060.00
2023-05-14T10:22:20.898Z,2072.00
2023-05-14T10:23:20.879Z,2068.00
2023-05-14T10:24:20.875Z,2068.00
2023-05-14T10:25:20.836Z,2064.00
2023-05-14T10:26:23.071Z,2060.00
2023-05-14T10:27:20.803Z,2064.00
2023-05-14T10:28:20.785Z,2072.00
2023-05-14T10:29:20.778Z,2072.00
2023-05-14T10:30:20.744Z,2076.00
2023-05-14T10:31:20.729Z,2080.00
2023-05-14T10:32:20.710Z,2084.00
2023-05-14T10:33:20.685Z,2088.00
2023-05-14T10:34:20.666Z,2084.00
2023-05-14T10:35:20.915Z,2084.00
2023-05-14T10:36:20.650Z,2080.00
2023-05-14T10:37:20.612Z,2080.00
2023-05-14T10:38:20.596Z,2076.00
2023-05-14T10:39:20.578Z,2084.00
2023-05-14T10:40:20.595Z,2084.00
2023-05-14T10:41:20.541Z,2076.00
2023-05-14T10:42:20.528Z,2068.00
2023-05-14T10:43:20.487Z,2072.00
2023-05-14T10:44:20.485Z,2072.00
2023-05-14T10:45:20.460Z,2080.00
2023-05-14T10:46:20.476Z,2080.00
2023-05-14T10:47:20.428Z,2092.00
2023-05-14T10:48:20.454Z,2100.00
2023-05-14T10:49:28.896Z,2088.00
2023-05-14T10:50:20.369Z,2072.00
2023-05-14T10:51:20.386Z,2080.00
2023-05-14T10:52:20.355Z,2052.00
2023-05-14T10:53:20.340Z,2048.00
2023-05-14T10:54:20.287Z,1976.00
2023-05-14T10:55:20.276Z,1988.00
2023-05-14T10:56:20.247Z,2048.00
2023-05-14T10:57:20.235Z,2084.00
2023-05-14T10:58:20.220Z,2096.00
2023-05-14T10:59:20.203Z,2100.00
2023-05-14T11:00:20.186Z,2108.00
2023-05-14T11:01:20.202Z,2104.00
2023-05-14T11:02:20.190Z,2108.00
2023-05-14T11:03:20.154Z,2148.00
2023-05-14T11:04:20.182Z,2176.00
2023-05-14T11:05:20.079Z,2176.00
2023-05-14T11:06:20.066Z,1972.00
2023-05-14T11:07:20.056Z,2168.00
2023-05-14T11:08:20.065Z,2172.00
2023-05-14T11:09:20.012Z,2172.00
2023-05-14T11:10:20.003Z,2172.00
2023-05-14T11:11:19.977Z,2168.00
2023-05-14T11:12:19.956Z,2164.00
2023-05-14T11:13:19.936Z,2172.00
2023-05-14T11:14:19.916Z,2184.00
2023-05-14T11:15:19.896Z,2184.00
2023-05-14T11:16:23.550Z,2180.00
2023-05-14T11:17:19.887Z,2184.00
2023-05-14T11:18:19.845Z,2196.00
2023-05-14T11:19:19.862Z,2192.00
2023-05-14T11:20:19.811Z,2204.00
2023-05-14T11:21:19.794Z,2160.00
2023-05-14T11:22:19.781Z,2104.00
2023-05-14T11:23:19.756Z,2084.00
2023-05-14T11:24:19.795Z,2060.00
2023-05-14T11:25:19.712Z,2044.00
2023-05-14T11:26:21.490Z,2000.00
2023-05-14T11:27:19.672Z,2004.00
2023-05-14T11:28:19.658Z,2104.00
2023-05-14T11:29:19.639Z,2012.00
2023-05-14T11:30:19.620Z,1984.00
2023-05-14T11:31:19.654Z,2072.00
2023-05-14T11:32:19.586Z,1820.00
2023-05-14T11:33:19.646Z,2032.00
2023-05-14T11:34:19.551Z,2036.00
2023-05-14T11:35:19.536Z,2004.00
2023-05-14T11:36:19.526Z,1956.00
2023-05-14T11:37:19.489Z,1836.00
2023-05-14T11:38:19.480Z,1984.00
2023-05-14T11:39:19.450Z,1964.00
2023-05-14T11:40:19.458Z,1720.00
2023-05-14T11:41:19.420Z,2024.00
2023-05-14T11:42:19.415Z,2040.00
2023-05-14T11:43:19.377Z,2060.00
2023-05-14T11:44:19.374Z,2080.00
2023-05-14T11:45:19.342Z,2096.00
2023-05-14T11:46:19.392Z,2080.00
2023-05-14T11:47:19.307Z,2080.00
2023-05-14T11:48:19.291Z,2196.00
2023-05-14T11:49:19.277Z,2280.00
2023-05-14T11:50:19.251Z,2308.00
2023-05-14T11:51:19.229Z,2080.00
2023-05-14T11:52:19.512Z,2196.00
2023-05-14T11:53:19.188Z,860.00
2023-05-14T11:54:19.190Z,768.00
2023-05-14T11:55:19.162Z,784.00
2023-05-14T11:56:19.158Z,816.00
2023-05-14T11:57:19.122Z,1636.00
2023-05-14T11:58:19.098Z,1368.00
2023-05-14T11:59:19.079Z,2292.00
2023-05-14T12:00:19.080Z,2308.00
2023-05-14T12:01:19.037Z,2296.00
2023-05-14T12:02:19.038Z,2344.00
2023-05-14T12:03:19.259Z,2300.00
2023-05-14T12:04:19.052Z,2372.00
2023-05-14T12:05:18.980Z,2364.00
2023-05-14T12:06:18.950Z,2336.00
2023-05-14T12:07:18.925Z,2320.00
2023-05-14T12:08:18.902Z,2292.00
2023-05-14T12:09:18.886Z,2288.00
2023-05-14T12:10:18.876Z,2312.00
2023-05-14T12:11:18.862Z,2364.00
2023-05-14T12:12:18.854Z,2280.00
2023-05-14T12:13:18.812Z,2176.00
2023-05-14T12:14:18.795Z,1952.00
2023-05-14T12:15:18.774Z,2036.00
2023-05-14T12:16:18.848Z,1968.00
2023-05-14T12:17:18.809Z,1692.00
2023-05-14T12:18:24.464Z,1532.00
2023-05-14T12:19:18.745Z,1876.00
2023-05-14T12:20:18.745Z,1896.00
2023-05-14T12:21:18.664Z,1964.00
2023-05-14T12:22:18.647Z,1980.00
2023-05-14T12:23:18.628Z,2052.00
2023-05-14T12:24:18.621Z,1948.00
2023-05-14T12:25:18.591Z,2168.00
2023-05-14T12:26:18.577Z,2264.00
2023-05-14T12:27:18.555Z,2312.00
2023-05-14T12:28:18.555Z,2236.00
2023-05-14T12:29:18.516Z,2184.00
2023-05-14T12:30:21.918Z,1964.00
2023-05-14T12:31:18.496Z,2072.00
2023-05-14T12:32:18.461Z,2100.00
2023-05-14T12:33:18.453Z,2180.00
2023-05-14T12:34:18.451Z,2172.00