createdAt,value
2023-01-02T00:00:48.212Z,98856.00
2023-01-02T00:03:19.357Z,98852.00
2023-01-02T00:05:50.590Z,98842.00
2023-01-02T00:08:21.518Z,98844.00
2023-01-02T00:10:53.157Z,98843.00
2023-01-02T00:13:24.212Z,98834.00
2023-01-02T00:15:55.100Z,98831.00
2023-01-02T00:18:26.094Z,98834.00
2023-01-02T00:20:56.948Z,98835.00
2023-01-02T00:23:27.839Z,98833.00
2023-01-02T00:25:59.547Z,98860.00
2023-01-02T00:28:31.066Z,98826.00
2023-01-02T00:31:11.213Z,98826.00
2023-01-02T00:33:43.627Z,98823.00
2023-01-02T00:36:14.705Z,98832.00
2023-01-02T00:38:45.633Z,98807.00
2023-01-02T00:41:16.546Z,98808.00
2023-01-02T00:43:47.632Z,98806.00
2023-01-02T00:46:19.006Z,98810.00
2023-01-02T00:48:50.046Z,98829.00
2023-01-02T00:51:20.999Z,98806.00
2023-01-02T00:53:52.025Z,98805.00
2023-01-02T00:56:23.059Z,98808.00
2023-01-02T00:58:53.979Z,98806.00
2023-01-02T01:01:24.971Z,98808.00
2023-01-02T01:03:56.006Z,98818.00
2023-01-02T01:06:26.947Z,98826.00
2023-01-02T01:08:58.028Z,98826.00
2023-01-02T01:11:28.967Z,98831.00
2023-01-02T01:14:00.146Z,98838.00
2023-01-02T01:16:31.068Z,98838.00
2023-01-02T01:19:01.979Z,98840.00
2023-01-02T01:21:32.872Z,98836.00
2023-01-02T01:24:04.115Z,98834.00
2023-01-02T01:26:35.046Z,98830.00
2023-01-02T01:29:05.950Z,98832.00
2023-01-02T01:31:36.916Z,98829.00
2023-01-02T01:34:07.829Z,98832.00
2023-01-02T01:36:38.787Z,98841.00
2023-01-02T01:39:09.672Z,98842.00
2023-01-02T01:41:40.587Z,98846.00
2023-01-02T01:44:46.925Z,98850.00
2023-01-02T01:47:20.551Z,98862.00
2023-01-02T01:50:17.196Z,98862.00
2023-01-02T01:52:58.633Z,98858.00
2023-01-02T01:55:35.870Z,98856.00
2023-01-02T01:58:15.311Z,98849.00
2023-01-02T02:00:47.158Z,98846.00
2023-01-02T02:03:23.308Z,98849.00
2023-01-02T02:05:56.215Z,98850.00
2023-01-02T02:08:51.381Z,98856.00
2023-01-02T02:11:22.727Z,98843.00
2023-01-02T02:14:01.204Z,98846.00
2023-01-02T02:17:11.846Z,98870.00
2023-01-02T02:20:20.230Z,98848.00
2023-01-02T02:23:18.319Z,98850.00
2023-01-02T02:26:02.134Z,98844.00
2023-01-02T02:29:16.456Z,98840.00
2023-01-02T02:32:20.793Z,98828.00
2023-01-02T02:35:01.270Z,98816.00
2023-01-02T02:38:03.367Z,98804.00
2023-01-02T02:41:22.110Z,98809.00
2023-01-02T02:44:17.754Z,98808.00
2023-01-02T02:47:06.086Z,98810.00
2023-01-02T02:49:45.799Z,98795.00
2023-01-02T02:52:43.087Z,98794.00
2023-01-02T02:55:36.177Z,98801.00
2023-01-02T02:58:08.921Z,98784.00
2023-01-02T03:00:39.785Z,98799.00
2023-01-02T03:03:22.505Z,98791.00
2023-01-02T03:06:16.696Z,98786.00
2023-01-02T03:09:13.181Z,98806.00
2023-01-02T03:12:24.448Z,98793.00
2023-01-02T03:15:10.399Z,98777.00
2023-01-02T03:18:34.804Z,98779.00
2023-01-02T03:21:30.908Z,98783.00
2023-01-02T03:24:13.733Z,98780.00
2023-01-02T03:26:48.654Z,98799.00
2023-01-02T03:29:44.064Z,98777.00
2023-01-02T03:32:24.220Z,98774.00
2023-01-02T03:34:55.565Z,98777.00
2023-01-02T03:37:34.334Z,98776.00
2023-01-02T03:40:16.419Z,98782.00
2023-01-02T03:43:24.185Z,98782.00
2023-01-02T03:46:10.522Z,98784.00
2023-01-02T03:48:57.601Z,98780.00
2023-01-02T03:51:28.633Z,98776.00
2023-01-02T03:54:00.740Z,98787.00
2023-01-02T03:57:01.082Z,98785.00
2023-01-02T03:59:32.144Z,98781.00
2023-01-02T04:02:12.446Z,98784.00
2023-01-02T04:04:57.531Z,98791.00
2023-01-02T04:07:44.304Z,98781.00
2023-01-02T04:10:16.565Z,98792.00
2023-01-02T04:12:52.870Z,98798.00
2023-01-02T04:15:27.981Z,98803.00
2023-01-02T04:18:27.281Z,98788.00
2023-01-02T04:21:05.850Z,98780.00
2023-01-02T04:23:42.875Z,98781.00
2023-01-02T04:26:27.926Z,98780.00
2023-01-02T04:28:59.887Z,98781.00
2023-01-02T04:32:01.720Z,98773.00
2023-01-02T04:34:36.243Z,98772.00
2023-01-02T04:37:07.169Z,98763.00
2023-01-02T04:39:38.645Z,98769.00
2023-01-02T04:42:09.527Z,98761.00
2023-01-02T04:44:40.372Z,98766.00
2023-01-02T04:47:14.349Z,98763.00
2023-01-02T04:49:47.706Z,98761.00
2023-01-02T04:52:18.598Z,98757.00
2023-01-02T04:54:49.498Z,98755.00
2023-01-02T04:57:20.447Z,98755.00
2023-01-02T04:59:51.315Z,98763.00
2023-01-02T05:02:22.366Z,98766.00
2023-01-02T05:04:53.437Z,98755.00
2023-01-02T05:07:24.305Z,98772.00
2023-01-02T05:09:55.168Z,98762.00
2023-01-02T05:12:26.123Z,98762.00
2023-01-02T05:14:56.968Z,98768.00
2023-01-02T05:17:27.905Z,98762.00
2023-01-02T05:19:58.772Z,98764.00
2023-01-02T05:22:47.995Z,98777.00
2023-01-02T05:25:18.867Z,98766.00
2023-01-02T05:27:54.335Z,98778.00
2023-01-02T05:30:25.282Z,98775.00
2023-01-02T05:32:56.178Z,98786.00
2023-01-02T05:35:32.207Z,98776.00
2023-01-02T05:38:04.062Z,98777.00
2023-01-02T05:40:34.929Z,98774.00
2023-01-02T05:43:05.847Z,98779.00
2023-01-02T05:45:36.816Z,98783.00
2023-01-02T05:48:07.686Z,98778.00
2023-01-02T05:50:38.548Z,98767.00
2023-01-02T05:53:09.494Z,98769.00
2023-01-02T05:55:40.451Z,98768.00
2023-01-02T05:58:11.314Z,98770.00
2023-01-02T06:00:42.208Z,98760.00
2023-01-02T06:03:13.264Z,98769.00
2023-01-02T06:05:44.211Z,98770.00
2023-01-02T06:08:15.119Z,98783.00
2023-01-02T06:10:52.469Z,98791.00
2023-01-02T06:13:23.355Z,98793.00
2023-01-02T06:15:55.857Z,98792.00
2023-01-02T06:18:28.791Z,98810.00
2023-01-02T06:21:05.015Z,98794.00
2023-01-02T06:23:36.725Z,98784.00
2023-01-02T06:26:16.978Z,98791.00
2023-01-02T06:28:52.568Z,98793.00
2023-01-02T06:31:26.891Z,98798.00
2023-01-02T06:34:00.198Z,98799.00
2023-01-02T06:36:34.045Z,98801.00
2023-01-02T06:39:04.992Z,98809.00
2023-01-02T06:41:35.912Z,98806.00
2023-01-02T06:44:06.834Z,98811.00
2023-01-02T06:46:37.700Z,98811.00
2023-01-02T06:49:08.597Z,98813.00
2023-01-02T06:51:39.445Z,98816.00
2023-01-02T06:54:10.335Z,98822.00
2023-01-02T06:56:41.264Z,98822.00
2023-01-02T06:59:12.309Z,98826.00
2023-01-02T07:01:43.419Z,98825.00
2023-01-02T07:04:17.875Z,98827.00
2023-01-02T07:06:48.773Z,98843.00
2023-01-02T07:09:19.743Z,98847.00
2023-01-02T07:11:50.597Z,98847.00
2023-01-02T07:14:21.738Z,98853.00
2023-01-02T07:16:52.681Z,98846.00
2023-01-02T07:19:23.595Z,98848.00
2023-01-02T07:21:54.466Z,98848.00
2023-01-02T07:24:25.327Z,98858.00
2023-01-02T07:26:56.387Z,98861.00
2023-01-02T07:29:27.296Z,98889.00
2023-01-02T07:31:58.238Z,98873.00
2023-01-02T07:34:29.205Z,98882.00
2023-01-02T07:37:00.147Z,98885.00
2023-01-02T07:39:31.013Z,98886.00
2023-01-02T07:42:01.884Z,98884.00
2023-01-02T07:44:32.835Z,98890.00
2023-01-02T07:47:03.719Z,98890.00
2023-01-02T07:49:34.651Z,98892.00
2023-01-02T07:52:09.956Z,98899.00
2023-01-02T07:54:40.911Z,98899.00
2023-01-02T07:57:11.896Z,98905.00
2023-01-02T07:59:45.005Z,98898.00
2023-01-02T08:02:17.664Z,98896.00
2023-01-02T08:04:48.633Z,98902.00
2023-01-02T08:07:19.986Z,98901.00
2023-01-02T08:09:50.883Z,98901.00
2023-01-02T08:12:21.743Z,98906.00
2023-01-02T08:14:52.644Z,98897.00
2023-01-02T08:17:23.515Z,98900.00
2023-01-02T08:19:54.407Z,98906.00
2023-01-02T08:22:25.391Z,98915.00
2023-01-02T08:24:56.251Z,98909.00
2023-01-02T08:27:27.149Z,98913.00
2023-01-02T08:29:58.108Z,98919.00
2023-01-02T08:32:29.023Z,98921.00
2023-01-02T08:34:59.891Z,98923.00
2023-01-02T08:37:30.791Z,98933.00
2023-01-02T08:40:01.724Z,98929.00
2023-01-02T08:42:32.602Z,98932.00
2023-01-02T08:45:03.886Z,98937.00
2023-01-02T08:47:34.816Z,98941.00
2023-01-02T08:50:06.049Z,98943.00
2023-01-02T08:52:37.003Z,98948.00
2023-01-02T08:55:08.622Z,98945.00
2023-01-02T08:57:39.759Z,98941.00
2023-01-02T09:00:11.765Z,98937.00
2023-01-02T09:02:42.845Z,98936.00
2023-01-02T09:05:13.929Z,98944.00
2023-01-02T09:07:44.883Z,98940.00
2023-01-02T09:10:15.778Z,98946.00
2023-01-02T09:12:46.703Z,98951.00
2023-01-02T09:15:17.703Z,98949.00
2023-01-02T09:17:48.594Z,98950.00
2023-01-02T09:20:19.525Z,98955.00
2023-01-02T09:22:50.401Z,98966.00
2023-01-02T09:25:24.373Z,98965.00
2023-01-02T09:27:55.595Z,98969.00
2023-01-02T09:30:26.460Z,98964.00
2023-01-02T09:32:57.336Z,98968.00
2023-01-02T09:35:28.307Z,98979.00
2023-01-02T09:37:59.186Z,98972.00
2023-01-02T09:40:31.564Z,98980.00
2023-01-02T09:43:03.506Z,99003.00
2023-01-02T09:45:45.099Z,98977.00
2023-01-02T09:48:19.437Z,98983.00
2023-01-02T09:50:50.384Z,98983.00
2023-01-02T09:53:21.293Z,98984.00
2023-01-02T09:56:10.664Z,98973.00
2023-01-02T09:58:53.640Z,98978.00
2023-01-02T10:01:27.437Z,98989.00
2023-01-02T10:04:25.313Z,98983.00
2023-01-02T10:07:29.466Z,98993.00
2023-01-02T10:10:28.157Z,98997.00
2023-01-02T10:13:44.242Z,98996.00
2023-01-02T10:16:27.339Z,99005.00
2023-01-02T10:19:03.066Z,99008.00
2023-01-02T10:21:37.694Z,99006.00
2023-01-02T10:24:49.420Z,99008.00
2023-01-02T10:27:29.175Z,99008.00
2023-01-02T10:30:19.657Z,99006.00
2023-01-02T10:33:05.217Z,99001.00
2023-01-02T10:35:49.687Z,99012.00
2023-01-02T10:38:21.144Z,99018.00
2023-01-02T10:40:52.127Z,99031.00
2023-01-02T10:43:23.054Z,99019.00
2023-01-02T10:45:53.890Z,99008.00
2023-01-02T10:48:30.514Z,99002.00
2023-01-02T10:51:06.699Z,99011.00
2023-01-02T10:53:38.124Z,99001.00
2023-01-02T10:56:20.561Z,98994.00
2023-01-02T10:58:53.160Z,98986.00
2023-01-02T11:01:24.336Z,98992.00
2023-01-02T11:03:55.267Z,98995.00
2023-01-02T11:06:37.360Z,98983.00
2023-01-02T11:09:28.212Z,98989.00
2023-01-02T11:12:09.208Z,98991.00
2023-01-02T11:14:41.410Z,98996.00
2023-01-02T11:17:23.727Z,98994.00
2023-01-02T11:19:56.622Z,98986.00
2023-01-02T11:22:37.135Z,98988.00
2023-01-02T11:25:24.879Z,98983.00
2023-01-02T11:28:00.829Z,99010.00
2023-01-02T11:30:47.685Z,98996.00
2023-01-02T11:33:24.661Z,98989.00
2023-01-02T11:35:58.669Z,98983.00
2023-01-02T11:38:56.734Z,98985.00
2023-01-02T11:42:10.281Z,98998.00
2023-01-02T11:45:11.291Z,98986.00
2023-01-02T11:47:54.335Z,98986.00
2023-01-02T11:50:35.694Z,98992.00
2023-01-02T11:53:12.438Z,98994.00
2023-01-02T11:55:58.500Z,98986.00
2023-01-02T11:58:42.995Z,98983.00
2023-01-02T12:01:49.509Z,98983.00
2023-01-02T12:04:21.998Z,98988.00
2023-01-02T12:07:03.811Z,98991.00
2023-01-02T12:09:37.455Z,98987.00
2023-01-02T12:12:28.075Z,98996.00
2023-01-02T12:15:07.738Z,98992.00
2023-01-02T12:17:51.502Z,99003.00
2023-01-02T12:20:41.083Z,99002.00
2023-01-02T12:23:36.543Z,99006.00
2023-01-02T12:26:40.204Z,99004.00
2023-01-02T12:30:04.443Z,98985.00
2023-01-02T12:32:50.204Z,98993.00
2023-01-02T12:36:10.087Z,98988.00
2023-01-02T12:39:05.347Z,98991.00
2023-01-02T12:42:01.839Z,99000.00
2023-01-02T12:44:59.828Z,98994.00
2023-01-02T12:48:04.823Z,98994.00
2023-01-02T12:50:48.751Z,98991.00
2023-01-02T12:53:40.519Z,99002.00
2023-01-02T12:56:51.319Z,99011.00
2023-01-02T13:00:01.589Z,98998.00
2023-01-02T13:03:07.413Z,99011.00
2023-01-02T13:05:51.516Z,99007.00
2023-01-02T13:09:19.974Z,98999.00
2023-01-02T13:12:10.146Z,99011.00
2023-01-02T13:14:43.738Z,99009.00
2023-01-02T13:17:51.658Z,99017.00
2023-01-02T13:21:00.905Z,99015.00
2023-01-02T13:23:31.956Z,99021.00
2023-01-02T13:26:16.300Z,99014.00
2023-01-02T13:29:09.607Z,99027.00
2023-01-02T13:31:47.482Z,99036.00
2023-01-02T13:34:37.302Z,99033.00
2023-01-02T13:37:19.631Z,99031.00
2023-01-02T13:40:00.953Z,99027.00
2023-01-02T13:42:55.293Z,99033.00
2023-01-02T13:45:30.563Z,99026.00
2023-01-02T13:48:32.867Z,99048.00
2023-01-02T13:51:15.427Z,99054.00
2023-01-02T13:53:51.802Z,99057.00
2023-01-02T13:56:26.128Z,99053.00
2023-01-02T13:59:41.171Z,99056.00
2023-01-02T14:02:21.187Z,99056.00
2023-01-02T14:04:52.838Z,99066.00
2023-01-02T14:07:26.728Z,99059.00
2023-01-02T14:10:09.447Z,99064.00
2023-01-02T14:13:04.773Z,99081.00
2023-01-02T14:16:11.953Z,99074.00
2023-01-02T14:18:46.661Z,99075.00
2023-01-02T14:21:19.822Z,99079.00
2023-01-02T14:24:17.330Z,99091.00
2023-01-02T14:26:42.418Z,99086.00
2023-01-02T14:29:17.118Z,99098.00
2023-01-02T14:31:48.346Z,99097.00
2023-01-02T14:34:24.949Z,99108.00
2023-01-02T14:36:59.293Z,99109.00
2023-01-02T14:39:36.987Z,99123.00
2023-01-02T14:42:47.071Z,99130.00
2023-01-02T14:45:23.943Z,99132.00
2023-01-02T14:48:01.747Z,99133.00
2023-01-02T14:50:35.389Z,99140.00
2023-01-02T14:53:29.367Z,99139.00
2023-01-02T14:56:18.351Z,99152.00
2023-01-02T14:58:50.588Z,99133.00
2023-01-02T15:01:43.908Z,99143.00
2023-01-02T15:04:25.147Z,99151.00
2023-01-02T15:07:29.190Z,99168.00
2023-01-02T15:10:17.546Z,99160.00
2023-01-02T15:13:09.255Z,99165.00
2023-01-02T15:15:50.290Z,99174.00
2023-01-02T15:18:30.648Z,99166.00
2023-01-02T15:21:12.865Z,99185.00
2023-01-02T15:23:46.946Z,99192.00
2023-01-02T15:26:34.735Z,99185.00
2023-01-02T15:29:26.356Z,99193.00
2023-01-02T15:32:00.055Z,99219.00
2023-01-02T15:34:33.745Z,99214.00
2023-01-02T15:37:07.633Z,99222.00
2023-01-02T15:39:56.583Z,99202.00
2023-01-02T15:42:46.937Z,99212.00
2023-01-02T15:45:18.424Z,99232.00
2023-01-02T15:47:51.279Z,99232.00
2023-01-02T15:50:24.875Z,99233.00
2023-01-02T15:53:06.843Z,99227.00
2023-01-02T15:55:41.656Z,99235.00
2023-01-02T15:58:15.563Z,99234.00
2023-01-02T16:00:46.909Z,99245.00
2023-01-02T16:04:00.619Z,99248.00
2023-01-02T16:06:45.612Z,99244.00
2023-01-02T16:09:32.175Z,99249.00
2023-01-02T16:12:04.283Z,99246.00
2023-01-02T16:14:47.201Z,99247.00
2023-01-02T16:17:35.180Z,99258.00
2023-01-02T16:20:15.050Z,99262.00
2023-01-02T16:23:07.326Z,99268.00
2023-01-02T16:25:49.786Z,99268.00
2023-01-02T16:28:35.544Z,99275.00
2023-01-02T16:31:20.283Z,99276.00
2023-01-02T16:33:51.236Z,99277.00
2023-01-02T16:36:29.034Z,99278.00
2023-01-02T16:39:02.391Z,99287.00
2023-01-02T16:42:17.203Z,99294.00
2023-01-02T16:44:55.763Z,99299.00
2023-01-02T16:47:37.582Z,99320.00
2023-01-02T16:50:18.178Z,99307.00
2023-01-02T16:52:50.078Z,99314.00
2023-01-02T16:55:23.849Z,99314.00
2023-01-02T16:57:54.793Z,99319.00
2023-01-02T17:00:25.849Z,99325.00
2023-01-02T17:02:56.762Z,99325.00
2023-01-02T17:05:41.118Z,99327.00
2023-01-02T17:08:12.003Z,99333.00
2023-01-02T17:10:43.273Z,99326.00
2023-01-02T17:13:14.293Z,99349.00
2023-01-02T17:15:45.180Z,99371.00
2023-01-02T17:18:16.113Z,99335.00
2023-01-02T17:20:47.355Z,99344.00
2023-01-02T17:23:19.629Z,99350.00
2023-01-02T17:25:50.636Z,99364.00
2023-01-02T17:28:21.523Z,99373.00
2023-01-02T17:30:52.402Z,99386.00
2023-01-02T17:33:23.553Z,99388.00
2023-01-02T17:35:54.539Z,99390.00
2023-01-02T17:38:25.520Z,99385.00
2023-01-02T17:41:00.448Z,99394.00
2023-01-02T17:43:31.652Z,99408.00
2023-01-02T17:46:30.811Z,99408.00
2023-01-02T17:49:00.226Z,99406.00
2023-01-02T17:51:31.107Z,99413.00
2023-01-02T17:54:03.216Z,99415.00
2023-01-02T17:56:34.165Z,99440.00
2023-01-02T17:59:05.659Z,99414.00
2023-01-02T18:01:36.622Z,99438.00
2023-01-02T18:04:08.382Z,99424.00
2023-01-02T18:06:40.212Z,99434.00
2023-01-02T18:09:11.368Z,99422.00
2023-01-02T18:11:42.251Z,99421.00
2023-01-02T18:14:19.193Z,99429.00
2023-01-02T18:16:51.674Z,99434.00
2023-01-02T18:19:26.010Z,99456.00
2023-01-02T18:21:56.919Z,99455.00
2023-01-02T18:24:32.440Z,99465.00
2023-01-02T18:27:29.818Z,99463.00
2023-01-02T18:30:14.074Z,99458.00
2023-01-02T18:32:46.696Z,99470.00
2023-01-02T18:38:37.888Z,99489.00
2023-01-02T18:41:27.216Z,99498.00
2023-01-02T18:44:12.696Z,99497.00
2023-01-02T18:47:02.091Z,99494.00
2023-01-02T18:49:42.253Z,99510.00
2023-01-02T18:52:25.666Z,99513.00
2023-01-02T18:55:11.468Z,99511.00
2023-01-02T18:57:49.685Z,99514.00
2023-01-02T19:00:28.310Z,99521.00
2023-01-02T19:03:12.892Z,99525.00
2023-01-02T19:05:45.189Z,99552.00
2023-01-02T19:08:33.376Z,99531.00
2023-01-02T19:11:41.512Z,99529.00
2023-01-02T19:14:35.501Z,99533.00
2023-01-02T19:17:28.666Z,99540.00
2023-01-02T19:20:00.666Z,99551.00
2023-01-02T19:22:35.889Z,99560.00
2023-01-02T19:25:19.976Z,99553.00
2023-01-02T19:27:56.133Z,99547.00
2023-01-02T19:30:35.933Z,99569.00
2023-01-02T19:33:36.372Z,99555.00
2023-01-02T19:36:40.215Z,99560.00
2023-01-02T19:39:35.885Z,99585.00
2023-01-02T19:42:20.345Z,99580.00
2023-01-02T19:44:55.640Z,99578.00
2023-01-02T19:47:33.457Z,99589.00
2023-01-02T19:50:09.499Z,99596.00
2023-01-02T19:52:40.954Z,99607.00
2023-01-02T19:55:13.052Z,99603.00
2023-01-02T19:57:44.799Z,99613.00
2023-01-02T20:00:19.329Z,99606.00
2023-01-02T20:02:51.525Z,99617.00
2023-01-02T20:05:23.281Z,99623.00
2023-01-02T20:07:58.004Z,99610.00
2023-01-02T20:10:29.128Z,99602.00
2023-01-02T20:13:00.030Z,99594.00
2023-01-02T20:15:31.039Z,99601.00
2023-01-02T20:18:08.298Z,99619.00
2023-01-02T20:20:39.879Z,99619.00
2023-01-02T20:23:10.734Z,99617.00
2023-01-02T20:25:41.607Z,99627.00
2023-01-02T20:28:12.465Z,99631.00
2023-01-02T20:30:43.415Z,99640.00
2023-01-02T20:33:14.660Z,99647.00
2023-01-02T20:35:45.550Z,99654.00
2023-01-02T20:38:16.422Z,99645.00
2023-01-02T20:40:47.551Z,99643.00
2023-01-02T20:43:18.482Z,99642.00
2023-01-02T20:45:49.393Z,99650.00
2023-01-02T20:48:20.359Z,99655.00
2023-01-02T20:50:51.260Z,99655.00
2023-01-02T20:53:22.475Z,99662.00
2023-01-02T20:55:53.501Z,99658.00
2023-01-02T20:58:24.605Z,99669.00
2023-01-02T21:00:55.470Z,99668.00
2023-01-02T21:03:26.597Z,99673.00
2023-01-02T21:05:57.689Z,99677.00
2023-01-02T21:08:29.092Z,99681.00
2023-01-02T21:11:00.139Z,99690.00
2023-01-02T21:13:31.945Z,99693.00
2023-01-02T21:16:03.193Z,99697.00
2023-01-02T21:18:37.529Z,99709.00
2023-01-02T21:21:20.193Z,99702.00
2023-01-02T21:23:51.178Z,99705.00
2023-01-02T21:26:24.568Z,99714.00
2023-01-02T21:28:55.447Z,99725.00
2023-01-02T21:31:27.418Z,99725.00
2023-01-02T21:33:58.432Z,99706.00
2023-01-02T21:36:29.387Z,99720.00
2023-01-02T21:39:00.322Z,99713.00
2023-01-02T21:41:49.593Z,99727.00
2023-01-02T21:44:20.461Z,99725.00
2023-01-02T21:46:51.492Z,99731.00
2023-01-02T21:49:22.439Z,99746.00
2023-01-02T21:51:53.325Z,99739.00
2023-01-02T21:54:24.296Z,99745.00
2023-01-02T21:56:55.155Z,99746.00
2023-01-02T21:59:26.415Z,99740.00
2023-01-02T22:01:59.981Z,99737.00
2023-01-02T22:04:31.365Z,99746.00
2023-01-02T22:09:53.146Z,99748.00
2023-01-02T22:12:24.034Z,99747.00
2023-01-02T22:14:54.950Z,99745.00
2023-01-02T22:17:25.822Z,99756.00
2023-01-02T22:19:56.718Z,99763.00
2023-01-02T22:22:27.663Z,99757.00
2023-01-02T22:24:58.556Z,99761.00
2023-01-02T22:27:29.709Z,99773.00
2023-01-02T22:32:53.985Z,99799.00
2023-01-02T22:35:24.958Z,99789.00
2023-01-02T22:37:57.300Z,99788.00
2023-01-02T22:40:29.040Z,99790.00
2023-01-02T22:43:02.145Z,99784.00
2023-01-02T22:45:47.777Z,99781.00
2023-01-02T22:48:22.635Z,99790.00
2023-01-02T22:50:57.293Z,99791.00
2023-01-02T22:53:32.228Z,99786.00
2023-01-02T22:56:17.043Z,99790.00
2023-01-02T22:58:50.457Z,99799.00
2023-01-02T23:01:38.209Z,99795.00
2023-01-02T23:04:18.041Z,99780.00
2023-01-02T23:07:22.347Z,99783.00
2023-01-02T23:09:41.951Z,99763.00
2023-01-02T23:12:12.874Z,99761.00
2023-01-02T23:14:44.056Z,99771.00
2023-01-02T23:17:33.445Z,99770.00
2023-01-02T23:20:04.992Z,99787.00
2023-01-02T23:22:35.916Z,99797.00
2023-01-02T23:25:08.482Z,99800.00
2023-01-02T23:27:39.375Z,99807.00
2023-01-02T23:30:11.379Z,99807.00
2023-01-02T23:32:42.499Z,99806.00
2023-01-02T23:35:13.416Z,99797.00
2023-01-02T23:37:44.360Z,99819.00
2023-01-02T23:40:15.305Z,99807.00
2023-01-02T23:42:46.205Z,99801.00
2023-01-02T23:45:17.591Z,99825.00
2023-01-02T23:47:48.521Z,99806.00
2023-01-02T23:50:19.574Z,99798.00
2023-01-02T23:52:50.487Z,99796.00
2023-01-02T23:55:21.380Z,99809.00
2023-01-02T23:57:52.258Z,99809.00
