createdAt,value
2022-12-03T00:01:22.111Z,2.40
2022-12-03T00:02:55.637Z,2.40
2022-12-03T00:04:28.600Z,2.40
2022-12-03T00:06:01.415Z,2.40
2022-12-03T00:07:34.407Z,2.50
2022-12-03T00:09:07.344Z,2.40
2022-12-03T00:10:40.222Z,2.40
2022-12-03T00:12:13.057Z,2.50
2022-12-03T00:13:46.448Z,2.50
2022-12-03T00:15:19.288Z,2.50
2022-12-03T00:16:52.362Z,2.50
2022-12-03T00:18:25.635Z,2.50
2022-12-03T00:19:58.451Z,2.50
2022-12-03T00:21:31.354Z,2.50
2022-12-03T00:23:04.206Z,2.50
2022-12-03T00:24:37.050Z,2.50
2022-12-03T00:26:09.898Z,2.50
2022-12-03T00:27:42.764Z,2.50
2022-12-03T00:29:15.653Z,2.50
2022-12-03T00:30:48.936Z,2.50
2022-12-03T00:32:21.848Z,2.50
2022-12-03T00:33:56.052Z,2.50
2022-12-03T00:35:27.942Z,2.50
2022-12-03T00:37:00.878Z,2.50
2022-12-03T00:38:33.735Z,2.50
2022-12-03T00:40:06.989Z,2.50
2022-12-03T00:41:39.838Z,2.50
2022-12-03T00:43:12.763Z,2.50
2022-12-03T00:44:45.595Z,2.50
2022-12-03T00:46:21.591Z,2.50
2022-12-03T00:47:53.861Z,2.50
2022-12-03T00:49:28.176Z,2.50
2022-12-03T00:51:00.104Z,2.40
2022-12-03T00:52:33.017Z,2.40
2022-12-03T00:54:05.937Z,2.50
2022-12-03T00:55:38.906Z,2.40
2022-12-03T00:57:11.920Z,2.40
2022-12-03T00:58:44.865Z,2.50
2022-12-03T01:00:18.071Z,2.40
2022-12-03T01:01:50.121Z,2.50
2022-12-03T01:03:23.057Z,2.50
2022-12-03T01:04:57.535Z,2.50
2022-12-03T01:06:30.545Z,2.50
2022-12-03T01:08:03.738Z,2.50
2022-12-03T01:09:36.710Z,2.50
2022-12-03T01:11:31.604Z,2.50
2022-12-03T01:13:04.521Z,2.50
2022-12-03T01:14:37.517Z,2.50
2022-12-03T01:16:09.579Z,2.50
2022-12-03T01:17:42.675Z,2.50
2022-12-03T01:19:16.127Z,2.50
2022-12-03T01:20:50.485Z,2.50
2022-12-03T01:22:23.454Z,2.50
2022-12-03T01:23:56.538Z,2.50
2022-12-03T01:25:29.425Z,2.50
2022-12-03T01:27:02.461Z,2.50
2022-12-03T01:28:35.285Z,2.60
2022-12-03T01:30:09.339Z,2.50
2022-12-03T01:31:59.881Z,2.60
2022-12-03T01:33:31.821Z,2.50
2022-12-03T01:35:05.834Z,2.50
2022-12-03T01:36:39.118Z,2.50
2022-12-03T01:38:12.076Z,2.50
2022-12-03T01:39:45.194Z,2.50
2022-12-03T01:41:18.066Z,2.50
2022-12-03T01:42:50.985Z,2.50
2022-12-03T01:44:24.575Z,2.50
2022-12-03T01:45:57.510Z,2.50
2022-12-03T01:47:33.460Z,2.50
2022-12-03T01:49:05.724Z,2.50
2022-12-03T01:50:38.620Z,2.60
2022-12-03T01:52:16.044Z,2.60
2022-12-03T01:53:50.639Z,2.60
2022-12-03T01:55:26.328Z,2.60
2022-12-03T01:56:59.779Z,2.60
2022-12-03T01:58:31.859Z,2.60
2022-12-03T02:00:05.588Z,2.60
2022-12-03T02:01:37.563Z,2.60
2022-12-03T02:03:16.780Z,2.50
2022-12-03T02:04:50.079Z,2.60
2022-12-03T02:06:23.894Z,2.60
2022-12-03T02:07:59.081Z,2.50
2022-12-03T02:09:32.092Z,2.50
2022-12-03T02:11:08.884Z,2.50
2022-12-03T02:12:48.490Z,2.50
2022-12-03T02:14:21.887Z,2.50
2022-12-03T02:15:54.655Z,2.50
2022-12-03T02:17:28.076Z,2.50
2022-12-03T02:19:00.843Z,2.50
2022-12-03T02:20:39.844Z,2.50
2022-12-03T02:22:23.215Z,2.50
2022-12-03T02:24:04.156Z,2.50
2022-12-03T02:25:38.838Z,2.50
2022-12-03T02:27:10.768Z,2.60
2022-12-03T02:28:43.805Z,2.50
2022-12-03T02:30:20.235Z,2.50
2022-12-03T02:31:53.197Z,2.60
2022-12-03T02:33:26.237Z,2.50
2022-12-03T02:34:58.130Z,2.50
2022-12-03T02:36:31.941Z,2.50
2022-12-03T02:38:11.548Z,2.50
2022-12-03T02:39:46.814Z,2.50
2022-12-03T02:41:39.762Z,2.50
2022-12-03T02:43:15.247Z,2.50
2022-12-03T02:44:47.237Z,2.50
2022-12-03T02:46:20.148Z,2.50
2022-12-03T02:47:57.008Z,2.50
2022-12-03T02:49:30.018Z,2.50
2022-12-03T02:51:06.567Z,2.50
2022-12-03T02:52:40.385Z,2.50
2022-12-03T02:54:13.438Z,2.50
2022-12-03T02:55:47.131Z,2.50
2022-12-03T02:57:21.823Z,2.50
2022-12-03T02:58:58.816Z,2.50
2022-12-03T03:00:32.468Z,2.50
2022-12-03T03:02:05.701Z,2.50
2022-12-03T03:03:39.441Z,2.50
2022-12-03T03:05:12.726Z,2.50
2022-12-03T03:06:46.790Z,2.50
2022-12-03T03:08:20.364Z,2.50
2022-12-03T03:09:53.419Z,2.50
2022-12-03T03:11:26.791Z,2.50
2022-12-03T03:13:01.750Z,2.50
2022-12-03T03:14:34.828Z,2.60
2022-12-03T03:16:08.244Z,2.60
2022-12-03T03:17:41.366Z,2.60
2022-12-03T03:19:14.402Z,2.60
2022-12-03T03:20:47.338Z,2.60
2022-12-03T03:22:19.287Z,2.60
2022-12-03T03:23:52.165Z,2.50
2022-12-03T03:25:25.235Z,2.60
2022-12-03T03:26:58.126Z,2.60
2022-12-03T03:28:33.878Z,2.60
2022-12-03T03:30:07.235Z,2.50
2022-12-03T03:31:40.155Z,2.50
2022-12-03T03:33:14.275Z,2.50
2022-12-03T03:34:48.481Z,2.50
2022-12-03T03:36:22.322Z,2.50
2022-12-03T03:37:55.111Z,2.50
2022-12-03T03:39:28.086Z,2.50
2022-12-03T03:41:02.964Z,2.60
2022-12-03T03:42:36.467Z,2.60
2022-12-03T03:44:11.203Z,2.60
2022-12-03T03:45:44.624Z,2.60
2022-12-03T03:47:18.363Z,2.60
2022-12-03T03:48:52.407Z,2.60
2022-12-03T03:50:25.746Z,2.60
2022-12-03T03:51:58.486Z,2.60
2022-12-03T03:53:31.043Z,2.60
2022-12-03T03:55:04.611Z,2.60
2022-12-03T03:56:37.119Z,2.60
2022-12-03T03:58:10.333Z,2.50
2022-12-03T03:59:44.998Z,2.60
2022-12-03T04:01:19.109Z,2.50
2022-12-03T04:02:53.875Z,2.50
2022-12-03T04:04:28.405Z,2.50
2022-12-03T04:06:01.381Z,2.50
2022-12-03T04:07:34.389Z,2.50
2022-12-03T04:09:07.363Z,2.50
2022-12-03T04:10:57.880Z,2.50
2022-12-03T04:12:48.317Z,2.50
2022-12-03T04:14:21.511Z,2.50
2022-12-03T04:15:55.971Z,2.50
2022-12-03T04:17:29.152Z,2.50
2022-12-03T04:19:01.038Z,2.50
2022-12-03T04:20:34.071Z,2.40
2022-12-03T04:22:25.124Z,2.50
2022-12-03T04:23:57.150Z,2.50
2022-12-03T04:25:43.936Z,2.40
2022-12-03T04:27:34.322Z,2.40
2022-12-03T04:29:07.199Z,2.40
2022-12-03T04:30:40.476Z,2.40
2022-12-03T04:32:32.423Z,2.50
2022-12-03T04:34:22.830Z,2.50
2022-12-03T04:35:55.848Z,2.40
2022-12-03T04:37:28.812Z,2.50
2022-12-03T04:39:00.803Z,2.50
2022-12-03T04:40:51.034Z,2.50
2022-12-03T04:42:23.938Z,2.40
2022-12-03T04:44:13.654Z,2.50
2022-12-03T04:45:46.559Z,2.50
2022-12-03T04:47:22.520Z,2.40
2022-12-03T04:48:54.452Z,2.40
2022-12-03T04:50:27.362Z,2.40
2022-12-03T04:51:59.376Z,2.40
2022-12-03T04:53:33.711Z,2.40
2022-12-03T04:55:09.671Z,2.40
2022-12-03T04:56:42.723Z,2.40
2022-12-03T04:58:15.884Z,2.40
2022-12-03T04:59:48.866Z,2.40
2022-12-03T05:01:20.897Z,2.40
2022-12-03T05:02:55.368Z,2.40
2022-12-03T05:04:28.552Z,2.40
2022-12-03T05:06:01.446Z,2.40
2022-12-03T05:07:34.507Z,2.40
2022-12-03T05:09:07.898Z,2.40
2022-12-03T05:10:40.764Z,2.40
2022-12-03T05:12:13.758Z,2.40
2022-12-03T05:13:46.720Z,2.40
2022-12-03T05:15:19.751Z,2.40
2022-12-03T05:16:52.812Z,2.40
2022-12-03T05:18:27.146Z,2.40
2022-12-03T05:20:17.751Z,2.40
2022-12-03T05:21:50.670Z,2.30
2022-12-03T05:23:22.587Z,2.40
2022-12-03T05:24:55.868Z,2.30
2022-12-03T05:26:28.741Z,2.30
2022-12-03T05:28:00.705Z,2.30
2022-12-03T05:29:33.639Z,2.30
2022-12-03T05:31:05.615Z,2.30
2022-12-03T05:32:38.611Z,2.40
2022-12-03T05:34:12.860Z,2.40
2022-12-03T05:35:44.842Z,2.40
2022-12-03T05:37:17.855Z,2.40
2022-12-03T05:38:50.733Z,2.40
2022-12-03T05:40:22.652Z,2.40
2022-12-03T05:42:13.283Z,2.30
2022-12-03T05:43:46.145Z,2.40
2022-12-03T05:45:18.788Z,2.40
2022-12-03T05:46:51.787Z,2.30
2022-12-03T05:48:24.696Z,2.40
2022-12-03T05:49:57.902Z,2.40
2022-12-03T05:51:30.793Z,2.40
2022-12-03T05:53:03.486Z,2.40
2022-12-03T05:54:36.364Z,2.40
2022-12-03T05:56:09.322Z,2.40
2022-12-03T05:57:42.532Z,2.40
2022-12-03T05:59:15.447Z,2.40
2022-12-03T06:00:48.451Z,2.40
2022-12-03T06:02:20.474Z,2.40
2022-12-03T06:03:53.661Z,2.40
2022-12-03T06:05:27.028Z,2.40
2022-12-03T06:06:59.872Z,2.40
2022-12-03T06:08:31.832Z,2.40
2022-12-03T06:10:05.602Z,2.40
2022-12-03T06:11:39.878Z,2.30
2022-12-03T06:13:12.795Z,2.30
2022-12-03T06:14:45.687Z,2.30
2022-12-03T06:16:18.704Z,2.30
2022-12-03T06:17:52.422Z,2.30
2022-12-03T06:19:24.302Z,2.30
2022-12-03T06:20:58.653Z,2.30
2022-12-03T06:22:31.589Z,2.40
2022-12-03T06:24:04.781Z,2.30
2022-12-03T06:25:37.720Z,2.40
2022-12-03T06:27:10.683Z,2.40
2022-12-03T06:28:46.246Z,2.40
2022-12-03T06:30:19.269Z,2.40
2022-12-03T06:31:52.208Z,2.40
2022-12-03T06:33:25.136Z,2.40
2022-12-03T06:34:58.218Z,2.40
2022-12-03T06:36:32.502Z,2.40
2022-12-03T06:38:05.458Z,2.40
2022-12-03T06:39:37.353Z,2.40
2022-12-03T06:41:10.221Z,2.50
2022-12-03T06:42:43.152Z,2.40
2022-12-03T06:44:15.336Z,2.50
2022-12-03T06:45:48.623Z,2.50
2022-12-03T06:47:20.522Z,2.50
2022-12-03T06:48:53.360Z,2.50
2022-12-03T06:50:26.239Z,2.50
2022-12-03T06:51:59.590Z,2.50
2022-12-03T06:53:32.428Z,2.50
2022-12-03T06:55:05.960Z,2.50
2022-12-03T06:56:44.934Z,2.50
2022-12-03T06:58:18.379Z,2.60
2022-12-03T06:59:51.473Z,2.50
2022-12-03T07:01:24.720Z,2.50
2022-12-03T07:02:57.682Z,2.60
2022-12-03T07:04:30.595Z,2.50
2022-12-03T07:06:03.420Z,2.50
2022-12-03T07:07:37.832Z,2.50
2022-12-03T07:09:10.713Z,2.50
2022-12-03T07:10:43.564Z,2.50
2022-12-03T07:12:16.402Z,2.60
2022-12-03T07:13:48.252Z,2.50
2022-12-03T07:15:21.137Z,2.50
2022-12-03T07:16:54.133Z,2.50
2022-12-03T07:18:26.980Z,2.60
2022-12-03T07:19:59.860Z,2.60
2022-12-03T07:21:32.021Z,2.60
2022-12-03T07:23:06.265Z,2.60
2022-12-03T07:24:39.154Z,2.60
2022-12-03T07:26:12.161Z,2.60
2022-12-03T07:27:45.040Z,2.60
2022-12-03T07:29:17.946Z,2.70
2022-12-03T07:30:50.774Z,2.70
2022-12-03T07:32:23.671Z,2.70
2022-12-03T07:33:56.498Z,2.70
2022-12-03T07:35:29.331Z,2.70
2022-12-03T07:37:02.237Z,2.70
2022-12-03T07:38:36.478Z,2.70
2022-12-03T07:40:10.526Z,2.80
2022-12-03T07:41:43.463Z,2.70
2022-12-03T07:43:15.361Z,2.80
2022-12-03T07:44:48.258Z,2.80
2022-12-03T07:46:21.283Z,2.70
2022-12-03T07:47:54.231Z,2.70
2022-12-03T07:49:27.228Z,2.70
2022-12-03T07:50:59.074Z,2.70
2022-12-03T07:52:31.945Z,2.70
2022-12-03T07:54:06.431Z,2.70
2022-12-03T07:55:39.351Z,2.80
2022-12-03T07:57:12.303Z,2.80
2022-12-03T07:58:45.204Z,2.80
2022-12-03T08:00:20.221Z,2.80
2022-12-03T08:01:53.164Z,2.80
2022-12-03T08:03:26.090Z,2.90
2022-12-03T08:04:59.050Z,2.90
2022-12-03T08:06:32.041Z,2.90
2022-12-03T08:08:06.301Z,2.90
2022-12-03T08:09:43.208Z,2.90
2022-12-03T08:11:16.691Z,2.90
2022-12-03T08:12:49.568Z,2.90
2022-12-03T08:14:22.428Z,2.90
2022-12-03T08:15:58.115Z,2.90
2022-12-03T08:17:31.253Z,2.90
2022-12-03T08:19:10.123Z,2.90
2022-12-03T08:20:44.278Z,2.90
2022-12-03T08:22:17.546Z,3.00
2022-12-03T08:23:50.465Z,2.90
2022-12-03T08:25:28.848Z,3.00
2022-12-03T08:27:02.074Z,3.00
2022-12-03T08:28:34.905Z,3.00
2022-12-03T08:30:09.042Z,3.00
2022-12-03T08:31:42.511Z,3.00
2022-12-03T08:33:27.662Z,3.00
2022-12-03T08:35:03.078Z,3.00
2022-12-03T08:36:36.452Z,3.00
2022-12-03T08:38:10.927Z,3.00
2022-12-03T08:39:45.999Z,3.00
2022-12-03T08:41:41.270Z,3.10
2022-12-03T08:43:18.935Z,3.10
2022-12-03T08:44:52.803Z,3.00
2022-12-03T08:46:27.141Z,3.10
2022-12-03T08:48:03.790Z,3.10
2022-12-03T08:49:37.183Z,3.10
2022-12-03T08:51:13.143Z,3.10
2022-12-03T08:52:46.023Z,3.10
2022-12-03T08:54:21.054Z,3.00
2022-12-03T08:55:55.407Z,3.00
2022-12-03T08:57:31.296Z,3.10
2022-12-03T08:59:26.701Z,3.10
2022-12-03T09:01:03.748Z,3.10
2022-12-03T09:02:36.996Z,3.20
2022-12-03T09:04:23.280Z,3.20
2022-12-03T09:05:56.244Z,3.20
2022-12-03T09:07:29.218Z,3.20
2022-12-03T09:09:06.558Z,3.30
2022-12-03T09:10:39.817Z,3.20
2022-12-03T09:12:12.795Z,3.20
2022-12-03T09:13:47.023Z,3.20
2022-12-03T09:15:20.170Z,3.10
2022-12-03T09:16:55.601Z,3.10
2022-12-03T09:18:28.958Z,3.20
2022-12-03T09:20:01.971Z,3.20
2022-12-03T09:21:34.978Z,3.20
2022-12-03T09:23:08.260Z,3.20
2022-12-03T09:24:41.297Z,3.20
2022-12-03T09:26:13.215Z,3.30
2022-12-03T09:27:46.147Z,3.20
2022-12-03T09:29:20.414Z,3.20
2022-12-03T09:30:53.305Z,3.20
2022-12-03T09:32:26.348Z,3.30
2022-12-03T09:33:59.522Z,3.30
2022-12-03T09:35:32.480Z,3.30
2022-12-03T09:37:05.542Z,3.30
2022-12-03T09:38:41.850Z,3.30
2022-12-03T09:40:17.595Z,3.30
2022-12-03T09:41:51.199Z,3.30
2022-12-03T09:43:24.645Z,3.40
2022-12-03T09:45:10.741Z,3.40
2022-12-03T09:46:45.049Z,3.40
2022-12-03T09:48:20.243Z,3.40
2022-12-03T09:49:54.624Z,3.40
2022-12-03T09:51:32.800Z,3.40
2022-12-03T09:53:05.689Z,3.50
2022-12-03T09:54:45.556Z,3.50
2022-12-03T09:56:23.649Z,3.50
2022-12-03T09:57:57.987Z,3.40
2022-12-03T09:59:33.162Z,3.50
2022-12-03T10:01:13.419Z,3.40
2022-12-03T10:02:47.759Z,3.50
2022-12-03T10:04:21.210Z,3.50
2022-12-03T10:05:55.135Z,3.50
2022-12-03T10:07:28.188Z,3.50
2022-12-03T10:09:02.067Z,3.60
2022-12-03T10:10:36.478Z,3.60
2022-12-03T10:12:12.458Z,3.60
2022-12-03T10:13:45.986Z,3.60
2022-12-03T10:15:22.862Z,3.60
2022-12-03T10:16:57.444Z,3.60
2022-12-03T10:18:41.297Z,3.60
2022-12-03T10:20:18.188Z,3.50
2022-12-03T10:21:51.466Z,3.50
2022-12-03T10:23:26.748Z,3.50
2022-12-03T10:25:08.833Z,3.50
2022-12-03T10:26:41.976Z,3.60
2022-12-03T10:28:14.872Z,3.60
2022-12-03T10:29:56.780Z,3.60
2022-12-03T10:31:37.240Z,3.70
2022-12-03T10:33:18.899Z,3.70
2022-12-03T10:34:52.520Z,3.70
2022-12-03T10:36:26.459Z,3.80
2022-12-03T10:38:01.733Z,3.80
2022-12-03T10:39:55.765Z,3.90
2022-12-03T10:41:29.869Z,3.90
2022-12-03T10:43:17.575Z,4.00
2022-12-03T10:44:53.772Z,4.00
2022-12-03T10:46:26.865Z,4.00
2022-12-03T10:48:12.028Z,4.10
2022-12-03T10:49:47.872Z,4.10
2022-12-03T10:51:22.236Z,4.10
2022-12-03T10:52:55.460Z,4.10
2022-12-03T10:54:29.914Z,4.00
2022-12-03T10:56:05.657Z,4.00
2022-12-03T10:57:43.714Z,4.10
2022-12-03T10:59:22.116Z,4.00
2022-12-03T11:00:57.770Z,3.90
2022-12-03T11:02:30.822Z,3.90
2022-12-03T11:04:05.827Z,3.90
2022-12-03T11:05:42.320Z,3.90
2022-12-03T11:07:17.539Z,4.00
2022-12-03T11:08:57.082Z,4.00
2022-12-03T11:10:30.729Z,4.00
2022-12-03T11:12:06.311Z,4.00
2022-12-03T11:13:51.892Z,3.90
2022-12-03T11:15:43.711Z,3.90
2022-12-03T11:17:43.892Z,3.90
2022-12-03T11:19:18.071Z,3.90
2022-12-03T11:21:11.486Z,3.90
2022-12-03T11:22:46.177Z,3.90
2022-12-03T11:24:21.700Z,3.90
2022-12-03T11:25:54.875Z,3.90
2022-12-03T11:27:27.879Z,3.90
2022-12-03T11:29:01.102Z,3.90
2022-12-03T11:30:58.418Z,3.80
2022-12-03T11:33:00.543Z,3.80
2022-12-03T11:34:42.746Z,3.70
2022-12-03T11:36:31.714Z,3.70
2022-12-03T11:38:53.959Z,3.80
2022-12-03T11:40:33.503Z,3.80
2022-12-03T11:42:30.708Z,3.80
2022-12-03T11:44:31.842Z,3.80
2022-12-03T11:46:10.502Z,3.80
2022-12-03T11:47:48.880Z,3.80
2022-12-03T11:49:37.643Z,3.70
2022-12-03T11:51:15.513Z,3.70
2022-12-03T11:52:53.361Z,3.80
2022-12-03T11:54:26.266Z,3.70
2022-12-03T11:56:08.815Z,3.70
2022-12-03T11:57:43.232Z,3.70
2022-12-03T11:59:17.413Z,3.80
2022-12-03T12:00:51.922Z,3.80
2022-12-03T12:02:26.543Z,3.80
2022-12-03T12:03:59.511Z,3.90
2022-12-03T12:05:33.728Z,3.90
2022-12-03T12:07:06.624Z,3.90
2022-12-03T12:08:43.231Z,3.90
2022-12-03T12:10:31.503Z,4.00
2022-12-03T12:12:19.963Z,3.90
2022-12-03T12:13:57.999Z,3.90
2022-12-03T12:15:46.028Z,4.00
2022-12-03T12:17:37.516Z,3.90
2022-12-03T12:19:31.173Z,3.90
2022-12-03T12:21:47.573Z,4.00
2022-12-03T12:23:29.841Z,3.90
2022-12-03T12:25:06.824Z,3.90
2022-12-03T12:26:39.675Z,3.90
2022-12-03T12:28:12.592Z,3.90
2022-12-03T12:29:51.216Z,3.90
2022-12-03T12:31:24.342Z,3.90
2022-12-03T12:33:23.203Z,3.90
2022-12-03T12:35:00.474Z,4.00
2022-12-03T12:36:35.356Z,4.00
2022-12-03T12:38:16.591Z,3.90
2022-12-03T12:39:49.907Z,3.90
2022-12-03T12:41:24.097Z,3.90
2022-12-03T12:42:58.664Z,3.90
2022-12-03T12:44:31.512Z,3.80
2022-12-03T12:46:46.121Z,3.80
2022-12-03T12:48:17.592Z,3.70
2022-12-03T12:49:51.994Z,3.70
2022-12-03T12:51:25.391Z,3.60
2022-12-03T12:53:03.348Z,3.60
2022-12-03T12:54:38.705Z,3.60
2022-12-03T12:56:17.209Z,3.50
2022-12-03T12:57:51.685Z,3.50
2022-12-03T12:59:25.252Z,3.50
2022-12-03T13:01:00.306Z,3.50
2022-12-03T13:02:43.597Z,3.40
2022-12-03T13:04:18.667Z,3.40
2022-12-03T13:05:53.406Z,3.40
2022-12-03T13:07:27.290Z,3.40
2022-12-03T13:09:01.090Z,3.50
2022-12-03T13:10:39.463Z,3.50
2022-12-03T13:12:25.014Z,3.60
2022-12-03T13:13:59.503Z,3.60
2022-12-03T13:15:45.435Z,3.60
2022-12-03T13:17:24.289Z,3.60
2022-12-03T13:18:59.209Z,3.60
2022-12-03T13:20:31.205Z,3.70
2022-12-03T13:22:13.754Z,3.60
2022-12-03T13:23:46.598Z,3.70
2022-12-03T13:26:00.243Z,3.60
2022-12-03T13:27:31.818Z,3.70
2022-12-03T13:29:13.801Z,3.70
2022-12-03T13:30:46.980Z,3.70
2022-12-03T13:32:22.326Z,3.70
2022-12-03T13:33:56.705Z,3.70
2022-12-03T13:35:35.191Z,3.70
2022-12-03T13:37:15.028Z,3.70
2022-12-03T13:38:48.469Z,3.70
2022-12-03T13:40:30.774Z,3.70
2022-12-03T13:42:35.133Z,3.70
2022-12-03T13:44:16.457Z,3.70
2022-12-03T13:45:52.040Z,3.70
2022-12-03T13:47:25.394Z,3.70
2022-12-03T13:49:01.675Z,3.70
2022-12-03T13:50:38.282Z,3.60
2022-12-03T13:52:14.207Z,3.60
2022-12-03T13:53:47.087Z,3.60
2022-12-03T13:55:27.115Z,3.60
2022-12-03T13:57:02.580Z,3.50
2022-12-03T13:58:35.447Z,3.60
2022-12-03T14:00:11.231Z,3.60
2022-12-03T14:01:44.731Z,3.50
2022-12-03T14:03:17.728Z,3.50
2022-12-03T14:04:54.104Z,3.50
2022-12-03T14:06:29.876Z,3.50
2022-12-03T14:08:03.026Z,3.50
2022-12-03T14:09:36.212Z,3.50
2022-12-03T14:11:09.330Z,3.50
2022-12-03T14:12:41.350Z,3.50
2022-12-03T14:14:14.195Z,3.50
2022-12-03T14:15:48.495Z,3.40
2022-12-03T14:17:21.523Z,3.40
2022-12-03T14:18:54.403Z,3.40
2022-12-03T14:20:27.366Z,3.30
2022-12-03T14:22:00.496Z,3.30
2022-12-03T14:23:33.356Z,3.30
2022-12-03T14:25:07.585Z,3.20
2022-12-03T14:26:40.422Z,3.20
2022-12-03T14:28:13.436Z,3.20
2022-12-03T14:29:46.495Z,3.20
2022-12-03T14:31:20.801Z,3.10
2022-12-03T14:32:53.805Z,3.10
2022-12-03T14:34:26.652Z,3.10
2022-12-03T14:35:59.536Z,3.10
2022-12-03T14:37:33.871Z,3.10
2022-12-03T14:39:06.851Z,3.10
2022-12-03T14:40:39.741Z,3.10
2022-12-03T14:42:14.376Z,3.10
2022-12-03T14:43:47.299Z,3.10
2022-12-03T14:45:20.856Z,3.10
2022-12-03T14:46:57.310Z,3.10
2022-12-03T14:48:30.491Z,3.10
2022-12-03T14:50:03.416Z,3.10
2022-12-03T14:51:36.332Z,3.00
2022-12-03T14:53:09.565Z,3.00
2022-12-03T14:54:43.086Z,3.00
2022-12-03T14:56:15.985Z,3.00
2022-12-03T14:57:48.897Z,3.00
2022-12-03T14:59:27.429Z,2.90
2022-12-03T15:01:01.142Z,2.90
2022-12-03T15:02:35.605Z,2.90
2022-12-03T15:04:08.990Z,2.80
2022-12-03T15:05:41.898Z,2.80
2022-12-03T15:07:14.837Z,2.80
2022-12-03T15:08:47.835Z,2.80
2022-12-03T15:10:20.697Z,2.80
2022-12-03T15:11:53.581Z,2.70
2022-12-03T15:13:26.650Z,2.70
2022-12-03T15:14:59.635Z,2.70
2022-12-03T15:16:32.530Z,2.70
2022-12-03T15:18:06.979Z,2.70
2022-12-03T15:19:39.898Z,2.70
2022-12-03T15:21:12.867Z,2.70
2022-12-03T15:22:45.780Z,2.60
2022-12-03T15:24:18.683Z,2.70
2022-12-03T15:25:51.611Z,2.60
2022-12-03T15:27:24.879Z,2.60
2022-12-03T15:28:57.999Z,2.60
2022-12-03T15:30:31.904Z,2.60
2022-12-03T15:32:04.864Z,2.60
2022-12-03T15:33:39.263Z,2.70
2022-12-03T15:35:17.515Z,2.70
2022-12-03T15:36:50.523Z,2.70
2022-12-03T15:38:23.455Z,2.70
2022-12-03T15:39:56.661Z,2.70
2022-12-03T15:41:30.036Z,2.70
2022-12-03T15:43:02.983Z,2.70
2022-12-03T15:44:35.963Z,2.70
2022-12-03T15:46:08.942Z,2.70
2022-12-03T15:47:41.938Z,2.70
2022-12-03T15:49:16.255Z,2.60
2022-12-03T15:50:49.197Z,2.60
2022-12-03T15:52:22.126Z,2.60
2022-12-03T15:53:55.092Z,2.50
2022-12-03T15:55:28.210Z,2.60
2022-12-03T15:57:01.286Z,2.60
2022-12-03T15:58:34.235Z,2.60
2022-12-03T16:00:10.025Z,2.60
2022-12-03T16:01:42.951Z,2.60
2022-12-03T16:03:15.898Z,2.60
2022-12-03T16:04:50.249Z,2.60
2022-12-03T16:06:23.061Z,2.60
2022-12-03T16:07:56.002Z,2.60
2022-12-03T16:09:28.915Z,2.70
2022-12-03T16:11:01.841Z,2.50
2022-12-03T16:12:34.744Z,2.70
2022-12-03T16:14:07.726Z,2.70
2022-12-03T16:15:40.729Z,2.70
2022-12-03T16:17:13.686Z,2.70
2022-12-03T16:18:46.622Z,2.70
2022-12-03T16:20:20.851Z,2.70
2022-12-03T16:21:53.958Z,2.60
2022-12-03T16:23:26.932Z,2.60
2022-12-03T16:25:01.202Z,2.60
2022-12-03T16:26:34.144Z,2.60
2022-12-03T16:28:07.173Z,2.60
2022-12-03T16:29:40.077Z,2.60
2022-12-03T16:31:13.062Z,2.60
2022-12-03T16:32:46.053Z,2.60
2022-12-03T16:34:19.018Z,2.60
2022-12-03T16:35:53.264Z,2.60
2022-12-03T16:37:26.306Z,2.60
2022-12-03T16:38:59.204Z,2.60
2022-12-03T16:40:32.064Z,2.70
2022-12-03T16:42:07.915Z,2.70
2022-12-03T16:43:46.031Z,2.60
2022-12-03T16:45:51.324Z,2.60
2022-12-03T16:47:26.981Z,2.70
2022-12-03T16:49:04.055Z,2.60
2022-12-03T16:50:37.598Z,2.60
2022-12-03T16:52:11.948Z,2.70
2022-12-03T16:53:44.774Z,2.70
2022-12-03T16:55:17.708Z,2.70
2022-12-03T16:56:50.654Z,2.70
2022-12-03T16:58:23.962Z,2.70
2022-12-03T16:59:57.008Z,2.70
2022-12-03T17:01:30.164Z,2.60
2022-12-03T17:03:03.495Z,2.60
2022-12-03T17:04:36.415Z,2.60
2022-12-03T17:06:09.332Z,2.60
2022-12-03T17:07:43.586Z,2.60
2022-12-03T17:09:16.579Z,2.60
2022-12-03T17:10:49.807Z,2.50
2022-12-03T17:12:22.916Z,2.50
2022-12-03T17:13:55.861Z,2.50
2022-12-03T17:15:28.989Z,2.60
2022-12-03T17:17:01.946Z,2.60
2022-12-03T17:18:34.891Z,2.60
2022-12-03T17:20:09.011Z,2.60
2022-12-03T17:21:42.137Z,2.60
2022-12-03T17:23:17.575Z,2.60
2022-12-03T17:24:50.535Z,2.60
2022-12-03T17:26:23.771Z,2.60
2022-12-03T17:27:56.789Z,2.60
2022-12-03T17:29:29.834Z,2.60
2022-12-03T17:31:02.987Z,2.60
2022-12-03T17:32:36.467Z,2.60
2022-12-03T17:34:09.345Z,2.50
2022-12-03T17:35:43.243Z,2.60
2022-12-03T17:37:16.223Z,2.60
2022-12-03T17:38:50.701Z,2.50
2022-12-03T17:40:24.456Z,2.50
2022-12-03T17:41:57.489Z,2.60
2022-12-03T17:43:30.569Z,2.60
2022-12-03T17:45:03.985Z,2.60
2022-12-03T17:46:36.924Z,2.60
2022-12-03T17:48:09.950Z,2.60
2022-12-03T17:49:42.909Z,2.60
2022-12-03T17:51:15.997Z,2.60
2022-12-03T17:52:53.405Z,2.60
2022-12-03T17:54:43.213Z,2.60
2022-12-03T17:56:20.857Z,2.60
2022-12-03T17:57:53.915Z,2.60
2022-12-03T17:59:26.932Z,2.60
2022-12-03T18:01:02.764Z,2.60
2022-12-03T18:02:36.452Z,2.60
2022-12-03T18:04:10.286Z,2.60
2022-12-03T18:05:43.292Z,2.60
2022-12-03T18:07:16.272Z,2.60
2022-12-03T18:08:49.305Z,2.60
2022-12-03T18:10:23.851Z,2.60
2022-12-03T18:11:56.823Z,2.60
2022-12-03T18:13:29.817Z,2.60
2022-12-03T18:15:02.909Z,2.60
2022-12-03T18:16:35.946Z,2.60
2022-12-03T18:18:09.024Z,2.60
2022-12-03T18:19:42.188Z,2.60
2022-12-03T18:21:17.352Z,2.60
2022-12-03T18:22:50.549Z,2.60
2022-12-03T18:24:23.703Z,2.60
2022-12-03T18:26:01.177Z,2.60
2022-12-03T18:27:34.261Z,2.60
2022-12-03T18:29:07.235Z,2.60
2022-12-03T18:30:40.261Z,2.60
2022-12-03T18:32:27.872Z,2.60
2022-12-03T18:34:01.563Z,2.60
2022-12-03T18:35:34.755Z,2.60
2022-12-03T18:37:07.691Z,2.60
2022-12-03T18:38:40.710Z,2.60
2022-12-03T18:40:20.030Z,2.60
2022-12-03T18:41:54.522Z,2.60
2022-12-03T18:43:28.962Z,2.60
2022-12-03T18:45:02.544Z,2.60
2022-12-03T18:46:53.143Z,2.60
2022-12-03T18:48:27.145Z,2.60
2022-12-03T18:50:00.344Z,2.60
2022-12-03T18:51:33.408Z,2.60
2022-12-03T18:53:06.422Z,2.50
2022-12-03T18:54:39.371Z,2.60
2022-12-03T18:56:12.992Z,2.50
2022-12-03T18:57:47.295Z,2.60
2022-12-03T18:59:20.316Z,2.60
2022-12-03T19:00:53.216Z,2.60
2022-12-03T19:04:20.395Z,2.60
2022-12-03T19:05:53.253Z,2.60
2022-12-03T19:07:26.199Z,2.60
2022-12-03T19:08:59.134Z,2.60
2022-12-03T19:10:32.096Z,2.50
2022-12-03T19:12:09.822Z,2.50
2022-12-03T19:13:47.240Z,2.60
2022-12-03T19:15:20.373Z,2.50
2022-12-03T19:16:53.354Z,2.50
2022-12-03T19:18:26.546Z,2.60
2022-12-03T19:19:59.422Z,2.50
2022-12-03T19:21:33.967Z,2.50
2022-12-03T19:23:07.015Z,2.60
2022-12-03T19:24:40.012Z,2.60
2022-12-03T19:26:13.675Z,2.60
2022-12-03T19:27:46.594Z,2.50
2022-12-03T19:29:21.064Z,2.60
2022-12-03T19:30:58.935Z,2.50
2022-12-03T19:32:31.907Z,2.60
2022-12-03T19:34:04.995Z,2.60
2022-12-03T19:35:40.585Z,2.60
2022-12-03T19:37:13.466Z,2.50
2022-12-03T19:38:53.461Z,2.60
2022-12-03T19:40:29.853Z,2.60
2022-12-03T19:42:02.814Z,2.60
2022-12-03T19:43:36.641Z,2.60
2022-12-03T19:45:12.107Z,2.60
2022-12-03T19:46:45.725Z,2.60
2022-12-03T19:48:18.574Z,2.60
2022-12-03T19:49:53.422Z,2.60
2022-12-03T19:51:34.688Z,2.60
2022-12-03T19:53:08.422Z,2.60
2022-12-03T19:54:41.355Z,2.60
2022-12-03T19:56:17.093Z,2.70
2022-12-03T19:57:50.034Z,2.60
2022-12-03T19:59:22.895Z,2.60
2022-12-03T20:00:57.406Z,2.60
2022-12-03T20:02:30.382Z,2.70
2022-12-03T20:04:04.825Z,2.60
2022-12-03T20:05:39.539Z,2.70
2022-12-03T20:07:12.396Z,2.60
2022-12-03T20:08:45.303Z,2.60
2022-12-03T20:10:18.321Z,2.60
2022-12-03T20:11:52.367Z,2.60
2022-12-03T20:13:25.257Z,2.60
2022-12-03T20:14:58.313Z,2.60
2022-12-03T20:16:32.761Z,2.60
2022-12-03T20:18:05.982Z,2.60
2022-12-03T20:19:40.189Z,2.60
2022-12-03T20:21:15.044Z,2.60
2022-12-03T20:22:48.148Z,2.60
2022-12-03T20:24:21.321Z,2.60
2022-12-03T20:25:54.484Z,2.60
2022-12-03T20:27:27.760Z,2.60
2022-12-03T20:29:01.163Z,2.60
2022-12-03T20:30:33.896Z,2.60
2022-12-03T20:32:08.351Z,2.60
2022-12-03T20:33:42.987Z,2.60
2022-12-03T20:35:15.865Z,2.60
2022-12-03T20:36:48.645Z,2.70
2022-12-03T20:38:22.295Z,2.70
2022-12-03T20:39:55.729Z,2.60
2022-12-03T20:41:29.041Z,2.60
2022-12-03T20:43:01.906Z,2.60
2022-12-03T20:44:35.391Z,2.60
2022-12-03T20:46:09.938Z,2.70
2022-12-03T20:47:44.731Z,2.60
2022-12-03T20:49:17.591Z,2.60
2022-12-03T20:50:52.484Z,2.70
2022-12-03T20:52:25.395Z,2.80
2022-12-03T20:53:59.670Z,2.70
2022-12-03T20:55:32.628Z,2.70
2022-12-03T20:57:05.571Z,2.70
2022-12-03T20:58:38.496Z,2.70
2022-12-03T21:00:12.432Z,2.70
2022-12-03T21:01:47.033Z,2.70
2022-12-03T21:03:21.509Z,2.70
2022-12-03T21:04:54.924Z,2.70
2022-12-03T21:06:29.770Z,2.70
2022-12-03T21:08:03.032Z,2.70
2022-12-03T21:09:36.582Z,2.70