createdAt,value
2018-09-18T00:00:25.724Z,15.10
2018-09-18T00:02:53.525Z,13.93
2018-09-18T00:05:21.345Z,15.47
2018-09-18T00:07:49.203Z,14.73
2018-09-18T00:10:17.208Z,15.40
2018-09-18T00:12:45.208Z,16.20
2018-09-18T00:15:13.056Z,15.70
2018-09-18T00:17:40.900Z,15.83
2018-09-18T00:20:08.779Z,15.60
2018-09-18T00:22:36.673Z,14.90
2018-09-18T00:25:04.617Z,15.00
2018-09-18T00:27:32.470Z,14.70
2018-09-18T00:30:00.312Z,15.73
2018-09-18T00:32:28.181Z,15.40
2018-09-18T00:34:55.982Z,14.93
2018-09-18T00:37:23.882Z,15.80
2018-09-18T00:39:51.743Z,15.73
2018-09-18T00:42:19.613Z,16.23
2018-09-18T00:44:47.409Z,15.13
2018-09-18T00:47:15.240Z,16.03
2018-09-18T00:49:43.061Z,15.43
2018-09-18T00:52:10.941Z,16.30
2018-09-18T00:54:38.784Z,16.30
2018-09-18T00:57:06.670Z,15.87
2018-09-18T00:59:34.544Z,16.53
2018-09-18T01:02:02.417Z,16.07
2018-09-18T01:04:30.269Z,15.90
2018-09-18T01:06:58.150Z,13.53
2018-09-18T01:09:25.980Z,14.67
2018-09-18T01:11:53.766Z,14.20
2018-09-18T01:14:21.659Z,16.37
2018-09-18T01:16:49.518Z,15.73
2018-09-18T01:19:17.252Z,16.50
2018-09-18T01:21:45.121Z,16.00
2018-09-18T01:24:12.917Z,16.50
2018-09-18T01:26:40.762Z,16.40
2018-09-18T01:29:08.535Z,15.10
2018-09-18T01:31:36.399Z,17.17
2018-09-18T01:34:04.316Z,16.73
2018-09-18T01:36:32.140Z,16.67
2018-09-18T01:39:00.007Z,16.20
2018-09-18T01:41:27.859Z,15.63
2018-09-18T01:43:56.236Z,16.33
2018-09-18T01:46:24.108Z,15.60
2018-09-18T01:48:52.001Z,15.70
2018-09-18T01:51:19.962Z,15.73
2018-09-18T01:53:47.829Z,16.00
2018-09-18T01:56:15.691Z,14.93
2018-09-18T01:58:43.562Z,14.70
2018-09-18T02:01:11.437Z,15.13
2018-09-18T02:03:39.382Z,16.40
2018-09-18T02:06:07.147Z,17.00
2018-09-18T02:08:35.031Z,16.40
2018-09-18T02:11:02.883Z,16.40
2018-09-18T02:13:30.758Z,16.80
2018-09-18T02:15:58.540Z,15.40
2018-09-18T02:18:26.406Z,15.07
2018-09-18T02:20:54.254Z,16.00
2018-09-18T02:23:22.143Z,15.70
2018-09-18T02:25:50.028Z,15.73
2018-09-18T02:28:17.858Z,16.60
2018-09-18T02:30:45.719Z,15.70
2018-09-18T02:33:13.597Z,16.40
2018-09-18T02:35:41.480Z,17.87
2018-09-18T02:38:09.323Z,16.57
2018-09-18T02:40:37.202Z,15.13
2018-09-18T02:43:05.186Z,15.40
2018-09-18T02:45:33.081Z,17.27
2018-09-18T02:48:00.899Z,16.10
2018-09-18T02:50:28.821Z,15.47
2018-09-18T02:52:56.651Z,15.50
2018-09-18T02:55:24.549Z,15.83
2018-09-18T02:57:52.372Z,15.90
2018-09-18T03:00:20.284Z,16.37
2018-09-18T03:02:48.100Z,17.30
2018-09-18T03:05:16.041Z,15.73
2018-09-18T03:07:43.825Z,16.80
2018-09-18T03:10:11.697Z,16.67
2018-09-18T03:12:39.581Z,17.23
2018-09-18T03:15:07.571Z,17.23
2018-09-18T03:17:35.418Z,15.97
2018-09-18T03:20:03.397Z,15.70
2018-09-18T03:22:31.266Z,16.87
2018-09-18T03:24:59.054Z,16.63
2018-09-18T03:27:26.859Z,16.40
2018-09-18T03:29:54.760Z,15.80
2018-09-18T03:32:22.619Z,16.67
2018-09-18T03:34:51.821Z,15.37
2018-09-18T03:37:19.738Z,16.13
2018-09-18T03:39:47.802Z,17.63
2018-09-18T03:42:15.635Z,17.00
2018-09-18T03:44:43.483Z,16.27
2018-09-18T03:47:11.243Z,16.00
2018-09-18T03:49:39.266Z,16.70
2018-09-18T03:52:07.378Z,16.67
2018-09-18T03:54:35.252Z,16.17
2018-09-18T03:57:03.132Z,16.87
2018-09-18T03:59:30.886Z,16.17
2018-09-18T04:01:58.619Z,15.77
2018-09-18T04:04:26.244Z,15.20
2018-09-18T04:06:54.414Z,17.50
2018-09-18T04:09:22.531Z,16.10
2018-09-18T04:11:50.364Z,17.17
2018-09-18T04:14:18.163Z,18.73
2018-09-18T04:16:45.995Z,15.70
2018-09-18T04:19:13.883Z,17.70
2018-09-18T04:21:42.605Z,17.10
2018-09-18T04:24:10.589Z,18.07
2018-09-18T04:26:39.641Z,16.33
2018-09-18T04:29:08.030Z,16.60
2018-09-18T04:31:36.187Z,18.10
2018-09-18T04:34:03.936Z,17.83
2018-09-18T04:36:31.778Z,18.70
2018-09-18T04:38:59.658Z,18.03
2018-09-18T04:41:27.518Z,18.37
2018-09-18T04:43:55.386Z,18.60
2018-09-18T04:46:23.420Z,18.83
2018-09-18T04:48:51.219Z,19.10
2018-09-18T04:51:19.096Z,18.80
2018-09-18T04:53:47.156Z,18.10
2018-09-18T04:56:15.039Z,20.07
2018-09-18T04:58:42.888Z,19.50
2018-09-18T05:01:10.913Z,18.60
2018-09-18T05:03:38.848Z,19.13
2018-09-18T05:06:07.607Z,18.10
2018-09-18T05:08:35.470Z,19.50
2018-09-18T05:11:03.451Z,18.77
2018-09-18T05:13:31.252Z,19.23
2018-09-18T05:15:59.103Z,19.27
2018-09-18T05:18:26.977Z,17.20
2018-09-18T05:20:54.833Z,16.80
2018-09-18T05:23:22.711Z,16.70
2018-09-18T05:25:50.738Z,15.00
2018-09-18T05:28:18.547Z,16.77
2018-09-18T05:30:46.409Z,16.37
2018-09-18T05:33:14.183Z,16.50
2018-09-18T05:35:42.069Z,16.70
2018-09-18T05:38:09.934Z,17.73
2018-09-18T05:40:37.768Z,18.30
2018-09-18T05:43:05.744Z,19.27
2018-09-18T05:45:33.604Z,19.73
2018-09-18T05:48:01.401Z,21.57
2018-09-18T05:50:29.260Z,21.10
2018-09-18T05:52:57.153Z,20.93
2018-09-18T05:55:24.955Z,20.80
2018-09-18T05:57:52.715Z,21.30
2018-09-18T06:00:20.740Z,19.90
2018-09-18T06:02:48.543Z,22.27
2018-09-18T06:05:16.356Z,21.17
2018-09-18T06:07:44.189Z,21.40
2018-09-18T06:10:11.976Z,22.13
2018-09-18T06:12:41.402Z,22.80
2018-09-18T06:15:09.247Z,23.70
2018-09-18T06:17:37.220Z,24.90
2018-09-18T06:20:05.076Z,24.20
2018-09-18T06:22:32.845Z,23.17
2018-09-18T06:25:01.735Z,24.40
2018-09-18T06:27:29.874Z,24.90
2018-09-18T06:29:57.666Z,24.33
2018-09-18T06:32:25.717Z,21.77
2018-09-18T06:34:53.509Z,22.27
2018-09-18T06:37:21.448Z,22.47
2018-09-18T06:39:49.290Z,22.70
2018-09-18T06:42:17.215Z,24.20
2018-09-18T06:44:45.962Z,24.27
2018-09-18T06:47:13.856Z,24.93
2018-09-18T06:49:41.734Z,26.40
2018-09-18T06:52:09.592Z,25.00
2018-09-18T06:54:37.663Z,25.10
2018-09-18T06:57:05.311Z,24.90
2018-09-18T06:59:33.076Z,25.37
2018-09-18T07:02:00.840Z,27.20
2018-09-18T07:04:28.643Z,25.03
2018-09-18T07:06:56.484Z,25.77
2018-09-18T07:09:24.264Z,26.73
2018-09-18T07:11:52.017Z,24.67
2018-09-18T07:14:19.789Z,24.90
2018-09-18T07:16:47.595Z,24.93
2018-09-18T07:19:16.065Z,25.43
2018-09-18T07:21:43.967Z,24.70
2018-09-18T07:24:11.779Z,27.33
2018-09-18T07:26:39.633Z,24.47
2018-09-18T07:29:07.429Z,25.70
2018-09-18T07:31:35.258Z,27.37
2018-09-18T07:34:03.044Z,27.63
2018-09-18T07:36:30.924Z,26.80
2018-09-18T07:38:58.775Z,24.83
2018-09-18T07:41:26.795Z,26.20
2018-09-18T07:43:54.900Z,25.50
2018-09-18T07:46:22.673Z,24.77
2018-09-18T07:48:50.540Z,23.23
2018-09-18T07:51:18.404Z,24.90
2018-09-18T07:53:46.197Z,24.63
2018-09-18T07:56:13.944Z,26.60
2018-09-18T07:58:41.800Z,24.77
2018-09-18T08:01:09.565Z,25.57
2018-09-18T08:03:37.325Z,24.10
2018-09-18T08:06:04.998Z,23.27
2018-09-18T08:08:32.861Z,25.70
2018-09-18T08:11:00.722Z,24.40
2018-09-18T08:13:28.491Z,23.20
2018-09-18T08:15:56.151Z,21.30
2018-09-18T08:18:24.027Z,20.40
2018-09-18T08:20:51.795Z,21.00
2018-09-18T08:23:19.591Z,20.60
2018-09-18T08:25:47.466Z,22.63
2018-09-18T08:28:15.305Z,21.47
2018-09-18T08:30:43.157Z,21.60
2018-09-18T08:33:10.928Z,21.43
2018-09-18T08:35:38.804Z,21.60
2018-09-18T08:38:06.672Z,23.50
2018-09-18T08:40:34.523Z,22.80
2018-09-18T08:43:02.312Z,23.13
2018-09-18T08:45:30.099Z,21.13
2018-09-18T08:47:57.946Z,20.97
2018-09-18T08:50:25.822Z,21.37
2018-09-18T08:52:53.657Z,20.10
2018-09-18T08:55:21.538Z,20.57
2018-09-18T08:57:49.412Z,19.47
2018-09-18T09:00:17.278Z,20.80
2018-09-18T09:02:45.182Z,21.70
2018-09-18T09:05:13.021Z,20.63
2018-09-18T09:07:40.986Z,21.13
2018-09-18T09:10:08.818Z,21.97
2018-09-18T09:12:36.728Z,22.50
2018-09-18T09:15:04.636Z,23.17
2018-09-18T09:17:32.476Z,21.40
2018-09-18T09:20:00.291Z,23.70
2018-09-18T09:22:28.170Z,21.97
2018-09-18T09:24:56.041Z,21.67
2018-09-18T09:27:24.086Z,22.13
2018-09-18T09:29:52.020Z,20.67
2018-09-18T09:32:19.950Z,22.30
2018-09-18T09:34:47.748Z,22.60
2018-09-18T09:37:15.645Z,21.83
2018-09-18T09:39:43.491Z,20.73
2018-09-18T09:42:11.323Z,20.17
2018-09-18T09:44:39.214Z,19.77
2018-09-18T09:47:07.059Z,18.63
2018-09-18T09:49:34.924Z,18.03
2018-09-18T09:52:02.775Z,18.80
2018-09-18T09:54:30.545Z,18.03
2018-09-18T09:56:58.516Z,18.40
2018-09-18T09:59:26.290Z,18.03
2018-09-18T10:02:34.573Z,16.50
2018-09-18T10:05:02.389Z,18.57
2018-09-18T10:07:30.192Z,17.50
2018-09-18T10:09:58.029Z,16.63
2018-09-18T10:12:25.860Z,17.20
2018-09-18T10:14:53.658Z,16.90
2018-09-18T10:17:21.496Z,16.73
2018-09-18T10:19:49.291Z,17.90
2018-09-18T10:22:17.155Z,17.27
2018-09-18T10:24:45.006Z,15.60
2018-09-18T10:27:12.886Z,15.73
2018-09-18T10:29:40.740Z,17.20
2018-09-18T10:32:08.632Z,15.17
2018-09-18T10:34:36.506Z,16.47
2018-09-18T10:37:04.387Z,15.30
2018-09-18T10:39:32.207Z,16.47
2018-09-18T10:42:00.120Z,14.90
2018-09-18T10:44:27.943Z,15.53
2018-09-18T10:46:55.729Z,13.30
2018-09-18T10:49:23.593Z,13.73
2018-09-18T10:51:51.483Z,14.47
2018-09-18T10:54:19.305Z,14.07
2018-09-18T10:56:47.069Z,14.33
2018-09-18T10:59:14.935Z,14.03
2018-09-18T11:01:42.710Z,13.10
2018-09-18T11:04:10.572Z,14.20
2018-09-18T11:06:38.343Z,13.80
2018-09-18T11:09:07.545Z,13.40
2018-09-18T11:11:35.562Z,13.40
2018-09-18T11:14:03.411Z,13.20
2018-09-18T11:16:31.240Z,13.57
2018-09-18T11:18:59.120Z,12.77
2018-09-18T11:21:27.037Z,13.17
2018-09-18T11:23:54.879Z,12.30
2018-09-18T11:26:22.710Z,11.67
2018-09-18T11:28:50.471Z,12.30
2018-09-18T11:31:18.375Z,12.60
2018-09-18T11:33:46.219Z,11.50
2018-09-18T11:36:14.241Z,11.13
2018-09-18T11:38:42.068Z,11.60
2018-09-18T11:41:09.964Z,11.10
2018-09-18T11:43:37.790Z,12.33
2018-09-18T11:46:05.792Z,10.90
2018-09-18T11:48:33.513Z,11.30
2018-09-18T11:51:01.281Z,10.90
2018-09-18T11:53:29.142Z,10.97
2018-09-18T11:55:57.016Z,11.27
2018-09-18T11:58:24.922Z,11.90
2018-09-18T12:00:52.805Z,10.27
2018-09-18T12:03:20.780Z,11.33
2018-09-18T12:05:48.532Z,12.37
2018-09-18T12:08:16.371Z,11.00
2018-09-18T12:10:44.229Z,11.30
2018-09-18T12:13:12.087Z,10.63
2018-09-18T12:15:39.969Z,10.77
2018-09-18T12:18:07.792Z,11.07
2018-09-18T12:20:35.685Z,11.10
2018-09-18T12:23:03.473Z,11.00
2018-09-18T12:25:31.317Z,11.97
2018-09-18T12:27:59.118Z,10.90
2018-09-18T12:30:26.984Z,10.17
2018-09-18T12:32:54.751Z,8.97
2018-09-18T12:35:22.759Z,10.03
2018-09-18T12:37:50.580Z,10.43
2018-09-18T12:40:18.431Z,11.20
2018-09-18T12:42:46.375Z,9.90
2018-09-18T12:45:14.176Z,10.10
2018-09-18T12:47:42.125Z,10.03
2018-09-18T12:50:10.032Z,11.40
2018-09-18T12:52:37.868Z,9.50
2018-09-18T12:55:05.824Z,10.40
2018-09-18T12:57:33.758Z,9.63
2018-09-18T13:00:01.640Z,8.97
2018-09-18T13:02:29.454Z,8.67
2018-09-18T13:04:57.297Z,8.20
2018-09-18T13:07:25.184Z,8.93
2018-09-18T13:09:53.121Z,7.97
2018-09-18T13:12:21.107Z,7.67
2018-09-18T13:14:49.113Z,7.97
2018-09-18T13:17:16.971Z,9.03
2018-09-18T13:19:45.736Z,7.80
2018-09-18T13:22:13.630Z,8.40
2018-09-18T13:24:41.533Z,8.33
2018-09-18T13:27:09.426Z,9.10
2018-09-18T13:29:37.255Z,8.57
2018-09-18T13:32:05.607Z,8.30
2018-09-18T13:34:33.448Z,8.20
2018-09-18T13:37:01.393Z,7.80
2018-09-18T13:39:29.187Z,8.43
2018-09-18T13:41:57.108Z,7.77
2018-09-18T13:44:25.042Z,8.47
2018-09-18T13:46:52.666Z,8.50
2018-09-18T13:49:20.301Z,7.77
2018-09-18T13:51:47.946Z,8.03
2018-09-18T13:54:15.632Z,7.63
2018-09-18T13:56:43.553Z,8.30
2018-09-18T13:59:11.315Z,8.20
2018-09-18T14:01:39.488Z,8.20
2018-09-18T14:04:07.232Z,7.20
2018-09-18T14:06:34.912Z,6.93
2018-09-18T14:09:02.916Z,7.30
2018-09-18T14:11:30.637Z,7.83
2018-09-18T14:13:58.251Z,7.80
2018-09-18T14:16:25.827Z,7.50
2018-09-18T14:18:53.439Z,7.27
2018-09-18T14:21:21.035Z,6.90
2018-09-18T14:23:48.667Z,7.20
2018-09-18T14:26:16.370Z,7.40
2018-09-18T14:28:43.930Z,6.30
2018-09-18T14:31:11.566Z,6.90
2018-09-18T14:33:39.217Z,7.50
2018-09-18T14:36:06.958Z,8.30
2018-09-18T14:38:34.562Z,8.40
2018-09-18T14:41:02.154Z,7.60
2018-09-18T14:43:29.851Z,7.40
2018-09-18T14:45:57.472Z,6.80
2018-09-18T14:48:25.174Z,7.50
2018-09-18T14:50:53.867Z,7.27
2018-09-18T14:53:21.712Z,7.23
2018-09-18T14:55:50.789Z,7.03
2018-09-18T14:58:18.585Z,7.40
2018-09-18T15:00:46.466Z,7.27
2018-09-18T15:03:14.317Z,7.47
2018-09-18T15:05:42.108Z,9.00
2018-09-18T15:08:09.979Z,7.80
2018-09-18T15:10:37.825Z,7.50
2018-09-18T15:13:05.585Z,7.53
2018-09-18T15:15:33.350Z,7.60
2018-09-18T15:18:01.145Z,6.90
2018-09-18T15:20:29.022Z,7.60
2018-09-18T15:22:56.864Z,7.53
2018-09-18T15:25:24.717Z,7.80
2018-09-18T15:27:52.611Z,7.57
2018-09-18T15:30:20.561Z,8.60
2018-09-18T15:32:49.845Z,7.03
2018-09-18T15:35:17.646Z,7.87
2018-09-18T15:37:45.585Z,6.90
2018-09-18T15:40:13.372Z,7.70
2018-09-18T15:42:41.245Z,7.53
2018-09-18T15:45:09.293Z,7.50
2018-09-18T15:47:37.186Z,7.90
2018-09-18T15:50:05.058Z,7.37
2018-09-18T15:52:32.854Z,8.23
2018-09-18T15:55:00.828Z,8.10
2018-09-18T15:57:28.849Z,8.43
2018-09-18T15:59:56.882Z,9.00
2018-09-18T16:02:24.721Z,9.00
2018-09-18T16:04:52.586Z,7.90
2018-09-18T16:07:20.527Z,8.90
2018-09-18T16:09:48.451Z,7.90
2018-09-18T16:12:16.406Z,8.90
2018-09-18T16:14:44.417Z,8.40
2018-09-18T16:17:12.225Z,7.90
2018-09-18T16:19:40.078Z,9.03
2018-09-18T16:22:07.839Z,8.53
2018-09-18T16:24:35.708Z,7.60
2018-09-18T16:27:03.569Z,9.23
2018-09-18T16:29:31.528Z,8.93
2018-09-18T16:31:59.412Z,9.13
2018-09-18T16:34:27.763Z,8.80
2018-09-18T16:36:55.672Z,8.50
2018-09-18T16:39:23.426Z,8.53
2018-09-18T16:45:15.908Z,9.00
2018-09-18T16:47:43.806Z,9.10
2018-09-18T16:50:11.393Z,8.50
2018-09-18T16:52:39.047Z,9.17
2018-09-18T16:55:06.602Z,9.90
2018-09-18T16:57:34.124Z,8.50
2018-09-18T17:00:01.676Z,9.10
2018-09-18T17:02:29.361Z,10.27
2018-09-18T17:04:56.936Z,9.07
2018-09-18T17:07:24.520Z,10.00
2018-09-18T17:09:52.145Z,10.60
2018-09-18T17:12:20.101Z,11.60
2018-09-18T17:14:47.688Z,10.20
2018-09-18T17:17:15.368Z,11.67
2018-09-18T17:19:43.032Z,11.00
2018-09-18T17:22:10.633Z,12.00
2018-09-18T17:24:38.330Z,11.87
2018-09-18T17:27:06.186Z,11.50
2018-09-18T17:29:33.794Z,10.80
2018-09-18T17:32:01.366Z,11.43
2018-09-18T17:34:28.976Z,11.37
2018-09-18T17:36:56.625Z,11.07
2018-09-18T17:39:24.207Z,10.93
2018-09-18T17:41:52.010Z,11.03
2018-09-18T17:44:19.672Z,10.63
2018-09-18T17:46:47.277Z,10.50
2018-09-18T17:49:14.858Z,10.80
2018-09-18T17:51:42.589Z,11.60
2018-09-18T17:54:11.275Z,11.73
2018-09-18T17:56:38.891Z,10.97
2018-09-18T17:59:08.911Z,11.90
2018-09-18T18:01:36.752Z,11.47
2018-09-18T18:04:04.291Z,11.07
2018-09-18T18:06:32.149Z,11.40
2018-09-18T18:08:59.753Z,13.20
2018-09-18T18:11:27.395Z,12.77
2018-09-18T18:13:55.024Z,12.20
2018-09-18T18:16:22.655Z,11.83
2018-09-18T18:18:50.281Z,12.60
2018-09-18T18:21:17.900Z,12.00
2018-09-18T18:23:45.578Z,12.00
2018-09-18T18:26:13.222Z,12.10
2018-09-18T18:28:40.841Z,12.97
2018-09-18T18:31:08.392Z,12.40
2018-09-18T18:33:35.983Z,11.70
2018-09-18T18:36:05.417Z,11.77
2018-09-18T18:38:33.053Z,11.50
2018-09-18T18:41:00.711Z,10.90
2018-09-18T18:43:28.262Z,12.60
2018-09-18T18:45:55.994Z,12.37
2018-09-18T18:48:23.714Z,12.23
2018-09-18T18:50:51.285Z,11.57
2018-09-18T18:53:19.003Z,12.60
2018-09-18T18:55:46.647Z,12.40
2018-09-18T18:58:14.299Z,12.97
2018-09-18T19:00:41.982Z,11.70
2018-09-18T19:03:09.705Z,12.67
2018-09-18T19:05:37.314Z,12.27
2018-09-18T19:08:04.959Z,12.43
2018-09-18T19:10:32.868Z,11.33
2018-09-18T19:13:00.419Z,12.20
2018-09-18T19:15:28.093Z,11.63
2018-09-18T19:17:55.706Z,11.50
2018-09-18T19:20:23.829Z,12.70
2018-09-18T19:22:51.479Z,11.93
2018-09-18T19:25:19.141Z,10.23
2018-09-18T19:27:46.751Z,12.57
2018-09-18T19:30:14.362Z,11.93
2018-09-18T19:32:42.043Z,13.00
2018-09-18T19:35:09.701Z,10.93
2018-09-18T19:37:37.382Z,11.00
2018-09-18T19:40:04.974Z,11.37
2018-09-18T19:42:32.638Z,10.70
2018-09-18T19:45:00.244Z,12.10
2018-09-18T19:47:28.235Z,10.53
2018-09-18T19:49:55.871Z,12.10
2018-09-18T19:52:23.675Z,12.47
2018-09-18T19:54:51.177Z,13.07
2018-09-18T19:57:18.823Z,11.28
2018-09-18T19:59:46.420Z,12.23
2018-09-18T20:02:14.088Z,11.43
2018-09-18T20:04:41.769Z,10.70
2018-09-18T20:07:09.381Z,12.03
2018-09-18T20:09:37.021Z,11.57
2018-09-18T20:12:04.607Z,11.73
2018-09-18T20:14:32.201Z,11.57
2018-09-18T20:16:59.778Z,10.90
2018-09-18T20:19:27.417Z,11.70
2018-09-18T20:21:55.001Z,12.10
2018-09-18T20:24:22.690Z,11.70
2018-09-18T20:26:50.307Z,11.60
2018-09-18T20:29:17.961Z,12.20
2018-09-18T20:31:45.580Z,10.80
2018-09-18T20:34:13.296Z,11.60
2018-09-18T20:36:40.883Z,11.40
2018-09-18T20:39:09.591Z,11.73
2018-09-18T20:41:37.318Z,11.10
2018-09-18T20:44:04.973Z,11.80
2018-09-18T20:46:32.557Z,11.10
2018-09-18T20:49:00.108Z,12.10
2018-09-18T20:51:27.703Z,11.80
2018-09-18T20:53:55.284Z,11.03
2018-09-18T20:56:23.076Z,11.10
2018-09-18T20:58:50.844Z,11.33
2018-09-18T21:01:18.496Z,11.20
2018-09-18T21:03:46.059Z,11.80
2018-09-18T21:06:13.814Z,10.97
2018-09-18T21:08:41.382Z,11.10
2018-09-18T21:11:09.331Z,12.00
2018-09-18T21:13:36.901Z,12.43
2018-09-18T21:16:04.497Z,11.50
2018-09-18T21:18:32.059Z,11.63
2018-09-18T21:20:59.670Z,11.40
2018-09-18T21:23:27.249Z,12.47
2018-09-18T21:25:57.677Z,12.37
2018-09-18T21:28:25.302Z,12.80
2018-09-18T21:30:52.854Z,12.80
2018-09-18T21:33:20.434Z,13.57
2018-09-18T21:35:47.968Z,11.97
2018-09-18T21:38:15.550Z,12.73
2018-09-18T21:40:43.110Z,12.70
2018-09-18T21:43:10.661Z,11.87
2018-09-18T21:45:38.217Z,13.00
2018-09-18T21:48:05.751Z,12.50
2018-09-18T21:50:37.682Z,14.50
2018-09-18T21:53:05.446Z,13.70
2018-09-18T21:55:33.074Z,12.73
2018-09-18T21:58:00.770Z,13.13
2018-09-18T22:00:28.511Z,12.57
2018-09-18T22:02:56.073Z,12.73
2018-09-18T22:05:23.679Z,12.50
2018-09-18T22:07:51.246Z,12.27
2018-09-18T22:10:19.160Z,13.07
2018-09-18T22:12:46.729Z,12.40
2018-09-18T22:15:14.297Z,13.53
2018-09-18T22:17:41.844Z,13.10
2018-09-18T22:20:09.665Z,13.80
2018-09-18T22:22:37.327Z,13.60
2018-09-18T22:25:05.086Z,13.70
2018-09-18T22:27:32.648Z,13.63
2018-09-18T22:30:00.256Z,13.50
2018-09-18T22:32:27.881Z,13.03
2018-09-18T22:34:55.443Z,12.47
2018-09-18T22:37:22.988Z,10.90
2018-09-18T22:39:50.593Z,11.40
2018-09-18T22:42:18.190Z,12.03
2018-09-18T22:44:45.780Z,13.07
2018-09-18T22:47:13.589Z,12.37
2018-09-18T22:49:41.192Z,12.30
2018-09-18T22:52:08.750Z,12.80
2018-09-18T22:54:36.327Z,12.73
2018-09-18T22:57:03.917Z,12.93
2018-09-18T22:59:31.464Z,13.60
2018-09-18T23:01:59.039Z,13.00
2018-09-18T23:04:26.646Z,13.93
2018-09-18T23:06:54.309Z,13.30
2018-09-18T23:09:21.932Z,13.20
2018-09-18T23:11:49.560Z,13.90
2018-09-18T23:14:17.132Z,13.20
2018-09-18T23:16:44.710Z,13.17
2018-09-18T23:19:12.280Z,12.53
2018-09-18T23:21:39.839Z,13.53
2018-09-18T23:24:07.965Z,12.10
2018-09-18T23:26:35.641Z,13.87
2018-09-18T23:29:03.202Z,12.80
2018-09-18T23:31:30.788Z,13.30
2018-09-18T23:33:58.348Z,13.33
2018-09-18T23:36:25.904Z,13.37
2018-09-18T23:38:53.460Z,12.40
2018-09-18T23:41:21.013Z,13.50
2018-09-18T23:43:48.571Z,13.87
2018-09-18T23:46:16.132Z,12.87
2018-09-18T23:48:43.724Z,12.13
2018-09-18T23:51:11.301Z,13.50
2018-09-18T23:53:38.892Z,12.53
2018-09-18T23:56:06.580Z,12.63
2018-09-18T23:58:34.337Z,12.90
