createdAt,value
2023-04-03T00:01:36.501Z,99918.38
2023-04-03T00:04:13.146Z,99914.16
2023-04-03T00:06:42.725Z,99918.28
2023-04-03T00:09:13.513Z,99920.84
2023-04-03T00:11:43.422Z,99909.41
2023-04-03T00:14:11.343Z,99909.22
2023-04-03T00:16:58.183Z,99900.41
2023-04-03T00:19:26.977Z,99900.66
2023-04-03T00:21:54.749Z,99895.41
2023-04-03T00:24:23.696Z,99894.47
2023-04-03T00:26:58.212Z,99897.34
2023-04-03T00:29:27.519Z,99884.63
2023-04-03T00:31:55.681Z,99882.25
2023-04-03T00:34:24.303Z,99889.31
2023-04-03T00:36:53.152Z,99883.09
2023-04-03T00:39:21.377Z,99873.19
2023-04-03T00:41:50.058Z,99866.16
2023-04-03T00:44:22.945Z,99865.13
2023-04-03T00:46:51.793Z,99869.63
2023-04-03T00:49:20.623Z,99875.81
2023-04-03T00:51:48.665Z,99871.56
2023-04-03T00:54:16.605Z,99886.72
2023-04-03T00:56:45.832Z,99880.38
2023-04-03T00:59:19.901Z,99877.19
2023-04-03T01:01:49.333Z,99881.75
2023-04-03T01:04:38.248Z,99881.56
2023-04-03T01:07:17.869Z,99877.16
2023-04-03T01:09:48.233Z,99881.56
2023-04-03T01:12:24.894Z,99876.56
2023-04-03T01:14:56.413Z,99876.63
2023-04-03T01:17:37.173Z,99868.84
2023-04-03T01:20:33.300Z,99871.56
2023-04-03T01:23:11.979Z,99864.28
2023-04-03T01:25:48.345Z,99859.03
2023-04-03T01:28:28.602Z,99859.03
2023-04-03T01:31:42.106Z,99864.63
2023-04-03T01:34:10.675Z,99866.06
2023-04-03T01:36:38.900Z,99865.19
2023-04-03T01:39:07.261Z,99859.91
2023-04-03T01:41:35.786Z,99860.72
2023-04-03T01:44:12.582Z,99850.00
2023-04-03T01:46:41.020Z,99847.22
2023-04-03T01:49:09.597Z,99846.44
2023-04-03T01:51:41.814Z,99844.66
2023-04-03T01:54:10.039Z,99841.03
2023-04-03T01:56:39.474Z,99851.28
2023-04-03T01:59:07.667Z,99853.06
2023-04-03T02:01:37.490Z,99852.22
2023-04-03T02:04:06.879Z,99852.22
2023-04-03T02:06:34.883Z,99852.31
2023-04-03T02:09:03.290Z,99852.06
2023-04-03T02:11:32.896Z,99851.38
2023-04-03T02:14:01.092Z,99855.88
2023-04-03T02:16:29.975Z,99850.72
2023-04-03T02:18:58.034Z,99846.38
2023-04-03T02:21:27.526Z,99853.91
2023-04-03T02:23:55.664Z,99858.94
2023-04-03T02:26:23.755Z,99841.56
2023-04-03T02:28:51.711Z,99839.00
2023-04-03T02:31:20.208Z,99829.50
2023-04-03T02:33:49.325Z,99831.28
2023-04-03T02:36:19.558Z,99827.63
2023-04-03T02:38:53.978Z,99824.13
2023-04-03T02:41:22.383Z,99826.63
2023-04-03T02:43:52.780Z,99824.97
2023-04-03T02:46:21.171Z,99823.22
2023-04-03T02:48:49.331Z,99826.78
2023-04-03T02:51:17.505Z,99821.19
2023-04-03T02:53:45.722Z,99817.59
2023-04-03T02:56:20.507Z,99821.88
2023-04-03T02:58:49.499Z,99814.72
2023-04-03T03:01:19.273Z,99815.44
2023-04-03T03:03:47.787Z,99818.97
2023-04-03T03:06:18.022Z,99812.84
2023-04-03T03:08:46.762Z,99817.88
2023-04-03T03:11:14.809Z,99816.09
2023-04-03T03:13:46.409Z,99819.47
2023-04-03T03:16:14.691Z,99819.66
2023-04-03T03:18:42.868Z,99819.47
2023-04-03T03:21:14.154Z,99808.09
2023-04-03T03:23:43.266Z,99808.88
2023-04-03T03:26:12.539Z,99811.56
2023-04-03T03:28:41.982Z,99811.31
2023-04-03T03:31:11.266Z,99812.28
2023-04-03T03:33:41.336Z,99806.06
2023-04-03T03:36:09.471Z,99810.47
2023-04-03T03:38:39.118Z,99809.44
2023-04-03T03:41:07.769Z,99804.03
2023-04-03T03:43:40.479Z,99799.53
2023-04-03T03:46:09.538Z,99802.00
2023-04-03T03:48:37.492Z,99803.78
2023-04-03T03:51:06.092Z,99802.91
2023-04-03T03:53:37.785Z,99803.69
2023-04-03T03:56:10.929Z,99805.19
2023-04-03T03:58:41.016Z,99806.72
2023-04-03T04:01:12.197Z,99802.22
2023-04-03T04:03:49.407Z,99801.47
2023-04-03T04:06:22.379Z,99806.72
2023-04-03T04:08:52.085Z,99804.19
2023-04-03T04:11:21.109Z,99798.22
2023-04-03T04:13:49.151Z,99802.75
2023-04-03T04:16:19.654Z,99797.66
2023-04-03T04:18:47.993Z,99793.16
2023-04-03T04:21:16.524Z,99802.50
2023-04-03T04:23:45.633Z,99803.50
2023-04-03T04:26:13.442Z,99798.06
2023-04-03T04:28:41.972Z,99792.03
2023-04-03T04:31:09.865Z,99789.25
2023-04-03T04:33:38.810Z,99798.06
2023-04-03T04:36:11.792Z,99791.97
2023-04-03T04:38:43.819Z,99792.97
2023-04-03T04:41:12.148Z,99785.94
2023-04-03T04:43:40.639Z,99784.81
2023-04-03T04:46:12.822Z,99780.50
2023-04-03T04:48:46.380Z,99782.28
2023-04-03T04:51:17.326Z,99778.81
2023-04-03T04:53:45.285Z,99786.03
2023-04-03T04:56:16.842Z,99779.91
2023-04-03T04:58:45.755Z,99786.72
2023-04-03T05:01:13.754Z,99774.47
2023-04-03T05:03:50.909Z,99777.19
2023-04-03T05:06:19.995Z,99783.97
2023-04-03T05:08:48.374Z,99783.13
2023-04-03T05:11:25.210Z,99787.56
2023-04-03T05:13:54.647Z,99776.09
2023-04-03T05:16:24.074Z,99778.38
2023-04-03T05:18:52.557Z,99779.31
2023-04-03T05:21:25.988Z,99781.06
2023-04-03T05:23:54.415Z,99768.00
2023-04-03T05:26:22.862Z,99772.16
2023-04-03T05:28:51.830Z,99774.78
2023-04-03T05:31:21.358Z,99776.47
2023-04-03T05:33:50.163Z,99772.75
2023-04-03T05:36:20.195Z,99772.75
2023-04-03T05:38:52.205Z,99773.66
2023-04-03T05:41:21.925Z,99774.50
2023-04-03T05:43:51.057Z,99772.38
2023-04-03T05:46:22.094Z,99780.47
2023-04-03T05:48:53.890Z,99778.75
2023-04-03T05:51:29.745Z,99774.25
2023-04-03T05:54:29.968Z,99783.94
2023-04-03T05:57:19.707Z,99781.88
2023-04-03T05:59:49.144Z,99783.78
2023-04-03T06:02:21.190Z,99783.38
2023-04-03T06:04:50.154Z,99782.63
2023-04-03T06:07:22.294Z,99780.59
2023-04-03T06:09:59.087Z,99776.91
2023-04-03T06:12:27.370Z,99783.72
2023-04-03T06:14:55.486Z,99784.38
2023-04-03T06:17:23.563Z,99783.41
2023-04-03T06:19:51.474Z,99783.34
2023-04-03T06:22:19.561Z,99783.34
2023-04-03T06:24:48.130Z,99784.81
2023-04-03T06:27:16.684Z,99780.00
2023-04-03T06:29:46.091Z,99780.88
2023-04-03T06:32:13.966Z,99784.91
2023-04-03T06:34:42.969Z,99783.03
2023-04-03T06:37:18.553Z,99787.38
2023-04-03T06:39:46.745Z,99786.31
2023-04-03T06:42:14.858Z,99790.50
2023-04-03T06:44:54.042Z,99788.34
2023-04-03T06:47:22.243Z,99785.41
2023-04-03T06:49:50.023Z,99787.97
2023-04-03T06:52:17.575Z,99793.03
2023-04-03T06:54:45.878Z,99787.19
2023-04-03T06:57:13.762Z,99782.38
2023-04-03T06:59:41.590Z,99783.44
2023-04-03T07:02:11.597Z,99785.50
2023-04-03T07:04:39.772Z,99792.19
2023-04-03T07:07:08.780Z,99781.53
2023-04-03T07:09:36.669Z,99789.66
2023-04-03T07:12:07.192Z,99786.81
2023-04-03T07:14:34.940Z,99794.34
2023-04-03T07:17:02.490Z,99790.22
2023-04-03T07:19:37.423Z,99783.16
2023-04-03T07:22:05.084Z,99785.69
2023-04-03T07:24:33.846Z,99790.00
2023-04-03T07:27:02.494Z,99781.47
2023-04-03T07:29:30.100Z,99792.84
2023-04-03T07:31:58.450Z,99788.31
2023-04-03T07:34:26.347Z,99795.28
2023-04-03T07:36:54.315Z,99788.13
2023-04-03T07:39:22.231Z,99781.72
2023-04-03T07:41:49.893Z,99793.97
2023-04-03T07:44:18.655Z,99796.91
2023-04-03T07:46:47.919Z,99800.91
2023-04-03T07:49:16.366Z,99795.75
2023-04-03T07:51:43.899Z,99798.59
2023-04-03T07:54:11.842Z,99802.25
2023-04-03T07:56:39.549Z,99807.13
2023-04-03T07:59:07.881Z,99807.72
2023-04-03T08:01:35.691Z,99806.78
2023-04-03T08:04:03.982Z,99802.81
2023-04-03T08:06:45.877Z,99800.84
2023-04-03T08:09:17.423Z,99809.03
2023-04-03T08:11:45.750Z,99809.66
2023-04-03T08:14:17.918Z,99807.13
2023-04-03T08:16:47.761Z,99808.03
2023-04-03T08:19:25.446Z,99806.88
2023-04-03T08:21:57.850Z,99812.63
2023-04-03T08:24:26.371Z,99821.25
2023-04-03T08:26:53.965Z,99818.78
2023-04-03T08:29:22.339Z,99821.13
2023-04-03T08:31:51.324Z,99819.25
2023-04-03T08:34:20.434Z,99824.72
2023-04-03T08:36:48.277Z,99822.50
2023-04-03T08:39:16.108Z,99820.19
2023-04-03T08:41:47.387Z,99823.06
2023-04-03T08:44:32.700Z,99822.06
2023-04-03T08:47:26.200Z,99825.19
2023-04-03T08:50:16.665Z,99821.91
2023-04-03T08:52:51.618Z,99826.78
2023-04-03T08:55:40.208Z,99822.81
2023-04-03T08:58:19.386Z,99831.50
2023-04-03T09:01:26.048Z,99827.25
2023-04-03T09:03:54.610Z,99828.09
2023-04-03T09:06:33.664Z,99828.28
2023-04-03T09:09:12.300Z,99833.34
2023-04-03T09:12:16.894Z,99831.38
2023-04-03T09:14:49.895Z,99840.66
2023-04-03T09:17:39.551Z,99837.78
2023-04-03T09:20:55.660Z,99843.75
2023-04-03T09:23:34.910Z,99847.88
2023-04-03T09:26:07.095Z,99850.31
2023-04-03T09:28:49.368Z,99849.03
2023-04-03T09:31:41.844Z,99851.66
2023-04-03T09:34:25.425Z,99853.47
2023-04-03T09:36:56.097Z,99860.81
2023-04-03T09:39:29.369Z,99867.16
2023-04-03T09:42:02.594Z,99860.81
2023-04-03T09:44:38.886Z,99869.41
2023-04-03T09:47:39.743Z,99877.44
2023-04-03T09:50:11.070Z,99878.19
2023-04-03T09:52:39.469Z,99878.44
2023-04-03T09:55:14.528Z,99885.81
2023-04-03T09:57:43.168Z,99885.28
2023-04-03T10:00:28.806Z,99890.16
2023-04-03T10:03:37.438Z,99892.81
2023-04-03T10:06:05.685Z,99901.59
2023-04-03T10:08:36.182Z,99898.97
2023-04-03T10:11:08.637Z,99908.47
2023-04-03T10:13:45.332Z,99905.25
2023-04-03T10:16:23.584Z,99908.84
2023-04-03T10:18:56.789Z,99917.69
2023-04-03T10:21:41.589Z,99922.59
2023-04-03T10:24:29.453Z,99926.53
2023-04-03T10:27:10.005Z,99930.81
2023-04-03T10:30:17.152Z,99932.84
2023-04-03T10:33:13.211Z,99939.00
2023-04-03T10:36:10.409Z,99949.34
2023-04-03T10:38:56.288Z,99950.66
2023-04-03T10:42:15.123Z,99949.56
2023-04-03T10:44:51.999Z,99953.56
2023-04-03T10:47:30.287Z,99960.56
2023-04-03T10:50:20.965Z,99966.16
2023-04-03T10:52:58.397Z,99964.47
2023-04-03T10:55:47.508Z,99968.91
2023-04-03T10:58:30.793Z,99969.06
2023-04-03T11:01:07.956Z,99972.75
2023-04-03T11:03:43.119Z,99972.91
2023-04-03T11:06:13.522Z,99979.44
2023-04-03T11:08:52.432Z,99978.13
2023-04-03T11:11:28.969Z,99979.81
2023-04-03T11:14:11.584Z,99988.88
2023-04-03T11:16:54.040Z,99989.22
2023-04-03T11:19:30.495Z,99992.44
2023-04-03T11:22:04.741Z,99987.34
2023-04-03T11:24:37.398Z,99991.59
2023-04-03T11:27:17.736Z,99997.72
2023-04-03T11:29:47.759Z,99995.94
2023-04-03T11:32:27.993Z,100000.84
2023-04-03T11:35:00.232Z,100004.78
2023-04-03T11:37:39.335Z,100011.41
2023-04-03T11:40:19.671Z,100004.69
2023-04-03T11:42:50.632Z,100011.28
2023-04-03T11:45:34.006Z,100022.56
2023-04-03T11:48:23.150Z,100025.28
2023-04-03T11:50:53.042Z,100016.91
2023-04-03T11:53:28.236Z,100017.41
2023-04-03T11:55:57.583Z,100026.78
2023-04-03T11:58:35.454Z,100036.75
2023-04-03T12:01:07.275Z,100037.09
2023-04-03T12:03:58.963Z,100040.00
2023-04-03T12:06:36.992Z,100038.09
2023-04-03T12:09:24.853Z,100040.91
2023-04-03T12:11:53.927Z,100047.78
2023-04-03T12:14:26.773Z,100047.28
2023-04-03T12:16:58.601Z,100046.28
2023-04-03T12:19:44.530Z,100057.22
2023-04-03T12:22:14.905Z,100050.50
2023-04-03T12:24:46.673Z,100058.47
2023-04-03T12:27:23.011Z,100066.59
2023-04-03T12:29:53.236Z,100065.31
2023-04-03T12:32:32.784Z,100066.81
2023-04-03T12:35:24.563Z,100069.03
2023-04-03T12:38:16.980Z,100067.22
2023-04-03T12:41:37.037Z,100066.56
2023-04-03T12:44:13.508Z,100067.72
2023-04-03T12:46:47.135Z,100074.84
2023-04-03T12:49:29.938Z,100072.78
2023-04-03T12:51:58.034Z,100079.69
2023-04-03T12:54:36.111Z,100076.13
2023-04-03T12:57:34.386Z,100081.47
2023-04-03T13:00:23.866Z,100075.44
2023-04-03T13:03:39.217Z,100084.53
2023-04-03T13:06:07.237Z,100086.59
2023-04-03T13:08:34.766Z,100089.97
2023-04-03T13:11:11.026Z,100095.63
2023-04-03T13:13:40.007Z,100092.03
2023-04-03T13:16:12.326Z,100094.13
2023-04-03T13:18:42.105Z,100097.44
2023-04-03T13:21:17.190Z,100101.69
2023-04-03T13:23:51.518Z,100108.28
2023-04-03T13:26:23.522Z,100113.16
2023-04-03T13:28:52.616Z,100113.75
2023-04-03T13:31:28.913Z,100116.75
2023-04-03T13:34:19.868Z,100119.19
2023-04-03T13:36:58.889Z,100123.91
2023-04-03T13:39:33.872Z,100129.28
2023-04-03T13:42:23.820Z,100121.97
2023-04-03T13:45:25.354Z,100138.91
2023-04-03T13:47:55.803Z,100141.44
2023-04-03T13:50:27.278Z,100141.44
2023-04-03T13:53:03.399Z,100145.88
2023-04-03T13:55:35.612Z,100141.66
2023-04-03T13:58:09.132Z,100150.63
2023-04-03T14:01:18.049Z,100152.25
2023-04-03T14:03:58.792Z,100156.13
2023-04-03T14:06:26.714Z,100155.28
2023-04-03T14:08:55.519Z,100158.75
2023-04-03T14:11:28.323Z,100156.84
2023-04-03T14:13:59.044Z,100163.56
2023-04-03T14:16:30.833Z,100165.22
2023-04-03T14:18:59.195Z,100159.47
2023-04-03T14:21:27.024Z,100174.28
2023-04-03T14:23:55.788Z,100172.97
2023-04-03T14:26:27.561Z,100173.78
2023-04-03T14:28:56.694Z,100179.13
2023-04-03T14:31:25.350Z,100172.03
2023-04-03T14:33:53.674Z,100166.75
2023-04-03T14:36:26.327Z,100169.63
2023-04-03T14:38:54.645Z,100171.44
2023-04-03T14:41:24.863Z,100195.44
2023-04-03T14:43:52.937Z,100190.41
2023-04-03T14:46:31.285Z,100187.88
2023-04-03T14:49:22.397Z,100186.34
2023-04-03T14:51:50.005Z,100190.13
2023-04-03T14:54:26.308Z,100188.00
2023-04-03T14:56:56.682Z,100189.53
2023-04-03T14:59:24.558Z,100182.38
2023-04-03T15:01:52.285Z,100189.53
2023-04-03T15:04:21.932Z,100188.63
2023-04-03T15:06:52.496Z,100203.66
2023-04-03T15:09:22.269Z,100213.53
2023-04-03T15:11:52.024Z,100211.53
2023-04-03T15:14:29.975Z,100206.69
2023-04-03T15:17:06.596Z,100213.88
2023-04-03T15:19:38.515Z,100214.91
2023-04-03T15:22:06.312Z,100221.81
2023-04-03T15:24:33.965Z,100234.06
2023-04-03T15:27:02.655Z,100241.91
2023-04-03T15:29:30.571Z,100244.47
2023-04-03T15:31:58.188Z,100249.91
2023-04-03T15:34:25.864Z,100256.19
2023-04-03T15:36:54.496Z,100256.72
2023-04-03T15:39:22.276Z,100255.94
2023-04-03T15:41:49.871Z,100260.03
2023-04-03T15:44:20.191Z,100267.00
2023-04-03T15:46:52.518Z,100260.81
2023-04-03T15:49:22.440Z,100260.56
2023-04-03T15:51:49.894Z,100260.13
2023-04-03T15:54:17.806Z,100266.06
2023-04-03T15:56:45.491Z,100279.69
2023-04-03T15:59:13.065Z,100273.91
2023-04-03T16:01:41.509Z,100272.88
2023-04-03T16:04:11.349Z,100277.50
2023-04-03T16:06:39.693Z,100285.56
2023-04-03T16:09:08.615Z,100285.75
2023-04-03T16:11:38.280Z,100299.28
2023-04-03T16:14:16.767Z,100296.53
2023-04-03T16:16:44.872Z,100295.09
2023-04-03T16:19:12.885Z,100295.19
2023-04-03T16:21:40.771Z,100301.16
2023-04-03T16:24:08.611Z,100302.75
2023-04-03T16:26:36.940Z,100305.31
2023-04-03T16:29:04.759Z,100309.06
2023-04-03T16:31:34.591Z,100316.63
2023-04-03T16:34:02.761Z,100313.97
2023-04-03T16:36:30.823Z,100319.16
2023-04-03T16:39:00.005Z,100335.16
2023-04-03T16:41:28.088Z,100333.28
2023-04-03T16:43:55.819Z,100336.88
2023-04-03T16:46:23.323Z,100348.13
2023-04-03T16:48:51.071Z,100354.72
2023-04-03T16:51:18.597Z,100355.75
2023-04-03T16:53:46.113Z,100368.75
2023-04-03T16:56:13.826Z,100365.44
2023-04-03T16:58:41.900Z,100376.09
2023-04-03T17:01:14.514Z,100370.72
2023-04-03T17:03:43.701Z,100370.28
2023-04-03T17:06:17.333Z,100382.66
2023-04-03T17:08:48.175Z,100379.03
2023-04-03T17:11:29.810Z,100385.16
2023-04-03T17:13:58.723Z,100389.50
2023-04-03T17:16:27.157Z,100390.13
2023-04-03T17:18:56.074Z,100397.84
2023-04-03T17:21:23.827Z,100391.06
2023-04-03T17:23:58.612Z,100400.13
2023-04-03T17:26:26.725Z,100409.84
2023-04-03T17:28:54.511Z,100399.50
2023-04-03T17:31:22.793Z,100411.22
2023-04-03T17:33:50.969Z,100407.06
2023-04-03T17:36:19.927Z,100406.44
2023-04-03T17:38:48.850Z,100415.28
2023-04-03T17:41:16.522Z,100420.31
2023-04-03T17:43:44.678Z,100419.63
2023-04-03T17:46:12.411Z,100418.06
2023-04-03T17:48:42.692Z,100432.72
2023-04-03T17:51:15.719Z,100426.59
2023-04-03T17:53:46.997Z,100433.44
2023-04-03T17:56:27.186Z,100442.41
2023-04-03T17:58:58.520Z,100428.38
2023-04-03T18:01:31.023Z,100443.97
2023-04-03T18:04:02.026Z,100439.00
2023-04-03T18:06:38.751Z,100440.09
2023-04-03T18:09:15.363Z,100444.28
2023-04-03T18:11:45.132Z,100450.94
2023-04-03T18:14:14.282Z,100450.00
2023-04-03T18:16:42.379Z,100456.31
2023-04-03T18:19:21.182Z,100451.16
2023-04-03T18:21:52.396Z,100453.97
2023-04-03T18:24:21.901Z,100458.22
2023-04-03T18:26:56.458Z,100463.66
2023-04-03T18:29:25.371Z,100473.75
2023-04-03T18:31:55.872Z,100477.31
2023-04-03T18:34:23.656Z,100475.13
2023-04-03T18:36:52.493Z,100471.09
2023-04-03T18:39:22.382Z,100477.00
2023-04-03T18:41:52.455Z,100474.19
2023-04-03T18:44:24.679Z,100472.81
2023-04-03T18:46:54.060Z,100469.84
2023-04-03T18:49:21.588Z,100470.88
2023-04-03T18:51:49.746Z,100480.72
2023-04-03T18:54:17.540Z,100482.41
2023-04-03T18:56:45.249Z,100491.56
2023-04-03T18:59:16.080Z,100493.81
2023-04-03T19:01:44.490Z,100493.66
2023-04-03T19:04:12.759Z,100502.66
2023-04-03T19:06:41.263Z,100500.56
2023-04-03T19:09:08.848Z,100504.44
2023-04-03T19:11:36.835Z,100512.13
2023-04-03T19:14:16.828Z,100513.19
2023-04-03T19:16:45.327Z,100515.06
2023-04-03T19:19:13.371Z,100520.34
2023-04-03T19:21:42.332Z,100521.88
2023-04-03T19:24:11.908Z,100525.06
2023-04-03T19:26:46.187Z,100517.94
2023-04-03T19:29:15.127Z,100523.28
2023-04-03T19:31:42.702Z,100514.75
2023-04-03T19:34:10.496Z,100515.63
2023-04-03T19:36:38.239Z,100513.59
2023-04-03T19:39:06.255Z,100512.97
2023-04-03T19:41:37.179Z,100515.44
2023-04-03T19:44:07.373Z,100525.06
2023-04-03T19:46:36.721Z,100518.00
2023-04-03T19:49:04.896Z,100522.59
2023-04-03T19:51:33.582Z,100526.94
2023-04-03T19:54:01.135Z,100524.47
2023-04-03T19:56:29.446Z,100527.88
2023-04-03T19:58:57.001Z,100525.38
2023-04-03T20:01:24.847Z,100530.50
2023-04-03T20:03:53.084Z,100534.28
2023-04-03T20:06:21.720Z,100533.44
2023-04-03T20:08:49.749Z,100540.28
2023-04-03T20:11:22.882Z,100539.44
2023-04-03T20:13:51.977Z,100535.84
2023-04-03T20:16:22.521Z,100538.53
2023-04-03T20:18:52.475Z,100539.19
2023-04-03T20:21:20.931Z,100546.16
2023-04-03T20:23:51.376Z,100542.38
2023-04-03T20:26:25.939Z,100544.44
2023-04-03T20:28:55.962Z,100545.53
2023-04-03T20:31:25.127Z,100546.28
2023-04-03T20:33:53.693Z,100552.50
2023-04-03T20:36:21.932Z,100551.50
2023-04-03T20:38:52.612Z,100554.28
2023-04-03T20:41:20.609Z,100555.59
2023-04-03T20:43:48.380Z,100560.56
2023-04-03T20:46:19.648Z,100565.38
2023-04-03T20:48:48.237Z,100566.81
2023-04-03T20:51:18.910Z,100567.38
2023-04-03T20:53:50.007Z,100562.09
2023-04-03T20:56:17.651Z,100556.78
2023-04-03T20:58:46.603Z,100561.16
2023-04-03T21:01:23.915Z,100569.81
2023-04-03T21:04:01.082Z,100562.91
2023-04-03T21:07:06.468Z,100563.59
2023-04-03T21:10:44.106Z,100562.72
2023-04-03T21:13:49.612Z,100569.69
2023-04-03T21:16:17.223Z,100575.94
2023-04-03T21:19:09.332Z,100568.78
2023-04-03T21:21:37.064Z,100569.41
2023-04-03T21:24:07.230Z,100565.00
2023-04-03T21:26:34.846Z,100578.25
2023-04-03T21:29:02.810Z,100582.97
2023-04-03T21:31:52.708Z,100577.38
2023-04-03T21:34:21.973Z,100576.88
2023-04-03T21:36:50.091Z,100588.28
2023-04-03T21:39:18.925Z,100592.97
2023-04-03T21:41:47.087Z,100600.31
2023-04-03T21:44:14.546Z,100603.41
2023-04-03T21:46:42.554Z,100607.28
2023-04-03T21:49:10.224Z,100607.53
2023-04-03T21:51:38.997Z,100613.16
2023-04-03T21:54:06.767Z,100607.94
2023-04-03T21:56:34.384Z,100615.75
2023-04-03T21:59:04.087Z,100613.19
2023-04-03T22:01:35.160Z,100614.22
2023-04-03T22:04:03.812Z,100609.81
2023-04-03T22:06:31.947Z,100618.13
2023-04-03T22:09:05.899Z,100617.72
2023-04-03T22:11:33.727Z,100616.00
2023-04-03T22:14:01.401Z,100624.47
2023-04-03T22:16:29.393Z,100627.81
2023-04-03T22:18:59.542Z,100633.88
2023-04-03T22:21:27.261Z,100627.69
2023-04-03T22:23:54.848Z,100628.38
2023-04-03T22:26:22.671Z,100626.38
2023-04-03T22:28:50.497Z,100619.41
2023-04-03T22:31:18.951Z,100620.56
2023-04-03T22:33:46.620Z,100624.03
2023-04-03T22:36:14.506Z,100619.69
2023-04-03T22:38:45.720Z,100618.69
2023-04-03T22:41:13.550Z,100630.97
2023-04-03T22:43:41.145Z,100634.38
2023-04-03T22:46:14.754Z,100636.22
2023-04-03T22:48:43.454Z,100626.66
2023-04-03T22:51:12.363Z,100636.22
2023-04-03T22:53:41.411Z,100638.00
2023-04-03T22:56:10.751Z,100637.78
2023-04-03T22:58:40.129Z,100638.56
2023-04-03T23:01:12.836Z,100637.22
2023-04-03T23:03:42.880Z,100639.94
2023-04-03T23:06:10.992Z,100635.50
2023-04-03T23:08:42.520Z,100644.28
2023-04-03T23:11:10.191Z,100645.13
2023-04-03T23:13:37.839Z,100637.28
2023-04-03T23:16:07.152Z,100644.47
2023-04-03T23:18:34.793Z,100634.66
2023-04-03T23:21:09.466Z,100637.28
2023-04-03T23:23:38.295Z,100646.78
2023-04-03T23:26:06.148Z,100648.91
2023-04-03T23:28:34.691Z,100657.88
2023-04-03T23:31:06.735Z,100654.31
2023-04-03T23:33:34.791Z,100657.59
2023-04-03T23:36:08.757Z,100664.88
2023-04-03T23:38:42.976Z,100665.00
2023-04-03T23:41:10.533Z,100663.94
2023-04-03T23:43:39.743Z,100664.00
2023-04-03T23:46:07.788Z,100660.53
2023-04-03T23:48:36.520Z,100666.72
2023-04-03T23:51:04.734Z,100663.28
2023-04-03T23:53:32.541Z,100664.13
2023-04-03T23:56:00.148Z,100674.63
2023-04-03T23:58:27.639Z,100663.84
