createdAt,value
2019-01-03T00:00:16.133Z,55.40
2019-01-03T00:02:55.336Z,55.31
2019-01-03T00:05:43.505Z,55.12
2019-01-03T00:08:31.615Z,55.63
2019-01-03T00:11:19.753Z,55.21
2019-01-03T00:14:08.134Z,55.39
2019-01-03T00:16:56.265Z,55.90
2019-01-03T00:19:44.370Z,55.79
2019-01-03T00:22:32.512Z,55.19
2019-01-03T00:25:20.616Z,55.21
2019-01-03T00:28:03.035Z,55.05
2019-01-03T00:30:51.116Z,55.48
2019-01-03T00:33:39.256Z,55.48
2019-01-03T00:36:27.391Z,55.41
2019-01-03T00:39:15.561Z,55.18
2019-01-03T00:42:03.665Z,55.59
2019-01-03T00:44:51.834Z,55.30
2019-01-03T00:47:39.936Z,55.50
2019-01-03T00:50:28.097Z,55.52
2019-01-03T00:53:16.202Z,55.70
2019-01-03T00:56:04.341Z,55.34
2019-01-03T00:58:52.442Z,55.15
2019-01-03T01:01:40.780Z,55.36
2019-01-03T01:04:28.897Z,55.76
2019-01-03T01:07:17.051Z,55.21
2019-01-03T01:10:05.448Z,55.48
2019-01-03T01:12:53.581Z,55.74
2019-01-03T01:15:41.694Z,55.78
2019-01-03T01:18:29.821Z,55.74
2019-01-03T01:21:08.965Z,55.87
2019-01-03T01:23:57.090Z,56.44
2019-01-03T01:26:45.472Z,56.06
2019-01-03T01:29:33.592Z,56.66
2019-01-03T01:32:21.718Z,56.61
2019-01-03T01:35:10.040Z,56.41
2019-01-03T01:37:58.162Z,56.47
2019-01-03T01:40:46.587Z,56.70
2019-01-03T01:43:34.713Z,56.93
2019-01-03T01:46:22.818Z,56.87
2019-01-03T01:49:10.947Z,56.81
2019-01-03T01:51:59.057Z,56.89
2019-01-03T01:54:47.186Z,57.00
2019-01-03T01:57:35.312Z,57.19
2019-01-03T02:03:32.281Z,57.50
2019-01-03T02:06:20.582Z,57.83
2019-01-03T02:09:08.747Z,57.72
2019-01-03T02:11:56.851Z,57.49
2019-01-03T02:14:44.984Z,57.95
2019-01-03T02:17:33.115Z,57.74
2019-01-03T02:20:21.236Z,57.58
2019-01-03T02:23:09.486Z,57.13
2019-01-03T02:25:52.098Z,57.33
2019-01-03T02:28:40.228Z,57.27
2019-01-03T02:31:28.606Z,56.75
2019-01-03T02:34:16.738Z,57.55
2019-01-03T02:37:04.861Z,57.55
2019-01-03T02:39:52.987Z,57.53
2019-01-03T02:42:41.122Z,57.58
2019-01-03T02:45:29.250Z,57.74
2019-01-03T02:48:17.384Z,57.49
2019-01-03T02:51:05.484Z,57.66
2019-01-03T02:53:53.616Z,57.30
2019-01-03T02:56:41.753Z,56.57
2019-01-03T02:59:29.877Z,56.91
2019-01-03T03:02:17.979Z,56.97
2019-01-03T03:05:06.107Z,57.51
2019-01-03T03:07:54.203Z,57.98
2019-01-03T03:10:42.341Z,57.90
2019-01-03T03:13:30.465Z,58.22
2019-01-03T03:16:18.839Z,58.44
2019-01-03T03:19:06.973Z,58.47
2019-01-03T03:21:55.079Z,58.19
2019-01-03T03:24:43.200Z,57.98
2019-01-03T03:27:31.604Z,58.67
2019-01-03T03:30:19.730Z,58.87
2019-01-03T03:33:08.160Z,58.55
2019-01-03T03:35:56.587Z,58.55
2019-01-03T03:38:44.714Z,58.37
2019-01-03T03:41:40.690Z,58.72
2019-01-03T03:44:28.828Z,58.67
2019-01-03T03:47:16.946Z,58.62
2019-01-03T03:50:05.075Z,58.66
2019-01-03T03:52:53.214Z,59.39
2019-01-03T03:55:41.347Z,59.48
2019-01-03T03:58:29.456Z,59.47
2019-01-03T04:01:17.585Z,59.46
2019-01-03T04:04:05.713Z,59.39
2019-01-03T04:06:54.131Z,58.79
2019-01-03T04:09:35.519Z,58.68
2019-01-03T04:12:23.616Z,58.53
2019-01-03T04:15:30.776Z,58.54
2019-01-03T04:18:18.882Z,59.37
2019-01-03T04:21:07.013Z,59.40
2019-01-03T04:23:46.127Z,59.22
2019-01-03T04:26:35.168Z,58.93
2019-01-03T04:29:23.298Z,58.66
2019-01-03T04:32:11.703Z,59.05
2019-01-03T04:34:59.874Z,59.08
2019-01-03T04:37:47.975Z,59.38
2019-01-03T04:40:36.122Z,58.83
2019-01-03T04:43:24.230Z,58.92
2019-01-03T04:46:12.640Z,58.56
2019-01-03T04:49:00.749Z,58.43
2019-01-03T04:51:48.888Z,58.32
2019-01-03T04:54:37.023Z,58.47
2019-01-03T04:57:25.132Z,58.07
2019-01-03T05:00:13.539Z,58.38
2019-01-03T05:03:01.636Z,58.81
2019-01-03T05:05:49.767Z,58.48
2019-01-03T05:08:37.912Z,58.63
2019-01-03T05:11:26.050Z,58.58
2019-01-03T05:14:14.175Z,58.20
2019-01-03T05:17:01.054Z,58.79
2019-01-03T05:19:49.160Z,58.66
2019-01-03T05:22:37.844Z,58.54
2019-01-03T05:25:26.112Z,58.32
2019-01-03T05:28:14.216Z,58.63
2019-01-03T05:31:02.337Z,57.85
2019-01-03T05:33:50.839Z,58.17
2019-01-03T05:36:39.001Z,57.74
2019-01-03T05:39:27.091Z,58.11
2019-01-03T05:42:05.513Z,58.27
2019-01-03T05:44:53.614Z,58.29
2019-01-03T05:47:41.295Z,58.47
2019-01-03T05:50:29.426Z,58.90
2019-01-03T05:53:17.532Z,59.28
2019-01-03T05:56:05.665Z,58.71
2019-01-03T05:58:53.762Z,58.71
2019-01-03T06:01:42.165Z,58.53
2019-01-03T06:04:30.279Z,58.67
2019-01-03T06:07:18.413Z,58.72
2019-01-03T06:10:06.516Z,58.79
2019-01-03T06:13:13.736Z,58.90
2019-01-03T06:15:56.147Z,59.09
2019-01-03T06:18:44.528Z,58.83
2019-01-03T06:21:32.694Z,58.64
2019-01-03T06:24:21.074Z,58.88
2019-01-03T06:27:09.206Z,58.51
2019-01-03T06:29:57.308Z,58.71
2019-01-03T06:32:45.527Z,59.39
2019-01-03T06:35:33.637Z,58.98
2019-01-03T06:38:21.788Z,59.89
2019-01-03T06:41:09.918Z,59.19
2019-01-03T06:43:58.016Z,58.69
2019-01-03T06:46:46.165Z,59.21
2019-01-03T06:49:34.282Z,59.20
2019-01-03T06:52:22.406Z,59.10
2019-01-03T06:55:10.534Z,60.29
2019-01-03T06:57:58.660Z,59.75
2019-01-03T07:00:46.770Z,59.80
2019-01-03T07:03:29.815Z,59.65
2019-01-03T07:06:17.947Z,59.98
2019-01-03T07:09:06.060Z,59.83
2019-01-03T07:11:54.489Z,60.03
2019-01-03T07:14:42.597Z,60.65
2019-01-03T07:17:23.250Z,60.49
2019-01-03T07:20:11.381Z,59.91
2019-01-03T07:22:59.521Z,59.53
2019-01-03T07:25:47.634Z,59.61
2019-01-03T07:28:36.055Z,59.51
2019-01-03T07:31:24.158Z,59.63
2019-01-03T07:34:12.305Z,59.16
2019-01-03T07:37:00.434Z,59.19
2019-01-03T07:39:48.608Z,59.24
2019-01-03T07:42:37.029Z,59.64
2019-01-03T07:45:25.303Z,59.68
2019-01-03T07:48:13.454Z,60.22
2019-01-03T07:51:01.614Z,60.33
2019-01-03T07:53:49.916Z,60.72
2019-01-03T07:56:38.048Z,60.44
2019-01-03T07:59:26.434Z,60.38
2019-01-03T08:02:14.574Z,60.33
2019-01-03T08:05:02.686Z,60.44
2019-01-03T08:07:50.819Z,60.48
2019-01-03T08:10:38.928Z,60.59
2019-01-03T08:13:27.058Z,60.09
2019-01-03T08:16:15.187Z,60.14
2019-01-03T08:19:03.295Z,59.66
2019-01-03T08:21:51.426Z,59.04
2019-01-03T08:24:39.531Z,59.51
2019-01-03T08:27:27.938Z,59.89
2019-01-03T08:30:16.043Z,60.76
2019-01-03T08:33:04.383Z,60.44
2019-01-03T08:35:52.492Z,61.14
2019-01-03T08:38:40.938Z,60.12
2019-01-03T08:41:29.039Z,59.29
2019-01-03T08:44:17.172Z,59.43
2019-01-03T08:47:05.301Z,58.83
2019-01-03T08:49:53.432Z,59.33
2019-01-03T08:52:37.613Z,58.98
2019-01-03T08:55:25.823Z,58.80
2019-01-03T08:58:14.157Z,59.27
2019-01-03T09:01:02.262Z,58.78
2019-01-03T09:03:50.403Z,58.78
2019-01-03T09:06:38.505Z,58.92
2019-01-03T09:09:26.970Z,58.84
2019-01-03T09:12:15.078Z,59.05
2019-01-03T09:15:03.231Z,58.91
2019-01-03T09:17:51.344Z,58.49
2019-01-03T09:20:39.472Z,58.92
2019-01-03T09:23:27.575Z,58.67
2019-01-03T09:26:15.700Z,57.85
2019-01-03T09:29:03.848Z,58.13
2019-01-03T09:31:51.992Z,58.35
2019-01-03T09:34:36.946Z,58.21
2019-01-03T09:37:27.074Z,58.51
2019-01-03T09:40:15.180Z,58.72
2019-01-03T09:43:03.602Z,59.18
2019-01-03T09:45:43.830Z,58.71
2019-01-03T09:48:03.685Z,58.39
2019-01-03T09:53:07.989Z,58.53
2019-01-03T09:55:37.192Z,57.91
2019-01-03T09:58:06.364Z,58.06
2019-01-03T10:00:54.634Z,57.79
2019-01-03T10:03:23.808Z,58.08
2019-01-03T10:05:53.017Z,58.21
2019-01-03T10:08:22.224Z,59.42
2019-01-03T10:10:51.391Z,59.15
2019-01-03T10:13:20.913Z,58.31
2019-01-03T10:15:50.081Z,58.05
2019-01-03T10:18:19.284Z,57.73
2019-01-03T10:20:48.465Z,57.00
2019-01-03T10:23:17.665Z,57.11
2019-01-03T10:25:46.836Z,57.69
2019-01-03T10:28:16.030Z,57.51
2019-01-03T10:30:45.228Z,57.12
2019-01-03T10:33:14.421Z,57.11
2019-01-03T10:35:43.638Z,56.42
2019-01-03T10:38:12.824Z,56.99
2019-01-03T10:40:42.000Z,56.86
2019-01-03T10:43:11.211Z,56.80
2019-01-03T10:45:40.527Z,56.66
2019-01-03T10:48:09.795Z,56.28
2019-01-03T10:50:38.992Z,56.03
2019-01-03T10:53:08.223Z,56.70
2019-01-03T10:55:37.380Z,57.20
2019-01-03T10:58:06.572Z,56.05
2019-01-03T11:00:35.825Z,55.96
2019-01-03T11:03:05.023Z,56.30
2019-01-03T11:05:34.573Z,56.19
2019-01-03T11:08:03.744Z,55.45
2019-01-03T11:10:32.953Z,55.12
2019-01-03T11:13:02.125Z,55.61
2019-01-03T11:15:31.667Z,56.52
2019-01-03T11:20:35.576Z,55.40
2019-01-03T11:23:04.777Z,55.65
2019-01-03T11:25:33.947Z,55.71
2019-01-03T11:28:03.490Z,56.33
2019-01-03T11:30:32.689Z,55.98
2019-01-03T11:33:01.853Z,56.81
2019-01-03T11:35:31.042Z,56.67
2019-01-03T11:38:00.247Z,56.80
2019-01-03T11:40:29.784Z,56.12
2019-01-03T11:42:58.955Z,55.70
2019-01-03T11:45:28.162Z,55.85
2019-01-03T11:47:57.331Z,55.72
2019-01-03T11:50:26.762Z,55.09
2019-01-03T11:52:55.971Z,60.03
2019-01-03T11:55:25.161Z,54.95
2019-01-03T11:57:54.331Z,55.49
2019-01-03T12:00:23.541Z,54.38
2019-01-03T12:02:52.711Z,53.79
2019-01-03T12:05:21.905Z,53.45
2019-01-03T12:07:51.072Z,54.63
2019-01-03T12:10:20.271Z,55.74
2019-01-03T12:12:49.453Z,55.52
2019-01-03T12:15:18.629Z,55.44
2019-01-03T12:17:47.793Z,55.46
2019-01-03T12:20:16.989Z,55.44
2019-01-03T12:22:46.161Z,54.85
2019-01-03T12:25:15.651Z,54.73
2019-01-03T12:27:45.157Z,54.51
2019-01-03T12:30:14.353Z,54.56
2019-01-03T12:32:43.860Z,54.10
2019-01-03T12:35:13.451Z,53.92
2019-01-03T12:37:42.621Z,54.13
2019-01-03T12:40:11.910Z,54.22
2019-01-03T12:42:41.109Z,54.25
2019-01-03T12:45:10.288Z,54.83
2019-01-03T12:47:39.453Z,54.45
2019-01-03T12:50:10.768Z,54.68
2019-01-03T12:52:39.939Z,54.33
2019-01-03T12:55:09.210Z,54.09
2019-01-03T12:57:38.399Z,54.27
2019-01-03T13:00:10.761Z,54.74
2019-01-03T13:02:39.953Z,55.19
2019-01-03T13:05:09.132Z,54.28
2019-01-03T13:07:38.666Z,54.51
2019-01-03T13:10:09.095Z,54.14
2019-01-03T13:12:38.286Z,53.33
2019-01-03T13:15:08.691Z,53.73
2019-01-03T13:17:38.221Z,52.81
2019-01-03T13:20:08.755Z,53.41
2019-01-03T13:22:38.067Z,53.22
2019-01-03T13:25:07.567Z,53.19
2019-01-03T13:27:36.759Z,53.11
2019-01-03T13:30:07.277Z,52.94
2019-01-03T13:32:36.469Z,52.23
2019-01-03T13:35:05.812Z,52.71
2019-01-03T13:37:34.977Z,52.67
2019-01-03T13:40:04.532Z,53.10
2019-01-03T13:42:52.813Z,52.56
2019-01-03T13:45:21.984Z,52.97
2019-01-03T13:47:51.156Z,52.17
2019-01-03T13:50:20.370Z,51.96
2019-01-03T13:52:49.548Z,50.82
2019-01-03T13:55:18.733Z,49.34
2019-01-03T13:57:47.896Z,49.19
2019-01-03T14:00:17.085Z,49.72
2019-01-03T14:02:46.249Z,49.92
2019-01-03T14:05:15.835Z,50.86
2019-01-03T14:07:44.976Z,51.40
2019-01-03T14:13:08.912Z,51.13
2019-01-03T14:15:38.081Z,51.75
2019-01-03T14:18:07.605Z,52.08
2019-01-03T14:20:36.788Z,52.81
2019-01-03T14:23:06.351Z,53.45
2019-01-03T14:25:35.909Z,53.69
2019-01-03T14:28:05.081Z,54.08
2019-01-03T14:30:34.610Z,54.82
2019-01-03T14:33:03.812Z,54.64
2019-01-03T14:35:33.008Z,54.38
2019-01-03T14:38:02.515Z,54.54
2019-01-03T14:40:50.894Z,55.15
2019-01-03T14:43:20.091Z,55.58
2019-01-03T14:45:49.254Z,56.18
2019-01-03T14:48:18.758Z,56.35
2019-01-03T14:50:47.952Z,56.65
2019-01-03T14:53:17.503Z,56.96
2019-01-03T14:55:46.697Z,57.38
2019-01-03T14:58:15.881Z,57.51
2019-01-03T15:00:45.087Z,57.71
2019-01-03T15:03:14.259Z,57.69
2019-01-03T15:05:43.447Z,58.13
2019-01-03T15:08:12.626Z,58.43
2019-01-03T15:10:41.789Z,58.17
2019-01-03T15:13:10.984Z,58.68
2019-01-03T15:15:40.157Z,58.82
2019-01-03T15:18:09.399Z,58.61
2019-01-03T15:20:38.575Z,58.58
2019-01-03T15:23:07.760Z,58.93
2019-01-03T15:25:36.933Z,59.06
2019-01-03T15:28:06.132Z,59.13
2019-01-03T15:30:35.307Z,59.32
2019-01-03T15:33:04.506Z,59.48
2019-01-03T15:35:33.705Z,59.71
2019-01-03T15:38:02.899Z,59.80
2019-01-03T15:40:32.070Z,59.98
2019-01-03T15:43:01.281Z,59.79
2019-01-03T15:45:30.445Z,59.76
2019-01-03T15:47:59.652Z,59.46
2019-01-03T15:50:28.827Z,59.60
2019-01-03T15:52:58.027Z,59.52
2019-01-03T15:55:27.201Z,59.96
2019-01-03T15:57:56.771Z,60.15
2019-01-03T16:00:26.009Z,60.09
2019-01-03T16:02:55.202Z,60.21
2019-01-03T16:05:24.696Z,60.28
2019-01-03T16:07:54.180Z,60.29
2019-01-03T16:10:23.352Z,60.33
2019-01-03T16:12:52.575Z,60.35
2019-01-03T16:15:22.439Z,60.32
2019-01-03T16:17:51.917Z,60.22
2019-01-03T16:20:21.132Z,60.38
2019-01-03T16:22:50.299Z,60.33
2019-01-03T16:25:19.495Z,60.22
2019-01-03T16:27:48.666Z,60.44
2019-01-03T16:30:17.866Z,60.45
2019-01-03T16:32:47.047Z,60.57
2019-01-03T16:35:16.778Z,60.69
2019-01-03T16:37:45.977Z,60.50
2019-01-03T16:40:15.516Z,60.55
2019-01-03T16:42:45.738Z,60.96
2019-01-03T16:45:54.646Z,61.07
2019-01-03T16:48:23.862Z,61.09
2019-01-03T16:50:53.039Z,61.25
2019-01-03T16:53:22.209Z,61.33
2019-01-03T16:55:51.405Z,61.65
2019-01-03T16:58:20.573Z,61.46
2019-01-03T17:00:49.762Z,61.05
2019-01-03T17:03:18.944Z,61.17
2019-01-03T17:05:48.138Z,61.38
2019-01-03T17:08:17.310Z,61.64
2019-01-03T17:10:46.507Z,61.52
2019-01-03T17:13:15.680Z,62.00
2019-01-03T17:15:44.899Z,61.94
2019-01-03T17:18:14.074Z,62.16
2019-01-03T17:20:43.254Z,62.17
2019-01-03T17:23:12.815Z,62.55
2019-01-03T17:25:42.337Z,62.70
2019-01-03T17:28:11.519Z,63.19
2019-01-03T17:30:41.039Z,63.59
2019-01-03T17:33:10.219Z,63.63
2019-01-03T17:35:39.387Z,63.71
2019-01-03T17:38:08.612Z,64.06
2019-01-03T17:40:57.202Z,64.55
2019-01-03T17:43:26.685Z,64.82
2019-01-03T17:45:55.902Z,64.62
2019-01-03T17:48:25.489Z,64.48
2019-01-03T17:50:54.741Z,64.82
2019-01-03T17:53:23.906Z,64.89
2019-01-03T17:55:53.926Z,64.69
2019-01-03T17:58:23.123Z,64.51
2019-01-03T18:00:53.544Z,64.36
2019-01-03T18:03:22.774Z,64.89
2019-01-03T18:05:52.013Z,65.13
2019-01-03T18:08:21.535Z,65.22
2019-01-03T18:10:50.705Z,65.46
2019-01-03T18:16:14.739Z,65.98
2019-01-03T18:18:44.371Z,66.62
2019-01-03T18:21:13.564Z,66.82
2019-01-03T18:23:42.867Z,67.00
2019-01-03T18:26:12.840Z,66.98
2019-01-03T18:28:42.429Z,66.89
2019-01-03T18:31:11.610Z,66.96
2019-01-03T18:33:40.786Z,67.19
2019-01-03T18:36:10.003Z,66.95
2019-01-03T18:38:39.224Z,67.05
2019-01-03T18:41:08.460Z,66.74
2019-01-03T18:43:37.646Z,66.63
2019-01-03T18:46:07.143Z,66.79
2019-01-03T18:48:36.324Z,67.18
2019-01-03T18:51:05.516Z,66.82
2019-01-03T18:53:34.701Z,67.03
2019-01-03T18:56:04.445Z,66.94
2019-01-03T18:58:33.626Z,66.71
2019-01-03T19:01:02.984Z,66.83
2019-01-03T19:03:32.546Z,67.19
2019-01-03T19:06:02.050Z,67.17
2019-01-03T19:08:31.244Z,67.22
2019-01-03T19:11:00.452Z,67.06
2019-01-03T19:13:29.639Z,67.50
2019-01-03T19:15:58.858Z,67.38
2019-01-03T19:18:28.033Z,67.71
2019-01-03T19:20:57.235Z,67.69
2019-01-03T19:23:26.414Z,67.63
2019-01-03T19:25:56.471Z,67.48
2019-01-03T19:28:26.021Z,67.58
2019-01-03T19:30:55.215Z,67.35
2019-01-03T19:33:24.385Z,67.26
2019-01-03T19:35:53.583Z,67.55
2019-01-03T19:38:22.774Z,67.58
2019-01-03T19:40:51.977Z,67.37
2019-01-03T19:43:21.152Z,67.18
2019-01-03T19:45:50.362Z,67.11
2019-01-03T19:48:19.540Z,67.36
2019-01-03T19:50:48.737Z,67.30
2019-01-03T19:53:18.231Z,67.23
2019-01-03T19:55:47.443Z,66.77
2019-01-03T19:58:16.939Z,66.70
2019-01-03T20:01:26.215Z,66.40
2019-01-03T20:03:55.387Z,65.87
2019-01-03T20:06:24.627Z,66.25
2019-01-03T20:08:54.181Z,66.28
2019-01-03T20:11:26.655Z,65.86
2019-01-03T20:13:56.330Z,66.10
2019-01-03T20:16:25.542Z,66.44
2019-01-03T20:19:13.671Z,66.69
2019-01-03T20:21:42.891Z,66.67
2019-01-03T20:24:12.404Z,66.69
2019-01-03T20:26:41.606Z,66.78
2019-01-03T20:29:10.794Z,66.75
2019-01-03T20:31:40.302Z,67.38
2019-01-03T20:34:09.809Z,67.47
2019-01-03T20:36:39.413Z,67.27
2019-01-03T20:39:08.918Z,67.72
2019-01-03T20:42:17.776Z,67.67
2019-01-03T20:44:46.963Z,67.85
2019-01-03T20:47:16.448Z,67.90
2019-01-03T20:49:45.750Z,67.75
2019-01-03T20:52:14.954Z,67.65
2019-01-03T20:55:03.057Z,67.88
2019-01-03T20:57:32.248Z,67.97
2019-01-03T21:00:01.424Z,68.12
2019-01-03T21:02:30.617Z,68.15
2019-01-03T21:04:59.843Z,68.14
2019-01-03T21:07:29.051Z,68.30
2019-01-03T21:09:58.221Z,68.38
2019-01-03T21:12:27.419Z,68.25
2019-01-03T21:14:56.589Z,68.71
2019-01-03T21:17:25.783Z,68.58
2019-01-03T21:19:54.956Z,68.84
2019-01-03T21:22:24.149Z,69.01
2019-01-03T21:24:53.353Z,68.93
2019-01-03T21:27:22.549Z,69.02
2019-01-03T21:29:51.722Z,69.21
2019-01-03T21:32:21.251Z,69.34
2019-01-03T21:34:50.422Z,69.37
2019-01-03T21:37:19.637Z,69.31
2019-01-03T21:39:48.812Z,69.32
2019-01-03T21:42:18.320Z,69.65
2019-01-03T21:44:47.483Z,69.67
2019-01-03T21:47:16.763Z,69.74
2019-01-03T21:49:46.257Z,70.14
2019-01-03T21:52:15.451Z,70.14
2019-01-03T21:54:44.949Z,70.27
2019-01-03T21:57:14.142Z,70.08
2019-01-03T21:59:43.328Z,69.76
2019-01-03T22:02:12.536Z,70.09
2019-01-03T22:04:41.737Z,70.13
2019-01-03T22:07:10.931Z,70.04
2019-01-03T22:09:40.114Z,70.25
2019-01-03T22:12:09.649Z,70.33
2019-01-03T22:14:38.932Z,70.64
2019-01-03T22:17:08.179Z,70.37
2019-01-03T22:19:37.346Z,69.85
2019-01-03T22:22:06.566Z,70.04
2019-01-03T22:24:35.739Z,69.92
2019-01-03T22:27:05.007Z,70.00
2019-01-03T22:29:34.950Z,70.12
2019-01-03T22:32:04.195Z,69.87
2019-01-03T22:34:33.396Z,69.99
2019-01-03T22:37:02.632Z,70.24
2019-01-03T22:39:31.809Z,70.38
2019-01-03T22:42:01.009Z,70.22
2019-01-03T22:44:30.207Z,70.04
2019-01-03T22:46:59.414Z,69.93
2019-01-03T22:49:28.946Z,70.12
2019-01-03T22:51:58.132Z,70.02
2019-01-03T22:56:55.344Z,69.69
2019-01-03T22:59:24.879Z,69.41
2019-01-03T23:01:54.048Z,69.59
2019-01-03T23:06:58.417Z,70.02
2019-01-03T23:09:27.624Z,69.70
2019-01-03T23:11:56.799Z,69.94
2019-01-03T23:14:26.339Z,70.24
2019-01-03T23:16:55.523Z,70.62
2019-01-03T23:19:24.729Z,70.56
2019-01-03T23:21:53.908Z,70.45
2019-01-03T23:24:23.132Z,70.15
2019-01-03T23:26:52.331Z,70.31
2019-01-03T23:29:21.536Z,70.34
2019-01-03T23:31:51.066Z,70.80
2019-01-03T23:34:20.270Z,70.48
2019-01-03T23:37:01.309Z,70.37
2019-01-03T23:39:30.530Z,70.12
2019-01-03T23:41:59.703Z,69.91
2019-01-03T23:44:28.915Z,69.69
2019-01-03T23:46:58.108Z,69.91
2019-01-03T23:49:27.302Z,69.72
2019-01-03T23:51:56.480Z,69.52
2019-01-03T23:54:25.687Z,69.66
2019-01-03T23:56:54.872Z,69.76
2019-01-03T23:59:24.063Z,69.89
