createdAt,value
2024-01-08T00:00:44.112Z,2.83
2024-01-08T00:03:11.387Z,2.53
2024-01-08T00:05:40.629Z,2.50
2024-01-08T00:08:10.702Z,2.80
2024-01-08T00:10:39.064Z,2.63
2024-01-08T00:13:06.676Z,2.83
2024-01-08T00:15:34.214Z,2.63
2024-01-08T00:18:01.441Z,2.23
2024-01-08T00:20:28.883Z,2.70
2024-01-08T00:22:55.885Z,2.37
2024-01-08T00:25:25.607Z,2.17
2024-01-08T00:27:52.744Z,2.57
2024-01-08T00:30:19.892Z,2.30
2024-01-08T00:32:47.847Z,2.33
2024-01-08T00:35:15.462Z,2.57
2024-01-08T00:37:42.881Z,3.00
2024-01-08T00:40:11.136Z,2.50
2024-01-08T00:42:39.817Z,2.20
2024-01-08T00:45:08.518Z,2.50
2024-01-08T00:47:35.852Z,2.23
2024-01-08T00:50:04.716Z,2.17
2024-01-08T00:52:31.628Z,2.97
2024-01-08T00:55:06.567Z,2.30
2024-01-08T00:57:34.721Z,2.87
2024-01-08T01:00:02.714Z,2.33
2024-01-08T01:02:29.901Z,2.50
2024-01-08T01:04:57.329Z,2.67
2024-01-08T01:07:24.570Z,2.33
2024-01-08T01:09:51.390Z,2.97
2024-01-08T01:12:18.234Z,2.70
2024-01-08T01:14:45.030Z,2.37
2024-01-08T01:17:12.134Z,2.40
2024-01-08T01:19:39.174Z,2.50
2024-01-08T01:22:06.090Z,2.77
2024-01-08T01:24:32.924Z,2.47
2024-01-08T01:26:59.765Z,2.57
2024-01-08T01:29:26.599Z,1.97
2024-01-08T01:31:54.022Z,2.27
2024-01-08T01:34:21.253Z,2.43
2024-01-08T01:36:49.909Z,2.43
2024-01-08T01:39:16.869Z,2.77
2024-01-08T01:41:43.755Z,2.60
2024-01-08T01:44:11.277Z,2.60
2024-01-08T01:46:45.182Z,2.93
2024-01-08T01:49:13.818Z,3.03
2024-01-08T01:51:45.460Z,2.77
2024-01-08T01:54:16.793Z,2.40
2024-01-08T01:56:47.137Z,2.60
2024-01-08T01:59:17.466Z,2.67
2024-01-08T02:01:45.970Z,2.03
2024-01-08T02:04:15.116Z,2.20
2024-01-08T02:06:42.132Z,2.30
2024-01-08T02:09:08.974Z,2.40
2024-01-08T02:11:35.924Z,2.20
2024-01-08T02:14:02.983Z,2.50
2024-01-08T02:16:30.381Z,2.17
2024-01-08T02:18:57.342Z,2.20
2024-01-08T02:21:24.194Z,2.50
2024-01-08T02:23:51.504Z,2.70
2024-01-08T02:26:19.262Z,2.50
2024-01-08T02:28:46.129Z,2.30
2024-01-08T02:31:12.918Z,2.10
2024-01-08T02:33:39.794Z,2.57
2024-01-08T02:36:07.232Z,2.70
2024-01-08T02:38:34.272Z,2.57
2024-01-08T02:41:01.186Z,2.87
2024-01-08T02:43:28.109Z,2.97
2024-01-08T02:45:54.913Z,3.07
2024-01-08T02:48:21.934Z,2.53
2024-01-08T02:50:48.869Z,2.60
2024-01-08T02:53:15.765Z,2.33
2024-01-08T02:55:42.638Z,2.57
2024-01-08T02:58:11.171Z,2.20
2024-01-08T03:00:38.251Z,2.33
2024-01-08T03:03:05.244Z,2.13
2024-01-08T03:05:32.152Z,2.80
2024-01-08T03:07:59.045Z,3.10
2024-01-08T03:10:25.816Z,2.90
2024-01-08T03:12:55.982Z,2.70
2024-01-08T03:15:26.967Z,2.30
2024-01-08T03:17:54.138Z,2.30
2024-01-08T03:20:24.592Z,2.30
2024-01-08T03:22:53.243Z,2.23
2024-01-08T03:25:20.319Z,2.60
2024-01-08T03:27:47.350Z,2.50
2024-01-08T03:30:14.628Z,3.53
2024-01-08T03:32:41.779Z,3.20
2024-01-08T03:35:08.955Z,2.83
2024-01-08T03:37:37.018Z,2.87
2024-01-08T03:40:05.989Z,2.93
2024-01-08T03:42:33.529Z,2.30
2024-01-08T03:45:00.488Z,2.20
2024-01-08T03:47:27.839Z,2.50
2024-01-08T03:49:56.426Z,2.43
2024-01-08T03:52:26.246Z,3.00
2024-01-08T03:54:53.144Z,2.80
2024-01-08T03:57:20.063Z,2.23
2024-01-08T03:59:47.606Z,3.03
2024-01-08T04:02:15.491Z,2.17
2024-01-08T04:04:45.934Z,3.00
2024-01-08T04:07:13.248Z,2.30
2024-01-08T04:09:41.804Z,2.00
2024-01-08T04:12:08.940Z,2.40
2024-01-08T04:14:37.724Z,2.30
2024-01-08T04:17:05.970Z,2.40
2024-01-08T04:19:33.189Z,2.70
2024-01-08T04:22:00.068Z,1.87
2024-01-08T04:24:26.885Z,2.30
2024-01-08T04:26:53.755Z,2.27
2024-01-08T04:29:20.801Z,2.10
2024-01-08T04:31:48.085Z,2.43
2024-01-08T04:34:14.986Z,2.13
2024-01-08T04:36:44.247Z,2.50
2024-01-08T04:39:11.164Z,3.20
2024-01-08T04:41:39.091Z,2.10
2024-01-08T04:44:06.930Z,2.47
2024-01-08T04:46:33.780Z,2.27
2024-01-08T04:49:00.779Z,2.43
2024-01-08T04:51:27.813Z,2.57
2024-01-08T04:53:54.660Z,2.20
2024-01-08T04:56:26.421Z,2.50
2024-01-08T04:58:54.468Z,2.58
2024-01-08T05:01:23.589Z,2.43
2024-01-08T05:03:50.891Z,2.40
2024-01-08T05:06:18.128Z,2.37
2024-01-08T05:08:45.234Z,2.03
2024-01-08T05:11:12.624Z,2.20
2024-01-08T05:13:42.002Z,2.40
2024-01-08T05:16:08.950Z,1.93
2024-01-08T05:18:35.907Z,1.80
2024-01-08T05:21:06.688Z,2.00
2024-01-08T05:23:34.592Z,2.03
2024-01-08T05:26:01.942Z,1.67
2024-01-08T05:28:30.184Z,2.33
2024-01-08T05:30:57.554Z,1.80
2024-01-08T05:33:27.321Z,2.60
2024-01-08T05:35:54.404Z,1.93
2024-01-08T05:38:21.632Z,2.00
2024-01-08T05:40:51.327Z,1.70
2024-01-08T05:43:18.636Z,2.00
2024-01-08T05:45:45.643Z,1.83
2024-01-08T05:48:13.981Z,1.90
2024-01-08T05:50:41.916Z,1.77
2024-01-08T05:53:09.021Z,2.03
2024-01-08T05:55:35.940Z,1.87
2024-01-08T05:58:02.808Z,1.93
2024-01-08T06:00:29.628Z,1.83
2024-01-08T06:02:56.453Z,1.70
2024-01-08T06:05:23.419Z,1.70
2024-01-08T06:07:50.435Z,1.70
2024-01-08T06:10:17.626Z,1.77
2024-01-08T06:12:44.537Z,1.87
2024-01-08T06:15:14.053Z,1.63
2024-01-08T06:17:47.227Z,1.73
2024-01-08T06:20:14.837Z,1.80
2024-01-08T06:22:42.170Z,2.17
2024-01-08T06:25:09.563Z,1.43
2024-01-08T06:27:36.299Z,2.13
2024-01-08T06:30:03.152Z,2.17
2024-01-08T06:32:30.220Z,1.83
2024-01-08T06:34:57.493Z,1.87
2024-01-08T06:37:24.460Z,2.67
2024-01-08T06:39:51.304Z,1.83
2024-01-08T06:42:18.040Z,2.00
2024-01-08T06:44:44.929Z,1.80
2024-01-08T06:47:11.938Z,1.50
2024-01-08T06:49:38.837Z,2.00
2024-01-08T06:52:06.522Z,1.80
2024-01-08T06:54:40.570Z,2.37
2024-01-08T06:57:07.394Z,1.57
2024-01-08T06:59:34.287Z,1.90
2024-01-08T07:02:06.449Z,1.57
2024-01-08T07:04:39.614Z,2.03
2024-01-08T07:07:06.811Z,1.80
2024-01-08T07:09:33.762Z,1.70
2024-01-08T07:12:05.270Z,2.43
2024-01-08T07:14:48.013Z,2.30
2024-01-08T07:17:15.049Z,1.93
2024-01-08T07:22:28.324Z,1.63
2024-01-08T07:24:57.938Z,2.33
2024-01-08T07:27:46.411Z,1.90
2024-01-08T07:30:16.609Z,2.07
2024-01-08T07:32:46.506Z,1.90
2024-01-08T07:35:16.603Z,1.83
2024-01-08T07:37:56.441Z,2.83
2024-01-08T07:40:38.193Z,1.77
2024-01-08T07:43:05.225Z,1.90
2024-01-08T07:45:32.534Z,2.23
2024-01-08T07:49:06.862Z,1.90
2024-01-08T07:54:03.882Z,2.03
2024-01-08T07:56:52.714Z,1.87
2024-01-08T08:00:26.233Z,2.10
2024-01-08T08:02:32.802Z,3.13
2024-01-08T08:05:02.315Z,2.17
2024-01-08T08:07:55.129Z,1.63
2024-01-08T08:10:23.527Z,2.25
2024-01-08T08:13:02.535Z,1.97
2024-01-08T08:15:34.853Z,2.13
2024-01-08T08:18:28.410Z,1.92
2024-01-08T08:20:58.733Z,1.90
2024-01-08T08:23:28.135Z,1.60
2024-01-08T08:26:19.956Z,2.07
2024-01-08T08:28:49.465Z,2.47
2024-01-08T08:31:16.363Z,1.83
2024-01-08T08:33:57.811Z,2.23
2024-01-08T08:36:31.345Z,2.00
2024-01-08T08:39:07.969Z,2.50
2024-01-08T08:41:34.985Z,2.30
2024-01-08T08:44:09.164Z,2.43
2024-01-08T08:46:55.324Z,2.20
2024-01-08T08:49:31.416Z,2.40
2024-01-08T08:52:00.672Z,2.23
2024-01-08T08:54:27.610Z,2.37
2024-01-08T08:56:57.280Z,2.27
2024-01-08T08:59:26.583Z,2.20
2024-01-08T09:04:41.833Z,2.63
2024-01-08T09:07:20.258Z,1.90
2024-01-08T09:09:48.330Z,2.60
2024-01-08T09:12:15.308Z,2.37
2024-01-08T09:14:45.315Z,2.33
2024-01-08T09:17:15.504Z,2.20
2024-01-08T09:19:46.987Z,3.07
2024-01-08T09:22:19.798Z,3.07
2024-01-08T09:24:46.590Z,2.27
2024-01-08T09:27:26.333Z,2.30
2024-01-08T09:29:53.213Z,2.53
2024-01-08T09:32:23.112Z,2.47
2024-01-08T09:35:01.205Z,2.37
2024-01-08T09:37:30.864Z,3.20
2024-01-08T09:39:57.930Z,2.23
2024-01-08T09:42:30.913Z,2.87
2024-01-08T09:44:57.724Z,2.73
2024-01-08T09:47:33.006Z,2.77
2024-01-08T09:52:49.479Z,2.37
2024-01-08T09:55:17.181Z,2.20
2024-01-08T09:57:52.042Z,2.57
2024-01-08T10:03:03.416Z,3.63
2024-01-08T10:05:40.554Z,2.47
2024-01-08T10:08:11.016Z,3.20
2024-01-08T10:10:40.363Z,2.00
2024-01-08T10:13:16.196Z,2.67
2024-01-08T10:15:49.090Z,3.07
2024-01-08T10:18:26.785Z,2.33
2024-01-08T10:21:38.172Z,2.33
2024-01-08T10:24:10.893Z,2.83
2024-01-08T10:26:47.060Z,1.93
2024-01-08T10:29:16.797Z,2.40
2024-01-08T10:31:46.581Z,2.23
2024-01-08T10:34:20.373Z,2.70
2024-01-08T10:36:49.242Z,2.67
2024-01-08T10:39:27.755Z,2.43
2024-01-08T10:44:50.642Z,2.87
2024-01-08T10:50:10.806Z,2.20
2024-01-08T10:52:54.114Z,2.90
2024-01-08T10:55:31.525Z,2.37
2024-01-08T10:58:10.334Z,2.73
2024-01-08T11:00:42.775Z,2.80
2024-01-08T11:03:10.291Z,2.47
2024-01-08T11:05:41.119Z,2.50
2024-01-08T11:08:13.857Z,2.70
2024-01-08T11:10:47.213Z,2.43
2024-01-08T11:13:19.031Z,2.90
2024-01-08T11:15:46.747Z,2.97
2024-01-08T11:18:37.659Z,2.43
2024-01-08T11:21:10.065Z,4.03
2024-01-08T11:23:51.959Z,2.83
2024-01-08T11:26:23.198Z,2.70
2024-01-08T11:29:30.052Z,2.40
2024-01-08T11:32:19.270Z,2.93
2024-01-08T11:35:02.990Z,2.80
2024-01-08T11:37:46.280Z,3.03
2024-01-08T11:40:22.192Z,2.77
2024-01-08T11:42:54.555Z,2.80
2024-01-08T11:45:21.597Z,2.55
2024-01-08T11:47:58.442Z,2.47
2024-01-08T11:50:28.105Z,2.93
2024-01-08T11:53:17.216Z,2.80
2024-01-08T11:55:44.375Z,2.53
2024-01-08T11:58:13.511Z,2.00
2024-01-08T12:00:49.067Z,2.47
2024-01-08T12:03:41.264Z,2.80
2024-01-08T12:06:11.157Z,2.53
2024-01-08T12:08:53.299Z,2.90
2024-01-08T12:11:22.610Z,2.92
2024-01-08T12:14:09.911Z,3.20
2024-01-08T12:19:22.675Z,2.90
2024-01-08T12:21:58.727Z,3.40
2024-01-08T12:24:31.201Z,2.47
2024-01-08T12:29:41.084Z,2.37
2024-01-08T12:32:12.052Z,2.87
2024-01-08T12:34:40.948Z,2.60
2024-01-08T12:37:39.094Z,3.33
2024-01-08T12:40:09.889Z,2.50
2024-01-08T12:42:39.840Z,2.73
2024-01-08T12:45:19.259Z,2.83
2024-01-08T12:48:24.987Z,2.57
2024-01-08T12:50:49.414Z,3.07
2024-01-08T12:53:19.603Z,3.57
2024-01-08T12:55:46.674Z,3.13
2024-01-08T12:58:18.564Z,3.40
2024-01-08T13:00:56.579Z,3.58
2024-01-08T13:03:25.339Z,3.10
2024-01-08T13:06:05.796Z,3.33
2024-01-08T13:08:55.594Z,3.00
2024-01-08T13:11:45.133Z,2.87
2024-01-08T13:14:25.848Z,3.67
2024-01-08T13:16:58.851Z,3.40
2024-01-08T13:19:33.679Z,3.30
2024-01-08T13:22:10.177Z,2.90
2024-01-08T13:24:42.857Z,3.23
2024-01-08T13:27:15.291Z,2.90
2024-01-08T13:29:45.607Z,3.27
2024-01-08T13:32:21.424Z,3.70
2024-01-08T13:34:55.726Z,2.70
2024-01-08T13:40:34.780Z,3.50
2024-01-08T13:43:11.197Z,3.17
2024-01-08T13:45:47.046Z,3.50
2024-01-08T13:50:57.785Z,3.40
2024-01-08T13:53:26.802Z,2.97
2024-01-08T13:55:56.719Z,3.17
2024-01-08T13:58:26.577Z,3.63
2024-01-08T14:00:58.423Z,2.67
2024-01-08T14:03:43.312Z,3.22
2024-01-08T14:09:06.586Z,3.00
2024-01-08T14:11:33.610Z,3.57
2024-01-08T14:14:00.430Z,3.07
2024-01-08T14:16:27.259Z,3.03
2024-01-08T14:19:10.054Z,2.90
2024-01-08T14:21:57.265Z,3.03
2024-01-08T14:24:29.476Z,3.37
2024-01-08T14:26:59.222Z,3.70
2024-01-08T14:29:32.772Z,3.20
2024-01-08T14:34:51.049Z,3.70
2024-01-08T14:37:45.260Z,3.00
2024-01-08T14:40:12.528Z,3.33
2024-01-08T14:42:51.056Z,3.60
2024-01-08T14:45:20.840Z,3.27
2024-01-08T14:47:50.277Z,3.10
2024-01-08T14:50:23.412Z,3.10
2024-01-08T14:52:56.120Z,2.90
2024-01-08T14:55:50.540Z,3.25
2024-01-08T14:58:20.632Z,3.47
2024-01-08T15:00:57.996Z,2.80
2024-01-08T15:04:33.880Z,2.27
2024-01-08T15:07:21.484Z,3.20
2024-01-08T15:09:54.266Z,3.50
2024-01-08T15:12:21.247Z,3.33
2024-01-08T15:14:59.489Z,3.40
2024-01-08T15:17:28.642Z,3.33
2024-01-08T15:19:55.533Z,3.17
2024-01-08T15:22:22.669Z,3.10
2024-01-08T15:24:57.204Z,2.90
2024-01-08T15:27:31.947Z,3.00
2024-01-08T15:30:06.382Z,3.77
2024-01-08T15:32:33.343Z,3.67
2024-01-08T15:35:02.679Z,3.43
2024-01-08T15:37:50.198Z,3.00
2024-01-08T15:40:17.124Z,3.43
2024-01-08T15:42:47.348Z,3.13
2024-01-08T15:45:21.785Z,3.47
2024-01-08T15:47:51.738Z,3.43
2024-01-08T15:52:59.269Z,4.67
2024-01-08T15:55:28.744Z,3.73
2024-01-08T15:58:11.771Z,3.77
2024-01-08T16:00:47.129Z,3.80
2024-01-08T16:03:15.626Z,3.53
2024-01-08T16:05:45.852Z,3.30
2024-01-08T16:08:19.560Z,3.87
2024-01-08T16:10:47.110Z,3.50
2024-01-08T16:13:19.337Z,4.60
2024-01-08T16:15:53.630Z,4.47
2024-01-08T16:18:29.528Z,4.37
2024-01-08T16:20:59.307Z,3.67
2024-01-08T16:23:58.589Z,3.47
2024-01-08T16:26:44.962Z,3.30
2024-01-08T16:29:13.083Z,3.70
2024-01-08T16:31:46.890Z,3.63
2024-01-08T16:34:59.317Z,3.57
2024-01-08T16:37:29.134Z,3.53
2024-01-08T16:39:55.941Z,3.37
2024-01-08T16:42:22.747Z,3.73
2024-01-08T16:44:49.578Z,4.80
2024-01-08T16:47:22.927Z,3.53
2024-01-08T16:49:55.349Z,3.43
2024-01-08T16:52:22.169Z,3.95
2024-01-08T16:54:49.031Z,3.80
2024-01-08T16:57:22.310Z,4.20
2024-01-08T16:59:56.431Z,3.70
2024-01-08T17:02:23.503Z,3.77
2024-01-08T17:04:52.896Z,4.37
2024-01-08T17:07:19.694Z,3.17
2024-01-08T17:09:58.798Z,3.30
2024-01-08T17:12:34.128Z,3.47
2024-01-08T17:15:10.825Z,3.53
2024-01-08T17:20:31.853Z,3.13
2024-01-08T17:23:34.480Z,3.50
2024-01-08T17:28:45.217Z,4.10
2024-01-08T17:31:14.617Z,3.60
2024-01-08T17:33:44.205Z,3.73
2024-01-08T17:36:11.192Z,4.00
2024-01-08T17:38:50.246Z,3.50
2024-01-08T17:41:29.007Z,4.13
2024-01-08T17:43:58.978Z,4.30
2024-01-08T17:46:25.890Z,3.70
2024-01-08T17:48:54.794Z,3.90
2024-01-08T17:51:21.626Z,4.80
2024-01-08T17:53:49.128Z,3.73
2024-01-08T17:56:27.476Z,3.80
2024-01-08T17:58:54.297Z,4.20
2024-01-08T18:01:21.174Z,4.47
2024-01-08T18:03:48.080Z,5.57
2024-01-08T18:06:15.383Z,3.90
2024-01-08T18:08:42.451Z,3.40
2024-01-08T18:11:11.265Z,3.67
2024-01-08T18:13:38.115Z,4.57
2024-01-08T18:16:05.077Z,3.43
2024-01-08T18:18:32.007Z,4.00
2024-01-08T18:20:58.844Z,4.10
2024-01-08T18:23:25.855Z,4.13
2024-01-08T18:25:52.797Z,4.03
2024-01-08T18:28:20.110Z,4.23
2024-01-08T18:30:47.403Z,4.33
2024-01-08T18:33:18.654Z,5.63
2024-01-08T18:35:50.194Z,5.43
2024-01-08T18:38:18.238Z,4.10
2024-01-08T18:40:46.040Z,5.40
2024-01-08T18:43:13.559Z,5.30
2024-01-08T18:45:41.197Z,4.30
2024-01-08T18:48:08.540Z,4.47
2024-01-08T18:50:35.508Z,4.67
2024-01-08T18:53:02.608Z,5.00
2024-01-08T18:55:31.600Z,4.63
2024-01-08T18:57:58.447Z,4.83
2024-01-08T19:00:25.738Z,4.53
2024-01-08T19:02:52.745Z,4.40
2024-01-08T19:05:19.896Z,4.90
2024-01-08T19:07:47.057Z,4.93
2024-01-08T19:10:13.917Z,4.77
2024-01-08T19:12:40.872Z,4.63
2024-01-08T19:15:09.248Z,5.27
2024-01-08T19:17:38.712Z,4.67
2024-01-08T19:20:06.080Z,5.47
2024-01-08T19:22:32.911Z,4.57
2024-01-08T19:24:59.991Z,5.57
2024-01-08T19:27:27.262Z,4.70
2024-01-08T19:29:54.452Z,4.57
2024-01-08T19:32:22.199Z,5.27
2024-01-08T19:34:49.033Z,5.90
2024-01-08T19:37:15.971Z,5.50
2024-01-08T19:39:43.097Z,6.10
2024-01-08T19:42:09.955Z,6.37
2024-01-08T19:44:36.812Z,5.37
2024-01-08T19:47:04.122Z,4.60
2024-01-08T19:49:32.376Z,5.47
2024-01-08T19:51:59.605Z,5.20
2024-01-08T19:54:26.900Z,5.00
2024-01-08T19:56:54.365Z,6.53
2024-01-08T19:59:21.445Z,4.77
2024-01-08T20:01:48.393Z,6.23
2024-01-08T20:04:15.424Z,5.53
2024-01-08T20:06:42.464Z,4.77
2024-01-08T20:09:09.967Z,6.43
2024-01-08T20:11:36.967Z,4.90
2024-01-08T20:14:04.061Z,5.47
2024-01-08T20:16:30.981Z,5.70
2024-01-08T20:18:57.917Z,6.07
2024-01-08T20:21:26.690Z,6.20
2024-01-08T20:23:53.766Z,5.57
2024-01-08T20:26:20.747Z,5.80
2024-01-08T20:28:47.568Z,5.63
2024-01-08T20:31:14.457Z,6.27
2024-01-08T20:33:42.399Z,6.97
2024-01-08T20:36:09.690Z,6.33
2024-01-08T20:38:37.113Z,6.27
2024-01-08T20:41:04.353Z,5.40
2024-01-08T20:43:31.349Z,6.43
2024-01-08T20:45:58.277Z,5.50
2024-01-08T20:48:25.260Z,6.17
2024-01-08T20:50:52.256Z,6.43
2024-01-08T20:53:19.351Z,5.33
2024-01-08T20:55:46.246Z,5.27
2024-01-08T20:58:13.164Z,6.10
2024-01-08T21:00:40.090Z,6.60
2024-01-08T21:03:07.157Z,6.23
2024-01-08T21:05:34.147Z,6.07
2024-01-08T21:08:01.493Z,7.17
2024-01-08T21:10:28.398Z,6.77
2024-01-08T21:12:55.361Z,6.27
2024-01-08T21:15:22.628Z,6.40
2024-01-08T21:17:50.105Z,7.60
2024-01-08T21:20:17.194Z,6.73
2024-01-08T21:22:44.190Z,5.87
2024-01-08T21:25:12.703Z,7.10
2024-01-08T21:27:45.241Z,6.10
2024-01-08T21:30:13.134Z,5.75
2024-01-08T21:32:40.533Z,6.70
2024-01-08T21:35:09.518Z,8.03
2024-01-08T21:37:39.886Z,6.80
2024-01-08T21:40:11.290Z,5.60
2024-01-08T21:42:39.823Z,7.83
2024-01-08T21:45:07.180Z,6.03
2024-01-08T21:47:34.192Z,6.60
2024-01-08T21:50:01.584Z,6.83
2024-01-08T21:52:28.517Z,6.67
2024-01-08T21:54:55.504Z,7.47
2024-01-08T21:57:22.348Z,6.90
2024-01-08T21:59:49.245Z,7.10
2024-01-08T22:02:16.271Z,7.67
2024-01-08T22:04:43.128Z,6.97
2024-01-08T22:07:10.101Z,6.67
2024-01-08T22:09:37.129Z,8.23
2024-01-08T22:12:04.172Z,6.20
2024-01-08T22:14:31.137Z,7.17
2024-01-08T22:16:58.071Z,6.77
2024-01-08T22:19:25.009Z,7.23
2024-01-08T22:21:52.795Z,7.70
2024-01-08T22:24:20.022Z,7.00
2024-01-08T22:26:46.934Z,7.00
2024-01-08T22:29:13.931Z,6.67
2024-01-08T22:31:40.894Z,6.63
2024-01-08T22:34:08.357Z,7.10
2024-01-08T22:36:35.353Z,7.63
2024-01-08T22:39:02.239Z,6.90
2024-01-08T22:41:29.207Z,6.73
2024-01-08T22:44:03.043Z,6.37
2024-01-08T22:46:36.395Z,5.93
2024-01-08T22:49:03.234Z,6.50
2024-01-08T22:51:30.019Z,6.60
2024-01-08T22:53:57.068Z,8.43
2024-01-08T22:56:24.129Z,6.43
2024-01-08T22:58:50.959Z,7.60
2024-01-08T23:01:17.981Z,6.17
2024-01-08T23:03:45.704Z,7.47
2024-01-08T23:06:12.747Z,7.03
2024-01-08T23:08:40.427Z,8.00
2024-01-08T23:11:07.548Z,6.77
2024-01-08T23:13:34.481Z,7.00
2024-01-08T23:16:01.396Z,7.70
2024-01-08T23:18:28.508Z,8.17
2024-01-08T23:20:55.887Z,7.63
2024-01-08T23:23:22.858Z,9.07
2024-01-08T23:25:49.666Z,7.37
2024-01-08T23:28:16.598Z,7.63
2024-01-08T23:30:43.478Z,6.17
2024-01-08T23:33:10.486Z,7.50
2024-01-08T23:35:37.445Z,6.37
2024-01-08T23:38:04.800Z,7.70
2024-01-08T23:40:31.703Z,6.60
2024-01-08T23:42:58.518Z,6.97
2024-01-08T23:45:25.375Z,7.50
2024-01-08T23:47:52.329Z,6.60
2024-01-08T23:50:19.335Z,7.70
2024-01-08T23:52:46.215Z,8.30
2024-01-08T23:55:13.524Z,7.80
2024-01-08T23:57:40.319Z,7.50
