createdAt,value
2023-03-12T00:02:52.888Z,2.60
2023-03-12T00:06:54.114Z,2.70
2023-03-12T00:10:55.191Z,2.40
2023-03-12T00:14:56.488Z,2.80
2023-03-12T00:18:57.656Z,3.00
2023-03-12T00:22:59.063Z,3.00
2023-03-12T00:27:00.184Z,3.30
2023-03-12T00:31:02.902Z,3.30
2023-03-12T00:35:05.164Z,3.60
2023-03-12T00:39:06.904Z,3.70
2023-03-12T00:43:07.933Z,3.70
2023-03-12T00:47:09.326Z,3.50
2023-03-12T00:51:11.094Z,3.60
2023-03-12T00:55:12.078Z,3.20
2023-03-12T00:59:14.328Z,3.80
2023-03-12T01:03:16.093Z,3.90
2023-03-12T01:07:17.377Z,3.80
2023-03-12T01:11:20.026Z,3.50
2023-03-12T01:15:21.106Z,3.30
2023-03-12T01:19:22.736Z,3.80
2023-03-12T01:23:23.886Z,3.80
2023-03-12T01:27:25.071Z,4.10
2023-03-12T01:31:26.472Z,4.20
2023-03-12T01:35:27.619Z,4.20
2023-03-12T01:39:29.036Z,4.30
2023-03-12T01:43:35.914Z,3.90
2023-03-12T01:47:36.924Z,4.20
2023-03-12T01:51:41.668Z,4.60
2023-03-12T01:55:43.201Z,4.60
2023-03-12T01:59:54.264Z,3.50
2023-03-12T02:03:57.519Z,3.80
2023-03-12T02:07:58.989Z,4.10
2023-03-12T02:12:00.309Z,4.20
2023-03-12T02:16:02.046Z,4.90
2023-03-12T02:20:19.223Z,5.10
2023-03-12T02:24:33.145Z,4.50
2023-03-12T02:28:38.452Z,4.50
2023-03-12T02:32:39.705Z,5.10
2023-03-12T02:36:40.864Z,5.00
2023-03-12T02:40:45.671Z,5.20
2023-03-12T02:44:46.904Z,5.40
2023-03-12T02:48:48.174Z,5.50
2023-03-12T02:52:49.326Z,5.40
2023-03-12T02:56:51.912Z,5.20
2023-03-12T03:00:52.915Z,5.30
2023-03-12T03:04:53.926Z,5.00
2023-03-12T03:08:55.137Z,4.60
2023-03-12T03:12:57.086Z,4.30
2023-03-12T03:16:58.241Z,4.80
2023-03-12T03:21:03.068Z,5.00
2023-03-12T03:25:05.918Z,5.40
2023-03-12T03:29:07.109Z,5.00
2023-03-12T03:33:08.123Z,5.30
2023-03-12T03:37:09.493Z,5.40
2023-03-12T03:41:10.518Z,5.00
2023-03-12T03:45:11.780Z,5.30
2023-03-12T03:49:12.895Z,5.60
2023-03-12T03:53:14.032Z,5.60
2023-03-12T03:57:14.980Z,5.30
2023-03-12T04:01:16.086Z,5.60
2023-03-12T04:05:19.020Z,5.80
2023-03-12T04:09:19.950Z,5.20
2023-03-12T04:13:21.800Z,5.10
2023-03-12T04:17:22.764Z,3.90
2023-03-12T04:21:23.944Z,4.10
2023-03-12T04:25:24.904Z,3.80
2023-03-12T04:29:26.228Z,3.90
2023-03-12T04:33:29.346Z,3.80
2023-03-12T04:37:33.234Z,3.50
2023-03-12T04:41:35.123Z,3.90
2023-03-12T04:45:38.571Z,3.40
2023-03-12T04:49:39.712Z,4.30
2023-03-12T04:53:40.979Z,3.80
2023-03-12T04:57:42.104Z,3.90
2023-03-12T05:01:43.458Z,4.40
2023-03-12T05:05:44.972Z,3.80
2023-03-12T05:09:46.304Z,3.40
2023-03-12T05:13:48.204Z,3.00
2023-03-12T05:17:49.166Z,3.60
2023-03-12T05:21:50.402Z,3.50
2023-03-12T05:25:51.371Z,3.70
2023-03-12T05:29:52.627Z,3.40
2023-03-12T05:33:54.148Z,3.10
2023-03-12T05:37:55.187Z,4.40
2023-03-12T05:41:56.733Z,5.20
2023-03-12T05:46:00.352Z,4.50
2023-03-12T05:50:01.284Z,5.10
2023-03-12T05:54:02.866Z,4.70
2023-03-12T05:58:05.251Z,4.20
2023-03-12T06:02:06.364Z,4.40
2023-03-12T06:06:07.457Z,5.00
2023-03-12T06:10:09.845Z,4.90
2023-03-12T06:14:12.792Z,3.80
2023-03-12T06:18:14.568Z,3.70
2023-03-12T06:22:15.660Z,3.80
2023-03-12T06:26:17.770Z,3.60
2023-03-12T06:30:18.941Z,3.30
2023-03-12T06:34:20.019Z,3.60
2023-03-12T06:38:21.637Z,3.50
2023-03-12T06:42:22.951Z,2.50
2023-03-12T06:46:25.107Z,4.00
2023-03-12T06:50:26.398Z,3.10
2023-03-12T06:54:27.585Z,3.30
2023-03-12T06:58:28.980Z,2.20
2023-03-12T07:02:30.250Z,2.80
2023-03-12T07:06:31.586Z,2.90
2023-03-12T07:10:32.687Z,2.70
2023-03-12T07:14:33.658Z,2.90
2023-03-12T07:18:34.624Z,3.20
2023-03-12T07:22:35.737Z,4.30
2023-03-12T07:26:36.843Z,3.00
2023-03-12T07:30:38.241Z,3.20
2023-03-12T07:34:39.213Z,3.60
2023-03-12T07:38:40.385Z,2.70
2023-03-12T07:42:41.423Z,3.20
2023-03-12T07:46:42.969Z,3.00
2023-03-12T07:50:44.426Z,4.10
2023-03-12T07:54:45.861Z,3.80
2023-03-12T07:58:46.996Z,3.70
2023-03-12T08:02:48.192Z,4.10
2023-03-12T08:06:49.249Z,4.10
2023-03-12T08:10:50.319Z,2.60
2023-03-12T08:14:51.599Z,3.30
2023-03-12T08:18:52.638Z,3.10
2023-03-12T08:22:53.796Z,2.90
2023-03-12T08:26:55.448Z,3.20
2023-03-12T08:30:59.483Z,3.40
2023-03-12T08:35:00.654Z,3.60
2023-03-12T08:39:01.860Z,4.10
2023-03-12T08:43:03.394Z,4.60
2023-03-12T08:47:04.735Z,3.70
2023-03-12T08:51:07.085Z,4.10
2023-03-12T08:55:09.812Z,5.00
2023-03-12T08:59:12.261Z,5.10
2023-03-12T09:03:14.381Z,4.70
2023-03-12T09:07:17.779Z,3.80
2023-03-12T09:11:18.827Z,3.70
2023-03-12T09:15:19.858Z,3.40
2023-03-12T09:19:21.004Z,3.60
2023-03-12T09:23:22.984Z,4.10
2023-03-12T09:27:24.283Z,4.00
2023-03-12T09:31:25.782Z,4.20
2023-03-12T09:35:26.812Z,3.80
2023-03-12T09:39:28.120Z,4.60
2023-03-12T09:43:35.817Z,4.40
2023-03-12T09:47:55.422Z,4.50
2023-03-12T09:51:58.216Z,3.80
2023-03-12T09:56:02.562Z,4.20
2023-03-12T10:00:06.976Z,4.40
2023-03-12T10:04:33.204Z,4.70
2023-03-12T10:08:59.202Z,4.90
2023-03-12T10:13:12.955Z,4.90
2023-03-12T10:17:39.293Z,5.50
2023-03-12T10:21:47.048Z,5.00
2023-03-12T10:26:04.179Z,4.90
2023-03-12T10:30:27.362Z,4.90
2023-03-12T10:34:41.437Z,4.50
2023-03-12T10:38:42.714Z,4.40
2023-03-12T10:42:44.162Z,4.70
2023-03-12T10:47:00.932Z,4.70
2023-03-12T10:51:08.889Z,4.30
2023-03-12T10:55:13.753Z,4.70
2023-03-12T10:59:20.613Z,4.60
2023-03-12T11:03:21.988Z,3.40
2023-03-12T11:07:31.217Z,4.60
2023-03-12T11:11:34.362Z,4.90
2023-03-12T11:15:42.260Z,2.60
2023-03-12T11:19:43.303Z,3.80
2023-03-12T11:24:00.175Z,5.20
2023-03-12T11:28:03.573Z,4.90
2023-03-12T11:32:17.089Z,5.00
2023-03-12T11:36:41.514Z,6.10
2023-03-12T11:41:03.721Z,5.60
2023-03-12T11:45:42.033Z,4.90
2023-03-12T11:49:55.625Z,6.50
2023-03-12T11:54:06.340Z,8.00
2023-03-12T11:58:27.929Z,8.00
2023-03-12T12:02:47.787Z,6.80
2023-03-12T12:06:55.447Z,6.40
2023-03-12T12:11:11.770Z,8.00
2023-03-12T12:15:22.725Z,8.90
2023-03-12T12:19:49.001Z,9.30
2023-03-12T12:24:17.050Z,10.20
2023-03-12T12:28:21.444Z,10.70
2023-03-12T12:32:41.644Z,10.60
2023-03-12T12:36:47.639Z,11.60
2023-03-12T12:40:52.541Z,11.60
2023-03-12T12:44:55.396Z,10.40
2023-03-12T12:49:05.901Z,10.40
2023-03-12T12:53:27.083Z,11.00
2023-03-12T12:57:41.020Z,11.30
2023-03-12T13:01:42.869Z,10.30
2023-03-12T13:05:49.756Z,9.90
2023-03-12T13:09:53.101Z,10.50
2023-03-12T13:14:06.946Z,10.10
2023-03-12T13:18:23.303Z,10.20
2023-03-12T13:22:40.358Z,11.00
2023-03-12T13:27:02.986Z,10.90
2023-03-12T13:31:25.939Z,11.70
2023-03-12T13:35:31.143Z,11.10
2023-03-12T13:39:34.720Z,11.10
2023-03-12T13:43:39.639Z,11.40
2023-03-12T13:47:42.807Z,10.70
2023-03-12T13:51:47.665Z,11.20
2023-03-12T13:56:07.524Z,11.60
2023-03-12T14:00:28.679Z,11.70
2023-03-12T14:04:36.219Z,11.30
2023-03-12T14:08:50.349Z,11.80
2023-03-12T14:13:07.243Z,11.60
2023-03-12T14:17:20.673Z,11.50
2023-03-12T14:21:23.604Z,10.90
2023-03-12T14:25:43.138Z,10.90
2023-03-12T14:29:47.023Z,11.40
2023-03-12T14:33:55.305Z,11.40
2023-03-12T14:38:05.873Z,11.70
2023-03-12T14:42:07.978Z,11.60
2023-03-12T14:46:21.688Z,10.40
2023-03-12T14:50:29.299Z,11.30
2023-03-12T14:54:30.444Z,11.80
2023-03-12T14:58:32.668Z,12.40
2023-03-12T15:02:37.024Z,11.90
2023-03-12T15:06:41.882Z,12.20
2023-03-12T15:10:55.524Z,12.20
2023-03-12T15:15:03.683Z,12.40
2023-03-12T15:19:05.280Z,12.00
2023-03-12T15:23:08.943Z,12.60
2023-03-12T15:27:28.905Z,12.70
2023-03-12T15:31:44.503Z,12.30
2023-03-12T15:36:01.923Z,12.60
2023-03-12T15:40:07.538Z,12.40
2023-03-12T15:44:15.376Z,13.10
2023-03-12T15:48:25.889Z,12.80
2023-03-12T15:52:30.578Z,12.20
2023-03-12T15:56:35.133Z,13.40
2023-03-12T16:00:44.162Z,12.20
2023-03-12T16:04:45.326Z,12.70
2023-03-12T16:08:50.263Z,12.40
2023-03-12T16:12:55.327Z,12.10
2023-03-12T16:16:56.597Z,12.10
2023-03-12T16:20:57.611Z,13.00
2023-03-12T16:24:58.768Z,12.10
2023-03-12T16:29:00.036Z,12.40
2023-03-12T16:33:04.959Z,11.60
2023-03-12T16:37:11.412Z,12.10
2023-03-12T16:41:15.786Z,12.40
2023-03-12T16:45:17.993Z,12.40
2023-03-12T16:49:20.282Z,12.40
2023-03-12T16:53:22.279Z,12.50
2023-03-12T16:57:36.222Z,13.00
2023-03-12T17:01:39.001Z,13.30
2023-03-12T17:05:40.204Z,13.90
2023-03-12T17:09:41.389Z,13.70
2023-03-12T17:13:43.511Z,13.00
2023-03-12T17:17:44.903Z,13.00
2023-03-12T17:21:48.095Z,13.00
2023-03-12T17:25:49.251Z,12.80
2023-03-12T17:29:50.471Z,11.90
2023-03-12T17:33:51.537Z,13.10
2023-03-12T17:37:52.680Z,13.30
2023-03-12T17:41:53.840Z,13.10
2023-03-12T17:45:54.911Z,12.00
2023-03-12T17:49:56.066Z,12.30
2023-03-12T17:53:57.092Z,12.40
2023-03-12T17:57:58.266Z,12.40
2023-03-12T18:01:59.425Z,11.70
2023-03-12T18:06:00.762Z,11.60
2023-03-12T18:10:01.940Z,11.90
2023-03-12T18:14:02.984Z,12.40
2023-03-12T18:18:04.575Z,11.30
2023-03-12T18:22:06.860Z,12.20
2023-03-12T18:26:07.834Z,11.80
2023-03-12T18:30:11.987Z,12.10
2023-03-12T18:34:13.041Z,11.90
2023-03-12T18:38:14.115Z,12.00
2023-03-12T18:42:15.163Z,12.70
2023-03-12T18:46:17.998Z,12.30
2023-03-12T18:50:19.963Z,12.30
2023-03-12T18:54:24.493Z,12.90
2023-03-12T18:58:27.432Z,12.50
2023-03-12T19:02:28.683Z,11.20
2023-03-12T19:06:40.774Z,12.00
2023-03-12T19:10:33.211Z,12.10
2023-03-12T19:14:34.358Z,12.40
2023-03-12T19:18:37.252Z,11.20
2023-03-12T19:22:38.275Z,10.90
2023-03-12T19:26:40.018Z,11.90
2023-03-12T19:30:40.976Z,12.00
2023-03-12T19:34:43.398Z,12.30
2023-03-12T19:38:44.589Z,11.90
2023-03-12T19:42:45.661Z,12.10
2023-03-12T19:46:46.808Z,12.40
2023-03-12T19:50:49.053Z,12.50
2023-03-12T19:55:03.915Z,12.50
2023-03-12T19:58:54.710Z,12.90
2023-03-12T20:02:56.281Z,12.60
2023-03-12T20:06:57.395Z,12.90
2023-03-12T20:11:03.047Z,13.00
2023-03-12T20:15:05.344Z,12.80
2023-03-12T20:19:06.540Z,13.30
2023-03-12T20:23:08.135Z,13.20
2023-03-12T20:27:09.356Z,13.20
2023-03-12T20:31:13.288Z,12.50
2023-03-12T20:35:14.551Z,12.60
2023-03-12T20:39:16.062Z,12.30
2023-03-12T20:43:17.422Z,12.20
2023-03-12T20:47:18.493Z,12.20
2023-03-12T20:51:19.681Z,12.70
2023-03-12T20:55:20.787Z,12.50
2023-03-12T20:59:21.903Z,12.20
2023-03-12T21:03:24.301Z,12.70
2023-03-12T21:07:25.351Z,12.40
2023-03-12T21:11:26.533Z,12.30
2023-03-12T21:15:27.942Z,12.70
2023-03-12T21:19:29.641Z,13.20
2023-03-12T21:23:31.853Z,13.00
2023-03-12T21:27:44.578Z,12.00
2023-03-12T21:31:36.350Z,12.30
2023-03-12T21:35:37.349Z,11.50
2023-03-12T21:39:38.512Z,10.90
2023-03-12T21:43:40.292Z,11.40
2023-03-12T21:47:41.268Z,12.40
2023-03-12T21:51:42.246Z,12.50
2023-03-12T21:55:47.202Z,11.20
2023-03-12T21:59:48.426Z,11.40
2023-03-12T22:03:49.784Z,11.90
2023-03-12T22:07:50.777Z,11.70
2023-03-12T22:11:51.916Z,11.80
2023-03-12T22:16:01.459Z,11.50
2023-03-12T22:20:03.234Z,12.10
2023-03-12T22:24:04.823Z,12.00
2023-03-12T22:28:05.892Z,11.00
2023-03-12T22:32:07.005Z,11.80
2023-03-12T22:36:11.823Z,11.50
2023-03-12T22:40:13.666Z,12.20
2023-03-12T22:44:14.630Z,12.30
2023-03-12T22:48:15.622Z,11.80
2023-03-12T22:52:16.744Z,12.00
2023-03-12T22:56:17.848Z,11.60
2023-03-12T23:00:23.155Z,12.40
2023-03-12T23:04:24.267Z,13.00
2023-03-12T23:08:25.999Z,10.80
2023-03-12T23:12:28.116Z,12.50
2023-03-12T23:16:29.457Z,11.70
2023-03-12T23:20:30.597Z,12.80
2023-03-12T23:24:32.089Z,12.90
2023-03-12T23:28:33.357Z,12.70
2023-03-12T23:32:34.621Z,13.00
2023-03-12T23:36:35.601Z,12.50
2023-03-12T23:40:36.644Z,11.90
2023-03-12T23:44:38.310Z,13.00
2023-03-12T23:48:40.544Z,12.90
2023-03-12T23:52:41.517Z,12.60
2023-03-12T23:56:42.618Z,12.50
