createdAt,value
2019-02-09T00:00:17.593Z,3.02
2019-02-09T00:00:50.835Z,3.02
2019-02-09T00:01:22.117Z,3.03
2019-02-09T00:01:53.350Z,3.01
2019-02-09T00:02:25.553Z,3.02
2019-02-09T00:02:56.803Z,3.03
2019-02-09T00:03:28.015Z,3.03
2019-02-09T00:03:59.265Z,3.02
2019-02-09T00:04:30.464Z,3.02
2019-02-09T00:05:01.711Z,3.02
2019-02-09T00:05:32.891Z,3.02
2019-02-09T00:06:04.144Z,3.00
2019-02-09T00:06:35.322Z,3.03
2019-02-09T00:07:06.601Z,3.02
2019-02-09T00:07:37.863Z,3.04
2019-02-09T00:08:09.486Z,3.02
2019-02-09T00:08:41.018Z,3.04
2019-02-09T00:09:12.235Z,3.03
2019-02-09T00:09:43.435Z,3.03
2019-02-09T00:10:14.660Z,3.03
2019-02-09T00:10:45.868Z,3.04
2019-02-09T00:11:17.124Z,3.03
2019-02-09T00:11:48.327Z,3.03
2019-02-09T00:12:19.601Z,3.03
2019-02-09T00:12:50.813Z,3.04
2019-02-09T00:13:22.056Z,3.02
2019-02-09T00:13:53.270Z,3.01
2019-02-09T00:14:24.491Z,3.01
2019-02-09T00:14:55.728Z,3.00
2019-02-09T00:15:26.973Z,3.00
2019-02-09T00:15:58.196Z,3.00
2019-02-09T00:16:29.414Z,2.97
2019-02-09T00:17:00.635Z,2.99
2019-02-09T00:17:31.875Z,2.88
2019-02-09T00:18:04.552Z,2.97
2019-02-09T00:18:35.804Z,2.97
2019-02-09T00:19:07.009Z,2.98
2019-02-09T00:19:38.595Z,2.98
2019-02-09T00:20:15.168Z,2.97
2019-02-09T00:20:46.351Z,2.95
2019-02-09T00:21:17.591Z,2.92
2019-02-09T00:21:48.765Z,2.98
2019-02-09T00:22:20.034Z,2.98
2019-02-09T00:22:51.287Z,2.98
2019-02-09T00:23:22.572Z,2.98
2019-02-09T00:23:53.863Z,2.99
2019-02-09T00:24:25.131Z,2.99
2019-02-09T00:24:56.445Z,2.88
2019-02-09T00:25:27.753Z,2.88
2019-02-09T00:25:59.093Z,2.98
2019-02-09T00:26:30.374Z,2.89
2019-02-09T00:27:01.664Z,2.96
2019-02-09T00:27:33.004Z,2.96
2019-02-09T00:28:04.242Z,2.97
2019-02-09T00:28:35.452Z,2.95
2019-02-09T00:29:07.850Z,2.96
2019-02-09T00:29:46.084Z,2.95
2019-02-09T00:30:15.298Z,2.85
2019-02-09T00:30:46.496Z,2.85
2019-02-09T00:31:17.762Z,2.93
2019-02-09T00:31:48.970Z,2.92
2019-02-09T00:32:20.196Z,2.92
2019-02-09T00:32:51.430Z,2.92
2019-02-09T00:33:22.715Z,2.93
2019-02-09T00:33:54.005Z,2.93
2019-02-09T00:34:25.359Z,2.81
2019-02-09T00:34:56.643Z,2.92
2019-02-09T00:35:27.935Z,2.93
2019-02-09T00:35:59.209Z,2.92
2019-02-09T00:36:30.491Z,2.90
2019-02-09T00:37:01.775Z,2.91
2019-02-09T00:37:33.073Z,2.91
2019-02-09T00:38:04.330Z,2.90
2019-02-09T00:38:36.495Z,2.81
2019-02-09T00:39:08.526Z,2.82
2019-02-09T00:39:39.747Z,2.90
2019-02-09T00:40:17.875Z,2.91
2019-02-09T00:40:49.070Z,2.91
2019-02-09T00:41:20.309Z,2.89
2019-02-09T00:41:51.520Z,2.89
2019-02-09T00:42:22.761Z,2.89
2019-02-09T00:42:53.968Z,2.89
2019-02-09T00:43:25.233Z,2.89
2019-02-09T00:43:56.384Z,2.90
2019-02-09T00:44:27.642Z,2.90
2019-02-09T00:44:58.864Z,2.89
2019-02-09T00:45:30.088Z,2.89
2019-02-09T00:46:01.294Z,2.89
2019-02-09T00:46:32.617Z,2.89
2019-02-09T00:47:03.828Z,2.87
2019-02-09T00:47:35.074Z,2.87
2019-02-09T00:48:06.302Z,2.88
2019-02-09T00:48:37.852Z,2.79
2019-02-09T00:49:09.144Z,2.79
2019-02-09T00:49:40.472Z,2.86
2019-02-09T00:50:13.884Z,2.88
2019-02-09T00:50:45.128Z,2.88
2019-02-09T00:51:16.363Z,2.85
2019-02-09T00:51:47.552Z,2.88
2019-02-09T00:52:18.807Z,2.86
2019-02-09T00:52:50.029Z,2.87
2019-02-09T00:53:21.273Z,2.83
2019-02-09T00:53:52.441Z,2.85
2019-02-09T00:54:23.690Z,2.87
2019-02-09T00:54:54.872Z,2.86
2019-02-09T00:55:27.212Z,2.87
2019-02-09T00:55:58.432Z,2.88
2019-02-09T00:56:29.667Z,2.88
2019-02-09T00:57:00.831Z,2.76
2019-02-09T00:57:32.145Z,2.87
2019-02-09T00:58:03.359Z,2.88
2019-02-09T00:58:34.596Z,2.78
2019-02-09T00:59:05.785Z,2.88
2019-02-09T00:59:37.041Z,2.89
2019-02-09T01:00:23.537Z,2.89
2019-02-09T01:00:54.799Z,2.89
2019-02-09T01:01:26.000Z,2.89
2019-02-09T01:01:57.350Z,2.88
2019-02-09T01:02:28.518Z,2.88
2019-02-09T01:02:59.785Z,2.89
2019-02-09T01:03:31.107Z,2.88
2019-02-09T01:04:02.338Z,2.88
2019-02-09T01:04:33.544Z,2.88
2019-02-09T01:05:05.768Z,2.88
2019-02-09T01:05:41.911Z,2.88
2019-02-09T01:06:13.283Z,2.88
2019-02-09T01:06:44.586Z,2.88
2019-02-09T01:07:15.881Z,2.89
2019-02-09T01:07:47.178Z,2.81
2019-02-09T01:08:18.419Z,2.89
2019-02-09T01:08:49.638Z,2.88
2019-02-09T01:09:21.005Z,2.88
2019-02-09T01:09:52.180Z,2.88
2019-02-09T01:10:23.652Z,2.88
2019-02-09T01:10:54.881Z,2.88
2019-02-09T01:11:26.190Z,2.88
2019-02-09T01:11:57.390Z,2.90
2019-02-09T01:12:28.651Z,2.90
2019-02-09T01:12:59.837Z,2.91
2019-02-09T01:13:31.056Z,2.91
2019-02-09T01:14:02.246Z,2.90
2019-02-09T01:14:33.477Z,2.92
2019-02-09T01:15:09.853Z,2.93
2019-02-09T01:15:41.535Z,2.91
2019-02-09T01:16:12.709Z,2.91
2019-02-09T01:16:43.973Z,2.91
2019-02-09T01:17:15.175Z,2.93
2019-02-09T01:17:46.399Z,2.93
2019-02-09T01:18:17.661Z,2.85
2019-02-09T01:18:48.945Z,2.95
2019-02-09T01:19:20.226Z,2.95
2019-02-09T01:19:51.538Z,2.95
2019-02-09T01:20:25.227Z,2.95
2019-02-09T01:20:56.426Z,2.94
2019-02-09T01:21:27.663Z,2.94
2019-02-09T01:21:58.837Z,2.94
2019-02-09T01:22:31.082Z,2.94
2019-02-09T01:23:02.705Z,2.93
2019-02-09T01:23:33.938Z,2.95
2019-02-09T01:24:05.126Z,2.94
2019-02-09T01:24:36.402Z,2.92
2019-02-09T01:25:09.232Z,2.96
2019-02-09T01:25:40.502Z,2.96
2019-02-09T01:26:11.685Z,2.97
2019-02-09T01:26:42.883Z,2.98
2019-02-09T01:27:14.051Z,2.97
2019-02-09T01:27:45.417Z,2.89
2019-02-09T01:28:16.598Z,2.99
2019-02-09T01:28:47.853Z,2.96
2019-02-09T01:29:19.056Z,2.96
2019-02-09T01:29:50.293Z,3.01
2019-02-09T01:30:28.296Z,3.03
2019-02-09T01:30:59.545Z,3.03
2019-02-09T01:31:30.763Z,3.04
2019-02-09T01:32:01.979Z,3.04
2019-02-09T01:32:33.195Z,3.05
2019-02-09T01:33:04.435Z,3.05
2019-02-09T01:33:35.657Z,3.05
2019-02-09T01:34:06.901Z,3.04
2019-02-09T01:34:38.432Z,2.96
2019-02-09T01:35:12.562Z,3.03
2019-02-09T01:35:43.808Z,3.04
2019-02-09T01:36:15.051Z,3.04
2019-02-09T01:36:46.267Z,3.05
2019-02-09T01:37:17.484Z,3.03
2019-02-09T01:37:49.603Z,3.05
2019-02-09T01:38:20.874Z,3.05
2019-02-09T01:38:52.097Z,3.04
2019-02-09T01:39:23.297Z,3.03
2019-02-09T01:39:54.570Z,3.02
2019-02-09T01:40:27.604Z,3.03
2019-02-09T01:40:59.534Z,3.03
2019-02-09T01:41:30.893Z,2.93
2019-02-09T01:42:02.100Z,2.93
2019-02-09T01:42:33.326Z,3.01
2019-02-09T01:43:04.552Z,2.99
2019-02-09T01:43:35.783Z,2.99
2019-02-09T01:44:08.002Z,3.00
2019-02-09T01:44:39.242Z,2.90
2019-02-09T01:45:20.670Z,2.90
2019-02-09T01:45:51.925Z,3.00
2019-02-09T01:46:23.164Z,2.99
2019-02-09T01:46:54.376Z,2.98
2019-02-09T01:47:25.585Z,2.98
2019-02-09T01:47:56.802Z,2.97
2019-02-09T01:48:28.037Z,2.96
2019-02-09T01:48:59.357Z,2.94
2019-02-09T01:49:30.655Z,2.94
2019-02-09T01:50:04.100Z,2.93
2019-02-09T01:50:35.387Z,2.96
2019-02-09T01:51:06.572Z,2.95
2019-02-09T01:51:37.999Z,2.95
2019-02-09T01:52:09.167Z,2.95
2019-02-09T01:52:40.401Z,2.94
2019-02-09T01:53:12.569Z,2.95
2019-02-09T01:53:43.835Z,2.92
2019-02-09T01:54:15.052Z,2.92
2019-02-09T01:54:46.284Z,2.93
2019-02-09T01:55:17.491Z,2.93
2019-02-09T01:55:48.713Z,2.93
2019-02-09T01:56:19.933Z,2.93
2019-02-09T01:56:51.160Z,2.93
2019-02-09T01:57:22.368Z,2.92
2019-02-09T01:57:53.600Z,2.93
2019-02-09T01:58:24.842Z,2.93
2019-02-09T01:58:56.111Z,2.93
2019-02-09T01:59:27.297Z,2.93
2019-02-09T01:59:58.572Z,2.91
2019-02-09T02:00:34.491Z,2.91
2019-02-09T02:01:05.835Z,2.94
2019-02-09T02:01:37.006Z,2.92
2019-02-09T02:02:08.599Z,2.94
2019-02-09T02:02:39.798Z,2.94
2019-02-09T02:03:11.202Z,2.93
2019-02-09T02:03:42.417Z,2.95
2019-02-09T02:04:13.657Z,2.87
2019-02-09T02:04:44.876Z,2.87
2019-02-09T02:05:21.922Z,2.94
2019-02-09T02:05:53.103Z,2.96
2019-02-09T02:06:24.337Z,2.95
2019-02-09T02:06:55.517Z,2.95
2019-02-09T02:07:26.807Z,2.95
2019-02-09T02:07:57.973Z,2.95
2019-02-09T02:08:29.248Z,2.94
2019-02-09T02:09:00.477Z,2.93
2019-02-09T02:09:31.699Z,2.92
2019-02-09T02:10:08.303Z,2.92
2019-02-09T02:10:39.530Z,2.92
2019-02-09T02:11:10.997Z,2.91
2019-02-09T02:11:42.200Z,2.91
2019-02-09T02:12:13.423Z,2.91
2019-02-09T02:12:44.650Z,2.91
2019-02-09T02:13:15.908Z,2.91
2019-02-09T02:13:47.141Z,2.88
2019-02-09T02:14:18.406Z,2.91
2019-02-09T02:14:49.611Z,2.91
2019-02-09T02:15:20.865Z,2.91
2019-02-09T02:15:52.067Z,2.90
2019-02-09T02:16:23.311Z,2.90
2019-02-09T02:16:54.527Z,2.88
2019-02-09T02:17:25.714Z,2.89
2019-02-09T02:17:56.984Z,2.89
2019-02-09T02:18:28.228Z,2.89
2019-02-09T02:18:59.454Z,2.90
2019-02-09T02:19:30.702Z,2.91
2019-02-09T02:20:06.732Z,2.91
2019-02-09T02:20:37.957Z,2.93
2019-02-09T02:21:09.152Z,2.84
2019-02-09T02:21:40.454Z,2.95
2019-02-09T02:22:11.704Z,2.95
2019-02-09T02:22:43.062Z,2.95
2019-02-09T02:23:14.261Z,2.96
2019-02-09T02:23:45.522Z,2.97
2019-02-09T02:24:16.780Z,2.97
2019-02-09T02:24:48.069Z,2.96
2019-02-09T02:25:19.390Z,2.96
2019-02-09T02:25:50.672Z,2.96
2019-02-09T02:26:21.948Z,2.98
2019-02-09T02:26:53.274Z,2.99
2019-02-09T02:27:24.558Z,2.99
2019-02-09T02:27:55.867Z,2.99
2019-02-09T02:28:27.149Z,2.98
2019-02-09T02:28:58.411Z,2.97
2019-02-09T02:29:29.695Z,2.98
2019-02-09T02:30:00.902Z,2.98
2019-02-09T02:30:38.287Z,2.98
2019-02-09T02:31:09.479Z,2.98
2019-02-09T02:31:40.975Z,2.98
2019-02-09T02:32:12.183Z,2.98
2019-02-09T02:32:43.516Z,2.98
2019-02-09T02:33:14.748Z,2.98
2019-02-09T02:33:46.072Z,2.98
2019-02-09T02:34:17.343Z,3.01
2019-02-09T02:34:48.630Z,2.89
2019-02-09T02:35:19.993Z,3.02
2019-02-09T02:35:51.303Z,3.01
2019-02-09T02:36:22.578Z,3.01
2019-02-09T02:36:54.039Z,3.02
2019-02-09T02:37:25.280Z,3.02
2019-02-09T02:37:56.603Z,3.03
2019-02-09T02:38:27.882Z,3.03
2019-02-09T02:38:59.182Z,3.03
2019-02-09T02:39:30.435Z,3.04
2019-02-09T02:40:02.192Z,3.04
2019-02-09T02:40:33.454Z,3.05
2019-02-09T02:41:05.635Z,3.05
2019-02-09T02:41:36.876Z,3.05
2019-02-09T02:42:08.049Z,3.07
2019-02-09T02:42:39.307Z,3.07
2019-02-09T02:43:10.481Z,2.98
2019-02-09T02:43:41.771Z,3.07
2019-02-09T02:44:12.974Z,2.97
2019-02-09T02:44:44.212Z,3.06
2019-02-09T02:45:20.413Z,3.06
2019-02-09T02:45:51.675Z,3.06
2019-02-09T02:46:22.891Z,3.07
2019-02-09T02:46:54.130Z,3.06
2019-02-09T02:47:25.307Z,3.07
2019-02-09T02:47:56.559Z,3.04
2019-02-09T02:48:27.789Z,2.97
2019-02-09T02:48:59.066Z,2.97
2019-02-09T02:49:30.334Z,3.05
2019-02-09T02:50:01.904Z,3.05
2019-02-09T02:50:33.161Z,3.01
2019-02-09T02:51:04.518Z,2.94
2019-02-09T02:51:35.702Z,3.03
2019-02-09T02:52:06.978Z,3.02
2019-02-09T02:52:38.367Z,3.02
2019-02-09T02:53:09.621Z,3.03
2019-02-09T02:53:40.798Z,3.03
2019-02-09T02:54:12.096Z,3.03
2019-02-09T02:54:43.372Z,3.03
2019-02-09T02:55:28.962Z,3.02
2019-02-09T02:56:01.172Z,3.02
2019-02-09T02:56:32.396Z,3.02
2019-02-09T02:57:03.618Z,2.93
2019-02-09T02:57:34.855Z,2.93
2019-02-09T02:58:06.081Z,3.02
2019-02-09T02:58:37.308Z,3.02
2019-02-09T02:59:08.621Z,3.01
2019-02-09T02:59:39.913Z,3.00
2019-02-09T03:00:20.979Z,3.00
2019-02-09T03:00:52.234Z,2.89
2019-02-09T03:01:24.425Z,2.99
2019-02-09T03:01:55.732Z,2.99
2019-02-09T03:02:27.027Z,2.98
2019-02-09T03:02:58.288Z,2.98
2019-02-09T03:03:29.555Z,2.98
2019-02-09T03:04:00.821Z,2.98
2019-02-09T03:04:32.163Z,2.99
2019-02-09T03:05:09.318Z,2.99
2019-02-09T03:05:40.579Z,2.98
2019-02-09T03:06:11.821Z,2.97
2019-02-09T03:06:43.018Z,2.96
2019-02-09T03:07:14.277Z,2.96
2019-02-09T03:07:45.467Z,2.96
2019-02-09T03:08:16.753Z,2.96
2019-02-09T03:08:47.930Z,2.97
2019-02-09T03:09:20.168Z,2.97
2019-02-09T03:09:51.394Z,2.98
2019-02-09T03:10:22.608Z,2.87
2019-02-09T03:10:53.832Z,2.97
2019-02-09T03:11:25.068Z,2.88
2019-02-09T03:11:56.258Z,2.88
2019-02-09T03:12:27.474Z,2.98
2019-02-09T03:12:58.690Z,2.97
2019-02-09T03:13:29.908Z,2.97
2019-02-09T03:14:01.133Z,2.87
2019-02-09T03:14:32.377Z,2.87
2019-02-09T03:15:13.932Z,2.95
2019-02-09T03:15:45.167Z,2.97
2019-02-09T03:16:16.401Z,2.97
2019-02-09T03:16:47.635Z,2.97
2019-02-09T03:17:18.854Z,2.96
2019-02-09T03:17:50.065Z,2.96
2019-02-09T03:18:21.265Z,2.95
2019-02-09T03:18:52.503Z,2.95
2019-02-09T03:19:24.701Z,2.94
2019-02-09T03:19:56.004Z,2.95
2019-02-09T03:20:27.247Z,2.95
2019-02-09T03:20:58.443Z,2.94
2019-02-09T03:21:29.766Z,2.95
2019-02-09T03:22:01.017Z,2.95
2019-02-09T03:22:32.219Z,2.95
2019-02-09T03:23:03.464Z,2.96
2019-02-09T03:23:34.657Z,2.86
2019-02-09T03:24:05.956Z,2.96
2019-02-09T03:24:37.164Z,2.97
2019-02-09T03:25:18.391Z,2.97
2019-02-09T03:25:49.593Z,2.87
2019-02-09T03:26:20.864Z,2.87
2019-02-09T03:26:52.143Z,2.96
2019-02-09T03:27:23.413Z,2.96
2019-02-09T03:27:54.671Z,2.96
2019-02-09T03:28:25.924Z,2.97
2019-02-09T03:28:57.103Z,2.97
2019-02-09T03:29:28.350Z,2.95
2019-02-09T03:29:59.560Z,2.99
2019-02-09T03:30:30.867Z,2.97
2019-02-09T03:31:02.152Z,3.00
2019-02-09T03:31:33.431Z,3.00
2019-02-09T03:32:05.042Z,3.01
2019-02-09T03:32:36.422Z,3.01
2019-02-09T03:33:08.685Z,3.00
2019-02-09T03:33:39.958Z,3.00
2019-02-09T03:34:11.558Z,3.00
2019-02-09T03:34:42.864Z,3.00
2019-02-09T03:35:15.165Z,3.00
2019-02-09T03:35:46.384Z,3.00
2019-02-09T03:36:17.627Z,3.00
2019-02-09T03:36:48.791Z,2.99
2019-02-09T03:37:20.019Z,2.99
2019-02-09T03:37:51.229Z,2.99
2019-02-09T03:38:22.537Z,3.01
2019-02-09T03:38:53.760Z,3.00
2019-02-09T03:39:24.979Z,3.00
2019-02-09T03:39:56.167Z,3.02
2019-02-09T03:40:27.830Z,3.00
2019-02-09T03:40:59.027Z,3.02
2019-02-09T03:41:30.254Z,3.03
2019-02-09T03:42:01.449Z,3.02
2019-02-09T03:42:32.717Z,3.03
2019-02-09T03:43:03.952Z,3.07
2019-02-09T03:43:35.196Z,3.07
2019-02-09T03:44:06.447Z,3.08
2019-02-09T03:44:37.834Z,3.08
2019-02-09T03:45:18.913Z,3.09
2019-02-09T03:45:50.192Z,3.08
2019-02-09T03:46:21.488Z,3.10
2019-02-09T03:46:52.756Z,3.07
2019-02-09T03:47:24.050Z,3.10
2019-02-09T03:47:55.455Z,3.03
2019-02-09T03:48:27.746Z,3.12
2019-02-09T03:48:59.063Z,3.12
2019-02-09T03:49:30.353Z,3.11
2019-02-09T03:50:04.711Z,3.11
2019-02-09T03:50:35.962Z,3.01
2019-02-09T03:51:07.225Z,3.11
2019-02-09T03:51:38.450Z,3.11
2019-02-09T03:52:09.654Z,3.12
2019-02-09T03:52:41.310Z,3.01
2019-02-09T03:53:12.545Z,3.04
2019-02-09T03:53:43.870Z,3.04
2019-02-09T03:54:15.205Z,3.14
2019-02-09T03:54:46.470Z,3.14
2019-02-09T03:55:17.673Z,3.13
2019-02-09T03:55:49.071Z,3.14
2019-02-09T03:56:20.315Z,3.13
2019-02-09T03:56:51.491Z,3.15
2019-02-09T03:57:22.802Z,3.15
2019-02-09T03:57:54.136Z,3.15
2019-02-09T03:58:25.395Z,3.15
2019-02-09T03:58:56.593Z,3.16
2019-02-09T03:59:27.905Z,3.16
2019-02-09T03:59:59.110Z,3.16
2019-02-09T04:00:31.371Z,3.18
2019-02-09T04:01:02.887Z,3.18
2019-02-09T04:01:34.130Z,3.08
2019-02-09T04:02:05.326Z,3.08
2019-02-09T04:02:36.663Z,3.19
2019-02-09T04:03:07.862Z,3.21
2019-02-09T04:03:39.158Z,3.21
2019-02-09T04:04:10.359Z,3.22
2019-02-09T04:04:41.830Z,3.22
2019-02-09T04:05:13.634Z,3.20
2019-02-09T04:05:44.906Z,3.23
2019-02-09T04:06:16.064Z,3.25
2019-02-09T04:06:47.326Z,3.28
2019-02-09T04:07:18.526Z,3.28
2019-02-09T04:07:49.812Z,3.28
2019-02-09T04:08:21.006Z,3.28
2019-02-09T04:08:52.294Z,3.28
2019-02-09T04:09:23.470Z,3.28
2019-02-09T04:09:54.726Z,3.28
2019-02-09T04:10:26.956Z,3.29
2019-02-09T04:10:58.200Z,3.29
2019-02-09T04:11:29.391Z,3.29
2019-02-09T04:12:00.618Z,3.27
2019-02-09T04:12:31.819Z,3.29
2019-02-09T04:13:03.135Z,3.29
2019-02-09T04:13:34.365Z,3.30
2019-02-09T04:14:05.571Z,3.28
2019-02-09T04:14:36.793Z,3.28
2019-02-09T04:15:12.001Z,3.29
2019-02-09T04:15:43.198Z,3.30
2019-02-09T04:16:14.513Z,3.32
2019-02-09T04:16:45.713Z,3.31
2019-02-09T04:17:16.935Z,3.32
2019-02-09T04:17:48.135Z,3.32
2019-02-09T04:18:19.396Z,3.32
2019-02-09T04:18:50.708Z,3.32
2019-02-09T04:19:21.947Z,3.32
2019-02-09T04:19:53.235Z,3.33
2019-02-09T04:20:24.958Z,3.34
2019-02-09T04:20:56.198Z,3.34
2019-02-09T04:21:27.502Z,3.31
2019-02-09T04:21:58.720Z,3.33
2019-02-09T04:22:29.941Z,3.34
2019-02-09T04:23:01.154Z,3.31
2019-02-09T04:23:32.404Z,3.34
2019-02-09T04:24:03.627Z,3.33
2019-02-09T04:24:34.851Z,3.33
2019-02-09T04:25:13.664Z,3.34
2019-02-09T04:25:44.915Z,3.34
2019-02-09T04:26:16.149Z,3.32
2019-02-09T04:26:47.457Z,3.32
2019-02-09T04:27:18.741Z,3.32
2019-02-09T04:27:49.984Z,3.29
2019-02-09T04:28:21.168Z,3.31
2019-02-09T04:28:52.409Z,3.30
2019-02-09T04:29:23.590Z,3.29
2019-02-09T04:29:54.815Z,3.30
2019-02-09T04:30:30.892Z,3.30
2019-02-09T04:31:05.715Z,3.28
2019-02-09T04:31:36.299Z,3.28
2019-02-09T04:32:07.575Z,3.28
2019-02-09T04:32:39.387Z,3.30
2019-02-09T04:33:10.619Z,3.30
2019-02-09T04:33:41.809Z,3.30
2019-02-09T04:34:13.059Z,3.29
2019-02-09T04:34:44.298Z,3.29
2019-02-09T04:35:15.517Z,3.29
2019-02-09T04:35:46.735Z,3.30
2019-02-09T04:36:18.020Z,3.31
2019-02-09T04:36:49.324Z,3.30
2019-02-09T04:37:20.586Z,3.20
2019-02-09T04:37:51.917Z,3.20
2019-02-09T04:38:23.152Z,3.30
2019-02-09T04:38:54.382Z,3.19
2019-02-09T04:39:25.619Z,3.20
2019-02-09T04:39:56.881Z,3.30
2019-02-09T04:40:31.578Z,3.30
2019-02-09T04:41:02.836Z,3.29
2019-02-09T04:41:34.094Z,3.29
2019-02-09T04:42:05.280Z,3.29
2019-02-09T04:42:36.530Z,3.30
2019-02-09T04:43:07.704Z,3.29
2019-02-09T04:43:39.010Z,3.29
2019-02-09T04:44:10.204Z,3.29
2019-02-09T04:44:41.731Z,3.18
2019-02-09T04:45:16.311Z,3.29
2019-02-09T04:45:47.578Z,3.20
2019-02-09T04:46:18.772Z,3.20
2019-02-09T04:46:50.059Z,3.29
2019-02-09T04:47:21.260Z,3.19
2019-02-09T04:47:52.505Z,3.19
2019-02-09T04:48:23.711Z,3.27
2019-02-09T04:48:54.942Z,3.28
2019-02-09T04:49:26.162Z,3.28
2019-02-09T04:49:57.423Z,3.22
2019-02-09T04:50:28.623Z,3.18
2019-02-09T04:50:59.885Z,3.27
2019-02-09T04:51:31.167Z,3.28
2019-02-09T04:52:02.455Z,3.28
2019-02-09T04:52:33.716Z,3.29
2019-02-09T04:53:04.997Z,3.30
2019-02-09T04:53:36.315Z,3.30
2019-02-09T04:54:07.839Z,3.32
2019-02-09T04:54:39.160Z,3.33
2019-02-09T04:55:19.678Z,3.33
2019-02-09T04:55:50.957Z,3.34
2019-02-09T04:56:22.123Z,3.34
2019-02-09T04:56:53.384Z,3.35
2019-02-09T04:57:24.579Z,3.35
2019-02-09T04:57:55.853Z,3.27
2019-02-09T04:58:27.105Z,3.33
2019-02-09T04:58:58.334Z,3.34
2019-02-09T04:59:29.612Z,3.34
2019-02-09T05:00:00.858Z,3.32
2019-02-09T05:00:32.043Z,3.32
2019-02-09T05:01:03.355Z,3.32
2019-02-09T05:01:34.543Z,3.32
2019-02-09T05:02:05.786Z,3.32
2019-02-09T05:02:36.965Z,3.32
2019-02-09T05:03:08.393Z,3.32
2019-02-09T05:03:39.572Z,3.32
2019-02-09T05:04:10.969Z,3.32
2019-02-09T05:04:42.158Z,3.31
2019-02-09T05:05:13.441Z,3.26
2019-02-09T05:05:44.638Z,3.31
2019-02-09T05:06:15.899Z,3.31
2019-02-09T05:06:47.115Z,3.31
2019-02-09T05:07:18.338Z,3.31
2019-02-09T05:07:49.538Z,3.31
2019-02-09T05:08:20.805Z,3.31
2019-02-09T05:08:52.030Z,3.32
2019-02-09T05:09:23.273Z,3.32
2019-02-09T05:09:54.466Z,3.32
2019-02-09T05:10:25.705Z,3.33
2019-02-09T05:10:56.881Z,3.33
2019-02-09T05:11:28.122Z,3.34
2019-02-09T05:11:59.289Z,3.33
2019-02-09T05:12:30.617Z,3.32
2019-02-09T05:13:01.797Z,3.32
2019-02-09T05:13:33.113Z,3.22
2019-02-09T05:14:04.288Z,3.33
2019-02-09T05:14:35.513Z,3.33
2019-02-09T05:15:10.399Z,3.33
2019-02-09T05:15:41.733Z,3.32
2019-02-09T05:16:12.917Z,3.32
2019-02-09T05:16:44.169Z,3.27
2019-02-09T05:17:15.364Z,3.34
2019-02-09T05:17:46.620Z,3.32
2019-02-09T05:18:17.828Z,3.34
2019-02-09T05:18:49.093Z,3.23
2019-02-09T05:19:20.278Z,3.23
2019-02-09T05:19:51.533Z,3.33
2019-02-09T05:20:24.721Z,3.32
2019-02-09T05:20:56.490Z,3.31
2019-02-09T05:21:27.790Z,3.32
2019-02-09T05:21:58.967Z,3.32
2019-02-09T05:22:30.267Z,3.21
2019-02-09T05:23:01.480Z,3.31
2019-02-09T05:23:32.722Z,3.30
2019-02-09T05:24:03.961Z,3.29
2019-02-09T05:24:35.234Z,3.30
2019-02-09T05:25:09.402Z,3.30
2019-02-09T05:25:41.149Z,3.20
2019-02-09T05:26:12.314Z,3.20
2019-02-09T05:26:43.592Z,3.30
2019-02-09T05:27:14.777Z,3.29
2019-02-09T05:27:46.030Z,3.29
2019-02-09T05:28:17.221Z,3.28
2019-02-09T05:28:48.487Z,3.29
2019-02-09T05:29:19.695Z,3.27
2019-02-09T05:29:51.118Z,3.27
2019-02-09T05:30:28.268Z,3.26
2019-02-09T05:30:59.513Z,3.26
2019-02-09T05:31:30.722Z,3.26
2019-02-09T05:32:01.963Z,3.26
2019-02-09T05:32:33.275Z,3.15
2019-02-09T05:33:04.598Z,3.25
2019-02-09T05:33:35.864Z,3.15
2019-02-09T05:34:07.096Z,3.15
2019-02-09T05:34:38.579Z,3.22
2019-02-09T05:35:09.775Z,3.22
2019-02-09T05:35:41.589Z,3.21
2019-02-09T05:36:12.825Z,3.21
2019-02-09T05:36:44.100Z,3.21
2019-02-09T05:37:16.375Z,3.20
2019-02-09T05:37:47.593Z,3.18
2019-02-09T05:38:18.822Z,3.18
2019-02-09T05:38:50.060Z,3.07
2019-02-09T05:39:21.270Z,3.18
2019-02-09T05:39:56.080Z,3.08
2019-02-09T05:40:29.669Z,3.17
2019-02-09T05:41:00.929Z,3.17
2019-02-09T05:41:32.645Z,3.16
2019-02-09T05:42:03.808Z,3.15
2019-02-09T05:42:35.064Z,3.05
2019-02-09T05:43:06.249Z,3.16
2019-02-09T05:43:37.970Z,3.16
2019-02-09T05:44:09.162Z,3.16
2019-02-09T05:44:40.516Z,3.17
2019-02-09T05:45:16.110Z,3.06
2019-02-09T05:45:47.342Z,3.06
2019-02-09T05:46:18.577Z,3.16
2019-02-09T05:46:49.786Z,3.16
2019-02-09T05:47:20.980Z,3.17
2019-02-09T05:47:52.244Z,3.16
2019-02-09T05:48:23.443Z,3.16
2019-02-09T05:48:54.689Z,3.16
2019-02-09T05:49:25.871Z,3.17
2019-02-09T05:49:57.159Z,3.17
2019-02-09T05:50:28.573Z,3.17
2019-02-09T05:50:59.765Z,3.17
2019-02-09T05:51:31.123Z,3.06
2019-02-09T05:52:02.339Z,3.18
2019-02-09T05:52:33.595Z,3.07
2019-02-09T05:53:04.819Z,3.07
2019-02-09T05:53:36.054Z,3.17
2019-02-09T05:54:07.273Z,3.18
2019-02-09T05:54:38.552Z,3.18
2019-02-09T05:55:09.781Z,3.18
2019-02-09T05:55:41.127Z,3.14
2019-02-09T05:56:12.345Z,3.14
2019-02-09T05:56:43.587Z,3.12
2019-02-09T05:57:14.790Z,3.12
2019-02-09T05:57:46.027Z,3.07
2019-02-09T05:58:17.238Z,3.07
2019-02-09T05:58:48.482Z,3.12
2019-02-09T05:59:19.686Z,3.12
2019-02-09T05:59:50.918Z,3.10
2019-02-09T06:00:34.845Z,3.13
2019-02-09T06:01:06.164Z,3.13
2019-02-09T06:01:37.365Z,3.13
2019-02-09T06:02:09.804Z,3.13
2019-02-09T06:02:41.486Z,3.11
2019-02-09T06:03:12.746Z,3.11
2019-02-09T06:03:43.950Z,3.13
2019-02-09T06:04:15.202Z,3.14
2019-02-09T06:04:46.383Z,3.15
2019-02-09T06:05:17.687Z,3.14
2019-02-09T06:05:49.893Z,3.11
2019-02-09T06:06:21.152Z,3.16
2019-02-09T06:06:52.389Z,3.14
2019-02-09T06:07:23.585Z,3.17
2019-02-09T06:07:54.820Z,3.17
2019-02-09T06:08:26.037Z,3.15
2019-02-09T06:08:57.257Z,3.15
2019-02-09T06:09:28.491Z,3.14
2019-02-09T06:09:59.698Z,3.13
2019-02-09T06:10:30.918Z,3.14
2019-02-09T06:11:02.134Z,3.11
2019-02-09T06:11:33.319Z,3.12
2019-02-09T06:12:04.532Z,3.11
2019-02-09T06:12:35.776Z,3.11
2019-02-09T06:13:07.073Z,3.12
2019-02-09T06:13:38.611Z,3.12
2019-02-09T06:14:09.840Z,3.12
2019-02-09T06:14:41.095Z,3.13
2019-02-09T06:15:16.919Z,3.13
2019-02-09T06:15:49.145Z,3.13
2019-02-09T06:16:20.338Z,3.12
2019-02-09T06:16:51.588Z,3.11
2019-02-09T06:17:22.926Z,3.11
2019-02-09T06:17:54.145Z,3.12
2019-02-09T06:18:25.365Z,3.12
2019-02-09T06:18:56.568Z,3.13
2019-02-09T06:19:27.779Z,3.09
2019-02-09T06:19:59.028Z,3.13
2019-02-09T06:20:30.239Z,3.13
2019-02-09T06:21:01.450Z,3.13
2019-02-09T06:21:32.699Z,3.12
2019-02-09T06:22:03.926Z,3.12
2019-02-09T06:22:35.229Z,3.13
2019-02-09T06:23:06.516Z,3.12
2019-02-09T06:23:38.111Z,3.13
2019-02-09T06:24:09.417Z,3.13
2019-02-09T06:24:40.996Z,3.02
2019-02-09T06:25:12.288Z,3.12
2019-02-09T06:25:43.586Z,3.13
2019-02-09T06:26:14.879Z,3.11
2019-02-09T06:26:46.416Z,3.12
2019-02-09T06:27:17.725Z,3.12
2019-02-09T06:27:48.930Z,3.12
2019-02-09T06:28:20.175Z,3.12
2019-02-09T06:28:51.377Z,3.10
2019-02-09T06:29:22.653Z,3.11
2019-02-09T06:29:53.858Z,3.10
2019-02-09T06:30:31.002Z,3.11
2019-02-09T06:31:02.176Z,3.09
2019-02-09T06:31:40.498Z,3.07
2019-02-09T06:32:06.533Z,3.09
2019-02-09T06:32:39.018Z,3.08
2019-02-09T06:33:10.213Z,3.07
2019-02-09T06:33:42.605Z,3.07
2019-02-09T06:34:13.769Z,3.06
2019-02-09T06:34:45.009Z,3.06
2019-02-09T06:35:16.180Z,3.06
2019-02-09T06:35:47.412Z,3.07
2019-02-09T06:36:18.590Z,3.06
2019-02-09T06:36:49.838Z,3.06
2019-02-09T06:37:21.086Z,3.07
2019-02-09T06:37:52.436Z,3.07
2019-02-09T06:38:23.723Z,3.07
2019-02-09T06:38:54.987Z,3.08
2019-02-09T06:39:26.290Z,3.09
2019-02-09T06:39:57.562Z,3.09
2019-02-09T06:40:29.566Z,3.07
2019-02-09T06:41:00.869Z,3.09
2019-02-09T06:41:32.175Z,3.10
2019-02-09T06:42:03.482Z,3.09
2019-02-09T06:42:34.742Z,3.09
2019-02-09T06:43:05.927Z,3.08
2019-02-09T06:43:37.172Z,3.07
2019-02-09T06:44:08.374Z,3.08
2019-02-09T06:44:39.629Z,3.09
2019-02-09T06:45:15.349Z,3.10
2019-02-09T06:45:46.571Z,3.08
2019-02-09T06:46:17.723Z,3.04
2019-02-09T06:46:49.004Z,3.08
2019-02-09T06:47:20.219Z,3.09
2019-02-09T06:47:51.533Z,3.07
2019-02-09T06:48:26.542Z,3.07
2019-02-09T06:48:57.923Z,3.07
2019-02-09T06:49:29.226Z,3.07
2019-02-09T06:50:00.511Z,3.07
2019-02-09T06:50:31.811Z,3.06
2019-02-09T06:51:03.152Z,3.06
2019-02-09T06:51:34.453Z,3.07
2019-02-09T06:52:05.617Z,3.07
2019-02-09T06:52:36.878Z,3.06
2019-02-09T06:53:08.480Z,3.05
2019-02-09T06:53:39.764Z,3.07
2019-02-09T06:54:10.946Z,3.07
2019-02-09T06:54:42.192Z,3.07
2019-02-09T06:55:14.777Z,3.07
2019-02-09T06:55:46.084Z,3.07
2019-02-09T06:56:17.307Z,3.06
2019-02-09T06:56:48.575Z,3.11
2019-02-09T06:57:20.029Z,3.11
2019-02-09T06:57:51.298Z,3.01
2019-02-09T06:58:22.530Z,3.12
2019-02-09T06:58:53.770Z,3.12
2019-02-09T06:59:24.964Z,3.12
2019-02-09T06:59:56.238Z,3.11
2019-02-09T07:00:27.396Z,3.12
2019-02-09T07:00:58.667Z,3.05