createdAt,value
2019-01-26T00:01:27.394Z,99372.66
2019-01-26T00:03:56.526Z,99372.58
2019-01-26T00:06:25.565Z,99367.80
2019-01-26T00:08:54.629Z,99359.65
2019-01-26T00:11:23.725Z,99350.99
2019-01-26T00:13:52.759Z,99353.21
2019-01-26T00:16:21.797Z,99354.51
2019-01-26T00:18:52.151Z,99352.28
2019-01-26T00:21:21.190Z,99348.39
2019-01-26T00:23:50.257Z,99352.76
2019-01-26T00:26:19.291Z,99354.89
2019-01-26T00:28:48.308Z,99352.41
2019-01-26T00:31:17.352Z,99354.16
2019-01-26T00:33:46.354Z,99349.30
2019-01-26T00:36:15.393Z,99346.70
2019-01-26T00:38:44.427Z,99348.52
2019-01-26T00:41:13.456Z,99340.65
2019-01-26T00:43:42.472Z,99342.84
2019-01-26T00:46:11.519Z,99336.72
2019-01-26T00:48:40.560Z,99331.11
2019-01-26T00:51:09.630Z,99335.89
2019-01-26T00:53:38.735Z,99328.96
2019-01-26T00:56:07.725Z,99325.48
2019-01-26T00:58:36.768Z,99326.13
2019-01-26T01:01:05.801Z,99321.80
2019-01-26T01:03:34.851Z,99318.48
2019-01-26T01:06:03.871Z,99312.27
2019-01-26T01:08:32.879Z,99319.33
2019-01-26T01:11:01.893Z,99315.49
2019-01-26T01:13:30.897Z,99317.60
2019-01-26T01:15:59.944Z,99317.70
2019-01-26T01:18:28.981Z,99322.91
2019-01-26T01:20:58.203Z,99320.75
2019-01-26T01:23:27.273Z,99313.43
2019-01-26T01:25:56.476Z,99318.68
2019-01-26T01:28:25.482Z,99308.34
2019-01-26T01:30:54.495Z,99310.99
2019-01-26T01:33:23.518Z,99314.86
2019-01-26T01:35:52.523Z,99308.82
2019-01-26T01:38:21.506Z,99304.46
2019-01-26T01:40:50.525Z,99305.77
2019-01-26T01:43:19.497Z,99303.18
2019-01-26T01:45:48.515Z,99300.13
2019-01-26T01:48:17.523Z,99300.55
2019-01-26T01:50:46.507Z,99294.02
2019-01-26T01:53:15.542Z,99293.98
2019-01-26T01:55:44.550Z,99293.88
2019-01-26T01:58:13.569Z,99294.29
2019-01-26T02:00:42.620Z,99289.95
2019-01-26T02:03:11.591Z,99284.70
2019-01-26T02:05:40.604Z,99284.70
2019-01-26T02:08:09.632Z,99281.69
2019-01-26T02:10:38.643Z,99287.71
2019-01-26T02:13:07.635Z,99284.75
2019-01-26T02:15:36.728Z,99280.39
2019-01-26T02:18:05.752Z,99285.98
2019-01-26T02:20:34.789Z,99291.66
2019-01-26T02:23:03.818Z,99283.94
2019-01-26T02:25:32.821Z,99277.39
2019-01-26T02:28:01.814Z,99280.80
2019-01-26T02:30:30.835Z,99276.02
2019-01-26T02:32:59.972Z,99271.23
2019-01-26T02:35:28.996Z,99276.46
2019-01-26T02:37:58.116Z,99284.30
2019-01-26T02:40:27.166Z,99269.08
2019-01-26T02:42:56.203Z,99275.23
2019-01-26T02:45:25.226Z,99275.72
2019-01-26T02:47:54.230Z,99277.64
2019-01-26T02:50:23.316Z,99276.75
2019-01-26T02:52:52.320Z,99276.28
2019-01-26T02:55:21.330Z,99274.52
2019-01-26T02:57:50.356Z,99277.64
2019-01-26T03:00:23.217Z,99281.64
2019-01-26T03:02:52.275Z,99276.94
2019-01-26T03:05:21.372Z,99278.77
2019-01-26T03:07:50.351Z,99276.20
2019-01-26T03:10:21.036Z,99275.31
2019-01-26T03:12:50.021Z,99270.95
2019-01-26T03:15:20.529Z,99268.41
2019-01-26T03:17:49.539Z,99261.84
2019-01-26T03:20:18.563Z,99262.71
2019-01-26T03:22:47.555Z,99263.17
2019-01-26T03:25:16.591Z,99262.31
2019-01-26T03:27:45.626Z,99269.41
2019-01-26T03:30:17.249Z,99273.28
2019-01-26T03:32:46.233Z,99266.29
2019-01-26T03:35:15.266Z,99263.73
2019-01-26T03:37:44.267Z,99270.63
2019-01-26T03:40:14.055Z,99271.53
2019-01-26T03:42:43.047Z,99262.46
2019-01-26T03:45:12.762Z,99258.53
2019-01-26T03:47:41.803Z,99262.89
2019-01-26T03:50:11.827Z,99260.25
2019-01-26T03:52:40.885Z,99265.94
2019-01-26T03:55:11.284Z,99259.02
2019-01-26T03:57:40.319Z,99248.17
2019-01-26T04:00:16.025Z,99237.27
2019-01-26T04:02:45.049Z,99250.80
2019-01-26T04:05:14.034Z,99258.20
2019-01-26T04:07:43.091Z,99244.73
2019-01-26T04:10:12.135Z,99242.09
2019-01-26T04:12:41.145Z,99235.56
2019-01-26T04:15:31.910Z,99237.31
2019-01-26T04:18:01.058Z,99237.31
2019-01-26T04:20:30.064Z,99230.77
2019-01-26T04:22:59.056Z,99234.22
2019-01-26T04:25:28.060Z,99222.94
2019-01-26T04:27:57.102Z,99224.22
2019-01-26T04:30:26.072Z,99230.30
2019-01-26T04:32:55.066Z,99220.68
2019-01-26T04:35:24.115Z,99214.13
2019-01-26T04:37:53.118Z,99221.51
2019-01-26T04:40:22.084Z,99218.91
2019-01-26T04:42:51.087Z,99222.81
2019-01-26T04:45:22.259Z,99222.81
2019-01-26T04:47:51.313Z,99219.34
2019-01-26T04:50:20.479Z,99219.34
2019-01-26T04:52:49.495Z,99219.32
2019-01-26T04:55:19.205Z,99218.47
2019-01-26T04:57:48.174Z,99218.47
2019-01-26T05:00:25.057Z,99210.20
2019-01-26T05:02:54.087Z,99216.81
2019-01-26T05:05:23.085Z,99216.81
2019-01-26T05:07:52.093Z,99217.63
2019-01-26T05:10:21.159Z,99208.48
2019-01-26T05:12:50.275Z,99207.13
2019-01-26T05:15:19.317Z,99207.13
2019-01-26T05:17:48.351Z,99208.89
2019-01-26T05:20:22.502Z,99200.22
2019-01-26T05:22:51.531Z,99199.38
2019-01-26T05:25:20.548Z,99204.12
2019-01-26T05:27:49.592Z,99195.44
2019-01-26T05:30:21.046Z,99198.04
2019-01-26T05:32:50.108Z,99193.28
2019-01-26T05:35:19.140Z,99192.86
2019-01-26T05:37:48.179Z,99184.16
2019-01-26T05:40:17.385Z,99188.52
2019-01-26T05:42:46.420Z,99181.11
2019-01-26T05:45:17.594Z,99182.86
2019-01-26T05:47:49.000Z,99181.97
2019-01-26T05:50:22.793Z,99177.66
2019-01-26T05:52:51.809Z,99179.39
2019-01-26T05:55:20.806Z,99175.48
2019-01-26T05:57:49.848Z,99168.97
2019-01-26T06:03:12.703Z,99168.97
2019-01-26T06:05:41.751Z,99166.80
2019-01-26T06:08:10.841Z,99174.61
2019-01-26T06:10:39.920Z,99158.97
2019-01-26T06:13:08.965Z,99158.97
2019-01-26T06:15:37.969Z,99157.22
2019-01-26T06:18:08.601Z,99145.13
2019-01-26T06:20:37.697Z,99136.97
2019-01-26T06:23:06.823Z,99133.48
2019-01-26T06:25:36.007Z,99113.59
2019-01-26T06:28:05.089Z,99113.59
2019-01-26T06:30:34.131Z,99120.21
2019-01-26T06:33:03.157Z,99109.34
2019-01-26T06:35:32.229Z,99103.32
2019-01-26T06:38:01.370Z,99099.44
2019-01-26T06:40:30.486Z,99092.06
2019-01-26T06:42:59.622Z,99092.52
2019-01-26T06:45:28.686Z,99097.34
2019-01-26T06:48:02.089Z,99095.17
2019-01-26T06:50:29.450Z,99095.19
2019-01-26T06:52:58.636Z,99095.19
2019-01-26T06:55:27.724Z,98953.66
2019-01-26T06:57:56.790Z,99096.05
2019-01-26T07:00:30.076Z,99092.14
2019-01-26T07:02:59.172Z,99093.89
2019-01-26T07:05:47.210Z,99082.12
2019-01-26T07:08:18.382Z,99011.59
2019-01-26T07:10:47.559Z,99091.29
2019-01-26T07:13:16.656Z,99087.37
2019-01-26T07:15:45.781Z,99094.78
2019-01-26T07:18:14.896Z,99092.58
2019-01-26T07:20:44.004Z,99098.24
2019-01-26T07:23:13.329Z,99102.59
2019-01-26T07:25:42.424Z,99102.63
2019-01-26T07:28:11.413Z,99104.78
2019-01-26T07:30:40.473Z,99109.56
2019-01-26T07:33:09.540Z,99102.61
2019-01-26T07:35:38.546Z,99092.16
2019-01-26T07:38:13.515Z,99100.87
2019-01-26T07:40:38.407Z,99096.52
2019-01-26T07:43:07.484Z,99108.70
2019-01-26T07:45:36.489Z,98991.18
2019-01-26T07:48:05.583Z,99101.75
2019-01-26T07:50:34.643Z,99092.59
2019-01-26T07:53:03.685Z,99095.65
2019-01-26T07:55:32.708Z,99093.45
2019-01-26T07:58:01.722Z,99090.40
2019-01-26T08:00:31.132Z,99096.50
2019-01-26T08:03:00.151Z,99093.45
2019-01-26T08:05:29.206Z,99090.84
2019-01-26T08:07:58.227Z,99090.41
2019-01-26T08:10:27.261Z,99086.48
2019-01-26T08:12:56.349Z,99082.12
2019-01-26T08:15:30.887Z,99085.17
2019-01-26T08:17:59.963Z,99081.22
2019-01-26T08:20:29.068Z,99079.03
2019-01-26T08:22:58.030Z,99075.55
2019-01-26T08:25:27.087Z,99075.51
2019-01-26T08:27:56.134Z,99083.35
2019-01-26T08:30:25.335Z,99082.91
2019-01-26T08:32:54.605Z,99079.86
2019-01-26T08:35:23.693Z,99085.95
2019-01-26T08:37:52.737Z,99084.20
2019-01-26T08:40:21.982Z,99080.29
2019-01-26T08:42:51.119Z,99081.55
2019-01-26T08:45:20.130Z,99087.27
2019-01-26T08:47:50.197Z,99085.95
2019-01-26T08:50:24.214Z,98932.38
2019-01-26T08:52:53.281Z,99081.98
2019-01-26T08:55:22.364Z,99087.64
2019-01-26T08:57:51.436Z,99087.66
2019-01-26T09:00:25.446Z,99080.23
2019-01-26T09:03:13.590Z,99086.77
2019-01-26T09:06:14.696Z,99092.86
2019-01-26T09:08:43.746Z,98973.21
2019-01-26T09:11:12.920Z,99081.09
2019-01-26T09:13:42.014Z,99085.01
2019-01-26T09:16:11.109Z,99086.71
2019-01-26T09:18:40.317Z,99096.30
2019-01-26T09:21:09.439Z,99096.30
2019-01-26T09:23:38.613Z,99092.36
2019-01-26T09:26:07.689Z,99087.11
2019-01-26T09:28:36.973Z,99085.81
2019-01-26T09:31:06.190Z,99092.34
2019-01-26T09:33:35.281Z,99095.39
2019-01-26T09:36:04.939Z,99096.26
2019-01-26T09:38:34.053Z,99093.61
2019-01-26T09:41:03.165Z,99087.06
2019-01-26T09:43:32.279Z,99091.85
2019-01-26T09:46:01.423Z,99100.13
2019-01-26T09:48:30.575Z,99097.50
2019-01-26T09:50:59.693Z,99104.90
2019-01-26T09:53:28.800Z,99097.48
2019-01-26T09:55:57.887Z,99096.17
2019-01-26T09:58:26.996Z,99098.30
2019-01-26T10:00:56.330Z,99104.85
2019-01-26T10:03:25.564Z,99099.60
2019-01-26T10:05:54.644Z,99109.19
2019-01-26T10:08:23.762Z,99104.83
2019-01-26T10:10:52.882Z,98970.42
2019-01-26T10:13:21.956Z,99104.80
2019-01-26T10:15:51.062Z,99103.48
2019-01-26T10:18:20.192Z,98942.56
2019-01-26T10:20:49.348Z,99102.60
2019-01-26T10:23:18.423Z,99096.00
2019-01-26T10:25:48.842Z,99097.73
2019-01-26T10:28:18.058Z,99100.78
2019-01-26T10:30:50.613Z,99090.30
2019-01-26T10:33:19.779Z,99098.15
2019-01-26T10:36:13.749Z,99100.75
2019-01-26T10:38:48.029Z,99097.71
2019-01-26T10:41:34.821Z,99097.27
2019-01-26T10:44:04.085Z,99101.20
2019-01-26T10:46:33.123Z,99098.58
2019-01-26T10:49:02.239Z,99096.41
2019-01-26T10:51:31.301Z,99100.33
2019-01-26T10:54:00.385Z,99100.77
2019-01-26T10:56:29.745Z,99098.99
2019-01-26T10:58:58.976Z,99095.94
2019-01-26T11:01:28.406Z,99099.86
2019-01-26T11:03:57.528Z,99098.11
2019-01-26T11:06:26.792Z,99096.28
2019-01-26T11:09:08.481Z,99086.66
2019-01-26T11:11:40.396Z,99090.17
2019-01-26T11:14:09.456Z,99089.30
2019-01-26T11:16:38.654Z,99096.71
2019-01-26T11:19:08.179Z,99094.54
2019-01-26T11:21:37.363Z,99090.61
2019-01-26T11:24:06.810Z,99084.50
2019-01-26T11:26:38.715Z,99076.70
2019-01-26T11:29:07.840Z,99091.48
2019-01-26T11:31:37.504Z,99082.73
2019-01-26T11:34:06.610Z,99083.61
2019-01-26T11:36:35.712Z,99082.30
2019-01-26T11:39:07.949Z,99075.75
2019-01-26T11:41:37.044Z,99079.70
2019-01-26T11:44:06.343Z,99063.98
2019-01-26T11:46:47.895Z,99067.00
2019-01-26T11:49:16.995Z,99064.41
2019-01-26T11:52:05.065Z,99076.63
2019-01-26T11:54:34.109Z,99056.52
2019-01-26T11:57:22.281Z,99056.92
2019-01-26T12:00:10.321Z,99058.61
2019-01-26T12:02:44.703Z,99061.22
2019-01-26T12:05:23.979Z,99050.75
2019-01-26T12:07:52.905Z,99045.06
2019-01-26T12:10:21.959Z,99045.51
2019-01-26T12:12:51.029Z,99039.84
2019-01-26T12:15:20.188Z,99039.38
2019-01-26T12:17:49.243Z,99042.44
2019-01-26T12:20:18.346Z,99045.91
2019-01-26T12:22:47.418Z,99044.16
2019-01-26T12:25:16.526Z,99041.97
2019-01-26T12:27:45.680Z,99036.75
2019-01-26T12:30:14.782Z,99041.13
2019-01-26T12:32:43.821Z,99044.20
2019-01-26T12:35:13.619Z,99047.69
2019-01-26T12:37:42.708Z,99038.03
2019-01-26T12:40:12.224Z,99050.29
2019-01-26T12:42:41.313Z,99040.69
2019-01-26T12:45:13.846Z,99050.30
2019-01-26T12:47:42.870Z,99043.77
2019-01-26T12:50:11.964Z,99041.53
2019-01-26T12:52:41.309Z,99034.52
2019-01-26T12:55:13.825Z,99035.84
2019-01-26T12:57:43.091Z,99035.38
2019-01-26T13:00:17.829Z,99031.45
2019-01-26T13:02:46.214Z,99023.57
2019-01-26T13:05:15.339Z,99024.49
2019-01-26T13:07:44.497Z,99016.60
2019-01-26T13:10:32.593Z,99022.30
2019-01-26T13:13:07.931Z,99013.94
2019-01-26T13:15:37.142Z,99018.72
2019-01-26T13:18:10.629Z,99018.21
2019-01-26T13:20:40.803Z,99006.84
2019-01-26T13:23:12.811Z,99011.75
2019-01-26T13:25:41.952Z,99000.86
2019-01-26T13:28:19.490Z,99010.48
2019-01-26T13:30:50.881Z,99006.55
2019-01-26T13:33:19.985Z,99010.03
2019-01-26T13:35:49.168Z,99006.56
2019-01-26T13:38:19.432Z,99014.44
2019-01-26T13:40:48.535Z,99000.02
2019-01-26T13:43:22.216Z,99009.64
2019-01-26T13:45:51.572Z,99011.84
2019-01-26T13:48:20.801Z,99011.86
2019-01-26T13:50:49.977Z,99002.66
2019-01-26T13:53:19.048Z,99001.38
2019-01-26T13:55:49.941Z,98998.73
2019-01-26T13:58:19.110Z,98992.63
2019-01-26T14:00:48.275Z,98957.05
2019-01-26T14:03:17.324Z,98992.22
2019-01-26T14:05:46.433Z,98991.77
2019-01-26T14:08:15.602Z,98987.34
2019-01-26T14:10:44.766Z,98989.58
2019-01-26T14:13:13.864Z,98993.51
2019-01-26T14:15:43.132Z,98988.25
2019-01-26T14:18:12.336Z,98991.31
2019-01-26T14:20:41.527Z,98985.22
2019-01-26T14:23:10.655Z,98990.90
2019-01-26T14:25:39.724Z,98993.50
2019-01-26T14:28:08.777Z,98991.76
2019-01-26T14:30:44.255Z,98991.30
2019-01-26T14:33:13.330Z,98990.44
2019-01-26T14:35:43.605Z,98989.16
2019-01-26T14:38:12.708Z,98992.20
2019-01-26T14:40:42.201Z,98993.08
2019-01-26T14:43:11.289Z,98988.34
2019-01-26T14:45:40.351Z,98989.64
2019-01-26T14:48:09.473Z,98982.25
2019-01-26T14:50:38.480Z,98990.99
2019-01-26T14:53:07.518Z,98987.06
2019-01-26T14:55:36.536Z,98984.02
2019-01-26T14:58:05.620Z,98986.20
2019-01-26T15:00:34.940Z,98987.97
2019-01-26T15:03:04.145Z,98975.28
2019-01-26T15:05:33.263Z,98977.05
2019-01-26T15:08:02.381Z,98979.66
2019-01-26T15:10:31.541Z,98969.59
2019-01-26T15:13:00.740Z,98966.55
2019-01-26T15:15:29.913Z,98963.91
2019-01-26T15:17:59.055Z,98971.33
2019-01-26T15:20:30.576Z,98963.94
2019-01-26T15:22:59.771Z,98957.81
2019-01-26T15:25:28.966Z,98965.25
2019-01-26T15:27:58.073Z,98959.59
2019-01-26T15:30:29.327Z,98954.80
2019-01-26T15:32:58.415Z,98949.97
2019-01-26T15:38:20.120Z,98947.32
2019-01-26T15:40:49.214Z,98942.96
2019-01-26T15:43:18.564Z,98946.01
2019-01-26T15:45:50.057Z,98942.51
2019-01-26T15:48:19.332Z,98937.70
2019-01-26T15:50:48.422Z,98940.77
2019-01-26T15:53:19.235Z,98943.39
2019-01-26T15:55:48.310Z,98946.02
2019-01-26T15:58:17.471Z,98945.61
2019-01-26T16:00:47.017Z,98949.09
2019-01-26T16:03:16.112Z,98943.41
2019-01-26T16:05:45.466Z,98946.00
2019-01-26T16:08:14.866Z,98938.60
2019-01-26T16:10:44.096Z,98935.55
2019-01-26T16:13:13.294Z,98936.85
2019-01-26T16:15:42.548Z,98928.98
2019-01-26T16:18:14.239Z,98929.86
2019-01-26T16:20:43.324Z,98931.63
2019-01-26T16:23:12.441Z,98924.61
2019-01-26T16:25:41.603Z,98923.30
2019-01-26T16:28:10.787Z,98922.85
2019-01-26T16:30:39.923Z,98914.96
2019-01-26T16:33:08.988Z,98915.43
2019-01-26T16:35:38.071Z,98910.58
2019-01-26T16:38:07.224Z,98716.15
2019-01-26T16:40:36.685Z,98903.19
2019-01-26T16:43:06.020Z,98899.72
2019-01-26T16:45:37.836Z,98906.73
2019-01-26T16:48:09.012Z,98904.52
2019-01-26T16:50:38.168Z,98895.36
2019-01-26T16:53:07.277Z,98901.47
2019-01-26T16:55:39.137Z,98899.30
2019-01-26T16:58:08.187Z,98894.05
2019-01-26T17:00:45.634Z,98886.61
2019-01-26T17:03:14.703Z,98885.30
2019-01-26T17:05:43.761Z,98878.77
2019-01-26T17:08:12.838Z,98879.20
2019-01-26T17:10:41.921Z,98875.28
2019-01-26T17:13:10.979Z,98869.61
2019-01-26T17:15:40.214Z,98874.84
2019-01-26T17:18:13.869Z,98864.77
2019-01-26T17:20:41.379Z,98870.47
2019-01-26T17:24:14.097Z,98862.17
2019-01-26T17:25:41.959Z,98872.21
2019-01-26T17:28:11.069Z,98860.44
2019-01-26T17:31:01.871Z,98860.84
2019-01-26T17:33:34.151Z,98849.05
2019-01-26T17:36:05.378Z,98840.69
2019-01-26T17:38:35.546Z,98839.81
2019-01-26T17:41:06.073Z,98834.59
2019-01-26T17:43:35.524Z,98829.81
2019-01-26T17:46:04.885Z,98826.72
2019-01-26T17:48:34.202Z,98819.75
2019-01-26T17:51:03.960Z,98816.70
2019-01-26T17:53:36.348Z,98817.59
2019-01-26T17:56:05.752Z,98812.75
2019-01-26T17:58:38.370Z,98807.06
2019-01-26T18:01:10.654Z,98798.80
2019-01-26T18:03:40.202Z,98800.06
2019-01-26T18:06:09.908Z,98793.52
2019-01-26T18:08:39.365Z,98787.84
2019-01-26T18:11:08.987Z,98776.97
2019-01-26T18:13:38.650Z,98775.68
2019-01-26T18:16:10.766Z,98771.75
2019-01-26T18:18:40.257Z,98763.91
2019-01-26T18:21:12.752Z,98761.71
2019-01-26T18:23:44.644Z,98760.33
2019-01-26T18:26:14.675Z,98748.96
2019-01-26T18:28:44.723Z,98750.34
2019-01-26T18:31:15.963Z,98742.94
2019-01-26T18:33:48.039Z,98728.95
2019-01-26T18:36:19.603Z,98720.59
2019-01-26T18:38:49.045Z,98728.45
2019-01-26T18:41:18.363Z,98728.53
2019-01-26T18:43:50.509Z,98725.02
2019-01-26T18:46:22.968Z,98724.56
2019-01-26T18:48:55.530Z,98719.36
2019-01-26T18:51:25.234Z,98721.55
2019-01-26T18:53:54.800Z,98721.95
2019-01-26T18:56:24.484Z,98711.05
2019-01-26T18:58:56.116Z,98704.52
2019-01-26T19:01:25.542Z,98704.42
2019-01-26T19:04:28.036Z,98703.98
2019-01-26T19:06:57.204Z,98695.31
2019-01-26T19:09:26.364Z,98683.55
2019-01-26T19:11:55.665Z,98680.03
2019-01-26T19:14:24.807Z,98684.81
2019-01-26T19:16:56.031Z,98674.34
2019-01-26T19:19:25.232Z,98670.03
2019-01-26T19:21:54.539Z,98661.28
2019-01-26T19:24:24.495Z,98658.24
2019-01-26T19:26:53.790Z,98654.75
2019-01-26T19:29:22.989Z,98650.44
2019-01-26T19:31:52.156Z,98646.14
2019-01-26T19:34:21.507Z,98640.38
2019-01-26T19:36:50.787Z,98643.50
2019-01-26T19:39:19.941Z,98635.77
2019-01-26T19:41:49.353Z,98643.17
2019-01-26T19:44:18.729Z,98635.33
2019-01-26T19:46:48.071Z,98640.12
2019-01-26T19:49:17.197Z,98630.52
2019-01-26T19:51:46.543Z,98627.91
2019-01-26T19:54:15.686Z,98625.75
2019-01-26T19:56:44.702Z,98615.72
2019-01-26T19:59:13.849Z,98612.22
2019-01-26T20:01:43.029Z,98616.61
2019-01-26T20:04:12.263Z,98614.47
2019-01-26T20:06:41.549Z,98612.38
2019-01-26T20:09:11.144Z,98608.78
2019-01-26T20:11:40.289Z,98594.83
2019-01-26T20:14:09.378Z,98523.90
2019-01-26T20:16:38.724Z,98588.20
2019-01-26T20:19:07.808Z,98586.47
2019-01-26T20:21:37.075Z,98580.38
2019-01-26T20:24:07.388Z,98576.47
2019-01-26T20:26:37.722Z,98578.81
2019-01-26T20:29:06.951Z,98570.59
2019-01-26T20:31:36.412Z,98576.30
2019-01-26T20:34:07.433Z,98570.63
2019-01-26T20:39:29.294Z,98551.03
2019-01-26T20:42:00.254Z,98551.00
2019-01-26T20:44:29.420Z,98537.52
2019-01-26T20:46:58.860Z,98539.84
2019-01-26T20:49:28.033Z,98540.25
2019-01-26T20:52:11.888Z,98539.44
2019-01-26T20:54:41.150Z,98529.83
2019-01-26T20:57:10.627Z,98528.95
2019-01-26T20:59:39.879Z,98517.25
2019-01-26T21:02:09.174Z,98515.60
2019-01-26T21:04:38.391Z,98507.37
2019-01-26T21:07:07.569Z,98502.96
2019-01-26T21:09:36.869Z,98503.86
2019-01-26T21:12:06.293Z,98493.86
2019-01-26T21:14:35.412Z,98489.53
2019-01-26T21:17:04.635Z,98487.78
2019-01-26T21:19:34.188Z,98481.73
2019-01-26T21:22:03.708Z,98486.02
2019-01-26T21:24:32.896Z,98473.84
2019-01-26T21:27:02.066Z,98476.02
2019-01-26T21:29:31.297Z,98476.92
2019-01-26T21:34:50.538Z,98469.53
2019-01-26T21:37:19.696Z,98466.92
2019-01-26T21:39:51.917Z,98457.76
2019-01-26T21:42:21.310Z,98455.14
2019-01-26T21:44:50.578Z,98451.68
2019-01-26T21:47:19.964Z,98449.06
2019-01-26T21:49:49.114Z,98443.48
2019-01-26T21:52:18.381Z,98445.17
2019-01-26T21:54:47.475Z,98437.33
2019-01-26T21:57:16.579Z,98431.63
2019-01-26T21:59:45.885Z,98429.88
2019-01-26T22:02:15.011Z,98430.79
2019-01-26T22:04:44.186Z,98421.70
2019-01-26T22:07:13.303Z,98421.27
2019-01-26T22:09:42.451Z,98420.38
2019-01-26T22:12:11.571Z,98411.70
2019-01-26T22:14:40.657Z,98412.56
2019-01-26T22:17:09.709Z,98413.44
2019-01-26T22:19:38.901Z,98407.23
2019-01-26T22:22:08.011Z,98408.98
2019-01-26T22:24:37.180Z,98399.83
2019-01-26T22:27:06.251Z,98399.30
2019-01-26T22:29:35.332Z,98391.48
2019-01-26T22:32:04.517Z,98392.80
2019-01-26T22:34:33.610Z,98380.70
2019-01-26T22:37:02.826Z,98381.05
2019-01-26T22:39:31.908Z,98379.84
2019-01-26T22:42:01.062Z,98375.53
2019-01-26T22:44:30.219Z,98367.27
2019-01-26T22:46:59.355Z,98368.61
2019-01-26T22:49:29.321Z,98359.95
2019-01-26T22:51:58.409Z,98352.45
2019-01-26T22:54:27.500Z,98353.34
2019-01-26T22:56:56.633Z,98349.03
2019-01-26T22:59:28.778Z,98343.77
2019-01-26T23:01:58.022Z,98190.49
2019-01-26T23:05:02.729Z,98325.88
2019-01-26T23:07:41.772Z,98325.41
2019-01-26T23:10:58.107Z,98323.34
2019-01-26T23:13:44.719Z,98318.58
2019-01-26T23:16:47.728Z,98312.68
2019-01-26T23:19:47.093Z,98314.03
2019-01-26T23:22:40.223Z,98302.28
2019-01-26T23:25:31.695Z,98290.09
2019-01-26T23:28:43.732Z,98279.53
2019-01-26T23:31:22.016Z,98274.34
2019-01-26T23:33:52.263Z,98267.86
2019-01-26T23:36:21.256Z,98262.58
2019-01-26T23:38:50.290Z,98256.41
2019-01-26T23:41:19.402Z,98249.89
2019-01-26T23:43:48.469Z,98248.23
2019-01-26T23:46:17.488Z,98233.25
2019-01-26T23:48:46.576Z,98224.04
2019-01-26T23:51:15.598Z,98220.61
2019-01-26T23:53:44.617Z,98214.62
2019-01-26T23:56:13.636Z,98212.13
2019-01-26T23:58:42.734Z,98207.34
