createdAt,value
2023-04-15T00:01:42.367Z,100165.88
2023-04-15T00:04:08.771Z,100167.00
2023-04-15T00:06:37.104Z,100169.34
2023-04-15T00:09:03.732Z,100171.19
2023-04-15T00:11:30.318Z,100166.88
2023-04-15T00:13:56.790Z,100163.91
2023-04-15T00:16:24.757Z,100157.66
2023-04-15T00:18:51.146Z,100162.69
2023-04-15T00:21:17.562Z,100164.94
2023-04-15T00:23:43.922Z,100152.22
2023-04-15T00:26:10.291Z,100147.28
2023-04-15T00:28:36.656Z,100149.03
2023-04-15T00:31:03.080Z,100146.66
2023-04-15T00:33:30.827Z,100143.28
2023-04-15T00:35:57.353Z,100149.13
2023-04-15T00:38:23.711Z,100133.25
2023-04-15T00:40:50.130Z,100138.13
2023-04-15T00:43:16.873Z,100136.91
2023-04-15T00:45:43.299Z,100132.06
2023-04-15T00:48:10.746Z,100134.91
2023-04-15T00:50:38.636Z,100140.41
2023-04-15T00:53:05.031Z,100136.56
2023-04-15T00:55:31.482Z,100131.00
2023-04-15T00:57:58.000Z,100128.47
2023-04-15T01:00:24.792Z,100120.84
2023-04-15T01:02:51.276Z,100121.97
2023-04-15T01:05:17.945Z,100125.63
2023-04-15T01:07:46.944Z,100128.72
2023-04-15T01:10:13.317Z,100133.47
2023-04-15T01:12:40.326Z,100135.78
2023-04-15T01:15:08.486Z,100124.19
2023-04-15T01:17:35.174Z,100129.09
2023-04-15T01:20:02.099Z,100127.56
2023-04-15T01:22:28.633Z,100126.66
2023-04-15T01:25:03.952Z,100123.16
2023-04-15T01:27:32.488Z,100120.34
2023-04-15T01:29:58.851Z,100119.03
2023-04-15T01:32:25.407Z,100125.69
2023-04-15T01:34:51.756Z,100122.88
2023-04-15T01:37:18.339Z,100117.63
2023-04-15T01:39:44.772Z,100113.16
2023-04-15T01:42:11.231Z,100119.53
2023-04-15T01:44:38.916Z,100120.44
2023-04-15T01:47:05.306Z,100114.53
2023-04-15T01:49:31.952Z,100113.47
2023-04-15T01:51:58.292Z,100112.84
2023-04-15T01:54:24.716Z,100112.78
2023-04-15T01:56:51.122Z,100111.81
2023-04-15T01:59:17.477Z,100109.25
2023-04-15T02:01:45.213Z,100109.28
2023-04-15T02:04:11.733Z,100116.00
2023-04-15T02:06:38.112Z,100111.91
2023-04-15T02:09:04.483Z,100110.88
2023-04-15T02:11:30.820Z,100111.31
2023-04-15T02:13:57.215Z,100107.66
2023-04-15T02:16:23.623Z,100109.28
2023-04-15T02:18:51.314Z,100102.66
2023-04-15T02:21:17.747Z,100095.66
2023-04-15T02:23:44.350Z,100093.38
2023-04-15T02:26:10.700Z,100087.69
2023-04-15T02:28:37.032Z,100088.25
2023-04-15T02:31:05.716Z,100090.53
2023-04-15T02:33:32.099Z,100098.13
2023-04-15T02:35:59.789Z,100090.81
2023-04-15T02:38:26.178Z,100085.69
2023-04-15T02:40:52.553Z,100081.81
2023-04-15T02:43:18.927Z,100092.91
2023-04-15T02:45:46.096Z,100088.66
2023-04-15T02:48:12.517Z,100102.09
2023-04-15T02:50:39.762Z,100103.84
2023-04-15T02:53:07.786Z,100107.22
2023-04-15T02:55:34.152Z,100098.75
2023-04-15T02:58:00.501Z,100100.34
2023-04-15T03:00:27.311Z,100095.66
2023-04-15T03:02:58.916Z,100102.53
2023-04-15T03:05:25.761Z,100102.03
2023-04-15T03:07:52.995Z,100104.06
2023-04-15T03:10:21.004Z,100105.41
2023-04-15T03:12:47.578Z,100117.81
2023-04-15T03:15:14.309Z,100111.53
2023-04-15T03:17:40.804Z,100115.84
2023-04-15T03:20:07.853Z,100103.22
2023-04-15T03:22:34.435Z,100107.25
2023-04-15T03:25:00.775Z,100115.84
2023-04-15T03:27:28.473Z,100102.88
2023-04-15T03:29:54.879Z,100106.75
2023-04-15T03:32:21.281Z,100103.44
2023-04-15T03:34:47.668Z,100096.78
2023-04-15T03:37:14.104Z,100101.41
2023-04-15T03:39:40.439Z,100110.63
2023-04-15T03:42:06.789Z,100100.47
2023-04-15T03:44:34.498Z,100094.63
2023-04-15T03:47:00.855Z,100100.25
2023-04-15T03:49:27.214Z,100099.88
2023-04-15T03:51:53.587Z,100110.53
2023-04-15T03:54:19.925Z,100110.78
2023-04-15T03:56:46.265Z,100106.06
2023-04-15T03:59:12.718Z,100106.13
2023-04-15T04:01:40.391Z,100105.63
2023-04-15T04:04:07.039Z,100106.91
2023-04-15T04:06:33.610Z,100105.47
2023-04-15T04:09:00.136Z,100110.66
2023-04-15T04:11:26.784Z,100111.00
2023-04-15T04:13:53.192Z,100107.69
2023-04-15T04:16:19.662Z,100103.69
2023-04-15T04:18:47.527Z,100107.91
2023-04-15T04:21:14.084Z,100107.16
2023-04-15T04:23:40.574Z,100098.72
2023-04-15T04:26:06.992Z,100103.88
2023-04-15T04:28:33.433Z,100114.34
2023-04-15T04:31:00.308Z,100118.84
2023-04-15T04:33:26.698Z,100110.41
2023-04-15T04:35:54.434Z,100116.41
2023-04-15T04:38:20.845Z,100114.03
2023-04-15T04:40:47.249Z,100122.66
2023-04-15T04:43:13.645Z,100113.44
2023-04-15T04:45:40.043Z,100119.56
2023-04-15T04:48:06.504Z,100106.84
2023-04-15T04:50:33.049Z,100112.28
2023-04-15T04:53:00.769Z,100105.53
2023-04-15T04:55:27.439Z,100112.03
2023-04-15T04:57:53.885Z,100110.44
2023-04-15T05:00:20.545Z,100107.75
2023-04-15T05:02:47.051Z,100118.56
2023-04-15T05:05:13.547Z,100113.31
2023-04-15T05:07:39.910Z,100119.78
2023-04-15T05:10:09.060Z,100111.16
2023-04-15T05:12:35.813Z,100114.44
2023-04-15T05:15:02.215Z,100123.53
2023-04-15T05:17:28.687Z,100124.50
2023-04-15T05:19:55.292Z,100124.75
2023-04-15T05:22:21.703Z,100117.22
2023-04-15T05:24:48.132Z,100123.56
2023-04-15T05:27:15.868Z,100126.44
2023-04-15T05:29:42.237Z,100126.84
2023-04-15T05:32:08.637Z,100129.59
2023-04-15T05:34:35.262Z,100123.47
2023-04-15T05:37:01.681Z,100127.75
2023-04-15T05:39:28.470Z,100122.03
2023-04-15T05:41:55.100Z,100121.41
2023-04-15T05:44:22.875Z,100119.69
2023-04-15T05:46:49.368Z,100120.34
2023-04-15T05:49:15.786Z,100115.34
2023-04-15T05:51:42.259Z,100121.59
2023-04-15T05:54:09.014Z,100122.09
2023-04-15T05:56:35.607Z,100116.03
2023-04-15T05:59:02.354Z,100119.28
2023-04-15T06:01:30.299Z,100118.72
2023-04-15T06:03:57.548Z,100111.47
2023-04-15T06:06:24.143Z,100111.97
2023-04-15T06:08:51.133Z,100115.75
2023-04-15T06:11:17.819Z,100113.38
2023-04-15T06:13:44.336Z,100114.34
2023-04-15T06:16:10.784Z,100115.34
2023-04-15T06:18:38.573Z,100117.00
2023-04-15T06:21:05.116Z,100106.81
2023-04-15T06:23:34.078Z,100103.78
2023-04-15T06:26:00.475Z,100110.34
2023-04-15T06:28:26.913Z,100099.94
2023-04-15T06:30:53.650Z,100108.78
2023-04-15T06:33:20.035Z,100117.69
2023-04-15T06:35:47.790Z,100113.59
2023-04-15T06:38:14.214Z,100106.59
2023-04-15T06:40:40.659Z,100113.28
2023-04-15T06:43:07.047Z,100114.53
2023-04-15T06:45:33.468Z,100123.34
2023-04-15T06:47:59.952Z,100111.88
2023-04-15T06:50:26.541Z,100110.94
2023-04-15T06:52:55.843Z,100121.97
2023-04-15T06:55:22.787Z,100118.53
2023-04-15T06:57:49.205Z,100116.22
2023-04-15T07:00:15.829Z,100125.16
2023-04-15T07:02:42.369Z,100130.16
2023-04-15T07:05:09.165Z,100125.22
2023-04-15T07:07:35.525Z,100134.84
2023-04-15T07:10:03.545Z,100130.38
2023-04-15T07:12:29.945Z,100124.50
2023-04-15T07:14:56.367Z,100123.38
2023-04-15T07:17:22.996Z,100126.03
2023-04-15T07:19:49.420Z,100129.84
2023-04-15T07:22:15.923Z,100148.06
2023-04-15T07:24:42.349Z,100144.22
2023-04-15T07:27:10.054Z,100144.22
2023-04-15T07:29:36.424Z,100149.53
2023-04-15T07:32:03.454Z,100148.72
2023-04-15T07:34:31.440Z,100152.25
2023-04-15T07:36:58.986Z,100143.16
2023-04-15T07:39:25.357Z,100145.06
2023-04-15T07:41:51.727Z,100141.44
2023-04-15T07:44:19.473Z,100148.19
2023-04-15T07:46:45.881Z,100147.25
2023-04-15T07:49:12.248Z,100144.94
2023-04-15T07:51:38.682Z,100152.09
2023-04-15T07:54:05.127Z,100153.75
2023-04-15T07:56:31.573Z,100159.63
2023-04-15T07:59:00.782Z,100159.78
2023-04-15T08:01:28.707Z,100164.63
2023-04-15T08:03:55.247Z,100167.31
2023-04-15T08:06:21.708Z,100170.31
2023-04-15T08:08:48.242Z,100172.75
2023-04-15T08:11:14.692Z,100176.75
2023-04-15T08:13:41.087Z,100176.19
2023-04-15T08:16:17.842Z,100183.19
2023-04-15T08:18:45.701Z,100191.50
2023-04-15T08:21:12.085Z,100178.16
2023-04-15T08:23:38.925Z,100174.69
2023-04-15T08:26:05.748Z,100172.19
2023-04-15T08:28:32.297Z,100179.66
2023-04-15T08:30:58.874Z,100174.44
2023-04-15T08:33:25.546Z,100175.63
2023-04-15T08:35:53.246Z,100176.06
2023-04-15T08:38:19.643Z,100172.94
2023-04-15T08:40:46.437Z,100179.78
2023-04-15T08:43:18.593Z,100180.34
2023-04-15T08:45:46.587Z,100184.03
2023-04-15T08:48:15.149Z,100190.13
2023-04-15T08:50:41.792Z,100191.34
2023-04-15T08:53:10.517Z,100179.66
2023-04-15T08:55:42.680Z,100184.56
2023-04-15T08:58:09.981Z,100193.19
2023-04-15T09:00:36.582Z,100189.75
2023-04-15T09:03:04.460Z,100196.81
2023-04-15T09:05:32.524Z,100181.69
2023-04-15T09:07:59.073Z,100182.63
2023-04-15T09:10:26.997Z,100180.63
2023-04-15T09:12:53.407Z,100181.28
2023-04-15T09:15:20.430Z,100184.78
2023-04-15T09:17:47.203Z,100192.25
2023-04-15T09:20:15.526Z,100191.56
2023-04-15T09:22:43.305Z,100195.53
2023-04-15T09:25:27.933Z,100201.75
2023-04-15T09:27:55.698Z,100205.41
2023-04-15T09:30:22.520Z,100209.88
2023-04-15T09:32:50.102Z,100206.41
2023-04-15T09:35:16.535Z,100215.47
2023-04-15T09:37:43.028Z,100222.25
2023-04-15T09:40:10.585Z,100221.59
2023-04-15T09:42:54.235Z,100223.44
2023-04-15T09:45:22.100Z,100231.28
2023-04-15T09:47:48.615Z,100240.25
2023-04-15T09:50:15.421Z,100233.84
2023-04-15T09:52:43.035Z,100224.84
2023-04-15T09:55:10.093Z,100233.66
2023-04-15T09:57:39.425Z,100237.28
2023-04-15T10:00:08.652Z,100233.59
2023-04-15T10:02:36.875Z,100234.84
2023-04-15T10:05:03.940Z,100235.28
2023-04-15T10:07:30.681Z,100238.97
2023-04-15T10:09:59.672Z,100237.69
2023-04-15T10:12:27.505Z,100242.41
2023-04-15T10:14:58.907Z,100239.22
2023-04-15T10:17:27.921Z,100246.44
2023-04-15T10:19:55.291Z,100239.00
2023-04-15T10:22:22.699Z,100244.44
2023-04-15T10:24:50.292Z,100247.38
2023-04-15T10:27:17.922Z,100247.16
2023-04-15T10:29:44.664Z,100253.06
2023-04-15T10:32:13.375Z,100248.06
2023-04-15T10:34:40.795Z,100250.78
2023-04-15T10:37:10.004Z,100248.28
2023-04-15T10:39:42.218Z,100258.19
2023-04-15T10:42:11.058Z,100251.19
2023-04-15T10:44:38.008Z,100237.59
2023-04-15T10:47:10.368Z,100241.88
2023-04-15T10:49:43.536Z,100248.66
2023-04-15T10:52:10.000Z,100246.25
2023-04-15T10:54:36.472Z,100252.41
2023-04-15T10:57:14.408Z,100248.00
2023-04-15T11:00:09.531Z,100252.09
2023-04-15T11:02:41.732Z,100243.81
2023-04-15T11:05:10.372Z,100248.06
2023-04-15T11:07:39.145Z,100249.25
2023-04-15T11:10:54.406Z,100246.31
2023-04-15T11:13:25.888Z,100257.44
2023-04-15T11:15:56.322Z,100260.31
2023-04-15T11:18:25.797Z,100263.66
2023-04-15T11:20:55.289Z,100261.88
2023-04-15T11:23:29.618Z,100266.31
2023-04-15T11:25:56.434Z,100263.22
2023-04-15T11:28:25.827Z,100264.56
2023-04-15T11:30:52.333Z,100271.13
2023-04-15T11:33:18.795Z,100272.22
2023-04-15T11:35:45.310Z,100281.47
2023-04-15T11:38:14.682Z,100281.00
2023-04-15T11:40:43.354Z,100281.41
2023-04-15T11:43:12.946Z,100292.22
2023-04-15T11:45:48.972Z,100291.19
2023-04-15T11:48:15.460Z,100296.53
2023-04-15T11:50:41.922Z,100297.25
2023-04-15T11:53:09.808Z,100292.31
2023-04-15T11:55:45.434Z,100296.56
2023-04-15T11:58:16.138Z,100297.25
2023-04-15T12:00:47.909Z,100296.84
2023-04-15T12:03:18.148Z,100300.50
2023-04-15T12:06:07.911Z,100298.31
2023-04-15T12:09:07.799Z,100309.38
2023-04-15T12:11:37.931Z,100319.78
2023-04-15T12:14:07.162Z,100323.91
2023-04-15T12:16:37.261Z,100322.81
2023-04-15T12:19:17.595Z,100322.03
2023-04-15T12:21:46.593Z,100329.31
2023-04-15T12:24:12.994Z,100331.31
2023-04-15T12:26:46.178Z,100336.06
2023-04-15T12:29:13.610Z,100330.91
2023-04-15T12:31:51.397Z,100335.72
2023-04-15T12:34:20.147Z,100341.16
2023-04-15T12:36:46.557Z,100345.16
2023-04-15T12:39:13.454Z,100341.84
2023-04-15T12:41:40.181Z,100343.06
2023-04-15T12:44:08.114Z,100354.38
2023-04-15T12:46:34.551Z,100354.78
2023-04-15T12:49:01.291Z,100356.69
2023-04-15T12:51:27.695Z,100360.66
2023-04-15T12:53:54.104Z,100368.28
2023-04-15T12:56:20.489Z,100373.78
2023-04-15T12:58:46.855Z,100365.13
2023-04-15T13:01:14.646Z,100369.06
2023-04-15T13:03:41.320Z,100371.56
2023-04-15T13:06:07.893Z,100376.59
2023-04-15T13:08:34.848Z,100370.16
2023-04-15T13:11:03.692Z,100378.47
2023-04-15T13:13:30.133Z,100379.88
2023-04-15T13:15:56.611Z,100384.50
2023-04-15T13:18:24.485Z,100385.44
2023-04-15T13:20:51.430Z,100384.53
2023-04-15T13:23:18.063Z,100388.09
2023-04-15T13:25:45.112Z,100394.63
2023-04-15T13:28:11.937Z,100396.38
2023-04-15T13:30:38.774Z,100399.38
2023-04-15T13:33:05.690Z,100405.25
2023-04-15T13:35:33.666Z,100412.59
2023-04-15T13:38:01.176Z,100400.88
2023-04-15T13:40:27.900Z,100404.44
2023-04-15T13:42:54.373Z,100393.56
2023-04-15T13:45:20.935Z,100396.53
2023-04-15T13:47:47.524Z,100406.03
2023-04-15T13:50:14.070Z,100399.53
2023-04-15T13:52:41.791Z,100401.25
2023-04-15T13:55:19.930Z,100404.44
2023-04-15T13:57:47.335Z,100409.94
2023-04-15T14:00:14.798Z,100408.63
2023-04-15T14:02:49.442Z,100411.47
2023-04-15T14:05:16.074Z,100409.81
2023-04-15T14:07:42.528Z,100410.63
2023-04-15T14:10:09.005Z,100414.25
2023-04-15T14:12:35.741Z,100409.41
2023-04-15T14:15:02.193Z,100414.66
2023-04-15T14:17:28.702Z,100418.53
2023-04-15T14:19:56.560Z,100418.00
2023-04-15T14:22:22.985Z,100422.38
2023-04-15T14:24:49.366Z,100419.09
2023-04-15T14:27:15.774Z,100426.44
2023-04-15T14:29:42.209Z,100427.06
2023-04-15T14:32:11.375Z,100434.38
2023-04-15T14:34:39.011Z,100435.47
2023-04-15T14:37:06.757Z,100439.38
2023-04-15T14:39:33.215Z,100437.66
2023-04-15T14:41:59.654Z,100445.13
2023-04-15T14:44:26.142Z,100443.69
2023-04-15T14:46:52.643Z,100445.63
2023-04-15T14:49:19.582Z,100444.25
2023-04-15T14:51:45.986Z,100452.00
2023-04-15T14:54:13.709Z,100451.97
2023-04-15T14:56:40.194Z,100453.75
2023-04-15T14:59:06.720Z,100448.16
2023-04-15T15:01:33.569Z,100447.75
2023-04-15T15:04:00.296Z,100442.19
2023-04-15T15:06:26.735Z,100445.72
2023-04-15T15:08:53.215Z,100455.84
2023-04-15T15:11:20.956Z,100455.63
2023-04-15T15:13:47.368Z,100455.34
2023-04-15T15:16:14.708Z,100459.50
2023-04-15T15:18:41.440Z,100454.28
2023-04-15T15:21:07.910Z,100458.34
2023-04-15T15:23:34.403Z,100468.06
2023-04-15T15:26:00.915Z,100466.97
2023-04-15T15:28:28.716Z,100465.41
2023-04-15T15:30:55.245Z,100473.31
2023-04-15T15:33:21.732Z,100473.31
2023-04-15T15:35:48.174Z,100470.84
2023-04-15T15:38:14.717Z,100478.44
2023-04-15T15:40:41.122Z,100479.72
2023-04-15T15:43:07.793Z,100479.47
2023-04-15T15:45:35.735Z,100477.69
2023-04-15T15:48:02.418Z,100484.16
2023-04-15T15:50:29.068Z,100489.09
2023-04-15T15:52:55.663Z,100486.34
2023-04-15T15:55:22.074Z,100486.03
2023-04-15T15:57:48.468Z,100499.09
2023-04-15T16:00:15.505Z,100496.53
2023-04-15T16:05:13.993Z,100496.09
2023-04-15T16:07:40.487Z,100497.16
2023-04-15T16:10:07.986Z,100500.88
2023-04-15T16:12:35.060Z,100504.38
2023-04-15T16:15:01.688Z,100508.06
2023-04-15T16:17:28.145Z,100513.97
2023-04-15T16:20:00.538Z,100517.13
2023-04-15T16:22:27.931Z,100514.91
2023-04-15T16:24:54.412Z,100518.06
2023-04-15T16:27:20.891Z,100518.19
2023-04-15T16:29:47.313Z,100514.84
2023-04-15T16:32:13.783Z,100519.69
2023-04-15T16:34:40.315Z,100520.94
2023-04-15T16:37:08.124Z,100520.69
2023-04-15T16:39:34.911Z,100521.88
2023-04-15T16:42:01.908Z,100525.91
2023-04-15T16:44:28.401Z,100533.03
2023-04-15T16:46:54.813Z,100525.97
2023-04-15T16:49:21.177Z,100536.97
2023-04-15T16:51:47.634Z,100546.66
2023-04-15T16:54:15.392Z,100554.34
2023-04-15T16:56:41.808Z,100554.66
2023-04-15T16:59:08.225Z,100550.75
2023-04-15T17:01:34.800Z,100562.56
2023-04-15T17:04:01.305Z,100568.59
2023-04-15T17:06:27.840Z,100569.63
2023-04-15T17:08:54.250Z,100582.72
2023-04-15T17:11:21.951Z,100579.31
2023-04-15T17:13:48.527Z,100586.44
2023-04-15T17:16:14.912Z,100583.81
2023-04-15T17:18:41.353Z,100592.78
2023-04-15T17:21:07.787Z,100589.50
2023-04-15T17:23:34.169Z,100593.09
2023-04-15T17:26:00.587Z,100592.28
2023-04-15T17:28:28.509Z,100591.28
2023-04-15T17:30:55.153Z,100600.63
2023-04-15T17:33:55.309Z,100600.78
2023-04-15T17:36:08.186Z,100605.94
2023-04-15T17:38:34.586Z,100604.91
2023-04-15T17:41:01.080Z,100614.94
2023-04-15T17:43:28.784Z,100619.06
2023-04-15T17:45:56.203Z,100618.41
2023-04-15T17:48:25.077Z,100621.81
2023-04-15T17:50:52.065Z,100622.81
2023-04-15T17:53:18.610Z,100629.72
2023-04-15T17:55:44.992Z,100637.13
2023-04-15T17:58:11.512Z,100638.09
2023-04-15T18:00:39.212Z,100639.09
2023-04-15T18:03:05.727Z,100640.09
2023-04-15T18:05:32.532Z,100639.22
2023-04-15T18:07:59.053Z,100638.75
2023-04-15T18:10:25.457Z,100643.31
2023-04-15T18:12:51.834Z,100646.31
2023-04-15T18:15:19.098Z,100656.50
2023-04-15T18:17:47.810Z,100651.09
2023-04-15T18:20:14.327Z,100656.63
2023-04-15T18:22:42.120Z,100653.19
2023-04-15T18:25:09.004Z,100659.31
2023-04-15T18:27:36.544Z,100656.81
2023-04-15T18:30:03.144Z,100669.41
2023-04-15T18:32:31.817Z,100676.50
2023-04-15T18:34:59.928Z,100676.16
2023-04-15T18:37:26.424Z,100674.34
2023-04-15T18:39:52.845Z,100682.06
2023-04-15T18:42:19.278Z,100684.16
2023-04-15T18:44:45.696Z,100686.44
2023-04-15T18:47:12.178Z,100692.91
2023-04-15T18:49:38.609Z,100694.19
2023-04-15T18:52:06.463Z,100703.50
2023-04-15T18:54:32.879Z,100704.25
2023-04-15T18:56:59.304Z,100718.34
2023-04-15T18:59:30.145Z,100703.06
2023-04-15T19:01:57.773Z,100720.00
2023-04-15T19:04:24.185Z,100716.03
2023-04-15T19:06:50.828Z,100725.50
2023-04-15T19:09:18.549Z,100725.91
2023-04-15T19:11:45.075Z,100728.84
2023-04-15T19:14:11.526Z,100729.13
2023-04-15T19:16:38.049Z,100738.34
2023-04-15T19:19:04.666Z,100742.47
2023-04-15T19:21:31.963Z,100739.47
2023-04-15T19:23:59.391Z,100742.13
2023-04-15T19:26:27.263Z,100745.81
2023-04-15T19:28:53.762Z,100751.63
2023-04-15T19:31:20.304Z,100756.63
2023-04-15T19:33:46.855Z,100760.72
2023-04-15T19:36:13.241Z,100767.72
2023-04-15T19:38:39.633Z,100760.28
2023-04-15T19:41:06.184Z,100765.41
2023-04-15T19:43:33.861Z,100761.75
2023-04-15T19:46:00.305Z,100762.81
2023-04-15T19:48:26.956Z,100770.22
2023-04-15T19:50:53.419Z,100773.19
2023-04-15T19:53:19.828Z,100775.59
2023-04-15T19:55:46.246Z,100778.41
2023-04-15T19:58:12.636Z,100790.22
2023-04-15T20:00:40.346Z,100781.00
2023-04-15T20:03:06.896Z,100784.75
2023-04-15T20:05:33.310Z,100781.22
2023-04-15T20:08:00.764Z,100792.69
2023-04-15T20:10:27.185Z,100789.41
2023-04-15T20:12:53.682Z,100788.47
2023-04-15T20:15:20.759Z,100794.91
2023-04-15T20:17:48.516Z,100793.91
2023-04-15T20:20:15.250Z,100794.69
2023-04-15T20:22:41.770Z,100804.38
2023-04-15T20:25:08.758Z,100799.47
2023-04-15T20:27:35.188Z,100802.72
2023-04-15T20:30:01.667Z,100806.66
2023-04-15T20:32:28.319Z,100802.19
2023-04-15T20:34:56.230Z,100812.28
2023-04-15T20:37:22.594Z,100812.09
2023-04-15T20:39:49.160Z,100806.41
2023-04-15T20:42:15.533Z,100818.50
2023-04-15T20:44:41.909Z,100815.50
2023-04-15T20:47:08.495Z,100817.50
2023-04-15T20:49:35.845Z,100811.22
2023-04-15T20:52:05.034Z,100820.25
2023-04-15T20:54:31.462Z,100820.94
2023-04-15T20:56:57.976Z,100825.81
2023-04-15T20:59:24.506Z,100825.69
2023-04-15T21:01:51.133Z,100828.28
2023-04-15T21:04:17.575Z,100829.81
2023-04-15T21:06:43.965Z,100840.59
2023-04-15T21:09:11.664Z,100848.09
2023-04-15T21:11:57.430Z,100838.06
2023-04-15T21:14:24.488Z,100842.28
2023-04-15T21:16:50.940Z,100851.94
2023-04-15T21:19:17.348Z,100853.66
2023-04-15T21:21:43.812Z,100854.84
2023-04-15T21:24:12.635Z,100853.44
2023-04-15T21:26:39.168Z,100858.19
2023-04-15T21:29:07.919Z,100864.31
2023-04-15T21:31:36.044Z,100861.38
2023-04-15T21:34:02.451Z,100857.06
2023-04-15T21:36:28.893Z,100876.03
2023-04-15T21:38:55.302Z,100871.84
2023-04-15T21:41:23.114Z,100871.09
2023-04-15T21:43:49.575Z,100872.66
2023-04-15T21:46:22.868Z,100874.59
2023-04-15T21:48:51.218Z,100883.00
2023-04-15T21:51:17.648Z,100888.41
2023-04-15T21:53:44.054Z,100885.28
2023-04-15T21:56:10.504Z,100893.38
2023-04-15T21:58:38.206Z,100890.78
2023-04-15T22:01:04.840Z,100892.84
2023-04-15T22:03:32.490Z,100899.94
2023-04-15T22:05:59.121Z,100893.16
2023-04-15T22:08:25.530Z,100900.25
2023-04-15T22:10:51.909Z,100893.06
2023-04-15T22:13:18.293Z,100897.78
2023-04-15T22:15:46.164Z,100900.97
2023-04-15T22:18:13.121Z,100906.41
2023-04-15T22:20:39.953Z,100905.88
2023-04-15T22:23:06.375Z,100911.19
2023-04-15T22:25:33.154Z,100907.00
2023-04-15T22:27:59.594Z,100900.84
2023-04-15T22:30:26.440Z,100908.41
2023-04-15T22:32:54.230Z,100913.78
2023-04-15T22:35:20.654Z,100919.66
2023-04-15T22:37:46.997Z,100920.75
2023-04-15T22:40:13.950Z,100920.78
2023-04-15T22:42:40.315Z,100921.09
2023-04-15T22:45:08.222Z,100921.38
2023-04-15T22:47:34.658Z,100926.03
2023-04-15T22:50:02.394Z,100928.63
2023-04-15T22:52:31.014Z,100929.13
2023-04-15T22:54:58.056Z,100928.63
2023-04-15T22:57:24.803Z,100936.78
2023-04-15T22:59:51.271Z,100945.75
2023-04-15T23:02:17.950Z,100943.66
2023-04-15T23:04:44.562Z,100946.97
2023-04-15T23:07:12.364Z,100946.66
2023-04-15T23:09:38.893Z,100948.28
2023-04-15T23:12:05.548Z,100959.78
2023-04-15T23:14:31.937Z,100956.25
2023-04-15T23:16:58.459Z,100960.38
2023-04-15T23:19:25.007Z,100959.75
2023-04-15T23:21:51.477Z,100965.13
2023-04-15T23:24:19.168Z,100969.22
2023-04-15T23:26:45.508Z,100969.53
2023-04-15T23:29:12.012Z,100977.66
2023-04-15T23:31:38.494Z,100973.59
2023-04-15T23:34:04.935Z,100976.88
2023-04-15T23:36:31.296Z,100971.81
2023-04-15T23:38:57.666Z,100969.31
2023-04-15T23:41:25.363Z,100965.59
2023-04-15T23:43:51.831Z,100970.81
2023-04-15T23:46:18.242Z,100968.00
2023-04-15T23:48:44.612Z,100968.16
2023-04-15T23:51:10.970Z,100976.16
2023-04-15T23:53:37.355Z,100978.50
2023-04-15T23:56:04.345Z,100980.28
2023-04-15T23:58:34.003Z,100984.78
