createdAt,value
2023-03-24T05:34:40.676Z,11.90
2023-03-24T05:37:07.703Z,11.90
2023-03-24T05:39:34.588Z,11.90
2023-03-24T05:42:01.494Z,11.90
2023-03-24T05:44:28.595Z,11.90
2023-03-24T05:46:55.407Z,12.00
2023-03-24T05:49:22.223Z,11.90
2023-03-24T05:51:50.755Z,11.90
2023-03-24T05:54:17.741Z,12.00
2023-03-24T05:56:44.574Z,12.00
2023-03-24T05:59:11.380Z,12.00
2023-03-24T06:01:38.240Z,12.10
2023-03-24T06:04:05.421Z,12.10
2023-03-24T06:06:32.413Z,12.10
2023-03-24T06:09:00.792Z,12.20
2023-03-24T06:11:27.583Z,12.20
2023-03-24T06:13:54.638Z,12.20
2023-03-24T06:16:21.485Z,12.30
2023-03-24T06:18:48.287Z,12.40
2023-03-24T06:21:15.125Z,12.50
2023-03-24T06:23:41.912Z,12.60
2023-03-24T06:26:11.752Z,12.70
2023-03-24T06:28:38.570Z,12.80
2023-03-24T06:31:05.836Z,12.90
2023-03-24T06:33:32.847Z,12.90
2023-03-24T06:35:59.756Z,13.00
2023-03-24T06:38:26.652Z,13.00
2023-03-24T06:40:53.471Z,13.00
2023-03-24T06:43:21.641Z,13.00
2023-03-24T06:45:48.757Z,13.00
2023-03-24T06:48:15.794Z,13.00
2023-03-24T06:50:42.752Z,13.00
2023-03-24T06:53:09.651Z,13.00
2023-03-24T06:55:36.585Z,13.00
2023-03-24T06:58:03.655Z,12.90
2023-03-24T07:00:32.447Z,12.90
2023-03-24T07:02:59.291Z,13.00
2023-03-24T07:05:26.757Z,13.00
2023-03-24T07:08:28.031Z,13.00
2023-03-24T07:10:41.014Z,13.00
2023-03-24T07:13:08.479Z,13.00
2023-03-24T07:15:37.052Z,13.00
2023-03-24T07:18:04.427Z,13.00
2023-03-24T07:20:31.411Z,13.00
2023-03-24T07:22:58.700Z,13.00
2023-03-24T07:25:25.649Z,13.00
2023-03-24T07:27:54.135Z,13.00
2023-03-24T07:30:27.257Z,13.00
2023-03-24T07:33:02.321Z,13.00
2023-03-24T07:35:29.417Z,12.90
2023-03-24T07:37:57.927Z,12.80
2023-03-24T07:40:24.723Z,12.70
2023-03-24T07:42:51.689Z,12.60
2023-03-24T07:45:18.694Z,12.50
2023-03-24T07:47:46.556Z,12.50
2023-03-24T07:50:14.904Z,12.50
2023-03-24T07:52:46.540Z,12.50
2023-03-24T07:55:13.380Z,12.60
2023-03-24T07:57:40.874Z,12.60
2023-03-24T08:00:09.639Z,12.70
2023-03-24T08:02:36.479Z,12.70
2023-03-24T08:05:03.552Z,12.90
2023-03-24T08:07:31.703Z,13.10
2023-03-24T08:09:58.723Z,13.20
2023-03-24T08:12:25.539Z,13.30
2023-03-24T08:14:52.663Z,13.40
2023-03-24T08:17:19.455Z,13.60
2023-03-24T08:19:58.461Z,13.90
2023-03-24T08:22:27.258Z,14.10
2023-03-24T08:24:55.491Z,14.30
2023-03-24T08:27:22.344Z,14.50
2023-03-24T08:29:49.256Z,14.60
2023-03-24T08:32:16.082Z,14.70
2023-03-24T08:34:42.969Z,14.70
2023-03-24T08:37:09.871Z,14.70
2023-03-24T08:39:36.871Z,14.80
2023-03-24T08:42:05.200Z,14.80
2023-03-24T08:44:33.001Z,14.80
2023-03-24T08:47:00.774Z,14.70
2023-03-24T08:49:27.787Z,14.70
2023-03-24T08:51:54.680Z,14.60
2023-03-24T08:54:21.589Z,14.60
2023-03-24T08:56:48.525Z,14.60
2023-03-24T08:59:17.131Z,14.60
2023-03-24T09:01:43.943Z,14.50
2023-03-24T09:04:10.802Z,14.60
2023-03-24T09:06:37.763Z,14.60
2023-03-24T09:09:04.800Z,14.70
2023-03-24T09:11:31.788Z,14.70
2023-03-24T09:13:58.544Z,14.80
2023-03-24T09:16:26.759Z,14.80
2023-03-24T09:18:53.584Z,14.80
2023-03-24T09:21:20.371Z,14.90
2023-03-24T09:23:47.181Z,14.90
2023-03-24T09:26:13.971Z,14.90
2023-03-24T09:28:41.074Z,14.90
2023-03-24T09:31:07.954Z,14.90
2023-03-24T09:33:36.392Z,14.90
2023-03-24T09:36:05.365Z,14.80
2023-03-24T09:38:32.616Z,14.70
2023-03-24T09:41:01.185Z,14.50
2023-03-24T09:43:33.969Z,13.90
2023-03-24T09:46:04.502Z,13.50
2023-03-24T09:48:39.725Z,13.20
2023-03-24T09:51:10.525Z,13.10
2023-03-24T09:53:42.725Z,12.90
2023-03-24T09:56:14.032Z,12.60
2023-03-24T09:58:41.837Z,12.40
2023-03-24T10:01:13.514Z,12.40
2023-03-24T10:03:42.363Z,12.40
2023-03-24T10:06:14.460Z,12.40
2023-03-24T10:08:43.111Z,12.50
2023-03-24T10:11:20.459Z,12.40
2023-03-24T10:13:56.583Z,12.40
2023-03-24T10:16:30.411Z,12.40
2023-03-24T10:19:04.615Z,12.50
2023-03-24T10:21:33.846Z,12.60
2023-03-24T10:24:06.699Z,12.80
2023-03-24T10:26:42.017Z,12.90
2023-03-24T10:29:22.868Z,13.10
2023-03-24T10:31:54.062Z,13.10
2023-03-24T10:34:24.002Z,13.10
2023-03-24T10:36:51.513Z,13.20
2023-03-24T10:39:22.427Z,13.20
2023-03-24T10:41:54.604Z,13.20
2023-03-24T10:44:22.116Z,13.20
2023-03-24T10:46:52.190Z,13.30
2023-03-24T10:49:20.965Z,13.40
2023-03-24T10:51:51.587Z,13.50
2023-03-24T10:54:20.784Z,13.70
2023-03-24T10:56:49.010Z,13.90
2023-03-24T10:59:21.172Z,14.00
2023-03-24T11:01:48.251Z,13.90
2023-03-24T11:04:19.875Z,13.90
2023-03-24T11:07:05.583Z,13.80
2023-03-24T11:09:39.908Z,13.80
2023-03-24T11:12:20.976Z,13.40
2023-03-24T11:14:47.743Z,13.00
2023-03-24T11:17:16.564Z,12.80
2023-03-24T11:19:52.150Z,12.60
2023-03-24T11:22:20.832Z,12.60
2023-03-24T11:24:51.228Z,12.60
2023-03-24T11:27:19.144Z,12.40
2023-03-24T11:29:49.997Z,12.30
2023-03-24T11:32:22.904Z,12.20
2023-03-24T11:37:38.716Z,11.90
2023-03-24T11:40:17.213Z,11.90
2023-03-24T11:42:46.030Z,12.10
2023-03-24T11:45:28.801Z,12.30
2023-03-24T11:47:57.542Z,12.70
2023-03-24T11:50:28.255Z,13.00
2023-03-24T11:53:02.376Z,13.30
2023-03-24T11:55:35.967Z,13.50
2023-03-24T11:58:04.219Z,13.80
2023-03-24T12:00:35.153Z,14.00
2023-03-24T12:03:32.304Z,14.30
2023-03-24T12:06:06.111Z,14.60
2023-03-24T12:08:48.192Z,15.10
2023-03-24T12:11:20.538Z,15.60
2023-03-24T12:13:49.904Z,16.20
2023-03-24T12:16:40.374Z,16.90
2023-03-24T12:19:43.255Z,17.30
2023-03-24T12:22:20.245Z,17.20
2023-03-24T12:25:06.318Z,17.20
2023-03-24T12:27:43.128Z,17.00
2023-03-24T12:30:17.740Z,16.80
2023-03-24T12:32:55.911Z,16.90
2023-03-24T12:35:52.018Z,16.90
2023-03-24T12:38:34.052Z,16.90
2023-03-24T12:41:17.900Z,16.80
2023-03-24T12:43:50.785Z,16.70
2023-03-24T12:46:44.751Z,16.70
2023-03-24T12:49:39.868Z,16.60
2023-03-24T12:52:18.740Z,16.40
2023-03-24T12:54:53.376Z,16.30
2023-03-24T12:57:25.641Z,16.30
2023-03-24T12:59:56.886Z,16.40
2023-03-24T13:02:29.771Z,16.40
2023-03-24T13:05:01.894Z,16.40
2023-03-24T13:07:30.500Z,16.50
2023-03-24T13:10:03.113Z,16.60
2023-03-24T13:12:38.624Z,16.90
2023-03-24T13:15:16.050Z,17.10
2023-03-24T13:17:48.562Z,17.10
2023-03-24T13:20:24.879Z,16.90
2023-03-24T13:22:52.125Z,16.30
2023-03-24T13:25:30.358Z,15.80
2023-03-24T13:28:05.330Z,15.40
2023-03-24T13:30:34.934Z,15.40
2023-03-24T13:33:06.046Z,15.40
2023-03-24T13:35:45.233Z,15.40
2023-03-24T13:38:18.426Z,15.60
2023-03-24T13:40:52.040Z,15.60
2023-03-24T13:43:23.345Z,15.50
2023-03-24T13:45:52.717Z,15.30
2023-03-24T13:48:33.269Z,15.10
2023-03-24T13:51:04.334Z,14.80
2023-03-24T13:53:35.628Z,14.60
2023-03-24T13:56:04.610Z,14.40
2023-03-24T13:58:49.350Z,14.20
2023-03-24T14:01:32.284Z,14.20
2023-03-24T14:04:22.778Z,14.10
2023-03-24T14:06:51.872Z,14.00
2023-03-24T14:09:21.250Z,13.90
2023-03-24T14:12:23.588Z,13.90
2023-03-24T14:15:21.416Z,13.90
2023-03-24T14:17:53.236Z,13.80
2023-03-24T14:20:32.411Z,13.80
2023-03-24T14:22:59.502Z,13.90
2023-03-24T14:25:28.979Z,13.90
2023-03-24T14:28:10.484Z,13.90
2023-03-24T14:30:59.872Z,13.80
2023-03-24T14:33:26.800Z,13.80
2023-03-24T14:36:01.129Z,13.80
2023-03-24T14:38:28.083Z,13.70
2023-03-24T14:40:58.426Z,13.70
2023-03-24T14:43:27.393Z,13.70
2023-03-24T14:45:58.478Z,13.70
2023-03-24T14:48:38.015Z,13.80
2023-03-24T14:51:15.736Z,13.80
2023-03-24T14:53:42.544Z,13.80
2023-03-24T14:58:46.947Z,13.80
2023-03-24T15:01:17.039Z,13.70
2023-03-24T15:03:54.301Z,13.70
2023-03-24T15:06:23.325Z,13.70
2023-03-24T15:08:52.327Z,13.60
2023-03-24T15:11:21.759Z,13.70
2023-03-24T15:13:50.671Z,13.70
2023-03-24T15:16:22.211Z,13.70
2023-03-24T15:19:00.675Z,13.70
2023-03-24T15:21:32.594Z,13.70
2023-03-24T15:24:00.313Z,13.60
2023-03-24T15:26:29.264Z,13.50
2023-03-24T15:29:01.069Z,13.40
2023-03-24T15:31:30.366Z,13.40
2023-03-24T15:34:06.126Z,13.30
2023-03-24T15:36:39.768Z,13.30
2023-03-24T15:39:20.187Z,13.30
2023-03-24T15:41:50.202Z,13.30
2023-03-24T15:44:19.060Z,13.20
2023-03-24T15:46:48.446Z,13.20
2023-03-24T15:49:26.248Z,13.20
2023-03-24T15:51:57.365Z,13.10
2023-03-24T15:54:25.842Z,13.00
2023-03-24T15:57:20.170Z,13.10
2023-03-24T15:59:48.832Z,13.00
2023-03-24T16:02:27.495Z,13.00
2023-03-24T16:05:09.956Z,12.90
2023-03-24T16:07:38.746Z,12.70
2023-03-24T16:10:24.488Z,12.30
2023-03-24T16:12:51.711Z,11.70
2023-03-24T16:15:18.494Z,10.90
2023-03-24T16:17:46.688Z,10.50
2023-03-24T16:20:19.388Z,10.30
2023-03-24T16:22:46.410Z,10.10
2023-03-24T16:25:13.748Z,10.10
2023-03-24T16:27:40.506Z,10.00
2023-03-24T16:30:19.619Z,10.00
2023-03-24T16:32:47.831Z,10.00
2023-03-24T16:35:14.713Z,10.00
2023-03-24T16:37:41.522Z,10.00
2023-03-24T16:40:20.450Z,10.00
2023-03-24T16:42:47.174Z,10.00
2023-03-24T16:45:14.160Z,9.90
2023-03-24T16:47:41.133Z,10.00
2023-03-24T16:50:25.953Z,10.00
2023-03-24T16:52:52.748Z,10.00
2023-03-24T16:55:19.607Z,10.00
2023-03-24T16:57:46.386Z,10.00
2023-03-24T17:00:14.244Z,10.00
2023-03-24T17:02:41.094Z,9.90
2023-03-24T17:05:18.976Z,9.90
2023-03-24T17:07:45.830Z,9.90
2023-03-24T17:10:12.795Z,9.90
2023-03-24T17:12:39.840Z,9.90
2023-03-24T17:15:07.748Z,9.90
2023-03-24T17:17:34.568Z,9.90
2023-03-24T17:20:02.755Z,9.90
2023-03-24T17:22:32.848Z,9.90
2023-03-24T17:24:59.629Z,9.80
2023-03-24T17:27:26.377Z,9.90
2023-03-24T17:29:53.219Z,9.90
2023-03-24T17:32:22.184Z,9.90
2023-03-24T17:34:49.095Z,9.90
2023-03-24T17:37:15.851Z,9.90
2023-03-24T17:39:43.947Z,9.90
2023-03-24T17:42:10.740Z,9.90
2023-03-24T17:44:37.548Z,9.90
2023-03-24T17:47:04.616Z,9.90
2023-03-24T17:49:31.484Z,10.00
2023-03-24T17:51:58.434Z,10.00
2023-03-24T17:54:25.230Z,10.00
2023-03-24T17:56:53.435Z,10.00
2023-03-24T17:59:20.190Z,10.00
2023-03-24T18:01:46.945Z,10.00
2023-03-24T18:04:13.771Z,10.00
2023-03-24T18:06:40.569Z,10.00
2023-03-24T18:09:07.575Z,10.00
2023-03-24T18:11:34.733Z,10.00
2023-03-24T18:14:02.928Z,10.00
2023-03-24T18:16:29.845Z,10.00
2023-03-24T18:18:56.982Z,10.10
2023-03-24T18:21:24.013Z,10.10
2023-03-24T18:23:50.807Z,10.10
2023-03-24T18:26:18.040Z,10.10
2023-03-24T18:28:45.669Z,10.00
2023-03-24T18:31:16.164Z,10.00
2023-03-24T18:33:43.480Z,10.00
2023-03-24T18:36:10.645Z,10.00
2023-03-24T18:38:37.817Z,9.90
2023-03-24T18:41:06.537Z,9.90
2023-03-24T18:43:34.107Z,9.90
2023-03-24T18:46:01.044Z,9.90
2023-03-24T18:48:29.173Z,9.90
2023-03-24T18:50:56.047Z,9.90
2023-03-24T18:53:23.222Z,9.90
2023-03-24T18:55:51.011Z,9.90
2023-03-24T18:58:18.718Z,9.90
2023-03-24T19:00:49.824Z,9.90
2023-03-24T19:03:17.118Z,10.00
2023-03-24T19:05:45.389Z,10.00
2023-03-24T19:08:12.289Z,10.00
2023-03-24T19:10:39.267Z,10.00
2023-03-24T19:13:06.321Z,10.00
2023-03-24T19:15:33.253Z,10.00
2023-03-24T19:18:01.737Z,10.00
2023-03-24T19:20:30.291Z,10.00
2023-03-24T19:22:58.454Z,10.00
2023-03-24T19:25:25.293Z,10.00
2023-03-24T19:27:52.056Z,10.00
2023-03-24T19:30:18.999Z,10.00
2023-03-24T19:32:45.892Z,10.00
2023-03-24T19:35:13.426Z,10.00
2023-03-24T19:37:40.450Z,10.10
2023-03-24T19:40:10.441Z,10.10
2023-03-24T19:42:37.989Z,10.10
2023-03-24T19:45:05.728Z,10.10
2023-03-24T19:47:32.563Z,10.10
2023-03-24T19:49:59.448Z,10.20
2023-03-24T19:52:26.610Z,10.20
2023-03-24T19:54:53.433Z,10.20
2023-03-24T19:57:21.787Z,10.10
2023-03-24T19:59:48.539Z,10.10
2023-03-24T20:02:17.718Z,10.10
2023-03-24T20:04:45.370Z,10.10
2023-03-24T20:07:12.748Z,10.00
2023-03-24T20:09:39.735Z,10.00
2023-03-24T20:12:06.749Z,10.00
2023-03-24T20:14:35.006Z,10.10
2023-03-24T20:17:01.926Z,9.90
2023-03-24T20:19:28.744Z,9.70
2023-03-24T20:21:55.516Z,9.70
2023-03-24T20:24:23.136Z,9.50
2023-03-24T20:26:50.175Z,9.50
2023-03-24T20:29:16.897Z,9.50
2023-03-24T20:31:45.134Z,9.50
2023-03-24T20:34:11.942Z,9.60
2023-03-24T20:36:38.688Z,9.60
2023-03-24T20:39:05.690Z,9.60
2023-03-24T20:41:32.983Z,9.60
2023-03-24T20:43:59.728Z,9.60
2023-03-24T20:46:26.609Z,9.50
2023-03-24T20:48:54.817Z,9.50
2023-03-24T20:51:21.736Z,9.50
2023-03-24T20:53:49.895Z,9.40
2023-03-24T20:56:17.015Z,9.40
2023-03-24T20:58:45.023Z,9.40
2023-03-24T21:01:13.300Z,9.30
2023-03-24T21:03:40.074Z,9.30
2023-03-24T21:06:08.443Z,9.40
2023-03-24T21:08:35.232Z,9.30
2023-03-24T21:11:02.039Z,9.30
2023-03-24T21:13:37.191Z,9.40
2023-03-24T21:16:07.541Z,9.50
2023-03-24T21:18:35.651Z,9.50
2023-03-24T21:21:02.464Z,9.50
2023-03-24T21:23:31.223Z,9.50
2023-03-24T21:25:58.253Z,9.50
2023-03-24T21:28:25.084Z,9.50
2023-03-24T21:30:51.958Z,9.40
2023-03-24T21:33:18.851Z,9.40
2023-03-24T21:35:45.698Z,9.40
2023-03-24T21:38:12.723Z,9.50
2023-03-24T21:40:40.903Z,9.40
2023-03-24T21:43:07.923Z,9.30
2023-03-24T21:45:36.051Z,9.30
2023-03-24T21:48:03.747Z,9.40
2023-03-24T21:50:30.877Z,9.50
2023-03-24T21:52:57.667Z,9.40
2023-03-24T21:55:24.967Z,9.30
2023-03-24T21:57:53.534Z,9.30
2023-03-24T22:00:22.656Z,9.30
2023-03-24T22:02:52.496Z,9.20
2023-03-24T22:05:20.877Z,9.10
2023-03-24T22:07:48.495Z,9.10
2023-03-24T22:10:17.375Z,9.10
2023-03-24T22:12:44.187Z,9.10
2023-03-24T22:15:12.597Z,9.00
2023-03-24T22:17:39.395Z,9.00
2023-03-24T22:20:07.630Z,9.00
2023-03-24T22:22:34.774Z,9.00
2023-03-24T22:25:01.699Z,9.00
2023-03-24T22:27:29.103Z,9.00
2023-03-24T22:29:55.895Z,9.10
2023-03-24T22:32:24.153Z,9.00
2023-03-24T22:34:50.895Z,9.00
2023-03-24T22:37:18.152Z,8.90
2023-03-24T22:39:45.361Z,8.90
2023-03-24T22:42:12.333Z,8.90
2023-03-24T22:44:41.028Z,8.90
2023-03-24T22:47:08.584Z,8.70
2023-03-24T22:49:36.710Z,8.70
2023-03-24T22:52:03.765Z,8.60
2023-03-24T22:54:30.572Z,8.60
2023-03-24T22:56:57.541Z,8.60
2023-03-24T22:59:24.486Z,8.50
2023-03-24T23:01:56.143Z,8.50
2023-03-24T23:04:33.065Z,8.50
2023-03-24T23:07:01.192Z,8.50
2023-03-24T23:09:28.007Z,8.50
2023-03-24T23:11:54.733Z,8.50
2023-03-24T23:14:21.519Z,8.30
2023-03-24T23:16:48.302Z,8.30
2023-03-24T23:19:15.081Z,8.30
2023-03-24T23:21:41.850Z,8.30
2023-03-24T23:24:10.060Z,8.30
2023-03-24T23:26:36.803Z,8.20
2023-03-24T23:29:03.698Z,8.20
2023-03-24T23:31:30.496Z,8.10
2023-03-24T23:33:58.271Z,8.10
2023-03-24T23:36:25.381Z,8.20
2023-03-24T23:38:52.635Z,8.20
2023-03-24T23:41:20.948Z,8.20
2023-03-24T23:43:48.541Z,8.10
2023-03-24T23:46:15.743Z,8.10
2023-03-24T23:48:42.614Z,8.20
2023-03-24T23:51:09.611Z,8.10
2023-03-24T23:53:36.927Z,8.10
2023-03-24T23:56:06.513Z,8.00
2023-03-24T23:58:36.294Z,8.00
