createdAt,value
2022-09-30T00:01:46.893Z,99.90
2022-09-30T00:06:50.581Z,99.90
2022-09-30T00:11:53.748Z,99.90
2022-09-30T00:16:59.666Z,99.90
2022-09-30T00:22:02.720Z,99.90
2022-09-30T00:27:06.037Z,99.90
2022-09-30T00:32:27.556Z,99.90
2022-09-30T00:37:31.149Z,99.90
2022-09-30T00:42:34.188Z,99.90
2022-09-30T00:47:43.491Z,99.90
2022-09-30T00:52:48.426Z,99.90
2022-09-30T00:57:51.614Z,99.90
2022-09-30T01:02:56.161Z,99.90
2022-09-30T01:07:59.629Z,99.90
2022-09-30T01:13:06.319Z,99.90
2022-09-30T01:18:13.290Z,99.90
2022-09-30T01:23:36.287Z,99.90
2022-09-30T01:29:08.435Z,99.90
2022-09-30T01:34:19.270Z,99.90
2022-09-30T01:39:29.922Z,99.90
2022-09-30T01:44:39.154Z,99.90
2022-09-30T01:49:45.623Z,99.90
2022-09-30T01:54:54.365Z,99.90
2022-09-30T01:59:59.856Z,99.90
2022-09-30T02:05:06.701Z,99.90
2022-09-30T02:10:12.098Z,99.90
2022-09-30T02:15:17.052Z,99.90
2022-09-30T02:20:22.806Z,99.90
2022-09-30T02:25:30.740Z,99.90
2022-09-30T02:30:34.182Z,99.90
2022-09-30T02:35:45.482Z,99.90
2022-09-30T02:40:53.313Z,99.90
2022-09-30T02:46:07.207Z,99.90
2022-09-30T02:51:15.424Z,99.90
2022-09-30T02:56:24.427Z,99.90
2022-09-30T03:01:27.532Z,99.90
2022-09-30T03:06:32.604Z,99.90
2022-09-30T03:11:36.172Z,99.90
2022-09-30T03:17:00.217Z,99.90
2022-09-30T03:22:15.605Z,99.90
2022-09-30T03:27:22.793Z,99.90
2022-09-30T03:32:42.217Z,99.90
2022-09-30T03:37:50.592Z,99.90
2022-09-30T03:43:01.585Z,99.90
2022-09-30T03:48:06.968Z,99.90
2022-09-30T03:53:12.766Z,99.90
2022-09-30T03:58:19.233Z,99.90
2022-09-30T04:03:29.018Z,99.90
2022-09-30T04:08:35.077Z,99.90
2022-09-30T04:13:38.797Z,99.90
2022-09-30T04:18:57.409Z,99.90
2022-09-30T04:24:02.257Z,99.90
2022-09-30T04:29:06.091Z,99.90
2022-09-30T04:34:10.350Z,99.90
2022-09-30T04:39:15.125Z,99.90
2022-09-30T04:44:18.342Z,99.90
2022-09-30T04:49:21.522Z,99.90
2022-09-30T04:54:28.171Z,99.90
2022-09-30T04:59:32.978Z,99.90
2022-09-30T05:04:36.837Z,99.90
2022-09-30T05:09:44.409Z,99.90
2022-09-30T05:14:47.727Z,99.90
2022-09-30T05:19:51.350Z,99.90
2022-09-30T05:24:57.227Z,99.90
2022-09-30T05:30:00.376Z,99.90
2022-09-30T05:35:04.639Z,99.90
2022-09-30T05:40:10.441Z,99.90
2022-09-30T05:45:13.874Z,99.90
2022-09-30T05:50:17.817Z,99.90
2022-09-30T05:55:25.816Z,99.90
2022-09-30T06:00:29.713Z,99.90
2022-09-30T06:05:32.952Z,99.90
2022-09-30T06:10:38.769Z,99.90
2022-09-30T06:15:42.424Z,99.90
2022-09-30T06:20:46.190Z,99.90
2022-09-30T06:25:53.549Z,99.90
2022-09-30T06:30:58.296Z,99.90
2022-09-30T06:36:05.019Z,99.90
2022-09-30T06:41:09.819Z,99.90
2022-09-30T06:46:17.658Z,99.90
2022-09-30T06:51:27.392Z,99.90
2022-09-30T06:56:32.799Z,99.90
2022-09-30T07:01:36.360Z,99.90
2022-09-30T07:06:42.968Z,99.90
2022-09-30T07:11:48.729Z,99.90
2022-09-30T07:16:53.254Z,99.90
2022-09-30T07:22:21.337Z,99.90
2022-09-30T07:27:26.202Z,99.90
2022-09-30T07:32:29.706Z,99.90
2022-09-30T07:37:36.354Z,99.90
2022-09-30T07:42:46.040Z,99.90
2022-09-30T07:47:53.463Z,99.90
2022-09-30T07:52:57.275Z,99.90
2022-09-30T07:58:01.743Z,99.90
2022-09-30T08:03:05.343Z,99.90
2022-09-30T08:08:09.858Z,99.90
2022-09-30T08:13:14.890Z,99.90
2022-09-30T08:18:18.455Z,99.90
2022-09-30T08:23:24.493Z,99.90
2022-09-30T08:28:32.535Z,99.90
2022-09-30T08:33:38.723Z,99.90
2022-09-30T08:38:41.918Z,99.90
2022-09-30T08:43:52.986Z,99.90
2022-09-30T08:49:02.637Z,99.90
2022-09-30T08:54:08.673Z,99.90
2022-09-30T08:59:22.574Z,99.90
2022-09-30T09:04:25.981Z,99.90
2022-09-30T09:09:49.656Z,99.90
2022-09-30T09:15:04.122Z,99.90
2022-09-30T09:20:12.969Z,99.90
2022-09-30T09:25:17.762Z,99.90
2022-09-30T09:30:23.745Z,99.90
2022-09-30T09:35:34.431Z,99.90
2022-09-30T09:40:42.673Z,99.90
2022-09-30T09:45:55.465Z,99.90
2022-09-30T09:51:02.019Z,99.90
2022-09-30T09:56:18.546Z,99.90
2022-09-30T10:01:33.565Z,99.90
2022-09-30T10:06:44.935Z,99.90
2022-09-30T10:11:48.196Z,99.90
2022-09-30T10:16:59.261Z,97.20
2022-09-30T10:22:19.213Z,96.40
2022-09-30T10:27:31.022Z,94.40
2022-09-30T10:32:36.650Z,93.30
2022-09-30T10:37:40.062Z,91.60
2022-09-30T10:42:43.443Z,94.00
2022-09-30T10:48:03.335Z,87.90
2022-09-30T10:53:23.253Z,89.50
2022-09-30T10:58:30.640Z,90.40
2022-09-30T11:03:41.558Z,89.70
2022-09-30T11:08:49.163Z,86.30
2022-09-30T11:13:57.035Z,86.10
2022-09-30T11:19:04.851Z,85.10
2022-09-30T11:24:18.429Z,90.60
2022-09-30T11:29:47.107Z,86.40
2022-09-30T11:34:58.723Z,87.60
2022-09-30T11:40:29.919Z,82.10
2022-09-30T11:45:40.591Z,83.60
2022-09-30T11:50:52.653Z,75.60
2022-09-30T11:56:13.311Z,74.50
2022-09-30T12:01:21.945Z,79.80
2022-09-30T12:06:46.716Z,74.40
2022-09-30T12:12:02.328Z,81.10
2022-09-30T12:17:07.791Z,77.40
2022-09-30T12:28:01.100Z,77.50
2022-09-30T12:33:20.558Z,81.10
2022-09-30T12:38:34.372Z,76.30
2022-09-30T12:44:06.110Z,69.50
2022-09-30T12:49:12.800Z,67.20
2022-09-30T12:54:25.523Z,67.50
2022-09-30T12:59:31.537Z,69.40
2022-09-30T13:04:36.601Z,60.80
2022-09-30T13:09:56.847Z,60.50
2022-09-30T13:15:37.577Z,63.70
2022-09-30T13:20:56.621Z,59.40
2022-09-30T13:26:02.518Z,63.30
2022-09-30T13:31:19.230Z,64.90
2022-09-30T13:36:31.451Z,62.30
2022-09-30T13:41:35.960Z,61.50
2022-09-30T13:46:45.080Z,60.00
2022-09-30T13:51:49.886Z,65.80
2022-09-30T13:56:53.234Z,60.80
2022-09-30T14:02:10.042Z,60.10
2022-09-30T14:07:18.253Z,65.10
2022-09-30T14:12:31.087Z,63.20
2022-09-30T14:17:41.361Z,61.30
2022-09-30T14:22:48.225Z,62.50
2022-09-30T14:27:56.896Z,65.90
2022-09-30T14:33:02.315Z,59.30
2022-09-30T14:38:08.585Z,60.20
2022-09-30T14:43:15.989Z,61.60
2022-09-30T14:48:24.002Z,59.70
2022-09-30T14:53:29.518Z,61.20
2022-09-30T14:58:34.496Z,60.60
2022-09-30T15:03:39.787Z,61.50
2022-09-30T15:08:49.892Z,61.00
2022-09-30T15:14:01.525Z,60.90
2022-09-30T15:19:04.546Z,62.80
2022-09-30T15:24:09.830Z,61.50
2022-09-30T15:29:14.058Z,66.10
2022-09-30T15:34:20.527Z,67.30
2022-09-30T15:39:49.491Z,65.40
2022-09-30T15:44:52.630Z,67.70
2022-09-30T15:49:57.671Z,68.20
2022-09-30T15:55:02.383Z,68.30
2022-09-30T16:00:08.247Z,69.50
2022-09-30T16:05:11.896Z,70.30
2022-09-30T16:10:20.894Z,71.00
2022-09-30T16:15:25.166Z,69.50
2022-09-30T16:20:28.762Z,70.60
2022-09-30T16:25:33.823Z,74.10
2022-09-30T16:30:37.722Z,71.70
2022-09-30T16:35:41.788Z,74.30
2022-09-30T16:40:50.169Z,75.50
2022-09-30T16:45:53.613Z,75.50
2022-09-30T16:51:03.233Z,75.50
2022-09-30T16:56:08.731Z,79.70
2022-09-30T17:01:18.143Z,81.40
2022-09-30T17:06:21.670Z,83.70
2022-09-30T17:11:27.928Z,85.10
2022-09-30T17:16:33.001Z,84.50
2022-09-30T17:21:36.387Z,84.60
2022-09-30T17:26:41.229Z,85.80
2022-09-30T17:31:46.629Z,83.20
2022-09-30T17:36:50.107Z,85.60
2022-09-30T17:42:12.204Z,88.10
2022-09-30T17:47:24.014Z,90.50
2022-09-30T17:52:28.526Z,91.50
2022-09-30T17:57:38.676Z,90.70
2022-09-30T18:02:42.054Z,91.10
2022-09-30T18:07:46.274Z,91.40
2022-09-30T18:12:51.926Z,91.00
2022-09-30T18:17:55.079Z,90.60
2022-09-30T18:23:01.949Z,91.10
2022-09-30T18:28:09.243Z,91.70
2022-09-30T18:33:12.381Z,91.90
2022-09-30T18:38:15.501Z,91.80
2022-09-30T18:43:21.418Z,92.40
2022-09-30T18:48:24.787Z,93.10
2022-09-30T18:53:31.763Z,93.50
2022-09-30T18:58:40.173Z,94.10
2022-09-30T19:03:43.502Z,94.30
2022-09-30T19:08:46.953Z,94.10
2022-09-30T19:13:52.989Z,94.40
2022-09-30T19:18:59.737Z,94.60
2022-09-30T19:24:18.137Z,94.60
2022-09-30T19:29:25.085Z,94.80
2022-09-30T19:34:32.757Z,95.10
2022-09-30T19:39:45.290Z,95.60
2022-09-30T19:44:53.256Z,95.60
2022-09-30T19:49:59.529Z,96.20
2022-09-30T19:55:13.851Z,96.80
2022-09-30T20:00:21.581Z,97.60
2022-09-30T20:05:24.814Z,97.90
2022-09-30T20:10:29.937Z,97.80
2022-09-30T20:15:57.783Z,98.20
2022-09-30T20:21:01.148Z,99.10
2022-09-30T20:26:07.258Z,99.70
2022-09-30T20:31:13.495Z,98.80
2022-09-30T20:36:25.569Z,99.20
2022-09-30T20:41:29.819Z,98.90
2022-09-30T20:46:37.329Z,99.90
2022-09-30T20:51:43.145Z,99.90
2022-09-30T20:57:06.672Z,99.90
2022-09-30T21:02:14.365Z,99.90
2022-09-30T21:07:18.823Z,99.90
2022-09-30T21:12:22.582Z,99.90
2022-09-30T21:17:28.482Z,99.90
2022-09-30T21:22:33.605Z,99.90
2022-09-30T21:27:37.077Z,99.90
2022-09-30T21:32:44.939Z,99.90
2022-09-30T21:37:49.410Z,99.90
2022-09-30T21:42:52.564Z,99.90
2022-09-30T21:48:04.002Z,99.90
2022-09-30T21:53:09.420Z,99.90
2022-09-30T21:58:14.241Z,99.90
2022-09-30T22:03:21.335Z,99.90
2022-09-30T22:08:24.942Z,99.90
2022-09-30T22:13:28.830Z,99.90
2022-09-30T22:18:34.544Z,99.90
2022-09-30T22:23:38.106Z,99.90
2022-09-30T22:28:41.289Z,99.90
2022-09-30T22:34:03.557Z,99.90
2022-09-30T22:39:12.257Z,99.90
2022-09-30T22:44:16.783Z,99.90
2022-09-30T22:49:21.860Z,99.90
2022-09-30T22:54:29.117Z,99.90
2022-09-30T22:59:33.963Z,99.90
2022-09-30T23:04:39.638Z,99.90
2022-09-30T23:09:42.957Z,99.90
2022-09-30T23:14:50.974Z,99.90
2022-09-30T23:19:55.962Z,99.90
2022-09-30T23:25:02.194Z,99.90
2022-09-30T23:30:07.628Z,99.90
2022-09-30T23:35:14.157Z,99.90
2022-09-30T23:40:19.268Z,99.90
2022-09-30T23:45:22.476Z,99.90
2022-09-30T23:50:27.640Z,99.90
2022-09-30T23:55:31.119Z,99.90
