createdAt,value
2022-11-02T00:01:40.188Z,7.10
2022-11-02T00:04:07.487Z,7.65
2022-11-02T00:06:34.234Z,8.50
2022-11-02T00:09:04.150Z,4.57
2022-11-02T00:11:33.799Z,3.10
2022-11-02T00:14:01.107Z,2.67
2022-11-02T00:16:33.661Z,2.47
2022-11-02T00:19:02.850Z,2.75
2022-11-02T00:21:29.659Z,3.30
2022-11-02T00:24:00.900Z,2.20
2022-11-02T00:26:29.639Z,2.50
2022-11-02T00:28:57.450Z,2.00
2022-11-02T00:31:28.045Z,2.47
2022-11-02T00:33:59.588Z,2.33
2022-11-02T00:36:27.295Z,2.20
2022-11-02T00:38:53.962Z,2.25
2022-11-02T00:41:22.879Z,2.30
2022-11-02T00:43:54.175Z,2.05
2022-11-02T00:46:24.096Z,2.55
2022-11-02T00:51:27.036Z,1.98
2022-11-02T00:53:57.294Z,2.30
2022-11-02T00:56:24.008Z,2.40
2022-11-02T00:58:55.088Z,2.75
2022-11-02T01:01:25.138Z,2.08
2022-11-02T01:03:51.781Z,2.10
2022-11-02T01:06:22.140Z,1.95
2022-11-02T01:08:57.103Z,1.88
2022-11-02T01:11:23.906Z,2.22
2022-11-02T01:13:53.757Z,2.00
2022-11-02T01:16:22.858Z,2.58
2022-11-02T01:19:00.102Z,2.75
2022-11-02T01:21:28.246Z,1.95
2022-11-02T01:23:55.564Z,1.63
2022-11-02T01:26:22.289Z,2.03
2022-11-02T01:28:49.121Z,1.83
2022-11-02T01:31:18.949Z,2.17
2022-11-02T01:33:48.617Z,2.35
2022-11-02T01:36:20.399Z,2.55
2022-11-02T01:38:48.407Z,1.63
2022-11-02T01:41:16.670Z,1.80
2022-11-02T01:43:47.490Z,1.70
2022-11-02T01:46:21.616Z,1.90
2022-11-02T01:48:50.269Z,1.50
2022-11-02T01:51:22.092Z,1.80
2022-11-02T01:53:50.774Z,1.80
2022-11-02T01:56:20.006Z,1.90
2022-11-02T01:58:55.273Z,1.65
2022-11-02T02:01:22.968Z,2.05
2022-11-02T02:03:54.473Z,1.80
2022-11-02T02:06:21.468Z,1.65
2022-11-02T02:09:01.605Z,1.33
2022-11-02T02:11:32.684Z,2.42
2022-11-02T02:14:11.346Z,1.90
2022-11-02T02:20:05.549Z,1.30
2022-11-02T02:23:11.064Z,1.85
2022-11-02T02:25:43.914Z,1.65
2022-11-02T02:28:38.374Z,1.70
2022-11-02T02:31:38.334Z,1.45
2022-11-02T02:34:07.862Z,2.15
2022-11-02T02:36:56.291Z,1.60
2022-11-02T02:39:50.259Z,1.60
2022-11-02T02:42:33.059Z,1.73
2022-11-02T02:45:13.220Z,1.83
2022-11-02T02:47:52.248Z,1.55
2022-11-02T02:50:27.232Z,1.30
2022-11-02T02:52:58.940Z,1.48
2022-11-02T02:55:37.252Z,1.05
2022-11-02T02:58:07.872Z,1.88
2022-11-02T03:00:43.249Z,1.52
2022-11-02T03:03:23.165Z,1.50
2022-11-02T03:06:29.268Z,1.30
2022-11-02T03:09:18.489Z,1.27
2022-11-02T03:12:03.469Z,1.08
2022-11-02T03:15:02.090Z,1.30
2022-11-02T03:17:50.316Z,1.42
2022-11-02T03:20:38.822Z,1.35
2022-11-02T03:23:16.830Z,1.25
2022-11-02T03:25:46.436Z,1.38
2022-11-02T03:28:41.255Z,1.40
2022-11-02T03:31:38.432Z,1.40
2022-11-02T03:34:12.796Z,2.30
2022-11-02T03:36:56.368Z,2.20
2022-11-02T03:39:38.470Z,2.50
2022-11-02T03:42:08.745Z,1.35
2022-11-02T03:44:39.011Z,2.20
2022-11-02T03:47:12.183Z,1.90
2022-11-02T03:49:45.311Z,1.50
2022-11-02T03:52:19.332Z,1.40
2022-11-02T03:54:55.553Z,1.80
2022-11-02T03:57:28.180Z,1.77
2022-11-02T04:02:49.848Z,1.48
2022-11-02T04:05:26.187Z,1.23
2022-11-02T04:08:20.747Z,1.38
2022-11-02T04:11:11.464Z,0.98
2022-11-02T04:14:01.408Z,1.30
2022-11-02T04:16:32.448Z,1.40
2022-11-02T04:19:22.934Z,2.20
2022-11-02T04:22:32.874Z,2.03
2022-11-02T04:28:15.517Z,1.75
2022-11-02T04:30:55.409Z,2.50
2022-11-02T04:33:34.642Z,3.42
2022-11-02T04:36:14.091Z,4.07
2022-11-02T04:38:41.710Z,1.63
2022-11-02T04:41:41.166Z,1.60
2022-11-02T04:44:24.924Z,1.38
2022-11-02T04:47:18.337Z,2.03
2022-11-02T04:49:45.409Z,1.40
2022-11-02T04:52:16.964Z,2.70
2022-11-02T04:57:27.462Z,2.50
2022-11-02T04:59:57.331Z,2.45
2022-11-02T05:02:24.260Z,1.92
2022-11-02T05:04:51.076Z,1.85
2022-11-02T05:07:21.505Z,1.70
2022-11-02T05:09:51.194Z,2.20
2022-11-02T05:12:17.865Z,1.75
2022-11-02T05:14:47.644Z,2.90
2022-11-02T05:17:19.450Z,4.28
2022-11-02T05:19:50.114Z,7.15
2022-11-02T05:22:21.469Z,4.80
2022-11-02T05:24:48.305Z,5.00
2022-11-02T05:27:20.745Z,3.92
2022-11-02T05:29:48.135Z,3.50
2022-11-02T05:32:14.845Z,3.22
2022-11-02T05:34:42.314Z,2.45
2022-11-02T05:37:14.616Z,1.98
2022-11-02T05:48:47.525Z,1.15
2022-11-02T05:51:14.065Z,1.83
2022-11-02T05:53:45.408Z,1.10
2022-11-02T05:56:24.830Z,1.23
2022-11-02T05:58:57.228Z,1.58
2022-11-02T06:01:23.898Z,1.50
2022-11-02T06:03:56.608Z,1.67
2022-11-02T06:06:23.517Z,1.38
2022-11-02T06:08:55.587Z,1.75
2022-11-02T06:11:25.578Z,2.05
2022-11-02T06:13:52.301Z,2.05
2022-11-02T06:16:23.030Z,1.75
2022-11-02T06:19:21.563Z,1.40
2022-11-02T06:21:51.655Z,1.33
2022-11-02T06:24:18.883Z,1.60
2022-11-02T06:26:46.180Z,1.33
2022-11-02T06:29:15.500Z,1.70
2022-11-02T06:31:42.083Z,1.40
2022-11-02T06:34:08.967Z,1.58
2022-11-02T06:36:41.572Z,1.90
2022-11-02T06:39:08.203Z,1.55
2022-11-02T06:41:34.789Z,1.98
2022-11-02T06:44:03.874Z,1.13
2022-11-02T06:46:36.945Z,1.40
2022-11-02T06:49:05.823Z,1.70
2022-11-02T06:51:35.706Z,1.17
2022-11-02T06:54:08.985Z,1.23
2022-11-02T06:56:38.683Z,1.35
2022-11-02T06:59:06.154Z,1.50
2022-11-02T07:01:34.382Z,1.13
2022-11-02T07:04:04.947Z,1.38
2022-11-02T07:06:35.619Z,1.25
2022-11-02T07:09:02.775Z,1.63
2022-11-02T07:11:29.411Z,2.00
2022-11-02T07:13:56.196Z,1.50
2022-11-02T07:16:26.835Z,1.73
2022-11-02T07:18:55.743Z,2.03
2022-11-02T07:21:27.821Z,1.98
2022-11-02T07:23:54.397Z,1.88
2022-11-02T07:26:23.555Z,1.67
2022-11-02T07:28:55.313Z,1.65
2022-11-02T07:31:52.511Z,1.88
2022-11-02T07:34:22.773Z,2.25
2022-11-02T07:36:53.522Z,2.13
2022-11-02T07:39:20.336Z,1.90
2022-11-02T07:41:51.756Z,2.00
2022-11-02T07:44:22.751Z,1.70
2022-11-02T07:46:57.656Z,1.80
2022-11-02T07:49:29.780Z,1.30
2022-11-02T07:51:57.644Z,1.40
2022-11-02T07:54:33.023Z,1.40
2022-11-02T07:56:59.872Z,1.50
2022-11-02T07:59:26.852Z,1.45
2022-11-02T08:01:53.679Z,0.95
2022-11-02T08:06:54.314Z,1.45
2022-11-02T08:09:23.290Z,1.00
2022-11-02T08:11:56.661Z,1.13
2022-11-02T08:14:25.506Z,0.93
2022-11-02T08:16:52.188Z,0.93
2022-11-02T08:19:24.876Z,1.20
2022-11-02T08:21:55.460Z,1.30
2022-11-02T08:24:25.754Z,0.90
2022-11-02T08:26:56.740Z,1.50
2022-11-02T08:29:27.575Z,1.40
2022-11-02T08:31:59.757Z,1.20
2022-11-02T08:34:26.299Z,1.10
2022-11-02T08:36:56.785Z,0.80
2022-11-02T08:39:23.440Z,1.05
2022-11-02T08:41:53.883Z,1.15
2022-11-02T08:44:24.515Z,1.13
2022-11-02T08:49:29.474Z,1.23
2022-11-02T08:51:59.869Z,1.05
2022-11-02T08:54:26.564Z,1.00
2022-11-02T08:56:54.286Z,1.40
2022-11-02T08:59:21.134Z,1.38
2022-11-02T09:01:57.197Z,1.20
2022-11-02T09:04:26.333Z,1.20
2022-11-02T09:06:52.907Z,0.82
2022-11-02T09:09:19.572Z,1.92
2022-11-02T09:11:52.717Z,1.20
2022-11-02T09:14:23.924Z,1.48
2022-11-02T09:16:52.925Z,1.02
2022-11-02T09:19:20.420Z,1.30
2022-11-02T09:21:49.083Z,1.67
2022-11-02T09:24:21.902Z,1.95
2022-11-02T09:29:42.814Z,1.58
2022-11-02T09:32:11.879Z,1.65
2022-11-02T09:34:39.276Z,1.45
2022-11-02T09:37:10.851Z,1.40
2022-11-02T09:39:38.611Z,1.73
2022-11-02T09:42:25.061Z,1.08
2022-11-02T09:45:15.378Z,1.15
2022-11-02T09:51:02.168Z,1.27
2022-11-02T09:54:01.846Z,1.23
2022-11-02T09:56:30.668Z,1.02
2022-11-02T09:59:01.845Z,1.27
2022-11-02T10:02:11.589Z,2.20
2022-11-02T10:05:32.963Z,1.33
2022-11-02T10:08:34.784Z,1.40
2022-11-02T10:11:48.235Z,1.20
2022-11-02T10:17:17.363Z,2.33
2022-11-02T10:19:53.994Z,1.13
2022-11-02T10:22:26.962Z,1.67
2022-11-02T10:24:56.332Z,1.42
2022-11-02T10:27:28.456Z,1.73
2022-11-02T10:30:12.465Z,1.38
2022-11-02T10:32:40.484Z,1.42
2022-11-02T10:36:04.732Z,1.73
2022-11-02T10:38:46.924Z,1.83
2022-11-02T10:41:26.103Z,1.50
2022-11-02T10:44:07.324Z,1.48
2022-11-02T10:46:51.039Z,1.50
2022-11-02T10:49:37.321Z,1.45
2022-11-02T10:52:14.775Z,1.25
2022-11-02T10:54:41.406Z,1.02
2022-11-02T10:57:15.316Z,1.70
2022-11-02T10:59:42.101Z,2.67
2022-11-02T11:02:13.834Z,1.20
2022-11-02T11:04:44.342Z,1.25
2022-11-02T11:07:24.061Z,1.15
2022-11-02T11:09:56.351Z,1.20
2022-11-02T11:12:30.676Z,1.33
2022-11-02T11:20:41.059Z,1.42
2022-11-02T11:32:03.796Z,1.10
2022-11-02T11:34:33.000Z,1.25
2022-11-02T11:37:10.651Z,1.15
2022-11-02T11:39:41.825Z,1.25
2022-11-02T11:42:20.730Z,1.45
2022-11-02T11:44:56.259Z,0.90
2022-11-02T11:47:27.084Z,0.90
2022-11-02T11:50:18.711Z,1.27
2022-11-02T11:52:44.243Z,0.77
2022-11-02T11:55:28.214Z,1.20
2022-11-02T11:58:14.062Z,1.10
2022-11-02T12:01:10.201Z,0.90
2022-11-02T12:03:55.501Z,1.38
2022-11-02T12:06:41.022Z,1.70
2022-11-02T12:09:54.645Z,1.23
2022-11-02T12:12:44.576Z,1.10
2022-11-02T12:15:22.994Z,1.20
2022-11-02T12:18:06.859Z,1.30
2022-11-02T12:20:41.855Z,1.95
2022-11-02T12:23:16.218Z,2.53
2022-11-02T12:26:10.766Z,0.75
2022-11-02T12:29:08.103Z,1.48
2022-11-02T12:31:40.264Z,1.42
2022-11-02T12:34:57.674Z,1.13
2022-11-02T12:38:10.132Z,1.55
2022-11-02T12:41:08.368Z,4.65
2022-11-02T12:43:45.750Z,1.45
2022-11-02T12:46:15.421Z,1.88
2022-11-02T12:48:51.167Z,1.10
2022-11-02T12:51:29.221Z,1.20
2022-11-02T12:54:04.424Z,1.15
2022-11-02T12:56:43.179Z,1.58
2022-11-02T12:59:33.743Z,4.65
2022-11-02T13:02:10.985Z,1.50
2022-11-02T13:05:06.235Z,1.40
2022-11-02T13:07:45.516Z,1.50
2022-11-02T13:10:23.145Z,2.15
2022-11-02T13:12:55.612Z,1.70
2022-11-02T13:17:59.376Z,1.30
2022-11-02T13:20:37.536Z,1.00
2022-11-02T13:23:17.377Z,1.10
2022-11-02T13:25:51.784Z,1.98
2022-11-02T13:28:42.618Z,1.55
2022-11-02T13:31:24.887Z,1.35
2022-11-02T13:33:55.370Z,1.02
2022-11-02T13:36:22.031Z,1.15
2022-11-02T13:39:30.917Z,1.15
2022-11-02T13:42:11.550Z,1.35
2022-11-02T13:44:57.504Z,1.10
2022-11-02T13:47:36.332Z,0.95
2022-11-02T13:53:05.757Z,1.55
2022-11-02T13:55:44.579Z,1.13
2022-11-02T13:58:53.162Z,1.60
2022-11-02T14:01:44.897Z,1.27
2022-11-02T14:04:15.707Z,1.38
2022-11-02T14:07:32.279Z,1.42
2022-11-02T14:10:17.012Z,1.65
2022-11-02T14:12:45.479Z,1.13
2022-11-02T14:15:13.329Z,1.67
2022-11-02T14:18:02.265Z,1.00
2022-11-02T14:20:33.093Z,1.38
2022-11-02T14:23:08.957Z,0.90
2022-11-02T14:25:49.827Z,1.27
2022-11-02T14:28:22.603Z,1.08
2022-11-02T14:31:04.404Z,1.27
2022-11-02T14:33:49.324Z,1.23
2022-11-02T14:36:15.919Z,0.98
2022-11-02T14:39:06.539Z,1.00
2022-11-02T14:41:45.945Z,1.30
2022-11-02T14:44:58.868Z,1.52
2022-11-02T14:47:35.361Z,1.52
2022-11-02T14:50:19.509Z,1.20
2022-11-02T14:53:07.014Z,1.50
2022-11-02T14:56:01.075Z,1.10
2022-11-02T15:01:30.586Z,1.95
2022-11-02T15:03:59.442Z,0.90
2022-11-02T15:06:28.456Z,1.90
2022-11-02T15:09:23.040Z,1.50
2022-11-02T15:11:56.542Z,1.65
2022-11-02T15:14:35.883Z,1.55
2022-11-02T15:17:26.550Z,1.33
2022-11-02T15:19:57.093Z,1.40
2022-11-02T15:22:40.525Z,1.88
2022-11-02T15:25:22.633Z,1.70
2022-11-02T15:27:57.028Z,1.58
2022-11-02T15:30:28.794Z,1.70
2022-11-02T15:33:05.078Z,2.13
2022-11-02T15:35:38.968Z,1.65
2022-11-02T15:38:29.572Z,1.30
2022-11-02T15:41:14.766Z,1.00
2022-11-02T15:44:06.507Z,1.55
2022-11-02T15:47:01.472Z,1.20
2022-11-02T15:49:53.006Z,3.60
2022-11-02T15:52:31.228Z,4.18
2022-11-02T15:55:21.647Z,4.47
2022-11-02T15:58:40.488Z,3.80
2022-11-02T16:04:05.121Z,2.65
2022-11-02T16:06:35.192Z,3.08
2022-11-02T16:09:37.103Z,1.98
2022-11-02T16:12:23.417Z,2.40
2022-11-02T16:14:57.763Z,2.25
2022-11-02T16:17:31.320Z,6.95
2022-11-02T16:20:20.687Z,5.72
2022-11-02T16:23:06.891Z,3.65
2022-11-02T16:25:46.346Z,4.22
2022-11-02T16:28:18.722Z,3.33
2022-11-02T16:31:18.512Z,4.13
2022-11-02T16:36:37.498Z,17.25
2022-11-02T16:47:52.644Z,4.05
2022-11-02T16:50:24.019Z,4.75
2022-11-02T16:53:01.797Z,6.72
2022-11-02T16:55:38.724Z,9.18
2022-11-02T16:58:08.748Z,9.30
2022-11-02T17:03:41.348Z,5.40
2022-11-02T17:06:11.647Z,4.75
2022-11-02T17:08:41.848Z,8.80
2022-11-02T17:14:02.800Z,4.55
2022-11-02T17:16:35.206Z,4.45
2022-11-02T17:19:03.402Z,3.35
2022-11-02T17:21:31.873Z,3.55
2022-11-02T17:23:58.819Z,4.78
2022-11-02T17:26:30.074Z,5.03
2022-11-02T17:29:24.420Z,3.80
2022-11-02T17:31:56.480Z,6.70
2022-11-02T17:34:23.254Z,7.82
2022-11-02T17:36:51.178Z,8.50
2022-11-02T17:44:46.994Z,4.32
2022-11-02T17:47:38.972Z,6.45
2022-11-02T17:50:08.607Z,10.45
2022-11-02T17:52:35.611Z,10.98
2022-11-02T17:55:20.157Z,8.95
2022-11-02T17:57:47.288Z,10.23
2022-11-02T18:00:18.839Z,9.90
2022-11-02T18:02:53.571Z,7.97
2022-11-02T18:05:25.319Z,8.13
2022-11-02T18:08:18.787Z,8.70
2022-11-02T18:13:40.474Z,7.07
2022-11-02T18:19:04.330Z,12.52
2022-11-02T18:21:31.191Z,11.40
2022-11-02T18:30:16.582Z,7.65
2022-11-02T18:32:44.700Z,11.45
2022-11-02T18:35:14.486Z,10.50
2022-11-02T18:37:43.961Z,9.98
2022-11-02T18:40:15.093Z,8.52
2022-11-02T18:43:07.881Z,4.82
2022-11-02T18:48:01.540Z,5.82
2022-11-02T18:50:31.750Z,5.43
2022-11-02T18:53:01.808Z,5.53
2022-11-02T18:55:29.537Z,3.50
2022-11-02T18:58:01.684Z,5.55
2022-11-02T19:00:28.330Z,4.00
2022-11-02T19:02:54.900Z,5.10
2022-11-02T19:05:41.289Z,4.38
2022-11-02T19:08:31.484Z,12.55
2022-11-02T19:11:03.894Z,12.77
2022-11-02T19:13:33.841Z,8.25
2022-11-02T19:16:00.721Z,6.75
2022-11-02T19:18:33.677Z,5.28
2022-11-02T19:21:00.428Z,4.47
2022-11-02T19:23:27.840Z,4.60
2022-11-02T19:25:57.729Z,3.95
2022-11-02T19:28:30.646Z,3.83
2022-11-02T19:31:05.784Z,5.72
2022-11-02T19:33:35.714Z,6.80
2022-11-02T19:36:06.041Z,4.15
2022-11-02T19:38:40.073Z,3.58
2022-11-02T19:41:15.920Z,3.03
2022-11-02T19:43:44.972Z,5.68
2022-11-02T19:46:16.321Z,7.68
2022-11-02T19:48:47.798Z,3.05
2022-11-02T19:51:22.202Z,2.38
2022-11-02T19:53:54.839Z,3.67
2022-11-02T19:56:22.276Z,4.78
2022-11-02T19:58:50.870Z,4.63
2022-11-02T20:01:25.134Z,5.22
2022-11-02T20:03:53.632Z,7.18
2022-11-02T20:06:30.396Z,5.75
2022-11-02T20:09:00.972Z,5.90
2022-11-02T20:11:31.010Z,5.20
2022-11-02T20:14:07.951Z,4.32
2022-11-02T20:16:34.489Z,5.05
2022-11-02T20:19:02.881Z,6.85
2022-11-02T20:21:34.522Z,5.90
2022-11-02T20:24:07.165Z,4.53
2022-11-02T20:26:38.350Z,4.22
2022-11-02T20:29:11.033Z,3.90
2022-11-02T20:31:40.979Z,3.78
2022-11-02T20:37:31.775Z,5.03
2022-11-02T20:40:06.533Z,6.65
2022-11-02T20:42:35.494Z,5.35
2022-11-02T20:45:02.368Z,5.28
2022-11-02T20:47:54.531Z,5.65
2022-11-02T20:50:29.276Z,7.32
2022-11-02T20:53:03.094Z,6.63
2022-11-02T20:55:35.385Z,7.15
2022-11-02T20:58:07.972Z,8.50
2022-11-02T21:00:37.915Z,14.95
2022-11-02T21:03:07.313Z,16.55
2022-11-02T21:05:34.196Z,19.60
2022-11-02T21:08:06.679Z,12.10
2022-11-02T21:10:34.134Z,8.60
2022-11-02T21:16:05.563Z,7.03
2022-11-02T21:18:35.114Z,7.15
2022-11-02T21:21:14.237Z,5.50
2022-11-02T21:23:44.360Z,3.13
2022-11-02T21:31:44.731Z,3.28
2022-11-02T21:34:19.049Z,2.85
2022-11-02T21:36:48.150Z,2.85
2022-11-02T21:39:14.949Z,3.10
2022-11-02T21:41:45.045Z,2.60
2022-11-02T21:44:12.817Z,2.80
2022-11-02T21:46:39.479Z,2.40
2022-11-02T21:49:09.283Z,2.55
2022-11-02T21:51:38.361Z,3.03
2022-11-02T21:54:04.995Z,2.53
2022-11-02T21:56:35.209Z,3.20
2022-11-02T21:59:02.145Z,2.50
2022-11-02T22:01:44.735Z,2.97
2022-11-02T22:04:31.011Z,2.08
2022-11-02T22:06:59.125Z,2.35
2022-11-02T22:09:51.130Z,2.60
2022-11-02T22:15:20.651Z,2.17
2022-11-02T22:17:51.206Z,2.72
2022-11-02T22:20:22.017Z,2.05
2022-11-02T22:22:49.672Z,2.20
2022-11-02T22:25:16.289Z,3.42
2022-11-02T22:27:46.193Z,2.92
2022-11-02T22:30:15.385Z,2.63
2022-11-02T22:32:48.884Z,2.80
2022-11-02T22:35:15.501Z,2.35
2022-11-02T22:38:03.038Z,3.17
2022-11-02T22:40:29.678Z,2.80
2022-11-02T22:43:00.193Z,2.78
2022-11-02T22:46:05.948Z,3.20
2022-11-02T22:48:33.676Z,2.47
2022-11-02T23:00:10.821Z,1.98
2022-11-02T23:02:37.397Z,2.10
2022-11-02T23:05:05.122Z,1.83
2022-11-02T23:07:34.034Z,2.13
2022-11-02T23:14:08.288Z,2.72
2022-11-02T23:16:42.716Z,3.92
2022-11-02T23:19:31.323Z,3.17
2022-11-02T23:22:19.699Z,2.25
2022-11-02T23:25:10.786Z,2.58
2022-11-02T23:28:06.524Z,2.08
2022-11-02T23:30:58.248Z,1.98
2022-11-02T23:33:32.960Z,1.65
2022-11-02T23:39:25.748Z,1.80
2022-11-02T23:44:48.500Z,1.88
2022-11-02T23:47:17.734Z,2.08
2022-11-02T23:49:52.334Z,2.03
2022-11-02T23:53:07.426Z,2.05
2022-11-02T23:58:39.156Z,2.35
