createdAt,value
2022-10-09T00:01:13.018Z,58592.19
2022-10-09T00:02:15.143Z,63161.81
2022-10-09T00:03:17.998Z,62840.38
2022-10-09T00:04:20.229Z,61848.72
2022-10-09T00:05:23.690Z,60856.00
2022-10-09T00:06:29.292Z,59232.41
2022-10-09T00:07:31.390Z,60856.00
2022-10-09T00:08:39.398Z,59569.13
2022-10-09T00:09:41.507Z,62828.38
2022-10-09T00:10:44.195Z,60200.50
2022-10-09T00:11:46.353Z,60190.00
2022-10-09T00:12:49.306Z,57238.88
2022-10-09T00:13:52.864Z,51327.75
2022-10-09T00:14:54.949Z,54607.69
2022-10-09T00:15:57.078Z,55255.34
2022-10-09T00:16:59.227Z,52631.69
2022-10-09T00:18:01.446Z,52630.44
2022-10-09T00:19:03.760Z,51321.69
2022-10-09T00:20:06.851Z,51985.25
2022-10-09T00:21:22.837Z,47417.94
2022-10-09T00:22:24.938Z,53952.25
2022-10-09T00:23:27.079Z,52299.63
2022-10-09T00:24:29.179Z,49686.63
2022-10-09T00:25:31.961Z,52313.63
2022-10-09T00:26:34.132Z,52307.03
2022-10-09T00:27:36.220Z,48039.94
2022-10-09T00:28:38.975Z,45086.69
2022-10-09T00:29:41.203Z,45421.78
2022-10-09T00:30:43.334Z,48370.53
2022-10-09T00:31:45.445Z,49025.03
2022-10-09T00:32:47.693Z,52305.41
2022-10-09T00:33:50.215Z,52962.59
2022-10-09T00:34:52.341Z,53622.44
2022-10-09T00:35:54.435Z,54602.94
2022-10-09T00:36:56.530Z,58211.81
2022-10-09T00:37:58.614Z,57875.16
2022-10-09T00:39:00.725Z,50657.25
2022-10-09T00:40:03.409Z,49017.72
2022-10-09T00:41:06.148Z,47384.13
2022-10-09T00:42:12.137Z,45441.69
2022-10-09T00:43:19.987Z,43145.78
2022-10-09T00:44:47.428Z,45451.63
2022-10-09T00:45:55.907Z,48723.38
2022-10-09T00:46:58.068Z,55911.75
2022-10-09T00:48:04.870Z,54947.13
2022-10-09T00:49:24.566Z,48716.91
2022-10-09T00:50:44.148Z,50038.78
2022-10-09T00:51:49.497Z,54288.50
2022-10-09T00:53:00.674Z,53638.09
2022-10-09T00:54:10.760Z,52652.84
2022-10-09T00:55:14.798Z,51984.44
2022-10-09T00:56:16.952Z,52627.97
2022-10-09T00:57:19.805Z,53940.78
2022-10-09T00:58:24.323Z,49691.31
2022-10-09T00:59:27.269Z,54264.97
2022-10-09T01:00:29.500Z,54589.59
2022-10-09T01:01:31.639Z,56882.59
2022-10-09T01:02:33.993Z,59505.94
2022-10-09T01:03:36.582Z,60160.91
2022-10-09T01:04:38.721Z,61799.66
2022-10-09T01:05:57.882Z,58214.59
2022-10-09T01:07:07.015Z,63438.34
2022-10-09T01:08:35.320Z,61816.31
2022-10-09T01:09:57.221Z,70991.16
2022-10-09T01:11:29.233Z,69047.03
2022-10-09T01:13:01.238Z,67733.53
2022-10-09T01:14:29.097Z,61801.59
2022-10-09T01:15:44.218Z,57204.94
2022-10-09T01:16:58.144Z,54583.97
2022-10-09T01:18:11.654Z,55565.97
2022-10-09T01:19:30.339Z,54911.16
2022-10-09T01:20:50.675Z,55891.44
2022-10-09T01:22:37.188Z,53933.53
2022-10-09T01:24:23.958Z,54913.34
2022-10-09T01:25:56.851Z,57204.94
2022-10-09T01:27:23.130Z,59181.28
2022-10-09T01:28:29.118Z,63430.78
2022-10-09T01:29:52.259Z,64752.78
2022-10-09T01:30:58.381Z,69984.56
2022-10-09T01:32:02.536Z,70961.69
2022-10-09T01:33:05.433Z,69298.84
2022-10-09T01:34:08.845Z,67334.09
2022-10-09T01:35:12.758Z,67661.25
2022-10-09T01:36:16.411Z,66341.06
2022-10-09T01:37:20.499Z,66664.41
2022-10-09T01:38:24.656Z,67648.28
2022-10-09T01:39:28.829Z,68625.22
2022-10-09T01:40:31.122Z,68614.84
2022-10-09T01:41:33.592Z,64671.44
2022-10-09T01:42:35.719Z,62698.75
2022-10-09T01:43:37.886Z,61714.84
2022-10-09T01:44:40.370Z,58769.94
2022-10-09T01:45:45.006Z,54854.41
2022-10-09T01:46:47.764Z,52554.63
2022-10-09T01:47:49.949Z,54184.97
2022-10-09T01:49:33.836Z,56839.88
2022-10-09T01:50:43.109Z,59120.34
2022-10-09T01:52:00.403Z,58797.91
2022-10-09T01:53:09.523Z,62397.88
2022-10-09T01:54:13.336Z,64347.19
2022-10-09T01:55:43.345Z,60110.38
2022-10-09T01:56:48.056Z,62061.69
2022-10-09T01:58:01.546Z,56822.81
2022-10-09T01:59:15.613Z,56492.25
2022-10-09T02:00:18.743Z,57128.06
2022-10-09T02:01:34.173Z,52571.59
2022-10-09T02:02:37.991Z,51894.03
2022-10-09T02:03:43.175Z,49608.66
2022-10-09T02:04:46.240Z,52868.75
2022-10-09T02:05:51.446Z,55822.56
2022-10-09T02:06:54.940Z,59749.53
2022-10-09T02:07:58.400Z,62038.50
2022-10-09T02:09:04.059Z,60402.13
2022-10-09T02:10:09.017Z,60081.78
2022-10-09T02:11:17.406Z,60407.88
2022-10-09T02:12:22.553Z,59746.19
2022-10-09T02:13:24.838Z,59072.56
2022-10-09T02:14:26.972Z,54813.25
2022-10-09T02:15:42.769Z,49279.53
2022-10-09T02:16:47.912Z,51566.69
2022-10-09T02:17:54.435Z,55169.44
2022-10-09T02:18:59.426Z,60057.94
2022-10-09T02:20:28.649Z,59428.63
2022-10-09T02:21:46.581Z,63694.56
2022-10-09T02:22:49.488Z,63662.16
2022-10-09T02:23:54.874Z,61052.84
2022-10-09T02:24:59.667Z,61376.50
2022-10-09T02:26:01.877Z,62340.84
2022-10-09T02:27:05.278Z,61366.72
2022-10-09T02:28:08.071Z,62663.88
2022-10-09T02:29:11.589Z,62991.88
2022-10-09T02:30:15.215Z,62668.84
2022-10-09T02:31:26.304Z,62025.69
2022-10-09T02:32:29.135Z,64620.47
2022-10-09T02:33:33.769Z,62992.88
2022-10-09T02:34:35.955Z,60354.22
2022-10-09T02:35:38.392Z,59377.75
2022-10-09T02:36:40.714Z,60688.69
2022-10-09T02:37:42.790Z,62647.94
2022-10-09T02:38:44.873Z,65267.88
2022-10-09T02:39:46.951Z,67887.06
2022-10-09T02:40:49.048Z,69848.84
2022-10-09T02:41:51.149Z,69846.06
2022-10-09T02:42:53.250Z,69187.69
2022-10-09T02:43:55.501Z,68201.19
2022-10-09T02:44:57.595Z,65902.06
2022-10-09T02:45:59.760Z,65243.97
2022-10-09T02:47:01.973Z,64917.56
2022-10-09T02:48:04.062Z,64592.19
2022-10-09T02:49:06.928Z,62643.94
2022-10-09T02:50:09.403Z,60669.91
2022-10-09T02:51:11.962Z,60675.66
2022-10-09T02:52:14.086Z,63939.41
2022-10-09T02:53:16.247Z,64921.16
2022-10-09T02:54:18.338Z,62625.50
2022-10-09T02:55:20.410Z,62299.22
2022-10-09T02:56:23.486Z,62963.81
2022-10-09T02:57:25.592Z,63935.34
2022-10-09T02:58:30.389Z,63632.78
2022-10-09T02:59:32.456Z,63272.56
2022-10-09T03:00:34.604Z,62288.81
2022-10-09T03:01:36.864Z,62939.78
2022-10-09T03:02:39.126Z,63266.03
2022-10-09T03:03:41.449Z,59659.97
2022-10-09T03:04:43.528Z,58675.91
2022-10-09T03:05:46.289Z,58350.41
2022-10-09T03:06:48.399Z,61290.22
2022-10-09T03:07:53.022Z,62923.78
2022-10-09T03:08:56.310Z,63917.53
2022-10-09T03:09:58.799Z,63573.03
2022-10-09T03:11:00.915Z,65536.41
2022-10-09T03:12:03.163Z,67832.88
2022-10-09T03:13:06.337Z,65550.53
2022-10-09T03:14:09.161Z,63262.50
2022-10-09T03:15:12.413Z,63262.50
2022-10-09T03:16:20.146Z,59022.00
2022-10-09T03:17:22.411Z,62921.78
2022-10-09T03:18:24.481Z,62923.78
2022-10-09T03:19:26.585Z,64232.53
2022-10-09T03:20:31.277Z,61643.75
2022-10-09T03:21:33.357Z,61285.84
2022-10-09T03:22:35.508Z,59646.25
2022-10-09T03:23:38.292Z,61611.91
2022-10-09T03:24:40.367Z,61605.06
2022-10-09T03:25:42.489Z,63240.84
2022-10-09T03:26:44.568Z,60617.88
2022-10-09T03:27:46.644Z,58981.28
2022-10-09T03:28:50.749Z,55721.56
2022-10-09T03:29:52.907Z,56035.31
2022-10-09T03:30:55.700Z,57019.59
2022-10-09T03:31:57.888Z,54399.38
2022-10-09T03:33:00.096Z,55705.69
2022-10-09T03:34:02.260Z,55050.94
2022-10-09T03:35:04.672Z,59301.00
2022-10-09T03:36:07.569Z,59299.59
2022-10-09T03:37:09.900Z,59951.25
2022-10-09T03:38:12.073Z,61262.47
2022-10-09T03:39:14.152Z,64208.00
2022-10-09T03:40:16.311Z,64858.13
2022-10-09T03:41:18.450Z,66164.66
2022-10-09T03:42:20.817Z,67478.47
2022-10-09T03:43:22.878Z,66498.78
2022-10-09T03:44:25.010Z,64864.81
2022-10-09T03:45:27.108Z,63230.78
2022-10-09T03:46:29.326Z,61600.66
2022-10-09T03:47:31.885Z,60631.84
2022-10-09T03:48:34.311Z,60626.06
2022-10-09T03:49:36.447Z,62592.16
2022-10-09T03:50:39.644Z,65877.91
2022-10-09T03:51:41.857Z,70124.03
2022-10-09T03:52:43.951Z,70775.91
2022-10-09T03:53:46.073Z,68153.28
2022-10-09T03:54:48.126Z,64876.72
2022-10-09T03:55:50.228Z,58987.34
2022-10-09T03:56:52.335Z,54083.19
2022-10-09T03:57:54.455Z,55389.69
2022-10-09T03:58:56.885Z,55061.84
2022-10-09T03:59:59.074Z,56044.19
2022-10-09T04:01:01.302Z,55715.81
2022-10-09T04:02:03.557Z,58658.22
2022-10-09T04:03:05.657Z,61599.69
2022-10-09T04:04:07.909Z,61598.69
2022-10-09T04:05:10.014Z,60941.91
2022-10-09T04:06:12.156Z,57675.69
2022-10-09T04:07:14.240Z,54740.09
2022-10-09T04:08:16.361Z,51475.78
2022-10-09T04:09:18.458Z,50823.97
2022-10-09T04:10:20.589Z,52787.06
2022-10-09T04:11:22.743Z,48539.38
2022-10-09T04:12:24.832Z,49846.41
2022-10-09T04:13:27.217Z,54744.84
2022-10-09T04:14:29.317Z,58336.53
2022-10-09T04:15:31.598Z,60293.38
2022-10-09T04:16:33.857Z,57023.22
2022-10-09T04:17:36.672Z,54087.06
2022-10-09T04:18:43.890Z,46267.56
2022-10-09T04:19:46.036Z,49189.34
2022-10-09T04:20:52.543Z,49210.25
2022-10-09T04:21:54.630Z,52454.84
2022-10-09T04:22:56.746Z,55394.09
2022-10-09T04:23:58.861Z,56373.50
2022-10-09T04:25:00.930Z,58005.16
2022-10-09T04:26:03.045Z,53426.50
2022-10-09T04:27:05.150Z,50163.56
2022-10-09T04:28:07.344Z,49836.22
2022-10-09T04:29:10.761Z,47885.28
2022-10-09T04:30:13.160Z,50500.09
2022-10-09T04:31:15.404Z,51806.59
2022-10-09T04:32:17.589Z,51806.59
2022-10-09T04:33:19.925Z,50176.22
2022-10-09T04:34:22.075Z,49526.81
2022-10-09T04:35:24.197Z,48550.06
2022-10-09T04:36:26.385Z,48221.22
2022-10-09T04:37:28.494Z,42676.63
2022-10-09T04:38:31.261Z,40074.28
2022-10-09T04:39:33.378Z,42021.22
2022-10-09T04:40:35.529Z,44958.59
2022-10-09T04:41:38.594Z,49199.03
2022-10-09T04:42:40.806Z,47241.00
2022-10-09T04:43:42.946Z,47895.44
2022-10-09T04:44:45.099Z,47237.66
2022-10-09T04:45:47.272Z,42994.69
2022-10-09T04:46:52.373Z,32263.59
2022-10-09T04:47:54.537Z,36157.78
2022-10-09T04:48:56.677Z,33555.34
2022-10-09T04:49:58.843Z,34534.66
2022-10-09T04:51:04.180Z,34223.44
2022-10-09T04:52:06.344Z,40399.59
2022-10-09T04:53:09.435Z,44637.22
2022-10-09T04:54:12.188Z,48228.03
2022-10-09T04:55:14.472Z,50182.13
2022-10-09T04:56:19.283Z,47910.50
2022-10-09T04:57:21.457Z,51154.72
2022-10-09T04:58:23.782Z,49194.00
2022-10-09T04:59:25.923Z,50172.25
2022-10-09T05:00:28.047Z,52130.94
2022-10-09T05:01:35.736Z,53108.91
2022-10-09T05:02:40.455Z,56371.69
2022-10-09T05:03:42.764Z,58330.06
2022-10-09T05:04:46.454Z,56049.97
2022-10-09T05:05:48.875Z,57012.38
2022-10-09T05:06:50.963Z,54395.50
2022-10-09T05:07:53.062Z,42969.88
2022-10-09T05:08:55.713Z,40367.59
2022-10-09T05:09:57.824Z,40370.13
2022-10-09T05:11:01.925Z,40382.66
2022-10-09T05:12:04.947Z,41029.22
2022-10-09T05:13:07.271Z,39727.69
2022-10-09T05:14:10.575Z,39408.09
2022-10-09T05:15:13.186Z,37777.63
2022-10-09T05:16:18.620Z,39090.84
2022-10-09T05:17:23.321Z,41688.69
2022-10-09T05:18:25.879Z,42338.00
2022-10-09T05:19:28.061Z,43317.38
2022-10-09T05:20:30.242Z,43643.81
2022-10-09T05:21:32.663Z,44622.56
2022-10-09T05:22:34.787Z,45273.91
2022-10-09T05:23:36.996Z,43644.81
2022-10-09T05:24:39.103Z,42666.31
2022-10-09T05:25:41.186Z,43644.81
2022-10-09T05:26:43.316Z,47228.41
2022-10-09T05:27:45.434Z,47878.16
2022-10-09T05:28:48.054Z,48536.34
2022-10-09T05:29:50.216Z,51139.41
2022-10-09T05:30:52.287Z,51463.22
2022-10-09T05:31:54.413Z,49828.78
2022-10-09T05:32:56.604Z,48195.47
2022-10-09T05:34:00.237Z,49184.72
2022-10-09T05:35:02.389Z,48189.03
2022-10-09T05:36:05.327Z,46240.72
2022-10-09T05:37:07.552Z,46558.56
2022-10-09T05:38:09.635Z,45254.78
2022-10-09T05:39:12.078Z,44933.63
2022-10-09T05:40:14.222Z,42976.94
2022-10-09T05:41:18.869Z,42336.69
2022-10-09T05:42:20.939Z,45908.78
2022-10-09T05:43:25.082Z,46573.53
2022-10-09T05:44:27.183Z,43629.84
2022-10-09T05:45:29.310Z,42977.59
2022-10-09T05:46:31.645Z,42328.75
2022-10-09T05:47:33.951Z,42007.47
2022-10-09T05:48:37.498Z,40387.06
2022-10-09T05:49:39.582Z,38099.69
2022-10-09T05:50:42.265Z,39730.47
2022-10-09T05:51:44.463Z,42009.44
2022-10-09T05:52:46.830Z,41686.44
2022-10-09T05:53:50.000Z,40389.56
2022-10-09T05:54:52.058Z,40059.34
2022-10-09T05:55:54.117Z,40059.97
2022-10-09T05:56:56.208Z,38434.84
2022-10-09T05:57:58.364Z,38435.44
2022-10-09T05:59:01.790Z,38436.91
2022-10-09T06:00:04.948Z,39741.88
2022-10-09T06:01:14.453Z,39744.34
2022-10-09T06:02:16.552Z,40070.56
2022-10-09T06:03:18.735Z,40396.78
2022-10-09T06:04:23.281Z,41710.13
2022-10-09T06:05:25.442Z,37791.66
2022-10-09T06:06:31.240Z,34549.28
2022-10-09T06:07:33.372Z,36166.97
2022-10-09T06:08:37.244Z,34227.63
2022-10-09T06:09:39.601Z,35846.63
2022-10-09T06:10:41.688Z,33895.53
2022-10-09T06:11:44.108Z,34549.00
2022-10-09T06:12:46.360Z,34550.06
2022-10-09T06:13:49.159Z,34232.63
2022-10-09T06:14:51.270Z,33904.13
2022-10-09T06:15:54.614Z,31960.50
2022-10-09T06:16:58.569Z,31315.44
2022-10-09T06:18:00.662Z,33586.25
2022-10-09T06:19:03.755Z,33593.47
2022-10-09T06:20:06.303Z,34894.75
2022-10-09T06:21:09.057Z,32617.41
2022-10-09T06:22:11.165Z,31315.94
2022-10-09T06:23:13.273Z,33595.03
2022-10-09T06:24:26.979Z,29057.00
2022-10-09T06:25:30.176Z,30025.28
2022-10-09T06:26:32.687Z,29701.28
2022-10-09T06:27:34.825Z,29379.53
2022-10-09T06:28:37.030Z,31010.22
2022-10-09T06:29:39.232Z,30039.91
2022-10-09T06:30:41.353Z,24838.78
2022-10-09T06:31:43.482Z,22889.53
2022-10-09T06:32:45.612Z,16072.91
2022-10-09T06:33:49.676Z,9261.44
2022-10-09T06:34:52.044Z,19335.09
2022-10-09T06:35:59.528Z,21294.22
2022-10-09T06:37:06.024Z,26511.88
2022-10-09T06:38:08.495Z,31417.31
2022-10-09T06:39:10.982Z,31102.47
2022-10-09T06:40:13.084Z,25233.94
2022-10-09T06:41:18.011Z,15790.34
2022-10-09T06:42:20.105Z,23290.38
2022-10-09T06:43:31.746Z,22322.44
2022-10-09T06:44:33.845Z,24941.16
2022-10-09T06:45:37.932Z,36742.97
2022-10-09T06:46:41.566Z,61403.31
2022-10-09T06:47:43.657Z,58441.94
2022-10-09T06:48:45.762Z,97102.13
2022-10-09T06:49:47.883Z,72307.22
2022-10-09T06:50:50.017Z,86935.31
2022-10-09T06:51:52.117Z,95292.59
2022-10-09T06:52:54.193Z,99341.38
2022-10-09T06:53:58.638Z,148728.19
2022-10-09T06:55:00.704Z,148679.66
2022-10-09T06:56:03.543Z,148812.00
2022-10-09T06:57:05.656Z,148873.97
2022-10-09T06:58:07.833Z,148954.13
2022-10-09T06:59:10.716Z,148890.94
2022-10-09T07:00:13.533Z,149017.28
2022-10-09T07:01:21.434Z,149143.72
2022-10-09T07:02:23.617Z,149132.75
2022-10-09T07:03:25.775Z,149171.69
2022-10-09T07:04:27.890Z,149062.22
2022-10-09T07:05:30.055Z,149093.88
2022-10-09T07:06:33.612Z,149197.16
2022-10-09T07:07:40.176Z,149268.94
2022-10-09T07:08:44.399Z,148996.63
2022-10-09T07:09:46.524Z,149095.09
2022-10-09T07:10:48.632Z,149149.78
2022-10-09T07:11:50.717Z,149219.06
2022-10-09T07:12:52.884Z,149377.16
2022-10-09T07:13:58.335Z,149362.56
2022-10-09T07:15:00.478Z,149423.38
2022-10-09T07:16:04.790Z,149422.16
2022-10-09T07:17:07.281Z,149481.75
2022-10-09T07:18:09.383Z,149444.06
2022-10-09T07:19:13.008Z,149672.84
2022-10-09T07:20:15.225Z,149817.69
2022-10-09T07:21:17.896Z,149844.50
2022-10-09T07:22:22.569Z,149725.13
2022-10-09T07:23:29.493Z,149962.63
2022-10-09T07:24:31.557Z,150080.78
2022-10-09T07:25:38.381Z,150184.34
2022-10-09T07:26:43.892Z,150119.81
2022-10-09T07:27:45.997Z,150192.97
2022-10-09T07:28:49.055Z,150168.53
2022-10-09T07:29:51.289Z,150236.81
2022-10-09T07:30:53.764Z,150261.19
2022-10-09T07:31:55.877Z,150248.97
2022-10-09T07:32:57.972Z,150366.00
2022-10-09T07:34:00.555Z,150247.75
2022-10-09T07:35:02.870Z,150340.41
2022-10-09T07:36:06.369Z,150414.78
2022-10-09T07:37:08.736Z,150250.19
2022-10-09T07:38:10.799Z,150439.19
2022-10-09T07:39:13.035Z,150445.28
2022-10-09T07:40:15.166Z,150290.44
2022-10-09T07:41:17.651Z,150355.06
2022-10-09T07:42:19.764Z,150353.84
2022-10-09T07:43:22.319Z,150152.72
2022-10-09T07:44:24.386Z,150409.94
2022-10-09T07:45:26.508Z,150627.06
2022-10-09T07:46:33.224Z,150768.59
2022-10-09T07:47:35.964Z,150838.16
2022-10-09T07:48:38.671Z,150824.75
2022-10-09T07:49:40.747Z,150674.59
2022-10-09T07:50:42.920Z,150324.56
2022-10-09T07:51:45.395Z,150489.19
2022-10-09T07:52:47.747Z,150407.50
2022-10-09T07:53:50.258Z,150573.38
2022-10-09T07:54:52.327Z,150705.09
2022-10-09T07:55:54.399Z,150721.00
2022-10-09T07:56:56.530Z,150461.16
2022-10-09T07:57:58.721Z,150319.72
2022-10-09T07:59:04.601Z,150592.91
2022-10-09T08:00:07.458Z,150673.38
2022-10-09T08:01:19.651Z,150839.38
2022-10-09T08:02:22.407Z,151055.50
2022-10-09T08:03:24.524Z,151225.25
2022-10-09T08:04:26.656Z,151186.19
2022-10-09T08:05:28.760Z,151351.13
2022-10-09T08:06:31.826Z,151393.88
2022-10-09T08:07:34.992Z,151489.25
2022-10-09T08:08:37.360Z,151609.09
2022-10-09T08:09:40.454Z,151765.66
2022-10-09T08:10:42.552Z,151768.09
2022-10-09T08:11:44.942Z,151826.75
2022-10-09T08:12:47.734Z,151927.09
2022-10-09T08:13:50.669Z,151977.25
2022-10-09T08:14:52.856Z,151983.38
2022-10-09T08:15:58.420Z,152047.03
2022-10-09T08:17:00.539Z,151905.09
2022-10-09T08:18:02.613Z,151902.66
2022-10-09T08:19:04.709Z,151956.44
2022-10-09T08:20:07.533Z,151806.00
2022-10-09T08:21:13.173Z,151748.50
2022-10-09T08:22:15.278Z,151732.63
2022-10-09T08:23:17.359Z,151491.69
2022-10-09T08:24:19.441Z,151354.81
2022-10-09T08:25:21.573Z,151568.78
2022-10-09T08:26:24.993Z,151390.22
2022-10-09T08:27:27.081Z,151508.81
2022-10-09T08:28:29.288Z,151628.63
2022-10-09T08:29:33.091Z,151545.50
2022-10-09T08:30:36.748Z,151354.81
2022-10-09T08:31:39.077Z,151367.00
2022-10-09T08:32:41.227Z,151254.63
2022-10-09T08:33:43.501Z,151496.56
2022-10-09T08:34:46.637Z,151646.97
2022-10-09T08:35:53.056Z,151343.81
2022-10-09T08:36:55.140Z,151165.41
2022-10-09T08:37:57.228Z,151346.25
2022-10-09T08:38:59.495Z,151384.13
2022-10-09T08:40:01.973Z,151458.69
2022-10-09T08:41:16.284Z,151516.16
2022-10-09T08:42:30.826Z,151429.38
2022-10-09T08:43:39.593Z,151243.59
2022-10-09T08:44:46.715Z,151009.09
2022-10-09T08:45:51.264Z,151248.47
2022-10-09T08:47:16.804Z,150930.97
2022-10-09T08:48:23.434Z,151215.50
2022-10-09T08:49:38.598Z,151325.47
2022-10-09T08:50:47.392Z,151450.16
2022-10-09T08:51:50.632Z,151396.31
2022-10-09T08:53:07.354Z,151577.31
2022-10-09T08:54:17.593Z,151470.94
2022-10-09T08:55:25.035Z,151403.69
2022-10-09T08:56:29.170Z,151621.31
2022-10-09T08:57:34.281Z,151768.09
2022-10-09T08:58:39.198Z,151851.22
2022-10-09T08:59:41.879Z,151748.50
2022-10-09T09:00:49.739Z,151787.63
2022-10-09T09:02:24.563Z,151934.47
2022-10-09T09:03:51.119Z,151892.84
2022-10-09T09:05:32.981Z,151910.00
2022-10-09T09:07:04.252Z,152064.19
2022-10-09T09:08:25.659Z,151885.50
2022-10-09T09:09:50.825Z,151525.91
2022-10-09T09:11:10.104Z,151530.78
2022-10-09T09:12:42.703Z,151670.22
2022-10-09T09:14:20.227Z,151839.00
2022-10-09T09:15:44.705Z,151697.09
2022-10-09T09:17:12.248Z,151543.03
2022-10-09T09:18:40.842Z,151669.00
2022-10-09T09:20:05.482Z,151279.06
2022-10-09T09:21:10.446Z,151516.16
2022-10-09T09:22:14.851Z,151545.50
2022-10-09T09:23:17.074Z,151657.97
2022-10-09T09:24:42.317Z,151945.44
2022-10-09T09:25:46.084Z,151695.88
2022-10-09T09:26:53.273Z,151818.19
2022-10-09T09:28:00.116Z,151954.00
2022-10-09T09:29:04.937Z,152049.47
2022-10-09T09:30:13.220Z,152084.97
2022-10-09T09:31:24.892Z,152058.03
2022-10-09T09:32:29.805Z,152147.38
2022-10-09T09:33:46.677Z,151983.38
2022-10-09T09:34:49.520Z,151983.38
2022-10-09T09:36:10.220Z,152007.84
2022-10-09T09:37:12.803Z,151925.88
2022-10-09T09:38:15.661Z,151843.91
2022-10-09T09:40:44.373Z,151917.31
2022-10-09T09:41:49.055Z,151974.81
2022-10-09T09:42:51.962Z,152076.41
2022-10-09T09:43:54.482Z,152181.69
2022-10-09T09:45:02.093Z,152297.97
2022-10-09T09:46:14.329Z,151971.16
2022-10-09T09:47:41.644Z,152025.00
2022-10-09T09:48:48.314Z,152277.16
2022-10-09T09:49:56.417Z,152225.72
2022-10-09T09:51:23.423Z,152280.81
2022-10-09T09:52:21.663Z,152476.81
2022-10-09T09:53:39.877Z,152451.09
2022-10-09T09:54:48.318Z,151934.47
2022-10-09T09:55:54.503Z,152189.00
2022-10-09T09:57:18.218Z,152167.03
2022-10-09T09:58:22.898Z,152160.91
2022-10-09T09:59:39.919Z,152071.53
2022-10-09T10:00:42.120Z,151894.06
2022-10-09T10:01:44.623Z,151954.00
2022-10-09T10:02:47.249Z,152056.81
2022-10-09T10:03:53.172Z,152198.84
2022-10-09T10:05:00.226Z,152310.25
2022-10-09T10:06:02.731Z,152288.16
2022-10-09T10:07:05.964Z,152167.03
2022-10-09T10:08:35.678Z,152238.00
2022-10-09T10:09:38.115Z,151929.53
2022-10-09T10:10:45.552Z,151945.44
2022-10-09T10:11:53.614Z,151932.03
2022-10-09T10:12:58.623Z,151907.53
2022-10-09T10:14:08.300Z,151996.84
2022-10-09T10:15:27.617Z,152064.19
2022-10-09T10:16:32.321Z,151754.59
2022-10-09T10:17:37.059Z,152054.38
2022-10-09T10:18:43.086Z,152125.34
2022-10-09T10:19:50.510Z,151863.44
2022-10-09T10:21:02.551Z,151949.13
2022-10-09T10:22:07.264Z,151870.84
2022-10-09T10:23:34.218Z,152083.75
2022-10-09T10:24:43.224Z,152220.84
2022-10-09T10:25:45.342Z,151897.78
2022-10-09T10:26:53.003Z,151843.91
2022-10-09T10:28:03.631Z,151629.84
2022-10-09T10:29:17.891Z,151653.09
2022-10-09T10:30:20.174Z,151367.00
2022-10-09T10:31:46.627Z,151120.25
2022-10-09T10:33:22.500Z,151210.63
2022-10-09T10:34:40.430Z,151430.59
2022-10-09T10:35:43.877Z,151501.50
2022-10-09T10:36:47.648Z,151530.78
2022-10-09T10:38:22.945Z,151703.22
2022-10-09T10:39:35.840Z,151727.69
2022-10-09T10:40:43.947Z,151804.78
2022-10-09T10:41:51.123Z,151783.97
2022-10-09T10:42:57.506Z,151539.38
2022-10-09T10:44:09.379Z,151609.09
2022-10-09T10:45:17.611Z,151510.03
2022-10-09T10:46:39.559Z,151433.03
2022-10-09T10:47:49.635Z,151364.56
2022-10-09T10:48:52.705Z,151068.91
2022-10-09T10:49:55.339Z,151050.59
2022-10-09T10:51:25.025Z,151193.50
2022-10-09T10:52:44.864Z,151202.03
2022-10-09T10:53:57.945Z,151044.50
2022-10-09T10:55:19.187Z,151188.63
2022-10-09T10:57:04.877Z,151169.06
2022-10-09T10:58:25.270Z,151369.50
2022-10-09T10:59:39.789Z,151451.38
2022-10-09T11:00:49.975Z,151340.16
2022-10-09T11:02:11.249Z,151283.94
2022-10-09T11:03:40.715Z,151540.59
2022-10-09T11:05:26.843Z,151393.88
2022-10-09T11:06:49.951Z,151419.59
2022-10-09T11:08:00.403Z,151499.00
2022-10-09T11:09:33.173Z,151760.72
2022-10-09T11:11:04.987Z,151892.84
2022-10-09T11:12:43.228Z,151728.91
2022-10-09T11:14:17.850Z,151917.31
2022-10-09T11:16:12.519Z,151831.69
2022-10-09T11:17:44.379Z,152047.03
2022-10-09T11:19:01.432Z,151808.44
2022-10-09T11:20:19.366Z,151772.97
2022-10-09T11:21:27.341Z,151887.97
2022-10-09T11:23:10.374Z,151747.28
2022-10-09T11:24:27.569Z,151980.94
2022-10-09T11:26:04.277Z,152223.28
2022-10-09T11:27:32.694Z,152228.22
2022-10-09T11:28:43.543Z,152299.22
2022-10-09T11:29:50.580Z,152168.25
2022-10-09T11:30:52.659Z,152337.19
2022-10-09T11:33:50.971Z,152215.94
2022-10-09T11:35:02.368Z,152404.53
2022-10-09T11:36:33.147Z,152470.69
2022-10-09T11:37:39.298Z,152155.94
2022-10-09T11:38:48.747Z,152416.75
2022-10-09T11:39:51.503Z,152350.66
2022-10-09T11:40:54.326Z,152436.38
2022-10-09T11:41:57.579Z,152427.81
2022-10-09T11:43:08.687Z,152311.47
2022-10-09T11:44:31.697Z,152069.06
2022-10-09T11:45:48.242Z,152129.03
2022-10-09T11:47:01.764Z,152353.09
2022-10-09T11:48:16.863Z,152400.84
2022-10-09T11:49:39.741Z,152335.97
2022-10-09T11:51:03.361Z,152482.91
2022-10-09T11:52:17.477Z,152309.03
2022-10-09T11:53:23.076Z,152320.03
2022-10-09T11:54:27.512Z,152338.41
2022-10-09T11:55:31.764Z,152419.19
2022-10-09T11:56:33.898Z,152489.03
2022-10-09T11:57:36.006Z,152546.59
2022-10-09T11:58:38.123Z,152583.38
2022-10-09T11:59:43.374Z,152808.84
2022-10-09T12:00:50.398Z,153009.94
2022-10-09T12:01:52.845Z,152958.44
2022-10-09T12:03:01.453Z,152752.47
2022-10-09T12:04:12.408Z,152647.09
2022-10-09T12:05:38.824Z,152544.16
2022-10-09T12:06:47.863Z,152348.19
2022-10-09T12:07:49.989Z,152048.25
2022-10-09T12:09:07.356Z,152129.03
2022-10-09T12:10:25.751Z,152109.44
2022-10-09T12:11:29.465Z,151998.06
2022-10-09T12:12:31.952Z,151988.25
2022-10-09T12:13:36.786Z,152060.47
2022-10-09T12:14:38.922Z,151976.03
2022-10-09T12:15:50.256Z,152223.28
2022-10-09T12:16:52.819Z,151900.22
2022-10-09T12:17:55.106Z,151991.94
2022-10-09T12:19:00.402Z,152118.00
2022-10-09T12:20:08.730Z,152144.94
2022-10-09T12:21:30.173Z,152269.81
2022-10-09T12:22:36.452Z,152088.63
2022-10-09T12:23:39.935Z,151675.09
2022-10-09T12:24:45.947Z,151973.59
2022-10-09T12:25:48.704Z,152178.03
2022-10-09T12:26:53.541Z,152383.69
2022-10-09T12:27:58.016Z,152184.13
2022-10-09T12:29:02.093Z,152105.78
2022-10-09T12:30:13.507Z,151753.38
2022-10-09T12:31:22.291Z,151724.03
2022-10-09T12:32:30.977Z,151941.78
2022-10-09T12:33:58.949Z,151881.84
2022-10-09T12:35:04.348Z,152066.63
2022-10-09T12:36:23.421Z,151910.00
2022-10-09T12:37:35.348Z,151957.66
2022-10-09T12:38:37.464Z,151736.28
2022-10-09T12:39:39.832Z,151596.84
2022-10-09T12:40:46.397Z,151543.03
2022-10-09T12:41:52.313Z,151687.31
2022-10-09T12:42:56.231Z,151650.66
2022-10-09T12:43:59.362Z,151653.09
2022-10-09T12:45:01.631Z,151631.06
2022-10-09T12:46:03.952Z,151521.03
2022-10-09T12:47:22.867Z,151517.38
2022-10-09T12:48:27.558Z,151746.06
2022-10-09T12:49:29.858Z,151858.56
2022-10-09T12:50:33.589Z,151774.19
2022-10-09T12:51:35.677Z,151618.84
2022-10-09T12:52:58.169Z,151731.38
2022-10-09T12:54:07.663Z,151692.19
2022-10-09T12:55:22.281Z,151662.84
2022-10-09T12:56:32.703Z,151601.78
2022-10-09T12:57:35.045Z,151550.38
2022-10-09T12:58:39.380Z,151662.84