createdAt,value
2018-10-12T00:00:12.590Z,12.70
2018-10-12T00:02:15.700Z,12.70
2018-10-12T00:04:18.770Z,12.70
2018-10-12T00:06:21.891Z,12.60
2018-10-12T00:08:25.206Z,12.60
2018-10-12T00:10:28.533Z,12.60
2018-10-12T00:12:31.523Z,12.50
2018-10-12T00:14:35.948Z,12.50
2018-10-12T00:16:38.979Z,12.50
2018-10-12T00:18:41.991Z,12.40
2018-10-12T00:20:45.041Z,12.40
2018-10-12T00:22:48.068Z,12.40
2018-10-12T00:24:51.564Z,12.40
2018-10-12T00:26:54.663Z,12.40
2018-10-12T00:28:59.426Z,12.40
2018-10-12T00:31:02.447Z,12.50
2018-10-12T00:33:05.545Z,12.50
2018-10-12T00:35:08.580Z,12.50
2018-10-12T00:37:11.650Z,12.50
2018-10-12T00:39:14.675Z,12.50
2018-10-12T00:41:17.717Z,12.50
2018-10-12T00:43:20.761Z,12.50
2018-10-12T00:45:23.788Z,12.40
2018-10-12T00:47:28.605Z,12.40
2018-10-12T00:49:31.641Z,12.40
2018-10-12T00:51:34.664Z,12.40
2018-10-12T00:53:37.911Z,12.40
2018-10-12T00:55:40.949Z,12.30
2018-10-12T00:57:43.974Z,12.30
2018-10-12T00:59:47.003Z,12.30
2018-10-12T01:01:50.081Z,12.30
2018-10-12T01:03:53.433Z,12.20
2018-10-12T01:05:56.446Z,12.20
2018-10-12T01:07:59.899Z,12.20
2018-10-12T01:10:03.008Z,12.10
2018-10-12T01:12:33.401Z,12.10
2018-10-12T01:14:36.442Z,12.10
2018-10-12T01:16:39.527Z,12.10
2018-10-12T01:18:42.630Z,12.10
2018-10-12T01:20:45.688Z,12.10
2018-10-12T01:22:48.712Z,12.00
2018-10-12T01:24:51.782Z,12.00
2018-10-12T01:26:54.837Z,12.10
2018-10-12T01:28:59.383Z,12.10
2018-10-12T01:31:02.661Z,12.10
2018-10-12T01:33:06.416Z,12.10
2018-10-12T01:35:09.465Z,12.10
2018-10-12T01:37:12.462Z,12.10
2018-10-12T01:39:15.481Z,12.10
2018-10-12T01:41:18.542Z,12.10
2018-10-12T01:43:21.592Z,12.00
2018-10-12T01:45:24.652Z,12.00
2018-10-12T01:47:29.374Z,11.90
2018-10-12T01:49:32.436Z,11.90
2018-10-12T01:51:35.492Z,11.80
2018-10-12T01:53:38.545Z,11.80
2018-10-12T01:55:41.847Z,11.70
2018-10-12T01:57:44.908Z,11.70
2018-10-12T01:59:47.912Z,11.70
2018-10-12T02:01:50.958Z,11.70
2018-10-12T02:03:54.071Z,11.70
2018-10-12T02:05:58.914Z,11.70
2018-10-12T02:08:01.944Z,11.60
2018-10-12T02:10:05.229Z,11.60
2018-10-12T02:12:08.267Z,11.60
2018-10-12T02:14:11.228Z,11.60
2018-10-12T02:16:14.216Z,11.60
2018-10-12T02:18:17.291Z,11.50
2018-10-12T02:20:20.301Z,11.50
2018-10-12T02:22:23.336Z,11.50
2018-10-12T02:24:26.402Z,11.40
2018-10-12T02:26:29.411Z,11.40
2018-10-12T02:28:32.482Z,11.30
2018-10-12T02:30:35.431Z,11.30
2018-10-12T02:32:38.538Z,11.20
2018-10-12T02:34:41.567Z,11.10
2018-10-12T02:36:44.602Z,11.00
2018-10-12T02:38:47.623Z,10.80
2018-10-12T02:40:50.639Z,10.60
2018-10-12T02:42:53.642Z,10.50
2018-10-12T02:44:58.405Z,10.40
2018-10-12T02:47:01.470Z,10.40
2018-10-12T02:49:04.799Z,10.50
2018-10-12T02:51:07.844Z,10.50
2018-10-12T02:53:10.920Z,10.40
2018-10-12T02:55:13.920Z,10.40
2018-10-12T02:57:16.927Z,10.30
2018-10-12T02:59:20.122Z,10.20
2018-10-12T03:01:23.163Z,10.20
2018-10-12T03:03:26.173Z,10.20
2018-10-12T03:05:31.365Z,10.20
2018-10-12T03:07:34.702Z,10.10
2018-10-12T03:09:37.717Z,10.10
2018-10-12T03:11:41.210Z,10.10
2018-10-12T03:13:44.321Z,10.00
2018-10-12T03:15:47.367Z,9.90
2018-10-12T03:17:50.424Z,9.90
2018-10-12T03:19:53.439Z,9.80
2018-10-12T03:21:58.567Z,9.70
2018-10-12T03:24:01.584Z,9.70
2018-10-12T03:26:04.585Z,9.70
2018-10-12T03:28:20.353Z,9.70
2018-10-12T03:30:23.388Z,9.70
2018-10-12T03:32:26.469Z,9.70
2018-10-12T03:34:33.348Z,9.70
2018-10-12T03:36:36.389Z,9.70
2018-10-12T03:38:39.487Z,9.70
2018-10-12T03:40:42.997Z,9.70
2018-10-12T03:42:46.078Z,9.60
2018-10-12T03:44:49.102Z,9.60
2018-10-12T03:46:52.195Z,9.50
2018-10-12T03:48:55.468Z,9.50
2018-10-12T03:51:00.251Z,9.50
2018-10-12T03:53:03.297Z,9.50
2018-10-12T03:55:06.720Z,9.40
2018-10-12T03:57:09.749Z,9.40
2018-10-12T03:59:12.794Z,9.40
2018-10-12T04:01:15.826Z,9.30
2018-10-12T04:03:18.939Z,9.30
2018-10-12T04:05:22.264Z,9.30
2018-10-12T04:07:25.301Z,9.30
2018-10-12T04:09:29.915Z,9.30
2018-10-12T04:11:32.978Z,9.30
2018-10-12T04:13:36.013Z,9.30
2018-10-12T04:15:39.063Z,9.30
2018-10-12T04:17:42.199Z,9.30
2018-10-12T04:19:45.191Z,9.30
2018-10-12T04:21:48.277Z,9.20
2018-10-12T04:23:51.276Z,9.20
2018-10-12T04:25:54.291Z,9.20
2018-10-12T04:27:58.989Z,9.20
2018-10-12T04:30:02.143Z,9.10
2018-10-12T04:32:05.208Z,8.90
2018-10-12T04:34:08.224Z,8.90
2018-10-12T04:36:11.220Z,8.80
2018-10-12T04:38:14.285Z,8.80
2018-10-12T04:41:28.167Z,8.70
2018-10-12T04:43:31.684Z,8.60
2018-10-12T04:45:34.738Z,8.60
2018-10-12T04:47:37.877Z,8.70
2018-10-12T04:49:41.004Z,8.70
2018-10-12T04:51:52.932Z,8.70
2018-10-12T04:53:56.227Z,8.70
2018-10-12T04:56:00.691Z,8.70
2018-10-12T04:58:03.775Z,8.70
2018-10-12T05:00:07.228Z,8.70
2018-10-12T05:02:10.297Z,8.70
2018-10-12T05:04:13.371Z,8.70
2018-10-12T05:06:16.825Z,8.70
2018-10-12T05:08:19.883Z,8.70
2018-10-12T05:10:22.956Z,8.60
2018-10-12T05:12:26.044Z,8.60
2018-10-12T05:14:30.708Z,8.50
2018-10-12T05:16:34.196Z,8.50
2018-10-12T05:18:37.311Z,8.50
2018-10-12T05:20:40.347Z,8.50
2018-10-12T05:22:43.338Z,8.40
2018-10-12T05:24:46.431Z,8.40
2018-10-12T05:26:49.474Z,8.40
2018-10-12T05:28:52.579Z,8.40
2018-10-12T05:30:55.730Z,8.30
2018-10-12T05:33:00.730Z,8.30
2018-10-12T05:35:03.847Z,8.40
2018-10-12T05:37:06.878Z,8.30
2018-10-12T05:39:11.781Z,8.30
2018-10-12T05:41:14.803Z,8.30
2018-10-12T05:43:17.997Z,8.30
2018-10-12T05:45:21.320Z,8.20
2018-10-12T05:47:24.375Z,8.20
2018-10-12T05:50:12.096Z,8.20
2018-10-12T05:52:15.227Z,8.20
2018-10-12T05:54:18.327Z,8.20
2018-10-12T05:56:24.695Z,8.10
2018-10-12T05:58:29.709Z,8.10
2018-10-12T06:00:32.817Z,8.10
2018-10-12T06:02:35.901Z,8.20
2018-10-12T06:04:38.896Z,8.20
2018-10-12T06:06:42.229Z,8.30
2018-10-12T06:08:45.241Z,8.30
2018-10-12T06:10:48.303Z,8.30
2018-10-12T06:12:51.449Z,8.30
2018-10-12T06:14:54.475Z,8.30
2018-10-12T06:16:58.546Z,8.30
2018-10-12T06:19:02.001Z,8.30
2018-10-12T06:21:05.059Z,8.40
2018-10-12T06:23:08.063Z,8.40
2018-10-12T06:25:11.124Z,8.40
2018-10-12T06:27:14.133Z,8.40
2018-10-12T06:29:17.142Z,8.40
2018-10-12T06:31:20.217Z,8.50
2018-10-12T06:33:23.230Z,8.50
2018-10-12T06:35:28.827Z,8.60
2018-10-12T06:37:31.850Z,8.60
2018-10-12T06:39:34.850Z,8.60
2018-10-12T06:41:38.061Z,8.60
2018-10-12T06:43:41.290Z,8.70
2018-10-12T06:45:44.306Z,8.90
2018-10-12T06:47:47.284Z,9.00
2018-10-12T06:49:50.327Z,9.10
2018-10-12T06:51:53.355Z,9.20
2018-10-12T06:53:56.484Z,9.40
2018-10-12T06:56:00.785Z,9.50
2018-10-12T06:58:03.796Z,9.70
2018-10-12T07:00:06.928Z,9.70
2018-10-12T07:02:13.769Z,9.90
2018-10-12T07:04:16.811Z,10.00
2018-10-12T07:06:19.846Z,10.20
2018-10-12T07:08:22.893Z,10.40
2018-10-12T07:10:25.917Z,10.50
2018-10-12T07:12:30.629Z,10.80
2018-10-12T07:14:34.564Z,11.00
2018-10-12T07:16:37.544Z,11.20
2018-10-12T07:18:40.574Z,11.40
2018-10-12T07:20:43.652Z,11.60
2018-10-12T07:22:46.810Z,11.90
2018-10-12T07:24:50.006Z,12.10
2018-10-12T07:26:53.002Z,12.40
2018-10-12T07:28:56.006Z,12.60
2018-10-12T07:31:00.939Z,12.80
2018-10-12T07:33:03.919Z,13.00
2018-10-12T07:35:07.002Z,13.20
2018-10-12T07:37:10.060Z,13.50
2018-10-12T07:39:13.015Z,13.60
2018-10-12T07:41:16.007Z,13.80
2018-10-12T07:43:18.964Z,13.90
2018-10-12T07:45:22.074Z,14.10
2018-10-12T07:47:25.171Z,14.30
2018-10-12T07:49:28.642Z,14.40
2018-10-12T07:51:31.822Z,14.40
2018-10-12T07:53:34.803Z,14.60
2018-10-12T07:55:37.903Z,14.60
2018-10-12T07:57:41.219Z,14.70
2018-10-12T07:59:44.942Z,14.70
2018-10-12T08:01:47.948Z,14.80
2018-10-12T08:03:50.980Z,14.90
2018-10-12T08:05:53.974Z,14.90
2018-10-12T08:07:58.182Z,15.00
2018-10-12T08:10:01.251Z,15.00
2018-10-12T08:12:04.411Z,15.10
2018-10-12T08:14:07.480Z,15.30
2018-10-12T08:16:10.534Z,15.50
2018-10-12T08:18:13.583Z,15.70
2018-10-12T08:20:16.627Z,15.90
2018-10-12T08:22:19.685Z,16.10
2018-10-12T08:24:22.651Z,16.30
2018-10-12T08:26:25.657Z,16.50
2018-10-12T08:28:30.008Z,16.70
2018-10-12T08:30:33.013Z,16.90
2018-10-12T08:32:36.174Z,17.10
2018-10-12T08:34:39.194Z,17.20
2018-10-12T08:36:42.170Z,17.40
2018-10-12T08:38:45.254Z,17.60
2018-10-12T08:40:48.541Z,17.80
2018-10-12T08:42:51.545Z,17.90
2018-10-12T08:44:54.606Z,18.10
2018-10-12T08:46:58.299Z,18.10
2018-10-12T08:49:01.575Z,18.20
2018-10-12T08:51:04.537Z,18.30
2018-10-12T08:53:07.566Z,18.40
2018-10-12T08:55:10.621Z,18.60
2018-10-12T08:57:13.610Z,18.70
2018-10-12T08:59:16.644Z,18.80
2018-10-12T09:01:19.669Z,18.90
2018-10-12T09:03:22.655Z,19.00
2018-10-12T09:05:25.631Z,19.10
2018-10-12T09:07:30.103Z,19.20
2018-10-12T09:09:33.071Z,19.30
2018-10-12T09:11:36.607Z,19.40
2018-10-12T09:13:39.610Z,19.50
2018-10-12T09:15:42.602Z,19.60
2018-10-12T09:17:45.699Z,19.60
2018-10-12T09:19:48.665Z,19.60
2018-10-12T09:21:51.739Z,19.60
2018-10-12T09:23:54.673Z,19.80
2018-10-12T09:25:59.051Z,19.90
2018-10-12T09:28:02.087Z,20.00
2018-10-12T09:30:05.148Z,20.10
2018-10-12T09:32:08.139Z,20.30
2018-10-12T09:34:11.186Z,20.40
2018-10-12T09:36:14.177Z,20.40
2018-10-12T09:38:17.273Z,20.50
2018-10-12T09:40:20.702Z,20.60
2018-10-12T09:42:24.130Z,20.70
2018-10-12T09:44:29.237Z,20.80
2018-10-12T09:46:32.306Z,20.90
2018-10-12T09:48:35.380Z,20.90
2018-10-12T09:50:38.452Z,21.00
2018-10-12T09:52:41.726Z,21.10
2018-10-12T09:54:45.090Z,21.10
2018-10-12T09:56:53.836Z,21.30
2018-10-12T09:58:58.303Z,21.40
2018-10-12T10:01:07.049Z,21.60
2018-10-12T10:03:16.259Z,21.70
2018-10-12T10:05:19.292Z,21.60
2018-10-12T10:07:22.329Z,21.70
2018-10-12T10:09:25.480Z,21.80
2018-10-12T10:11:30.379Z,22.00
2018-10-12T10:13:33.800Z,22.20
2018-10-12T10:15:36.948Z,22.30
2018-10-12T10:17:39.960Z,22.50
2018-10-12T10:19:43.007Z,22.60
2018-10-12T10:21:46.064Z,22.60
2018-10-12T10:23:49.139Z,22.80
2018-10-12T10:25:52.200Z,22.90
2018-10-12T10:27:55.256Z,23.10
2018-10-12T10:29:59.748Z,23.20
2018-10-12T10:32:02.839Z,23.30
2018-10-12T10:34:06.102Z,23.40
2018-10-12T10:36:09.484Z,23.40
2018-10-12T10:38:12.508Z,23.40
2018-10-12T10:40:15.699Z,23.50
2018-10-12T10:42:19.140Z,23.60
2018-10-12T10:44:22.189Z,23.70
2018-10-12T10:46:25.264Z,23.80
2018-10-12T10:48:29.924Z,23.90
2018-10-12T10:50:33.020Z,23.90
2018-10-12T10:52:36.035Z,24.00
2018-10-12T10:54:39.091Z,24.10
2018-10-12T10:56:42.243Z,24.10
2018-10-12T10:58:45.340Z,24.20
2018-10-12T11:00:48.389Z,24.20
2018-10-12T11:02:51.424Z,24.30
2018-10-12T11:04:54.420Z,24.40
2018-10-12T11:06:58.613Z,24.40
2018-10-12T11:09:01.655Z,24.50
2018-10-12T11:11:04.685Z,24.50
2018-10-12T11:13:08.100Z,24.70
2018-10-12T11:15:11.135Z,24.70
2018-10-12T11:17:14.181Z,24.70
2018-10-12T11:19:17.489Z,24.90
2018-10-12T11:21:20.534Z,25.00
2018-10-12T11:23:23.556Z,25.10
2018-10-12T11:25:28.025Z,25.20
2018-10-12T11:27:31.047Z,25.30
2018-10-12T11:29:35.710Z,25.30
2018-10-12T11:31:38.741Z,25.30
2018-10-12T11:33:41.810Z,25.40
2018-10-12T11:35:44.936Z,25.40
2018-10-12T11:37:47.983Z,25.30
2018-10-12T11:39:51.049Z,25.40
2018-10-12T11:41:54.082Z,25.40
2018-10-12T11:43:58.508Z,25.60
2018-10-12T11:46:01.691Z,25.70
2018-10-12T11:48:05.448Z,25.70
2018-10-12T11:50:08.486Z,25.60
2018-10-12T11:52:11.562Z,25.50
2018-10-12T11:54:14.737Z,25.60
2018-10-12T11:56:17.744Z,25.40
2018-10-12T11:58:20.816Z,25.50
2018-10-12T12:00:23.900Z,25.60
2018-10-12T12:02:28.609Z,25.80
2018-10-12T12:04:31.647Z,26.00
2018-10-12T12:06:34.713Z,26.00
2018-10-12T12:08:37.710Z,26.10
2018-10-12T12:10:41.127Z,26.20
2018-10-12T12:12:44.257Z,26.20
2018-10-12T12:14:47.368Z,26.10
2018-10-12T12:16:50.491Z,26.00
2018-10-12T12:18:54.009Z,26.00
2018-10-12T12:20:58.857Z,26.00
2018-10-12T12:23:01.914Z,26.10
2018-10-12T12:25:05.057Z,26.00
2018-10-12T12:27:08.145Z,26.10
2018-10-12T12:29:11.332Z,26.10
2018-10-12T12:31:14.352Z,26.30
2018-10-12T12:33:17.855Z,26.50
2018-10-12T12:35:21.080Z,26.50
2018-10-12T12:37:24.001Z,26.50
2018-10-12T12:39:27.732Z,26.40
2018-10-12T12:41:30.846Z,26.20
2018-10-12T12:43:33.865Z,26.30
2018-10-12T12:45:36.962Z,26.50
2018-10-12T12:47:40.070Z,26.80
2018-10-12T12:49:43.048Z,27.00
2018-10-12T12:51:46.140Z,27.10
2018-10-12T12:53:49.220Z,27.20
2018-10-12T12:55:52.209Z,27.30
2018-10-12T12:57:55.235Z,27.30
2018-10-12T12:59:59.992Z,27.40
2018-10-12T13:02:03.051Z,27.50
2018-10-12T13:04:06.108Z,27.40
2018-10-12T13:06:09.156Z,27.40
2018-10-12T13:08:12.421Z,27.10
2018-10-12T13:10:15.484Z,27.20
2018-10-12T13:12:18.561Z,27.30
2018-10-12T13:14:21.625Z,27.20
2018-10-12T13:16:24.673Z,27.20
2018-10-12T13:18:29.325Z,27.00
2018-10-12T13:20:32.711Z,27.00
2018-10-12T13:22:35.706Z,27.10
2018-10-12T13:24:38.789Z,27.20
2018-10-12T13:26:41.892Z,27.30
2018-10-12T13:28:45.026Z,27.40
2018-10-12T13:30:48.061Z,27.40
2018-10-12T13:32:51.245Z,27.60
2018-10-12T13:34:54.424Z,27.80
2018-10-12T13:36:59.361Z,27.80
2018-10-12T13:39:03.013Z,27.80
2018-10-12T13:41:06.767Z,27.90
2018-10-12T13:43:09.828Z,27.70
2018-10-12T13:45:12.840Z,27.70
2018-10-12T13:47:15.886Z,27.70
2018-10-12T13:49:18.940Z,27.70
2018-10-12T13:51:21.939Z,27.60
2018-10-12T13:53:25.028Z,27.70
2018-10-12T13:55:30.165Z,27.70
2018-10-12T13:57:33.198Z,27.90
2018-10-12T13:59:36.396Z,27.80
2018-10-12T14:01:39.466Z,27.80
2018-10-12T14:03:42.541Z,27.60
2018-10-12T14:05:45.764Z,27.70
2018-10-12T14:07:48.785Z,27.80
2018-10-12T14:09:51.824Z,27.90
2018-10-12T14:11:54.947Z,28.00
2018-10-12T14:13:59.207Z,28.10
2018-10-12T14:16:02.251Z,28.20
2018-10-12T14:18:05.542Z,28.30
2018-10-12T14:20:08.651Z,28.40
2018-10-12T14:22:11.745Z,28.40
2018-10-12T14:24:14.805Z,28.40
2018-10-12T14:26:17.893Z,28.30
2018-10-12T14:28:20.925Z,28.20
2018-10-12T14:30:23.990Z,28.20
2018-10-12T14:32:28.871Z,28.40
2018-10-12T14:34:31.951Z,28.40
2018-10-12T14:36:35.037Z,28.40
2018-10-12T14:38:38.113Z,28.40
2018-10-12T14:40:41.279Z,28.50
2018-10-12T14:42:44.368Z,28.70
2018-10-12T14:44:47.778Z,28.70
2018-10-12T14:46:51.191Z,28.70
2018-10-12T14:48:54.390Z,28.80
2018-10-12T14:50:59.121Z,29.00
2018-10-12T14:53:02.260Z,29.20
2018-10-12T14:55:06.796Z,29.10
2018-10-12T14:57:20.357Z,29.00
2018-10-12T14:59:23.438Z,28.90
2018-10-12T15:01:26.508Z,29.20
2018-10-12T15:03:29.606Z,29.40
2018-10-12T15:05:34.342Z,29.00
2018-10-12T15:07:37.397Z,29.30
2018-10-12T15:09:40.430Z,29.60
2018-10-12T15:11:43.527Z,29.90
2018-10-12T15:13:46.653Z,30.00
2018-10-12T15:15:49.800Z,30.20
2018-10-12T15:17:53.872Z,30.30
2018-10-12T15:19:57.079Z,30.40
2018-10-12T15:22:00.524Z,30.30
2018-10-12T15:24:05.676Z,30.20
2018-10-12T15:26:08.755Z,29.70
2018-10-12T15:28:11.848Z,29.50
2018-10-12T15:30:15.821Z,29.20
2018-10-12T15:32:18.904Z,28.80
2018-10-12T15:34:22.068Z,28.40
2018-10-12T15:36:25.176Z,28.10
2018-10-12T15:38:28.301Z,27.80
2018-10-12T15:40:31.474Z,27.50
2018-10-12T15:42:36.178Z,27.20
2018-10-12T15:44:39.296Z,27.00
2018-10-12T15:46:42.684Z,26.90
2018-10-12T15:48:45.779Z,26.60
2018-10-12T15:50:49.094Z,26.40
2018-10-12T15:52:52.926Z,26.30
2018-10-12T15:54:56.044Z,26.00
2018-10-12T15:56:59.639Z,25.90
2018-10-12T15:59:04.293Z,25.80
2018-10-12T16:01:07.492Z,25.60
2018-10-12T16:03:10.627Z,25.50
2018-10-12T16:05:13.751Z,25.40
2018-10-12T16:07:17.373Z,25.30
2018-10-12T16:09:20.854Z,25.20
2018-10-12T16:11:24.281Z,25.10
2018-10-12T16:13:27.650Z,24.90
2018-10-12T16:15:30.752Z,24.70
2018-10-12T16:17:35.459Z,24.60
2018-10-12T16:19:38.573Z,24.50
2018-10-12T16:21:41.599Z,24.40
2018-10-12T16:23:48.601Z,24.30
2018-10-12T16:26:08.975Z,24.20
2018-10-12T16:28:12.308Z,24.10
2018-10-12T16:30:15.635Z,23.90
2018-10-12T16:32:18.710Z,23.80
2018-10-12T16:34:21.773Z,23.80
2018-10-12T16:36:25.013Z,23.60
2018-10-12T16:38:27.955Z,23.50
2018-10-12T16:40:31.040Z,23.30
2018-10-12T16:42:36.183Z,23.10
2018-10-12T16:44:39.280Z,22.90
2018-10-12T16:46:42.366Z,22.80
2018-10-12T16:48:45.573Z,22.60
2018-10-12T16:50:48.686Z,22.50
2018-10-12T16:52:52.059Z,22.40
2018-10-12T16:54:55.289Z,22.30
2018-10-12T16:56:58.567Z,22.30
2018-10-12T16:59:01.705Z,22.10
2018-10-12T17:01:06.837Z,22.10
2018-10-12T17:03:09.941Z,22.10
2018-10-12T17:05:13.580Z,22.10
2018-10-12T17:07:16.621Z,22.00
2018-10-12T17:09:19.697Z,21.80
2018-10-12T17:11:22.731Z,21.60
2018-10-12T17:13:25.834Z,21.40
2018-10-12T17:15:29.909Z,21.20
2018-10-12T17:17:34.847Z,21.00
2018-10-12T17:19:37.940Z,20.80
2018-10-12T17:21:41.037Z,20.70
2018-10-12T17:23:44.475Z,20.60
2018-10-12T17:25:47.889Z,20.40
2018-10-12T17:27:51.026Z,20.30
2018-10-12T17:29:54.050Z,20.20
2018-10-12T17:31:57.130Z,20.10
2018-10-12T17:34:00.188Z,20.00
2018-10-12T17:36:04.915Z,19.90
2018-10-12T17:38:07.929Z,19.80
2018-10-12T17:40:11.477Z,19.80
2018-10-12T17:42:15.917Z,19.70
2018-10-12T17:44:18.971Z,19.70
2018-10-12T17:46:22.052Z,19.60
2018-10-12T17:48:25.121Z,19.50
2018-10-12T17:50:28.212Z,19.40
2018-10-12T17:52:31.309Z,19.30
2018-10-12T17:54:36.291Z,19.20
2018-10-12T17:56:40.244Z,19.20
2018-10-12T17:58:43.292Z,19.10
2018-10-12T18:00:46.329Z,19.00
2018-10-12T18:02:49.433Z,18.90
2018-10-12T18:04:52.530Z,18.90
2018-10-12T18:06:55.632Z,18.80
2018-10-12T18:08:58.844Z,18.70
2018-10-12T18:11:01.851Z,18.70
2018-10-12T18:13:06.617Z,18.60
2018-10-12T18:15:11.393Z,18.50
2018-10-12T18:17:14.525Z,18.50
2018-10-12T18:19:18.144Z,18.40
2018-10-12T18:21:21.245Z,18.30
2018-10-12T18:23:24.313Z,18.30
2018-10-12T18:25:27.406Z,18.20
2018-10-12T18:27:30.457Z,18.10
2018-10-12T18:29:34.884Z,18.10
2018-10-12T18:31:38.400Z,18.10
2018-10-12T18:33:41.462Z,17.90
2018-10-12T18:35:44.609Z,17.80
2018-10-12T18:37:47.880Z,17.70
2018-10-12T18:39:50.965Z,17.70
2018-10-12T18:41:54.101Z,17.70
2018-10-12T18:43:57.403Z,17.60
2018-10-12T18:46:00.622Z,17.60
2018-10-12T18:48:05.495Z,17.70
2018-10-12T18:50:08.483Z,17.60
2018-10-12T18:52:11.605Z,17.50
2018-10-12T18:54:14.888Z,17.50
2018-10-12T18:56:30.078Z,17.40
2018-10-12T18:58:34.654Z,17.30
2018-10-12T19:00:37.685Z,17.10
2018-10-12T19:02:40.768Z,17.10
2018-10-12T19:04:43.904Z,17.00
2018-10-12T19:06:47.014Z,17.00
2018-10-12T19:08:50.030Z,16.90
2018-10-12T19:10:53.178Z,16.90
2018-10-12T19:12:56.344Z,16.80
2018-10-12T19:14:59.436Z,16.70
2018-10-12T19:17:04.004Z,16.50
2018-10-12T19:19:07.426Z,16.40
2018-10-12T19:21:10.468Z,16.40
2018-10-12T19:23:13.526Z,16.30
2018-10-12T19:25:16.628Z,16.30
2018-10-12T19:27:19.742Z,16.30
2018-10-12T19:29:22.792Z,16.30
2018-10-12T19:31:26.017Z,16.20
2018-10-12T19:33:28.992Z,16.20
2018-10-12T19:35:32.112Z,16.10
2018-10-12T19:37:37.332Z,16.10
2018-10-12T19:39:40.488Z,16.10
2018-10-12T19:41:43.497Z,16.10
2018-10-12T19:43:46.541Z,16.10
2018-10-12T19:45:49.610Z,16.00
2018-10-12T19:47:52.693Z,16.10
2018-10-12T19:49:55.848Z,16.00
2018-10-12T19:51:58.993Z,16.10
2018-10-12T19:54:02.052Z,16.10
2018-10-12T19:56:07.845Z,16.00
2018-10-12T19:58:10.943Z,16.00
2018-10-12T20:00:13.973Z,16.00
2018-10-12T20:02:17.045Z,16.00
2018-10-12T20:04:20.101Z,16.00
2018-10-12T20:06:23.551Z,15.90
2018-10-12T20:08:26.619Z,15.90
2018-10-12T20:10:29.794Z,15.90
2018-10-12T20:12:34.577Z,15.80
2018-10-12T20:14:37.640Z,15.80
2018-10-12T20:16:49.106Z,15.80
2018-10-12T20:18:52.524Z,15.80
2018-10-12T20:20:55.579Z,15.70
2018-10-12T20:22:58.633Z,15.60
2018-10-12T20:25:01.726Z,15.60
2018-10-12T20:27:06.401Z,15.50
2018-10-12T20:29:09.501Z,15.50
2018-10-12T20:31:12.563Z,15.50
2018-10-12T20:33:15.613Z,15.50
2018-10-12T20:35:18.702Z,15.40
2018-10-12T20:37:34.900Z,15.40
2018-10-12T20:39:38.026Z,15.20
2018-10-12T20:41:41.112Z,15.10
2018-10-12T20:43:44.205Z,15.10
2018-10-12T20:45:47.380Z,15.00
2018-10-12T20:47:50.549Z,14.90
2018-10-12T20:49:53.615Z,14.90
2018-10-12T20:51:56.687Z,14.80
2018-10-12T20:53:59.706Z,14.70
2018-10-12T20:56:04.467Z,14.70
2018-10-12T20:58:13.270Z,14.70
2018-10-12T21:00:17.899Z,14.60
2018-10-12T21:02:20.977Z,14.60
2018-10-12T21:04:24.055Z,14.50
2018-10-12T21:06:27.119Z,14.40
2018-10-12T21:08:30.151Z,14.30
2018-10-12T21:10:34.750Z,14.20
2018-10-12T21:12:38.299Z,14.10
2018-10-12T21:14:41.327Z,14.10
2018-10-12T21:16:44.407Z,14.00
2018-10-12T21:18:47.800Z,14.00
2018-10-12T21:20:50.828Z,14.00
2018-10-12T21:22:53.863Z,13.90
2018-10-12T21:24:56.951Z,13.90
2018-10-12T21:27:00.068Z,13.90
2018-10-12T21:29:04.793Z,13.80
2018-10-12T21:31:07.844Z,13.70
2018-10-12T21:33:10.928Z,13.70
2018-10-12T21:35:13.989Z,13.60
2018-10-12T21:37:17.051Z,13.60
2018-10-12T21:39:20.176Z,13.60
2018-10-12T21:41:23.249Z,13.60
2018-10-12T21:43:26.278Z,13.50
2018-10-12T21:45:29.338Z,13.40
2018-10-12T21:47:32.416Z,13.40
2018-10-12T21:49:37.282Z,13.40
2018-10-12T21:51:40.488Z,13.30
2018-10-12T21:53:43.579Z,13.30
2018-10-12T21:55:46.648Z,13.20
2018-10-12T21:57:49.717Z,13.30
2018-10-12T21:59:52.811Z,13.30
2018-10-12T22:01:55.975Z,13.30
2018-10-12T22:03:59.042Z,13.20
2018-10-12T22:06:02.088Z,13.20
2018-10-12T22:08:06.699Z,13.10
2018-10-12T22:10:09.736Z,13.00
2018-10-12T22:12:12.795Z,13.00
2018-10-12T22:14:15.887Z,13.00
2018-10-12T22:16:18.960Z,12.90
2018-10-12T22:18:22.032Z,12.90
2018-10-12T22:20:25.149Z,12.80
2018-10-12T22:22:28.224Z,12.80
2018-10-12T22:24:31.282Z,12.70
2018-10-12T22:26:36.151Z,12.70
2018-10-12T22:28:39.186Z,12.70
2018-10-12T22:30:42.245Z,12.70
2018-10-12T22:32:45.425Z,12.60
2018-10-12T22:34:48.488Z,12.60
2018-10-12T22:36:51.565Z,12.60
2018-10-12T22:38:54.864Z,12.50
2018-10-12T22:40:57.973Z,12.50
2018-10-12T22:43:01.057Z,12.50
2018-10-12T22:45:06.151Z,12.50
2018-10-12T22:47:09.927Z,12.50
2018-10-12T22:49:13.086Z,12.40
2018-10-12T22:51:16.373Z,12.40
2018-10-12T22:53:19.434Z,12.40
2018-10-12T22:55:22.485Z,12.40
2018-10-12T22:57:25.628Z,12.30
2018-10-12T22:59:28.698Z,12.30
2018-10-12T23:01:31.774Z,12.20
2018-10-12T23:03:36.601Z,12.20
2018-10-12T23:05:40.734Z,12.10
2018-10-12T23:07:43.809Z,12.10
2018-10-12T23:09:46.953Z,12.10
2018-10-12T23:11:50.017Z,12.10
2018-10-12T23:13:53.071Z,12.10
2018-10-12T23:15:56.376Z,12.00
2018-10-12T23:17:59.490Z,12.00
2018-10-12T23:20:03.555Z,11.90
2018-10-12T23:22:07.385Z,11.90
2018-10-12T23:24:10.440Z,11.80
2018-10-12T23:26:13.560Z,11.80
2018-10-12T23:28:16.648Z,11.80
2018-10-12T23:30:19.728Z,11.80
2018-10-12T23:32:22.805Z,11.70
2018-10-12T23:34:25.883Z,11.70
2018-10-12T23:36:29.309Z,11.70
2018-10-12T23:38:32.384Z,11.70
2018-10-12T23:40:37.053Z,11.70
2018-10-12T23:42:40.148Z,11.70
2018-10-12T23:44:43.509Z,11.80
2018-10-12T23:46:46.695Z,11.80
2018-10-12T23:48:49.761Z,11.80
2018-10-12T23:50:52.888Z,11.80
2018-10-12T23:52:55.971Z,11.70
2018-10-12T23:54:59.079Z,11.70
2018-10-12T23:57:02.137Z,11.70
2018-10-12T23:59:06.919Z,11.60
