createdAt,value
2017-09-24T00:01:17.348Z,18.63
2017-09-24T00:03:45.994Z,17.80
2017-09-24T00:06:13.961Z,16.10
2017-09-24T00:08:42.881Z,14.73
2017-09-24T00:11:10.625Z,18.80
2017-09-24T00:13:38.476Z,16.43
2017-09-24T00:16:06.382Z,17.97
2017-09-24T00:18:34.256Z,20.17
2017-09-24T00:21:02.899Z,18.80
2017-09-24T00:23:30.900Z,19.50
2017-09-24T00:25:58.809Z,18.30
2017-09-24T00:28:26.887Z,19.63
2017-09-24T00:30:54.731Z,19.67
2017-09-24T00:33:23.326Z,17.90
2017-09-24T00:35:51.309Z,18.27
2017-09-24T00:38:19.264Z,20.20
2017-09-24T00:40:47.182Z,16.07
2017-09-24T00:43:15.142Z,18.00
2017-09-24T00:45:42.918Z,15.90
2017-09-24T00:48:10.783Z,16.00
2017-09-24T00:50:39.674Z,16.80
2017-09-24T00:53:08.749Z,19.50
2017-09-24T00:55:36.837Z,15.93
2017-09-24T00:58:04.903Z,18.73
2017-09-24T01:00:32.869Z,16.70
2017-09-24T01:03:00.841Z,18.47
2017-09-24T01:05:29.316Z,17.63
2017-09-24T01:07:57.507Z,20.40
2017-09-24T01:10:26.364Z,19.10
2017-09-24T01:12:54.360Z,18.70
2017-09-24T01:15:22.271Z,17.07
2017-09-24T01:17:50.800Z,18.43
2017-09-24T01:20:18.680Z,19.03
2017-09-24T01:22:46.603Z,18.80
2017-09-24T01:25:14.923Z,18.10
2017-09-24T01:27:42.791Z,19.30
2017-09-24T01:30:11.565Z,17.80
2017-09-24T01:32:39.415Z,19.17
2017-09-24T01:35:07.304Z,16.77
2017-09-24T01:37:35.494Z,18.83
2017-09-24T01:40:05.469Z,18.73
2017-09-24T01:42:33.449Z,21.17
2017-09-24T01:45:04.142Z,18.73
2017-09-24T01:47:32.761Z,23.80
2017-09-24T01:50:00.814Z,22.40
2017-09-24T01:52:28.718Z,20.40
2017-09-24T01:54:57.513Z,25.50
2017-09-24T01:57:25.804Z,25.93
2017-09-24T01:59:53.772Z,22.20
2017-09-24T02:02:21.622Z,22.97
2017-09-24T02:04:49.390Z,22.90
2017-09-24T02:07:17.287Z,23.33
2017-09-24T02:09:46.863Z,23.93
2017-09-24T02:12:14.608Z,23.07
2017-09-24T02:14:42.391Z,25.90
2017-09-24T02:17:10.459Z,27.57
2017-09-24T02:19:38.328Z,27.03
2017-09-24T02:22:06.115Z,26.20
2017-09-24T02:24:34.673Z,24.50
2017-09-24T02:27:02.700Z,27.50
2017-09-24T02:29:31.253Z,24.07
2017-09-24T02:31:59.811Z,26.50
2017-09-24T02:34:27.562Z,23.97
2017-09-24T02:36:55.297Z,24.17
2017-09-24T02:39:23.122Z,22.43
2017-09-24T02:41:50.926Z,21.70
2017-09-24T02:44:18.836Z,23.63
2017-09-24T02:46:46.699Z,24.17
2017-09-24T02:49:15.512Z,23.97
2017-09-24T02:51:44.092Z,22.57
2017-09-24T02:54:12.743Z,25.07
2017-09-24T02:56:40.605Z,23.90
2017-09-24T02:59:08.595Z,23.00
2017-09-24T03:01:37.859Z,27.90
2017-09-24T03:04:05.777Z,24.40
2017-09-24T03:06:33.832Z,22.00
2017-09-24T03:09:01.596Z,27.17
2017-09-24T03:11:29.443Z,26.10
2017-09-24T03:13:57.241Z,25.60
2017-09-24T03:16:24.996Z,26.20
2017-09-24T03:18:54.492Z,25.50
2017-09-24T03:21:22.258Z,25.70
2017-09-24T03:23:50.079Z,24.30
2017-09-24T03:26:17.849Z,26.90
2017-09-24T03:28:45.652Z,27.00
2017-09-24T03:31:13.527Z,32.80
2017-09-24T03:33:41.567Z,26.83
2017-09-24T03:36:09.436Z,24.07
2017-09-24T03:38:37.320Z,29.30
2017-09-24T03:41:05.294Z,29.30
2017-09-24T03:43:33.110Z,25.97
2017-09-24T03:46:00.872Z,24.37
2017-09-24T03:48:28.688Z,25.23
2017-09-24T03:50:56.537Z,23.70
2017-09-24T03:53:24.281Z,22.10
2017-09-24T03:55:52.142Z,21.83
2017-09-24T03:58:19.895Z,18.87
2017-09-24T04:00:47.701Z,26.17
2017-09-24T04:03:15.447Z,25.40
2017-09-24T04:05:43.248Z,21.30
2017-09-24T04:08:11.115Z,22.80
2017-09-24T04:10:39.174Z,20.63
2017-09-24T04:13:06.942Z,26.30
2017-09-24T04:15:34.918Z,24.33
2017-09-24T04:18:02.880Z,20.70
2017-09-24T04:20:30.627Z,23.20
2017-09-24T04:22:58.456Z,23.13
2017-09-24T04:25:26.272Z,24.50
2017-09-24T04:27:54.204Z,26.07
2017-09-24T04:30:22.097Z,28.57
2017-09-24T04:32:50.011Z,24.37
2017-09-24T04:35:18.528Z,26.43
2017-09-24T04:37:46.274Z,27.30
2017-09-24T04:40:14.369Z,24.50
2017-09-24T04:42:42.243Z,29.10
2017-09-24T04:45:10.077Z,24.03
2017-09-24T04:47:38.315Z,22.00
2017-09-24T04:50:07.517Z,25.77
2017-09-24T04:52:36.578Z,27.03
2017-09-24T04:55:04.432Z,21.70
2017-09-24T04:57:32.218Z,24.00
2017-09-24T05:00:00.088Z,21.07
2017-09-24T05:02:28.250Z,20.53
2017-09-24T05:04:56.011Z,22.20
2017-09-24T05:07:23.977Z,24.10
2017-09-24T05:09:51.945Z,22.97
2017-09-24T05:12:19.842Z,20.97
2017-09-24T05:14:47.708Z,20.53
2017-09-24T05:17:15.447Z,20.90
2017-09-24T05:19:43.314Z,17.83
2017-09-24T05:22:11.172Z,21.13
2017-09-24T05:24:39.503Z,21.50
2017-09-24T05:27:08.131Z,21.70
2017-09-24T05:29:38.050Z,19.07
2017-09-24T05:32:05.814Z,22.43
2017-09-24T05:34:33.715Z,22.07
2017-09-24T05:37:01.481Z,23.60
2017-09-24T05:39:29.343Z,22.50
2017-09-24T05:41:57.144Z,18.20
2017-09-24T05:44:25.046Z,24.97
2017-09-24T05:46:52.908Z,21.57
2017-09-24T05:49:20.795Z,21.90
2017-09-24T05:51:48.836Z,18.90
2017-09-24T05:54:16.857Z,20.30
2017-09-24T05:56:44.910Z,18.57
2017-09-24T05:59:12.838Z,22.17
2017-09-24T06:01:40.848Z,22.40
2017-09-24T06:04:08.919Z,21.03
2017-09-24T06:06:37.851Z,15.50
2017-09-24T06:09:05.675Z,15.83
2017-09-24T06:11:33.449Z,17.57
2017-09-24T06:14:01.272Z,15.50
2017-09-24T06:16:29.356Z,13.37
2017-09-24T06:18:57.250Z,12.47
2017-09-24T06:21:25.204Z,11.47
2017-09-24T06:23:53.364Z,13.27
2017-09-24T06:26:21.439Z,16.00
2017-09-24T06:28:49.619Z,13.47
2017-09-24T06:31:17.652Z,15.40
2017-09-24T06:33:45.582Z,17.80
2017-09-24T06:36:13.521Z,19.53
2017-09-24T06:38:41.724Z,20.90
2017-09-24T06:41:09.664Z,18.20
2017-09-24T06:43:37.553Z,20.40
2017-09-24T06:46:05.615Z,20.60
2017-09-24T06:48:33.529Z,17.70
2017-09-24T06:51:01.642Z,16.27
2017-09-24T06:53:29.942Z,21.53
2017-09-24T06:55:57.811Z,21.60
2017-09-24T06:58:26.807Z,20.90
2017-09-24T07:00:54.877Z,20.13
2017-09-24T07:03:22.829Z,18.10
2017-09-24T07:05:50.882Z,21.17
2017-09-24T07:08:18.875Z,22.00
2017-09-24T07:10:46.753Z,19.80
2017-09-24T07:13:14.794Z,22.73
2017-09-24T07:18:17.176Z,21.37
2017-09-24T07:20:45.071Z,26.73
2017-09-24T07:23:13.426Z,24.70
2017-09-24T07:25:41.330Z,24.40
2017-09-24T07:28:10.080Z,26.77
2017-09-24T07:30:38.155Z,26.67
2017-09-24T07:33:06.121Z,28.70
2017-09-24T07:35:33.952Z,26.73
2017-09-24T07:38:01.889Z,23.17
2017-09-24T07:40:30.620Z,26.87
2017-09-24T07:42:59.011Z,28.70
2017-09-24T07:45:26.936Z,28.60
2017-09-24T07:47:55.578Z,29.57
2017-09-24T07:50:23.539Z,30.80
2017-09-24T07:52:52.051Z,34.27
2017-09-24T07:55:19.866Z,33.07
2017-09-24T07:57:47.791Z,30.57
2017-09-24T08:00:15.721Z,33.83
2017-09-24T08:02:43.684Z,33.67
2017-09-24T08:05:18.599Z,27.83
2017-09-24T08:07:48.305Z,34.37
2017-09-24T08:10:18.966Z,34.00
2017-09-24T08:12:53.887Z,37.70
2017-09-24T08:15:49.757Z,38.60
2017-09-24T08:18:17.828Z,37.57
2017-09-24T08:20:45.684Z,36.30
2017-09-24T08:23:13.581Z,37.20
2017-09-24T08:25:42.340Z,35.90
2017-09-24T08:28:10.740Z,38.10
2017-09-24T08:30:39.293Z,37.57
2017-09-24T08:33:07.164Z,29.97
2017-09-24T08:35:34.940Z,30.57
2017-09-24T08:38:03.582Z,29.23
2017-09-24T08:40:31.348Z,25.90
2017-09-24T08:42:59.955Z,24.50
2017-09-24T08:45:27.824Z,22.30
2017-09-24T08:47:55.769Z,29.20
2017-09-24T08:50:23.569Z,21.03
2017-09-24T08:52:51.326Z,20.30
2017-09-24T08:55:19.162Z,16.20
2017-09-24T08:57:47.051Z,11.30
2017-09-24T09:00:14.823Z,10.20
2017-09-24T09:02:43.899Z,9.00
2017-09-24T09:05:11.778Z,8.87
2017-09-24T09:07:40.286Z,8.40
2017-09-24T09:10:12.170Z,8.23
2017-09-24T09:12:39.951Z,8.70
2017-09-24T09:15:07.765Z,8.40
2017-09-24T09:17:38.447Z,8.07
2017-09-24T09:20:06.247Z,7.43
2017-09-24T09:22:34.014Z,7.20
2017-09-24T09:25:02.274Z,7.40
2017-09-24T09:27:30.368Z,7.90
2017-09-24T09:29:58.336Z,8.20
2017-09-24T09:32:26.396Z,7.20
2017-09-24T09:35:06.252Z,6.83
2017-09-24T09:37:34.115Z,8.10
2017-09-24T09:40:01.977Z,9.50
2017-09-24T09:42:29.857Z,9.03
2017-09-24T09:44:57.795Z,8.87
2017-09-24T09:47:26.664Z,8.73
2017-09-24T09:49:54.571Z,8.70
2017-09-24T09:52:22.351Z,7.97
2017-09-24T09:54:50.393Z,7.83
2017-09-24T09:57:18.249Z,6.30
2017-09-24T09:59:46.173Z,32.00
2017-09-24T10:02:14.105Z,8.60
2017-09-24T10:04:42.058Z,6.53
2017-09-24T10:07:21.909Z,7.70
2017-09-24T10:10:01.793Z,6.40
2017-09-24T10:12:31.461Z,6.90
2017-09-24T10:14:59.350Z,11.93
2017-09-24T10:17:27.213Z,8.00
2017-09-24T10:19:55.265Z,14.93
2017-09-24T10:22:23.109Z,13.97
2017-09-24T10:24:52.007Z,38.23
2017-09-24T10:27:19.792Z,7.20
2017-09-24T10:29:59.760Z,6.30
2017-09-24T10:32:27.941Z,7.13
2017-09-24T10:34:55.881Z,9.37
2017-09-24T10:37:23.749Z,6.80
2017-09-24T10:39:52.444Z,7.57
2017-09-24T10:42:20.424Z,8.43
2017-09-24T10:44:49.291Z,7.40
2017-09-24T10:47:17.074Z,7.10
2017-09-24T10:49:45.142Z,2.70
2017-09-24T10:52:12.924Z,2.73
2017-09-24T10:54:42.206Z,2.70
2017-09-24T10:57:10.097Z,4.43
2017-09-24T10:59:38.765Z,2.53
2017-09-24T11:02:06.652Z,2.90
2017-09-24T11:04:35.506Z,2.87
2017-09-24T11:07:03.468Z,3.00
2017-09-24T11:09:31.361Z,2.70
2017-09-24T11:11:59.234Z,3.10
2017-09-24T11:14:28.630Z,2.63
2017-09-24T11:16:56.496Z,3.60
2017-09-24T11:19:24.252Z,2.50
2017-09-24T11:21:52.068Z,2.90
2017-09-24T11:24:19.839Z,3.13
2017-09-24T11:26:47.657Z,3.13
2017-09-24T11:29:15.529Z,2.90
2017-09-24T11:31:53.609Z,3.03
2017-09-24T11:34:21.508Z,2.20
2017-09-24T11:36:50.072Z,2.80
2017-09-24T11:39:17.922Z,2.60
2017-09-24T11:41:45.914Z,2.70
2017-09-24T11:44:13.886Z,3.03
2017-09-24T11:46:42.262Z,3.73
2017-09-24T11:49:10.012Z,3.20
2017-09-24T11:51:37.891Z,2.37
2017-09-24T11:54:05.735Z,3.00
2017-09-24T11:56:33.809Z,3.03
2017-09-24T11:59:01.705Z,3.60
2017-09-24T12:01:30.297Z,3.37
2017-09-24T12:03:59.173Z,3.00
2017-09-24T12:06:27.319Z,3.23
2017-09-24T12:08:55.208Z,4.40
2017-09-24T12:11:23.157Z,5.10
2017-09-24T12:13:51.080Z,4.40
2017-09-24T12:16:19.730Z,4.87
2017-09-24T12:18:47.612Z,4.30
2017-09-24T12:21:16.196Z,5.07
2017-09-24T12:23:44.884Z,3.47
2017-09-24T12:26:13.462Z,3.60
2017-09-24T12:28:42.216Z,4.23
2017-09-24T12:31:10.110Z,5.00
2017-09-24T12:33:44.705Z,4.87
2017-09-24T12:36:12.601Z,4.80
2017-09-24T12:38:40.544Z,4.80
2017-09-24T12:41:08.537Z,5.23
2017-09-24T12:43:36.370Z,6.13
2017-09-24T12:46:04.243Z,6.40
2017-09-24T12:48:33.137Z,5.60
2017-09-24T12:51:01.138Z,5.73
2017-09-24T12:53:36.144Z,5.00
2017-09-24T12:56:04.174Z,4.10
2017-09-24T12:58:32.105Z,4.70
2017-09-24T13:00:59.963Z,5.30
2017-09-24T13:03:27.760Z,5.20
2017-09-24T13:05:56.416Z,5.47
2017-09-24T13:08:24.463Z,4.50
2017-09-24T13:10:52.285Z,4.70
2017-09-24T13:13:20.941Z,5.90
2017-09-24T13:15:49.600Z,5.23
2017-09-24T13:18:17.568Z,5.23
2017-09-24T13:20:45.349Z,5.50
2017-09-24T13:23:13.435Z,5.10
2017-09-24T13:25:42.001Z,4.90
2017-09-24T13:28:09.964Z,5.37
2017-09-24T13:30:37.926Z,5.20
2017-09-24T13:33:05.937Z,5.90
2017-09-24T13:35:34.588Z,6.20
2017-09-24T13:38:02.467Z,6.17
2017-09-24T13:40:30.339Z,6.10
2017-09-24T13:42:59.353Z,6.47
2017-09-24T13:45:28.003Z,7.43
2017-09-24T13:47:55.979Z,6.83
2017-09-24T13:50:23.932Z,7.77
2017-09-24T13:52:52.000Z,9.07
2017-09-24T13:55:19.996Z,7.70
2017-09-24T13:57:47.971Z,9.80
2017-09-24T14:00:15.841Z,10.50
2017-09-24T14:02:44.412Z,10.23
2017-09-24T14:05:12.218Z,11.10
2017-09-24T14:07:40.937Z,11.33
2017-09-24T14:10:08.796Z,10.87
2017-09-24T14:12:36.590Z,11.03
2017-09-24T14:15:04.537Z,10.83
2017-09-24T14:17:32.328Z,10.00
2017-09-24T14:20:00.280Z,10.70
2017-09-24T14:22:28.754Z,11.63
2017-09-24T14:24:56.926Z,11.03
2017-09-24T14:27:24.810Z,10.83
2017-09-24T14:29:52.761Z,10.00
2017-09-24T14:32:20.633Z,11.03
2017-09-24T14:34:48.518Z,9.50
2017-09-24T14:37:16.475Z,8.50
2017-09-24T14:39:45.076Z,9.07
2017-09-24T14:42:12.937Z,11.27
2017-09-24T14:44:41.606Z,10.63
2017-09-24T14:47:09.635Z,10.00
2017-09-24T14:49:37.744Z,10.17
2017-09-24T14:52:05.817Z,10.67
2017-09-24T14:54:33.690Z,10.33
2017-09-24T14:57:01.676Z,8.60
2017-09-24T14:59:29.622Z,9.43
2017-09-24T15:01:57.804Z,11.30
2017-09-24T15:04:26.427Z,9.43
2017-09-24T15:06:55.169Z,12.70
2017-09-24T15:09:23.045Z,12.60
2017-09-24T15:11:51.104Z,11.00
2017-09-24T15:14:19.891Z,8.60
2017-09-24T15:16:47.860Z,8.73
2017-09-24T15:19:16.063Z,8.77
2017-09-24T15:21:44.004Z,7.60
2017-09-24T15:24:11.841Z,7.90
2017-09-24T15:26:40.285Z,7.63
2017-09-24T15:29:09.039Z,7.77
2017-09-24T15:31:36.829Z,6.70
2017-09-24T15:34:04.769Z,7.07
2017-09-24T15:36:32.738Z,6.10
2017-09-24T15:39:00.724Z,6.03
2017-09-24T15:41:29.421Z,5.77
2017-09-24T15:43:57.944Z,6.33
2017-09-24T15:46:25.760Z,6.77
2017-09-24T15:48:53.835Z,5.50
2017-09-24T15:51:22.293Z,8.40
2017-09-24T15:53:50.159Z,9.90
2017-09-24T15:56:19.070Z,10.73
2017-09-24T15:58:47.019Z,10.93
2017-09-24T16:01:15.014Z,10.50
2017-09-24T16:03:42.805Z,10.07
2017-09-24T16:06:11.439Z,9.73
2017-09-24T16:08:39.404Z,11.67
2017-09-24T16:11:08.500Z,12.60
2017-09-24T16:13:36.400Z,12.43
2017-09-24T16:16:04.236Z,13.37
2017-09-24T16:18:32.201Z,12.40
2017-09-24T16:21:00.088Z,12.57
2017-09-24T16:23:27.920Z,14.50
2017-09-24T16:25:56.008Z,16.07
2017-09-24T16:28:23.909Z,12.80
2017-09-24T16:30:52.048Z,12.77
2017-09-24T16:33:20.222Z,12.60
2017-09-24T16:35:48.296Z,13.57
2017-09-24T16:38:16.077Z,13.97
2017-09-24T16:40:44.233Z,15.90
2017-09-24T16:43:12.208Z,13.67
2017-09-24T16:45:40.094Z,14.90
2017-09-24T16:48:09.100Z,13.80
2017-09-24T16:50:37.775Z,16.80
2017-09-24T16:53:05.633Z,14.77
2017-09-24T16:55:33.616Z,15.10
2017-09-24T16:58:01.764Z,14.03
2017-09-24T17:00:29.823Z,13.80
2017-09-24T17:02:57.900Z,14.90
2017-09-24T17:05:26.049Z,13.30
2017-09-24T17:07:54.047Z,20.80
2017-09-24T17:10:22.032Z,22.77
2017-09-24T17:12:49.944Z,25.07
2017-09-24T17:15:17.980Z,26.93
2017-09-24T17:17:46.654Z,31.27
2017-09-24T17:20:14.597Z,34.40
2017-09-24T17:22:42.718Z,26.20
2017-09-24T17:25:11.661Z,19.90
2017-09-24T17:27:39.435Z,11.83
2017-09-24T17:30:07.528Z,10.33
2017-09-24T17:32:35.325Z,9.40
2017-09-24T17:35:03.230Z,8.00
2017-09-24T17:37:31.304Z,8.20
2017-09-24T17:39:59.483Z,7.60
2017-09-24T17:42:27.484Z,8.63
2017-09-24T17:44:56.368Z,9.17
2017-09-24T17:47:24.333Z,10.93
2017-09-24T17:49:52.131Z,10.67
2017-09-24T17:52:20.677Z,9.73
2017-09-24T17:54:48.621Z,9.90
2017-09-24T17:57:16.633Z,10.53
2017-09-24T17:59:45.378Z,10.90
2017-09-24T18:02:13.348Z,12.67
2017-09-24T18:04:41.315Z,11.20
2017-09-24T18:07:09.317Z,11.33
2017-09-24T18:09:37.992Z,12.93
2017-09-24T18:12:05.965Z,12.10
2017-09-24T18:14:33.847Z,11.50
2017-09-24T18:17:02.495Z,11.93
2017-09-24T18:19:30.455Z,10.87
2017-09-24T18:21:58.465Z,11.57
2017-09-24T18:24:27.222Z,11.20
2017-09-24T18:26:55.195Z,9.47
2017-09-24T18:29:23.272Z,7.53
2017-09-24T18:31:51.434Z,7.70
2017-09-24T18:34:19.451Z,8.10
2017-09-24T18:36:47.367Z,7.20
2017-09-24T18:39:15.365Z,8.10
2017-09-24T18:41:44.122Z,7.67
2017-09-24T18:44:11.988Z,9.57
2017-09-24T18:46:39.961Z,9.00
2017-09-24T18:49:08.748Z,7.30
2017-09-24T18:51:37.243Z,9.63
2017-09-24T18:54:09.624Z,10.00
2017-09-24T18:56:37.570Z,10.77
2017-09-24T18:59:05.742Z,9.60
2017-09-24T19:01:33.821Z,10.93
2017-09-24T19:04:01.782Z,11.53
2017-09-24T19:06:30.170Z,15.70
2017-09-24T19:08:59.464Z,14.50
2017-09-24T19:11:27.783Z,15.00
2017-09-24T19:13:55.823Z,16.90
2017-09-24T19:16:23.780Z,16.17
2017-09-24T19:18:52.258Z,15.77
2017-09-24T19:21:20.992Z,15.00
2017-09-24T19:23:49.787Z,15.20
2017-09-24T19:26:18.408Z,14.93
2017-09-24T19:28:46.713Z,13.53
2017-09-24T19:31:15.685Z,12.63
2017-09-24T19:33:43.865Z,13.50
2017-09-24T19:36:12.157Z,15.63
2017-09-24T19:38:41.537Z,15.27
2017-09-24T19:41:10.633Z,15.67
2017-09-24T19:43:38.956Z,19.70
2017-09-24T19:46:07.186Z,19.93
2017-09-24T19:48:35.154Z,20.10
2017-09-24T19:51:03.225Z,20.87
2017-09-24T19:53:31.296Z,22.00
2017-09-24T19:55:59.396Z,24.07
2017-09-24T19:58:27.434Z,21.87
2017-09-24T20:00:55.326Z,20.13
2017-09-24T20:03:23.214Z,22.13
2017-09-24T20:05:51.930Z,21.57
2017-09-24T20:08:19.930Z,19.20
2017-09-24T20:10:48.856Z,20.50
2017-09-24T20:13:16.788Z,25.20
2017-09-24T20:15:44.860Z,22.77
2017-09-24T20:18:13.748Z,25.83
2017-09-24T20:20:41.636Z,22.20
2017-09-24T20:23:09.892Z,21.67
2017-09-24T20:25:37.777Z,26.53
2017-09-24T20:28:05.911Z,29.43
2017-09-24T20:30:34.007Z,29.80
2017-09-24T20:33:02.074Z,29.40
2017-09-24T20:35:29.954Z,27.67
2017-09-24T20:37:58.047Z,28.17
2017-09-24T20:40:26.601Z,24.87
2017-09-24T20:42:54.496Z,28.50
2017-09-24T20:45:22.360Z,30.17
2017-09-24T20:47:50.412Z,28.40
2017-09-24T20:50:18.681Z,31.50
2017-09-24T20:52:46.572Z,32.07
2017-09-24T20:55:14.747Z,31.87
2017-09-24T20:57:43.933Z,28.77
2017-09-24T21:00:11.899Z,28.90
2017-09-24T21:02:39.853Z,27.23
2017-09-24T21:05:07.817Z,27.07
2017-09-24T21:07:35.711Z,27.90
2017-09-24T21:10:03.550Z,30.67
2017-09-24T21:12:31.334Z,25.50
2017-09-24T21:14:59.659Z,26.93
2017-09-24T21:17:27.459Z,29.50
2017-09-24T21:19:55.243Z,26.80
2017-09-24T21:22:23.109Z,26.17
2017-09-24T21:24:51.087Z,27.90
2017-09-24T21:27:19.022Z,30.53
2017-09-24T21:29:46.809Z,29.60
2017-09-24T21:32:14.672Z,32.60
2017-09-24T21:34:42.584Z,29.60
2017-09-24T21:37:11.537Z,27.17
2017-09-24T21:39:39.413Z,28.00
2017-09-24T21:42:07.454Z,27.77
2017-09-24T21:44:35.420Z,26.00
2017-09-24T21:47:03.392Z,24.93
2017-09-24T21:49:31.280Z,23.70
2017-09-24T21:51:59.226Z,21.50
2017-09-24T21:54:27.042Z,27.40
2017-09-24T21:56:55.779Z,29.77
2017-09-24T21:59:23.560Z,32.07
2017-09-24T22:01:51.410Z,28.10
2017-09-24T22:04:19.299Z,31.90
2017-09-24T22:06:47.144Z,29.97
2017-09-24T22:09:14.979Z,26.40
2017-09-24T22:11:42.796Z,28.17
2017-09-24T22:14:11.001Z,29.30
2017-09-24T22:16:39.738Z,29.77
2017-09-24T22:19:07.621Z,31.20
2017-09-24T22:21:35.385Z,23.50
2017-09-24T22:24:03.337Z,21.00
2017-09-24T22:26:31.110Z,17.50
2017-09-24T22:28:58.860Z,17.33
2017-09-24T22:31:26.648Z,16.17
2017-09-24T22:33:54.521Z,16.17
2017-09-24T22:36:23.102Z,17.37
2017-09-24T22:38:52.682Z,15.67
2017-09-24T22:41:20.415Z,15.77
2017-09-24T22:43:48.227Z,17.60
2017-09-24T22:46:16.099Z,15.70
2017-09-24T22:48:43.961Z,14.40
2017-09-24T22:51:11.862Z,14.13
2017-09-24T22:53:40.415Z,18.10
2017-09-24T22:56:08.296Z,21.00
2017-09-24T22:58:36.901Z,17.87
2017-09-24T23:01:05.567Z,20.60
2017-09-24T23:03:33.498Z,18.73
2017-09-24T23:06:02.422Z,19.47
2017-09-24T23:08:30.279Z,20.37
2017-09-24T23:10:58.029Z,20.03
2017-09-24T23:13:25.798Z,19.47
2017-09-24T23:15:54.415Z,21.77
2017-09-24T23:18:22.936Z,22.07
2017-09-24T23:20:50.680Z,23.10
2017-09-24T23:23:18.504Z,21.33
2017-09-24T23:25:46.354Z,20.17
2017-09-24T23:28:14.523Z,18.17
2017-09-24T23:30:42.404Z,22.83
2017-09-24T23:33:10.407Z,18.30
2017-09-24T23:35:38.916Z,16.60
2017-09-24T23:40:32.638Z,17.37
2017-09-24T23:43:00.431Z,16.10
2017-09-24T23:45:28.957Z,15.50
2017-09-24T23:47:56.862Z,15.00
2017-09-24T23:50:24.721Z,16.37
2017-09-24T23:52:52.788Z,17.10
2017-09-24T23:55:20.746Z,17.93
2017-09-24T23:57:48.837Z,17.83
