createdAt,value
2023-04-20T00:00:01.550Z,0
2023-04-20T00:01:01.547Z,0
2023-04-20T00:02:01.659Z,0
2023-04-20T00:03:01.720Z,0
2023-04-20T00:04:01.705Z,0
2023-04-20T00:05:01.577Z,0
2023-04-20T00:06:01.548Z,0
2023-04-20T00:07:01.568Z,0
2023-04-20T00:08:01.567Z,0
2023-04-20T00:09:01.546Z,0
2023-04-20T00:10:01.553Z,0
2023-04-20T00:11:01.574Z,0
2023-04-20T00:12:01.570Z,0
2023-04-20T00:13:01.568Z,0
2023-04-20T00:14:01.562Z,0
2023-04-20T00:15:01.565Z,0
2023-04-20T00:16:01.565Z,0
2023-04-20T00:17:01.590Z,0
2023-04-20T00:18:01.599Z,0
2023-04-20T00:19:01.560Z,0
2023-04-20T00:20:01.557Z,0
2023-04-20T00:21:01.567Z,0
2023-04-20T00:22:01.559Z,0
2023-04-20T00:23:01.576Z,0
2023-04-20T00:24:01.559Z,0
2023-04-20T00:25:01.554Z,0
2023-04-20T00:26:01.566Z,0
2023-04-20T00:27:01.564Z,0
2023-04-20T00:28:01.570Z,0
2023-04-20T00:29:01.578Z,0
2023-04-20T00:30:01.546Z,0
2023-04-20T00:31:01.616Z,0
2023-04-20T00:32:01.572Z,0
2023-04-20T00:33:01.693Z,0
2023-04-20T00:34:01.556Z,0
2023-04-20T00:35:01.561Z,0
2023-04-20T00:36:01.605Z,0
2023-04-20T00:37:01.560Z,0
2023-04-20T00:38:01.567Z,0
2023-04-20T00:39:01.543Z,0
2023-04-20T00:40:01.568Z,0
2023-04-20T00:41:01.555Z,0
2023-04-20T00:42:01.545Z,0
2023-04-20T00:43:01.578Z,0
2023-04-20T00:44:01.582Z,0
2023-04-20T00:45:01.550Z,0
2023-04-20T00:46:01.581Z,0
2023-04-20T00:47:01.570Z,0
2023-04-20T00:48:01.599Z,0
2023-04-20T00:49:01.557Z,0
2023-04-20T00:50:01.556Z,0
2023-04-20T00:51:01.553Z,0
2023-04-20T00:52:01.557Z,0
2023-04-20T00:53:01.551Z,0
2023-04-20T00:54:01.557Z,0
2023-04-20T00:55:01.549Z,0
2023-04-20T00:56:01.556Z,0
2023-04-20T00:57:01.554Z,0
2023-04-20T00:58:01.576Z,0
2023-04-20T00:59:01.602Z,0
2023-04-20T01:00:01.553Z,0
2023-04-20T01:01:01.541Z,0
2023-04-20T01:02:01.673Z,0
2023-04-20T01:03:01.726Z,0
2023-04-20T01:04:01.598Z,0
2023-04-20T01:05:01.548Z,0
2023-04-20T01:06:01.551Z,0
2023-04-20T01:07:01.561Z,0
2023-04-20T01:08:01.561Z,0
2023-04-20T01:09:01.554Z,0
2023-04-20T01:10:01.564Z,0
2023-04-20T01:11:01.552Z,0
2023-04-20T01:12:01.555Z,0
2023-04-20T01:13:01.574Z,0
2023-04-20T01:14:01.582Z,0
2023-04-20T01:15:01.571Z,0
2023-04-20T01:16:01.591Z,0
2023-04-20T01:17:01.544Z,0
2023-04-20T01:18:01.680Z,0
2023-04-20T01:19:01.549Z,0
2023-04-20T01:20:01.562Z,0
2023-04-20T01:21:01.577Z,0
2023-04-20T01:22:01.547Z,0
2023-04-20T01:23:01.563Z,0
2023-04-20T01:24:01.561Z,0
2023-04-20T01:25:01.550Z,0
2023-04-20T01:26:01.550Z,0
2023-04-20T01:27:01.559Z,0
2023-04-20T01:28:01.564Z,0
2023-04-20T01:29:01.564Z,0
2023-04-20T01:30:01.565Z,0
2023-04-20T01:31:01.599Z,0
2023-04-20T01:32:01.572Z,0
2023-04-20T01:33:01.613Z,0
2023-04-20T01:34:01.556Z,0
2023-04-20T01:35:01.591Z,0
2023-04-20T01:36:01.550Z,0
2023-04-20T01:37:01.551Z,0
2023-04-20T01:38:01.562Z,0
2023-04-20T01:39:01.568Z,0
2023-04-20T01:40:01.700Z,0
2023-04-20T01:41:01.554Z,0
2023-04-20T01:42:01.548Z,0
2023-04-20T01:43:01.576Z,0
2023-04-20T01:44:01.595Z,0
2023-04-20T01:45:01.583Z,0
2023-04-20T01:46:01.553Z,0
2023-04-20T01:47:01.646Z,0
2023-04-20T01:48:01.620Z,0
2023-04-20T01:49:01.552Z,0
2023-04-20T01:50:01.571Z,0
2023-04-20T01:51:01.560Z,0
2023-04-20T01:52:01.555Z,0
2023-04-20T01:53:01.570Z,0
2023-04-20T01:54:01.554Z,0
2023-04-20T01:55:01.552Z,0
2023-04-20T01:56:01.554Z,0
2023-04-20T01:57:01.564Z,0
2023-04-20T01:58:01.745Z,0
2023-04-20T01:59:01.573Z,0
2023-04-20T02:00:01.563Z,0
2023-04-20T02:01:01.580Z,0
2023-04-20T02:02:01.695Z,0
2023-04-20T02:03:01.723Z,0
2023-04-20T02:04:01.666Z,0
2023-04-20T02:05:01.567Z,0
2023-04-20T02:06:01.553Z,0
2023-04-20T02:07:01.554Z,0
2023-04-20T02:08:01.581Z,0
2023-04-20T02:09:01.557Z,0
2023-04-20T02:10:01.553Z,0
2023-04-20T02:11:01.573Z,0
2023-04-20T02:12:01.555Z,0
2023-04-20T02:13:01.555Z,0
2023-04-20T02:14:01.578Z,0
2023-04-20T02:15:01.569Z,0
2023-04-20T02:16:01.572Z,0
2023-04-20T02:17:01.592Z,0
2023-04-20T02:18:01.708Z,0
2023-04-20T02:19:01.561Z,0
2023-04-20T02:20:01.564Z,0
2023-04-20T02:21:01.558Z,0
2023-04-20T02:22:01.543Z,0
2023-04-20T02:23:01.565Z,0
2023-04-20T02:24:01.554Z,0
2023-04-20T02:25:01.550Z,0
2023-04-20T02:26:01.554Z,0
2023-04-20T02:27:01.546Z,0
2023-04-20T02:28:01.573Z,0
2023-04-20T02:29:01.567Z,0
2023-04-20T02:30:01.554Z,0
2023-04-20T02:31:01.610Z,0
2023-04-20T02:32:01.550Z,0
2023-04-20T02:33:01.650Z,0
2023-04-20T02:34:01.545Z,0
2023-04-20T02:35:01.561Z,0
2023-04-20T02:36:01.560Z,0
2023-04-20T02:37:01.561Z,0
2023-04-20T02:38:01.563Z,0
2023-04-20T02:39:01.552Z,0
2023-04-20T02:40:01.557Z,0
2023-04-20T02:41:01.582Z,0
2023-04-20T02:42:01.548Z,0
2023-04-20T02:43:01.561Z,0
2023-04-20T02:44:01.572Z,0
2023-04-20T02:45:01.534Z,0
2023-04-20T02:46:01.685Z,0
2023-04-20T02:47:01.548Z,0
2023-04-20T02:48:01.584Z,0
2023-04-20T02:49:01.553Z,0
2023-04-20T02:50:01.564Z,0
2023-04-20T02:51:01.558Z,0
2023-04-20T02:52:01.555Z,0
2023-04-20T02:53:01.589Z,0
2023-04-20T02:54:01.553Z,0
2023-04-20T02:55:01.577Z,0
2023-04-20T02:56:01.560Z,0
2023-04-20T02:57:01.588Z,0
2023-04-20T02:58:01.601Z,0
2023-04-20T02:59:01.584Z,0
2023-04-20T03:00:01.561Z,0
2023-04-20T03:01:01.579Z,0
2023-04-20T03:02:01.634Z,0
2023-04-20T03:03:01.691Z,0
2023-04-20T03:04:01.829Z,0
2023-04-20T03:05:01.563Z,0
2023-04-20T03:06:01.578Z,0
2023-04-20T03:07:01.550Z,0
2023-04-20T03:08:01.571Z,0
2023-04-20T03:09:01.567Z,0
2023-04-20T03:10:01.561Z,0
2023-04-20T03:11:01.557Z,0
2023-04-20T03:12:01.555Z,0
2023-04-20T03:13:01.577Z,0
2023-04-20T03:14:01.570Z,0
2023-04-20T03:15:01.559Z,0
2023-04-20T03:16:01.590Z,0
2023-04-20T03:17:01.558Z,0
2023-04-20T03:18:01.599Z,0
2023-04-20T03:19:01.562Z,0
2023-04-20T03:20:01.565Z,0
2023-04-20T03:21:01.569Z,0
2023-04-20T03:22:01.571Z,0
2023-04-20T03:23:01.565Z,0
2023-04-20T03:24:01.569Z,0
2023-04-20T03:25:01.562Z,0
2023-04-20T03:26:01.556Z,0
2023-04-20T03:27:01.564Z,0
2023-04-20T03:28:01.566Z,0
2023-04-20T03:29:01.587Z,0
2023-04-20T03:30:01.628Z,0
2023-04-20T03:31:01.558Z,0
2023-04-20T03:32:01.579Z,0
2023-04-20T03:33:01.608Z,0
2023-04-20T03:34:01.560Z,0
2023-04-20T03:35:01.574Z,0
2023-04-20T03:36:01.558Z,0
2023-04-20T03:37:01.553Z,0
2023-04-20T03:38:01.595Z,0
2023-04-20T03:39:01.561Z,0
2023-04-20T03:40:01.551Z,1
2023-04-20T03:41:01.547Z,1
2023-04-20T03:42:01.557Z,1
2023-04-20T03:43:01.570Z,1
2023-04-20T03:44:01.579Z,5
2023-04-20T03:45:01.563Z,7
2023-04-20T03:46:01.596Z,7
2023-04-20T03:47:01.611Z,7
2023-04-20T03:48:01.641Z,9
2023-04-20T03:49:01.564Z,11
2023-04-20T03:50:01.578Z,14
2023-04-20T03:51:01.552Z,16
2023-04-20T03:52:01.557Z,18
2023-04-20T03:53:01.575Z,20
2023-04-20T03:54:01.556Z,23
2023-04-20T03:55:01.543Z,29
2023-04-20T03:56:01.567Z,31
2023-04-20T03:57:01.558Z,36
2023-04-20T03:58:01.576Z,40
2023-04-20T03:59:01.588Z,47
2023-04-20T04:00:01.579Z,53
2023-04-20T04:01:01.549Z,58
2023-04-20T04:02:01.747Z,64
2023-04-20T04:03:01.719Z,70
2023-04-20T04:04:01.727Z,75
2023-04-20T04:05:01.728Z,82
2023-04-20T04:06:01.553Z,90
2023-04-20T04:07:01.557Z,99
2023-04-20T04:08:01.558Z,108
2023-04-20T04:09:01.536Z,117
2023-04-20T04:10:01.560Z,129
2023-04-20T04:11:01.550Z,138
2023-04-20T04:12:01.568Z,147
2023-04-20T04:13:01.570Z,154
2023-04-20T04:14:01.572Z,164
2023-04-20T04:15:01.588Z,175
2023-04-20T04:16:01.551Z,184
2023-04-20T04:17:01.617Z,199
2023-04-20T04:18:01.641Z,215
2023-04-20T04:19:01.548Z,234
2023-04-20T04:20:01.557Z,256
2023-04-20T04:21:01.562Z,272
2023-04-20T04:22:01.566Z,293
2023-04-20T04:23:01.572Z,315
2023-04-20T04:24:01.551Z,331
2023-04-20T04:25:01.540Z,339
2023-04-20T04:26:01.565Z,335
2023-04-20T04:27:01.554Z,326
2023-04-20T04:28:01.566Z,333
2023-04-20T04:29:01.567Z,335
2023-04-20T04:30:01.553Z,339
2023-04-20T04:31:01.698Z,344
2023-04-20T04:32:01.563Z,363
2023-04-20T04:33:01.653Z,387
2023-04-20T04:34:01.573Z,407
2023-04-20T04:35:01.570Z,411
2023-04-20T04:36:01.641Z,398
2023-04-20T04:37:01.552Z,392
2023-04-20T04:38:01.568Z,387
2023-04-20T04:39:01.559Z,392
2023-04-20T04:40:01.562Z,418
2023-04-20T04:41:01.550Z,427
2023-04-20T04:42:03.622Z,425
2023-04-20T04:43:01.559Z,425
2023-04-20T04:44:01.571Z,440
2023-04-20T04:45:01.572Z,451
2023-04-20T04:46:01.560Z,460
2023-04-20T04:47:01.559Z,470
2023-04-20T04:48:01.601Z,457
2023-04-20T04:49:01.566Z,438
2023-04-20T04:50:01.560Z,429
2023-04-20T04:51:01.556Z,431
2023-04-20T04:52:01.556Z,440
2023-04-20T04:53:01.568Z,451
2023-04-20T04:54:01.562Z,468
2023-04-20T04:55:01.558Z,486
2023-04-20T04:56:01.554Z,506
2023-04-20T04:57:01.569Z,527
2023-04-20T04:58:01.597Z,558
2023-04-20T04:59:01.575Z,593
2023-04-20T05:00:01.557Z,619
2023-04-20T05:01:01.553Z,611
2023-04-20T05:02:01.662Z,610
2023-04-20T05:03:01.698Z,613
2023-04-20T05:04:01.747Z,604
2023-04-20T05:05:01.560Z,586
2023-04-20T05:06:01.570Z,576
2023-04-20T05:07:01.556Z,551
2023-04-20T05:08:01.574Z,536
2023-04-20T05:09:01.548Z,538
2023-04-20T05:10:01.559Z,530
2023-04-20T05:11:01.558Z,519
2023-04-20T05:12:01.557Z,529
2023-04-20T05:13:01.567Z,549
2023-04-20T05:14:01.571Z,569
2023-04-20T05:15:01.564Z,597
2023-04-20T05:16:01.581Z,600
2023-04-20T05:17:01.573Z,582
2023-04-20T05:18:01.637Z,549
2023-04-20T05:19:01.559Z,516
2023-04-20T05:20:01.607Z,492
2023-04-20T05:21:01.552Z,475
2023-04-20T05:22:01.557Z,477
2023-04-20T05:23:01.575Z,501
2023-04-20T05:24:01.552Z,521
2023-04-20T05:25:01.560Z,573
2023-04-20T05:26:01.560Z,593
2023-04-20T05:27:01.560Z,637
2023-04-20T05:28:01.571Z,639
2023-04-20T05:29:01.565Z,659
2023-04-20T05:30:16.678Z,693
2023-04-20T05:31:01.552Z,715
2023-04-20T05:32:01.747Z,740
2023-04-20T05:33:01.596Z,818
2023-04-20T05:34:01.552Z,899
2023-04-20T05:35:01.550Z,1010
2023-04-20T05:36:01.551Z,1209
2023-04-20T05:37:01.553Z,1467
2023-04-20T05:38:01.555Z,1697
2023-04-20T05:39:01.555Z,1808
2023-04-20T05:40:01.550Z,1865
2023-04-20T05:41:01.558Z,1762
2023-04-20T05:42:01.559Z,1644
2023-04-20T05:43:01.602Z,1644
2023-04-20T05:44:01.557Z,1376
2023-04-20T05:45:01.570Z,1258
2023-04-20T05:46:01.597Z,1177
2023-04-20T05:47:01.573Z,1139
2023-04-20T05:48:01.630Z,1094
2023-04-20T05:49:01.546Z,1056
2023-04-20T05:50:01.559Z,1048
2023-04-20T05:51:01.551Z,1065
2023-04-20T05:52:01.561Z,1085
2023-04-20T05:53:01.568Z,1126
2023-04-20T05:54:01.555Z,1192
2023-04-20T05:55:01.560Z,1249
2023-04-20T05:56:01.554Z,1275
2023-04-20T05:57:01.554Z,1284
2023-04-20T05:58:01.629Z,1299
2023-04-20T05:59:01.564Z,1306
2023-04-20T06:00:01.559Z,1317
2023-04-20T06:01:01.557Z,1365
2023-04-20T06:02:01.707Z,1426
2023-04-20T06:03:01.759Z,1459
2023-04-20T06:04:01.756Z,1463
2023-04-20T06:05:01.717Z,1446
2023-04-20T06:06:01.558Z,1415
2023-04-20T06:07:01.564Z,1347
2023-04-20T06:08:01.563Z,1301
2023-04-20T06:09:01.563Z,1297
2023-04-20T06:10:01.551Z,1308
2023-04-20T06:11:01.563Z,1330
2023-04-20T06:12:01.562Z,1358
2023-04-20T06:13:01.593Z,1343
2023-04-20T06:14:01.572Z,1341
2023-04-20T06:15:01.562Z,1341
2023-04-20T06:16:01.622Z,1384
2023-04-20T06:17:01.550Z,1387
2023-04-20T06:18:01.661Z,1358
2023-04-20T06:19:01.563Z,1351
2023-04-20T06:20:01.569Z,1325
2023-04-20T06:21:01.569Z,1279
2023-04-20T06:22:01.567Z,1222
2023-04-20T06:23:01.594Z,1212
2023-04-20T06:24:01.556Z,1227
2023-04-20T06:25:01.562Z,1251
2023-04-20T06:26:01.553Z,1260
2023-04-20T06:27:01.556Z,1314
2023-04-20T06:28:01.572Z,1316
2023-04-20T06:29:01.595Z,1332
2023-04-20T06:30:01.565Z,1334
2023-04-20T06:31:01.630Z,1369
2023-04-20T06:32:01.568Z,1376
2023-04-20T06:33:01.647Z,1430
2023-04-20T06:34:01.557Z,1489
2023-04-20T06:35:01.565Z,1489
2023-04-20T06:36:01.552Z,1500
2023-04-20T06:37:01.548Z,1557
2023-04-20T06:38:01.569Z,1623
2023-04-20T06:39:01.546Z,1618
2023-04-20T06:40:01.555Z,1599
2023-04-20T06:41:01.558Z,1551
2023-04-20T06:42:01.557Z,1476
2023-04-20T06:43:01.571Z,1476
2023-04-20T06:44:01.566Z,1439
2023-04-20T06:45:01.558Z,1428
2023-04-20T06:46:01.564Z,1415
2023-04-20T06:47:01.652Z,1463
2023-04-20T06:48:01.629Z,1465
2023-04-20T06:49:01.570Z,1528
2023-04-20T06:50:01.562Z,1636
2023-04-20T06:51:01.548Z,1692
2023-04-20T06:52:01.567Z,1681
2023-04-20T06:53:01.559Z,1688
2023-04-20T06:54:01.553Z,1728
2023-04-20T06:55:01.568Z,1786
2023-04-20T06:56:01.566Z,1896
2023-04-20T06:57:01.559Z,2007
2023-04-20T06:58:01.594Z,2049
2023-04-20T06:59:01.568Z,2045
2023-04-20T07:00:01.576Z,2112
2023-04-20T07:01:01.573Z,2103
2023-04-20T07:02:01.676Z,2108
2023-04-20T07:03:01.713Z,2130
2023-04-20T07:04:01.768Z,2077
2023-04-20T07:05:01.853Z,1977
2023-04-20T07:06:01.570Z,1845
2023-04-20T07:07:01.557Z,1699
2023-04-20T07:08:01.562Z,1640
2023-04-20T07:09:01.549Z,1653
2023-04-20T07:10:01.552Z,1692
2023-04-20T07:11:01.562Z,1739
2023-04-20T07:12:01.560Z,1775
2023-04-20T07:13:01.573Z,1806
2023-04-20T07:14:01.574Z,1867
2023-04-20T07:15:01.557Z,1935
2023-04-20T07:16:01.630Z,1968
2023-04-20T07:17:01.555Z,1951
2023-04-20T07:18:01.582Z,1935
2023-04-20T07:19:01.556Z,1898
2023-04-20T07:20:01.562Z,1791
2023-04-20T07:21:01.572Z,1708
2023-04-20T07:22:01.546Z,1681
2023-04-20T07:23:01.575Z,1701
2023-04-20T07:24:01.551Z,1701
2023-04-20T07:25:01.560Z,1690
2023-04-20T07:26:01.558Z,1708
2023-04-20T07:27:01.553Z,1782
2023-04-20T07:28:01.569Z,1891
2023-04-20T07:29:01.568Z,2145
2023-04-20T07:30:01.545Z,2339
2023-04-20T07:31:01.551Z,2287
2023-04-20T07:32:01.619Z,2291
2023-04-20T07:33:01.576Z,2134
2023-04-20T07:34:01.555Z,2042
2023-04-20T07:35:01.555Z,1856
2023-04-20T07:36:01.552Z,1798
2023-04-20T07:37:01.559Z,2007
2023-04-20T07:38:01.576Z,2104
2023-04-20T07:39:01.545Z,2057
2023-04-20T07:40:01.585Z,1961
2023-04-20T07:41:01.555Z,1822
2023-04-20T07:42:01.570Z,1787
2023-04-20T07:43:01.578Z,1787
2023-04-20T07:44:01.574Z,1894
2023-04-20T07:45:01.567Z,1999
2023-04-20T07:46:01.657Z,1924
2023-04-20T07:47:02.856Z,2132
2023-04-20T07:48:01.674Z,2200
2023-04-20T07:49:01.556Z,2147
2023-04-20T07:50:01.564Z,2289
2023-04-20T07:51:01.551Z,2449
2023-04-20T07:52:15.213Z,2624
2023-04-20T07:53:01.574Z,2774
2023-04-20T07:54:01.554Z,2991
2023-04-20T07:55:01.553Z,3220
2023-04-20T07:56:01.549Z,3339
2023-04-20T07:57:01.552Z,3258
2023-04-20T07:58:01.578Z,3052
2023-04-20T07:59:01.570Z,3078
2023-04-20T08:00:01.573Z,3196
2023-04-20T08:01:01.604Z,3133
2023-04-20T08:02:01.730Z,3006
2023-04-20T08:03:01.709Z,2936
2023-04-20T08:04:02.066Z,2762
2023-04-20T08:05:01.750Z,2667
2023-04-20T08:06:01.695Z,2543
2023-04-20T08:07:01.552Z,2565
2023-04-20T08:08:01.568Z,2774
2023-04-20T08:09:01.554Z,2897
2023-04-20T08:10:01.544Z,2827
2023-04-20T08:11:01.580Z,2755
2023-04-20T08:12:01.561Z,2853
2023-04-20T08:13:01.580Z,3087
2023-04-20T08:14:01.565Z,3397
2023-04-20T08:15:01.556Z,3614
2023-04-20T08:16:01.590Z,3496
2023-04-20T08:17:01.667Z,3456
2023-04-20T08:18:01.615Z,3813
2023-04-20T08:19:01.576Z,3618
2023-04-20T08:20:01.554Z,3734
2023-04-20T08:21:01.543Z,3656
2023-04-20T08:22:02.293Z,3395
2023-04-20T08:23:01.571Z,3170
2023-04-20T08:24:01.579Z,3059
2023-04-20T08:25:01.558Z,3063
2023-04-20T08:26:01.550Z,3094
2023-04-20T08:27:01.558Z,3382
2023-04-20T08:28:02.598Z,3977
2023-04-20T08:29:01.569Z,4036
2023-04-20T08:30:01.558Z,3636
2023-04-20T08:31:01.615Z,3649
2023-04-20T08:32:01.636Z,3752
2023-04-20T08:33:01.616Z,4049
2023-04-20T08:34:01.564Z,4230
2023-04-20T08:35:01.582Z,3865
2023-04-20T08:36:01.561Z,3730
2023-04-20T08:37:01.552Z,3867
2023-04-20T08:38:01.660Z,3918
2023-04-20T08:39:01.556Z,3714
2023-04-20T08:40:01.601Z,3621
2023-04-20T08:41:01.567Z,3741
2023-04-20T08:42:01.554Z,3835
2023-04-20T08:43:01.586Z,3835
2023-04-20T08:44:01.570Z,3561
2023-04-20T08:45:01.572Z,3339
2023-04-20T08:46:01.988Z,3067
2023-04-20T08:47:01.577Z,3030
2023-04-20T08:48:01.602Z,3173
2023-04-20T08:49:01.553Z,2915
2023-04-20T08:50:01.556Z,2803
2023-04-20T08:51:01.555Z,2893
2023-04-20T08:52:01.550Z,2928
2023-04-20T08:53:01.572Z,2923
2023-04-20T08:54:01.553Z,2869
2023-04-20T08:55:01.562Z,2899
2023-04-20T08:56:01.576Z,2880
2023-04-20T08:57:01.561Z,3043
2023-04-20T08:58:01.582Z,3232
2023-04-20T08:59:01.570Z,3352
2023-04-20T09:00:01.563Z,3795
2023-04-20T09:01:01.682Z,4239
2023-04-20T09:02:01.589Z,4418
2023-04-20T09:03:01.854Z,4679
2023-04-20T09:04:01.663Z,4206
2023-04-20T09:05:01.732Z,3819
2023-04-20T09:06:01.559Z,4208
2023-04-20T09:07:01.550Z,3927
2023-04-20T09:08:01.566Z,3828
2023-04-20T09:09:01.560Z,4071
2023-04-20T09:10:01.551Z,4243
2023-04-20T09:11:01.554Z,4283
2023-04-20T09:12:01.553Z,4375
2023-04-20T09:13:01.561Z,4364
2023-04-20T09:14:01.570Z,4478
2023-04-20T09:15:01.599Z,4572
2023-04-20T09:16:01.615Z,4689
2023-04-20T09:17:01.557Z,4650
2023-04-20T09:18:01.604Z,4661
2023-04-20T09:19:01.553Z,4902
2023-04-20T09:20:01.565Z,4906
2023-04-20T09:21:01.554Z,4755
2023-04-20T09:22:01.556Z,4619
2023-04-20T09:23:01.582Z,4696
2023-04-20T09:24:01.565Z,4919
2023-04-20T09:25:01.559Z,4934
2023-04-20T09:26:01.558Z,4989
2023-04-20T09:27:01.550Z,4932
2023-04-20T09:28:01.562Z,4996
2023-04-20T09:29:01.564Z,5138
2023-04-20T09:30:01.592Z,5057
2023-04-20T09:31:01.552Z,5232
2023-04-20T09:32:01.621Z,5325
2023-04-20T09:33:01.648Z,5430
2023-04-20T09:34:01.556Z,5583
2023-04-20T09:35:01.546Z,5553
2023-04-20T09:36:01.554Z,5643
2023-04-20T09:37:01.544Z,5509
2023-04-20T09:38:01.577Z,5313
2023-04-20T09:39:01.556Z,5297
2023-04-20T09:40:01.551Z,5254
2023-04-20T09:41:01.551Z,5030
2023-04-20T09:42:01.549Z,5035
2023-04-20T09:43:01.578Z,5035
2023-04-20T09:44:01.568Z,5291
2023-04-20T09:45:01.571Z,5470
2023-04-20T09:46:01.700Z,5660
2023-04-20T09:47:01.552Z,5719
2023-04-20T09:48:01.635Z,5581
2023-04-20T09:49:01.543Z,5940
2023-04-20T09:50:14.618Z,5865
2023-04-20T09:51:01.560Z,5826
2023-04-20T09:52:01.551Z,6224
2023-04-20T09:53:01.558Z,6482
2023-04-20T09:54:01.559Z,6383
2023-04-20T09:55:01.548Z,5979
2023-04-20T09:56:01.552Z,5791
2023-04-20T09:57:01.545Z,5901
2023-04-20T09:58:01.557Z,5955
2023-04-20T09:59:01.579Z,5712
2023-04-20T10:00:01.565Z,5542
2023-04-20T10:01:01.547Z,5485
2023-04-20T10:02:01.638Z,5490
2023-04-20T10:03:01.656Z,5638
2023-04-20T10:04:01.821Z,5603
2023-04-20T10:05:01.546Z,5833
2023-04-20T10:06:01.563Z,5793
2023-04-20T10:07:01.559Z,5536
2023-04-20T10:08:01.562Z,5289
2023-04-20T10:09:01.570Z,5155
2023-04-20T10:10:01.549Z,5035
2023-04-20T10:11:01.557Z,5028
2023-04-20T10:12:01.550Z,4960
2023-04-20T10:13:01.555Z,4888
2023-04-20T10:14:01.567Z,4814
2023-04-20T10:15:01.544Z,4773
2023-04-20T10:16:01.595Z,4972
2023-04-20T10:17:01.844Z,5125
2023-04-20T10:18:01.637Z,5354
2023-04-20T10:19:01.563Z,5424
2023-04-20T10:20:01.583Z,5404
2023-04-20T10:21:01.552Z,5391
2023-04-20T10:22:01.549Z,5269
2023-04-20T10:23:01.570Z,4875
2023-04-20T10:24:01.559Z,4731
2023-04-20T10:25:01.553Z,4602
2023-04-20T10:26:01.559Z,4561
2023-04-20T10:27:01.542Z,4490
2023-04-20T10:28:01.613Z,4604
2023-04-20T10:29:01.560Z,4672
2023-04-20T10:30:01.547Z,4711
2023-04-20T10:31:01.630Z,4832
2023-04-20T10:32:01.552Z,4720
2023-04-20T10:33:01.586Z,4567
2023-04-20T10:34:01.555Z,4469
2023-04-20T10:35:01.556Z,4486
2023-04-20T10:36:01.547Z,4633
2023-04-20T10:37:01.559Z,4831
2023-04-20T10:38:01.578Z,4644
2023-04-20T10:39:01.556Z,4668
2023-04-20T10:40:01.549Z,4921
2023-04-20T10:41:01.549Z,5207
2023-04-20T10:42:01.594Z,5455
2023-04-20T10:43:01.570Z,5455
2023-04-20T10:44:01.562Z,5407
2023-04-20T10:45:01.580Z,5111
2023-04-20T10:46:01.567Z,5190
2023-04-20T10:47:01.548Z,5094
2023-04-20T10:48:01.595Z,5325
2023-04-20T10:49:01.556Z,5610
2023-04-20T10:50:01.555Z,5955
2023-04-20T10:51:01.550Z,5509
2023-04-20T10:52:01.564Z,5337
2023-04-20T10:53:01.563Z,5470
2023-04-20T10:54:01.575Z,5912
2023-04-20T10:55:01.564Z,5763
2023-04-20T10:56:01.562Z,5269
2023-04-20T10:57:01.551Z,5059
2023-04-20T10:58:01.577Z,5203
2023-04-20T10:59:02.403Z,5835
2023-04-20T11:00:01.555Z,5903
2023-04-20T11:01:01.542Z,5538
2023-04-20T11:02:01.693Z,5588
2023-04-20T11:03:01.642Z,5806
2023-04-20T11:04:01.606Z,6137
2023-04-20T11:05:01.592Z,6191
2023-04-20T11:06:01.719Z,5756
2023-04-20T11:07:01.555Z,5944
2023-04-20T11:08:01.568Z,6113
2023-04-20T11:09:01.562Z,6436
2023-04-20T11:10:01.570Z,7125
2023-04-20T11:11:01.545Z,7551
2023-04-20T11:12:01.554Z,7857
2023-04-20T11:13:01.560Z,8388
2023-04-20T11:14:01.573Z,9002
2023-04-20T11:15:01.552Z,11158
2023-04-20T11:16:01.565Z,11048
2023-04-20T11:17:01.599Z,15497
2023-04-20T11:18:01.596Z,11149
2023-04-20T11:19:01.557Z,10762
2023-04-20T11:20:01.545Z,10852
2023-04-20T11:21:01.557Z,10353
2023-04-20T11:22:01.559Z,10782
2023-04-20T11:23:01.570Z,11752
2023-04-20T11:24:01.569Z,9110
2023-04-20T11:25:01.640Z,8790
2023-04-20T11:26:01.566Z,8358
2023-04-20T11:27:01.548Z,8025
2023-04-20T11:28:01.568Z,8287
2023-04-20T11:29:01.570Z,8819
2023-04-20T11:30:01.566Z,9488
2023-04-20T11:31:01.567Z,9964
2023-04-20T11:32:01.704Z,10403
2023-04-20T11:33:01.736Z,9879
2023-04-20T11:34:01.561Z,8753
2023-04-20T11:35:06.632Z,8124
2023-04-20T11:36:01.553Z,8019
2023-04-20T11:37:01.547Z,8517
2023-04-20T11:38:01.566Z,9367
2023-04-20T11:39:01.544Z,9829
2023-04-20T11:40:01.552Z,10067
2023-04-20T11:41:01.559Z,9881
2023-04-20T11:42:01.581Z,8593
2023-04-20T11:43:01.560Z,8593
2023-04-20T11:44:01.573Z,10135
2023-04-20T11:45:01.540Z,8441
2023-04-20T11:46:01.585Z,11619
2023-04-20T11:47:01.548Z,10080
2023-04-20T11:48:01.611Z,9649
2023-04-20T11:49:01.542Z,10705
2023-04-20T11:50:01.565Z,9914
2023-04-20T11:51:01.560Z,9597
2023-04-20T11:52:01.567Z,13313
2023-04-20T11:53:01.561Z,16334
2023-04-20T11:54:01.554Z,14205
2023-04-20T11:55:01.559Z,13029
2023-04-20T11:56:01.554Z,19491
2023-04-20T11:57:01.552Z,18529
2023-04-20T11:58:01.565Z,20332
2023-04-20T11:59:01.571Z,21187
2023-04-20T12:00:01.582Z,20621
2023-04-20T12:01:01.551Z,16389
2023-04-20T12:02:01.649Z,15916
2023-04-20T12:03:01.718Z,14037
2023-04-20T12:04:01.816Z,16227
2023-04-20T12:05:01.642Z,15969
2023-04-20T12:06:01.560Z,13991
2023-04-20T12:07:01.564Z,15079
2023-04-20T12:08:01.567Z,11660
2023-04-20T12:09:01.559Z,20046
2023-04-20T12:10:01.578Z,18673
2023-04-20T12:11:01.562Z,16133
2023-04-20T12:12:01.553Z,19419
2023-04-20T12:13:01.563Z,15641
2023-04-20T12:14:01.595Z,13282
2023-04-20T12:15:01.563Z,10226
2023-04-20T12:16:01.622Z,8290
2023-04-20T12:17:01.556Z,7641
2023-04-20T12:18:01.605Z,8073
2023-04-20T12:19:01.556Z,8368
2023-04-20T12:20:01.549Z,8275
2023-04-20T12:21:01.549Z,7299
2023-04-20T12:22:01.571Z,6701
2023-04-20T12:23:01.562Z,6556
2023-04-20T12:24:01.550Z,7236
2023-04-20T12:25:01.545Z,8773
2023-04-20T12:26:01.583Z,9037
2023-04-20T12:27:01.544Z,8082
2023-04-20T12:28:01.573Z,8331
2023-04-20T12:29:01.565Z,9745
2023-04-20T12:30:01.549Z,9593
2023-04-20T12:31:01.598Z,9536
2023-04-20T12:32:01.608Z,13309
2023-04-20T12:33:01.655Z,15951
2023-04-20T12:34:01.562Z,10353
2023-04-20T12:35:01.562Z,12273
2023-04-20T12:36:01.552Z,12887
2023-04-20T12:37:01.591Z,17971
2023-04-20T12:38:01.559Z,16426
2023-04-20T12:39:01.553Z,11357
2023-04-20T12:40:01.552Z,15763
2023-04-20T12:41:01.545Z,18096
2023-04-20T12:42:01.552Z,15967
2023-04-20T12:43:01.582Z,15967
2023-04-20T12:44:15.333Z,10474
2023-04-20T12:45:06.988Z,7595
2023-04-20T12:46:05.956Z,7396
2023-04-20T12:47:05.955Z,8298
2023-04-20T12:48:06.010Z,8569
2023-04-20T12:49:05.903Z,9955
2023-04-20T12:50:05.908Z,15923
2023-04-20T12:51:05.903Z,12780
2023-04-20T12:52:07.598Z,10345
2023-04-20T12:53:05.916Z,14952
2023-04-20T12:54:05.898Z,17862
2023-04-20T12:55:05.920Z,11711
2023-04-20T12:56:05.898Z,12576
2023-04-20T12:57:05.910Z,13519
2023-04-20T12:58:05.919Z,18470
2023-04-20T12:59:05.944Z,14389
2023-04-20T13:00:05.931Z,12861
2023-04-20T13:01:06.001Z,12401
2023-04-20T13:02:06.009Z,17526
2023-04-20T13:03:06.086Z,17606
2023-04-20T13:04:06.140Z,17661
2023-04-20T13:05:05.897Z,17692
2023-04-20T13:06:05.901Z,17366
2023-04-20T13:07:05.896Z,14883
2023-04-20T13:08:05.909Z,17674
2023-04-20T13:09:05.913Z,17982
2023-04-20T13:10:05.897Z,17903
2023-04-20T13:11:05.894Z,18035
2023-04-20T13:12:05.910Z,18380
2023-04-20T13:13:05.908Z,17232
2023-04-20T13:14:05.915Z,17574
2023-04-20T13:15:05.897Z,17943
2023-04-20T13:16:05.945Z,17414
2023-04-20T13:17:05.903Z,17571
2023-04-20T13:18:06.038Z,17998
2023-04-20T13:19:05.899Z,17600
2023-04-20T13:20:05.904Z,17453
2023-04-20T13:21:05.890Z,17263
2023-04-20T13:22:05.893Z,17150
2023-04-20T13:23:05.919Z,16505
2023-04-20T13:24:05.905Z,16015
2023-04-20T13:25:05.905Z,17178
2023-04-20T13:26:05.911Z,17222
2023-04-20T13:27:05.907Z,17392
2023-04-20T13:28:05.933Z,17195
2023-04-20T13:29:05.919Z,17374
2023-04-20T13:30:05.897Z,17416
2023-04-20T13:31:05.910Z,17412
2023-04-20T13:32:06.017Z,17757
2023-04-20T13:33:05.944Z,17528
2023-04-20T13:34:05.913Z,16909
2023-04-20T13:35:05.914Z,16813
2023-04-20T13:36:05.895Z,17209
2023-04-20T13:37:05.907Z,15088
2023-04-20T13:38:05.900Z,12496
2023-04-20T13:39:05.899Z,11702
2023-04-20T13:40:05.894Z,16699
2023-04-20T13:41:05.909Z,16417
2023-04-20T13:42:05.899Z,15352