createdAt,value
2023-02-24T00:01:28.564Z,5.68
2023-02-24T00:03:57.422Z,6.22
2023-02-24T00:06:26.388Z,5.72
2023-02-24T00:08:53.762Z,6.55
2023-02-24T00:11:20.665Z,6.25
2023-02-24T00:13:47.621Z,6.28
2023-02-24T00:16:19.777Z,6.55
2023-02-24T00:18:46.613Z,6.97
2023-02-24T00:21:16.270Z,7.47
2023-02-24T00:23:46.471Z,7.03
2023-02-24T00:26:15.497Z,7.20
2023-02-24T00:28:43.041Z,6.60
2023-02-24T00:31:16.050Z,6.10
2023-02-24T00:33:44.920Z,7.43
2023-02-24T00:36:25.997Z,7.40
2023-02-24T00:39:11.295Z,6.90
2023-02-24T00:41:41.500Z,7.20
2023-02-24T00:44:11.196Z,7.60
2023-02-24T00:46:40.497Z,7.28
2023-02-24T00:49:12.748Z,7.10
2023-02-24T00:51:41.669Z,7.65
2023-02-24T00:54:10.369Z,8.30
2023-02-24T00:56:37.163Z,6.65
2023-02-24T00:59:04.135Z,7.55
2023-02-24T01:01:32.880Z,7.10
2023-02-24T01:04:06.281Z,7.78
2023-02-24T01:06:34.289Z,7.90
2023-02-24T01:09:01.559Z,7.45
2023-02-24T01:11:52.588Z,8.00
2023-02-24T01:14:22.917Z,7.22
2023-02-24T01:16:50.750Z,8.48
2023-02-24T01:19:22.869Z,8.43
2023-02-24T01:21:55.298Z,8.23
2023-02-24T01:24:23.886Z,7.82
2023-02-24T01:26:50.806Z,7.00
2023-02-24T01:29:17.753Z,8.65
2023-02-24T01:31:44.661Z,8.15
2023-02-24T01:34:13.070Z,8.52
2023-02-24T01:36:43.445Z,8.90
2023-02-24T01:39:12.602Z,8.35
2023-02-24T01:41:45.302Z,8.85
2023-02-24T01:44:15.833Z,9.00
2023-02-24T01:46:48.432Z,9.50
2023-02-24T01:49:21.126Z,8.65
2023-02-24T01:51:50.926Z,9.10
2023-02-24T01:54:23.241Z,9.10
2023-02-24T01:56:52.046Z,8.48
2023-02-24T01:59:21.605Z,9.57
2023-02-24T02:01:53.308Z,8.25
2023-02-24T02:04:35.421Z,8.80
2023-02-24T02:07:02.620Z,9.65
2023-02-24T02:09:29.860Z,9.00
2023-02-24T02:11:56.484Z,9.38
2023-02-24T02:14:27.184Z,9.27
2023-02-24T02:17:32.828Z,9.30
2023-02-24T02:20:15.695Z,11.73
2023-02-24T02:22:54.354Z,10.88
2023-02-24T02:25:36.087Z,9.83
2023-02-24T02:28:08.724Z,10.95
2023-02-24T02:30:57.207Z,10.60
2023-02-24T02:33:42.676Z,10.53
2023-02-24T02:36:33.053Z,12.13
2023-02-24T02:39:22.819Z,10.90
2023-02-24T02:42:01.595Z,11.32
2023-02-24T02:44:41.844Z,11.55
2023-02-24T02:47:09.045Z,10.18
2023-02-24T02:49:40.213Z,12.02
2023-02-24T02:52:13.845Z,12.50
2023-02-24T02:54:49.978Z,12.02
2023-02-24T02:57:30.008Z,12.85
2023-02-24T03:00:15.051Z,13.27
2023-02-24T03:02:46.874Z,12.18
2023-02-24T03:05:20.338Z,13.07
2023-02-24T03:07:53.540Z,15.25
2023-02-24T03:10:27.845Z,14.57
2023-02-24T03:13:06.263Z,12.57
2023-02-24T03:15:33.716Z,15.60
2023-02-24T03:18:13.645Z,13.30
2023-02-24T03:28:42.741Z,14.10
2023-02-24T03:31:49.176Z,15.82
2023-02-24T03:34:24.032Z,14.95
2023-02-24T03:36:50.796Z,15.15
2023-02-24T03:39:18.103Z,14.00
2023-02-24T03:42:01.244Z,15.75
2023-02-24T03:44:28.984Z,15.85
2023-02-24T03:46:56.128Z,16.77
2023-02-24T03:49:25.513Z,16.10
2023-02-24T03:54:31.027Z,14.50
2023-02-24T03:57:14.326Z,17.00
2023-02-24T04:00:22.752Z,16.08
2023-02-24T04:03:09.654Z,16.73
2023-02-24T04:05:47.620Z,17.30
2023-02-24T04:08:17.317Z,17.45
2023-02-24T04:10:57.469Z,17.83
2023-02-24T04:13:49.825Z,16.55
2023-02-24T04:16:29.002Z,15.68
2023-02-24T04:19:08.267Z,19.23
2023-02-24T04:21:37.110Z,16.48
2023-02-24T04:24:11.559Z,16.00
2023-02-24T04:26:42.901Z,17.77
2023-02-24T04:29:17.656Z,15.38
2023-02-24T04:31:48.417Z,16.02
2023-02-24T04:34:20.218Z,19.40
2023-02-24T04:36:50.333Z,17.25
2023-02-24T04:39:19.165Z,16.08
2023-02-24T04:41:51.027Z,17.48
2023-02-24T04:44:19.739Z,14.98
2023-02-24T04:46:47.679Z,14.65
2023-02-24T04:49:14.273Z,14.57
2023-02-24T04:51:43.836Z,14.25
2023-02-24T04:54:17.643Z,15.18
2023-02-24T04:56:50.899Z,14.02
2023-02-24T04:59:22.379Z,13.85
2023-02-24T05:01:51.728Z,13.73
2023-02-24T05:04:18.578Z,13.55
2023-02-24T05:06:46.288Z,15.05
2023-02-24T05:09:14.932Z,15.30
2023-02-24T05:11:43.699Z,15.03
2023-02-24T05:14:16.259Z,13.00
2023-02-24T05:16:44.077Z,14.93
2023-02-24T05:19:30.922Z,14.30
2023-02-24T05:22:00.370Z,14.57
2023-02-24T05:27:00.209Z,14.87
2023-02-24T05:29:35.742Z,15.70
2023-02-24T05:32:04.497Z,13.73
2023-02-24T05:34:33.204Z,12.88
2023-02-24T05:37:01.884Z,13.03
2023-02-24T05:39:28.768Z,13.03
2023-02-24T05:41:57.542Z,12.55
2023-02-24T05:44:26.471Z,12.73
2023-02-24T05:46:58.826Z,12.52
2023-02-24T05:49:34.042Z,12.30
2023-02-24T05:52:10.249Z,12.88
2023-02-24T05:54:39.699Z,11.95
2023-02-24T05:59:36.134Z,12.60
2023-02-24T06:02:07.402Z,12.88
2023-02-24T06:04:46.595Z,11.93
2023-02-24T06:07:19.336Z,11.43
2023-02-24T06:09:50.168Z,11.85
2023-02-24T06:12:18.264Z,10.85
2023-02-24T06:14:48.066Z,10.30
2023-02-24T06:17:18.682Z,9.73
2023-02-24T06:19:46.999Z,10.30
2023-02-24T06:22:15.417Z,9.23
2023-02-24T06:24:44.481Z,9.55
2023-02-24T06:27:17.681Z,7.68
2023-02-24T06:29:52.433Z,7.80
2023-02-24T06:32:21.771Z,8.05
2023-02-24T06:37:16.343Z,7.28
2023-02-24T06:39:43.469Z,7.32
2023-02-24T06:42:11.971Z,6.72
2023-02-24T06:44:40.721Z,6.93
2023-02-24T06:47:10.739Z,7.78
2023-02-24T06:49:37.625Z,6.85
2023-02-24T06:52:05.957Z,6.50
2023-02-24T06:54:36.014Z,6.80
2023-02-24T06:57:04.523Z,6.68
2023-02-24T06:59:32.301Z,6.35
2023-02-24T07:02:01.982Z,7.13
2023-02-24T07:04:29.247Z,6.43
2023-02-24T07:07:03.660Z,7.03
2023-02-24T07:09:31.140Z,6.55
2023-02-24T07:11:58.803Z,6.53
2023-02-24T07:14:27.769Z,6.30
2023-02-24T07:16:55.122Z,7.00
2023-02-24T07:19:25.729Z,6.80
2023-02-24T07:22:00.028Z,6.80
2023-02-24T07:24:36.629Z,7.32
2023-02-24T07:27:09.451Z,7.60
2023-02-24T07:29:37.941Z,7.20
2023-02-24T07:32:08.759Z,6.77
2023-02-24T07:34:40.277Z,6.57
2023-02-24T07:37:08.700Z,6.78
2023-02-24T07:39:39.649Z,7.43
2023-02-24T07:42:08.284Z,6.72
2023-02-24T07:44:34.950Z,6.47
2023-02-24T07:47:07.836Z,6.25
2023-02-24T07:49:35.134Z,6.53
2023-02-24T07:52:02.046Z,5.78
2023-02-24T07:54:30.346Z,5.65
2023-02-24T07:56:59.288Z,5.57
2023-02-24T07:59:27.833Z,5.97
2023-02-24T08:01:55.943Z,6.63
2023-02-24T08:04:28.658Z,5.32
2023-02-24T08:06:56.192Z,5.55
2023-02-24T08:09:46.572Z,5.72
2023-02-24T08:12:21.601Z,5.40
2023-02-24T08:14:53.489Z,5.03
2023-02-24T08:17:26.456Z,5.57
2023-02-24T08:20:21.525Z,5.55
2023-02-24T08:22:53.652Z,7.93
2023-02-24T08:25:35.979Z,5.63
2023-02-24T08:28:09.167Z,4.82
2023-02-24T08:30:39.399Z,7.00
2023-02-24T08:33:09.334Z,5.30
2023-02-24T08:35:38.334Z,5.53
2023-02-24T08:38:16.344Z,5.05
2023-02-24T08:40:55.010Z,5.20
2023-02-24T08:43:33.015Z,5.22
2023-02-24T08:46:13.998Z,6.13
2023-02-24T08:48:46.547Z,5.65
2023-02-24T08:51:23.201Z,5.20
2023-02-24T08:53:55.760Z,5.07
2023-02-24T08:56:29.456Z,5.07
2023-02-24T08:59:05.248Z,4.97
2023-02-24T09:01:38.533Z,5.15
2023-02-24T09:04:09.646Z,5.72
2023-02-24T09:06:44.978Z,5.63
2023-02-24T09:09:17.738Z,5.88
2023-02-24T09:11:46.876Z,6.28
2023-02-24T09:14:27.002Z,5.97
2023-02-24T09:17:06.627Z,5.68
2023-02-24T09:19:51.636Z,5.10
2023-02-24T09:22:32.362Z,6.10
2023-02-24T09:25:24.240Z,6.00
2023-02-24T09:28:18.499Z,5.70
2023-02-24T09:30:55.902Z,5.55
2023-02-24T09:33:39.289Z,4.93
2023-02-24T09:36:12.928Z,5.30
2023-02-24T09:39:00.292Z,4.88
2023-02-24T09:42:18.378Z,4.90
2023-02-24T09:44:52.878Z,4.55
2023-02-24T09:47:40.141Z,4.07
2023-02-24T09:50:51.280Z,4.82
2023-02-24T09:53:20.884Z,5.10
2023-02-24T09:56:03.990Z,5.15
2023-02-24T09:58:49.316Z,4.50
2023-02-24T10:01:31.222Z,5.28
2023-02-24T10:04:18.529Z,4.60
2023-02-24T10:07:03.095Z,4.40
2023-02-24T10:09:44.097Z,4.43
2023-02-24T10:12:17.346Z,4.50
2023-02-24T10:14:53.846Z,4.28
2023-02-24T10:17:23.754Z,4.53
2023-02-24T10:19:59.923Z,4.55
2023-02-24T10:22:55.252Z,4.57
2023-02-24T10:25:43.077Z,4.88
2023-02-24T10:28:23.153Z,4.68
2023-02-24T10:30:49.840Z,4.63
2023-02-24T10:33:28.086Z,4.68
2023-02-24T10:36:11.009Z,4.68
2023-02-24T10:38:41.021Z,4.25
2023-02-24T10:41:10.220Z,4.15
2023-02-24T10:43:45.646Z,5.30
2023-02-24T10:46:42.089Z,5.25
2023-02-24T10:49:16.496Z,5.13
2023-02-24T10:51:51.425Z,5.20
2023-02-24T10:54:33.158Z,5.07
2023-02-24T10:57:18.895Z,5.72
2023-02-24T11:00:16.661Z,5.10
2023-02-24T11:03:10.081Z,4.57
2023-02-24T11:05:56.687Z,5.03
2023-02-24T11:08:36.901Z,4.70
2023-02-24T11:11:29.830Z,5.13
2023-02-24T11:14:18.345Z,4.82
2023-02-24T11:17:09.992Z,4.70
2023-02-24T11:19:47.882Z,4.78
2023-02-24T11:22:20.360Z,5.47
2023-02-24T11:24:48.192Z,5.10
2023-02-24T11:27:18.542Z,5.28
2023-02-24T11:30:25.654Z,5.90
2023-02-24T11:33:13.681Z,5.05
2023-02-24T11:36:20.595Z,5.25
2023-02-24T11:39:22.710Z,4.93
2023-02-24T11:41:58.517Z,5.30
2023-02-24T11:44:39.686Z,4.55
2023-02-24T11:47:13.263Z,4.57
2023-02-24T11:49:45.411Z,4.80
2023-02-24T11:52:18.012Z,4.63
2023-02-24T11:54:50.624Z,4.55
2023-02-24T11:57:22.969Z,4.05
2023-02-24T12:00:01.679Z,4.57
2023-02-24T12:02:47.174Z,3.83
2023-02-24T12:05:18.787Z,3.95
2023-02-24T12:07:54.680Z,3.72
2023-02-24T12:10:45.089Z,3.75
2023-02-24T12:13:11.905Z,3.85
2023-02-24T12:15:48.792Z,3.60
2023-02-24T12:18:24.596Z,3.42
2023-02-24T12:20:57.146Z,3.20
2023-02-24T12:23:37.549Z,3.67
2023-02-24T12:26:28.970Z,3.78
2023-02-24T12:29:32.758Z,3.67
2023-02-24T12:32:16.055Z,3.08
2023-02-24T12:35:10.381Z,3.75
2023-02-24T12:37:47.327Z,3.25
2023-02-24T12:40:13.934Z,3.22
2023-02-24T12:42:48.670Z,3.08
2023-02-24T12:45:53.717Z,2.50
2023-02-24T12:48:46.327Z,3.40
2023-02-24T12:51:50.593Z,3.35
2023-02-24T12:54:27.904Z,2.97
2023-02-24T12:57:29.988Z,4.05
2023-02-24T13:00:02.586Z,3.40
2023-02-24T13:02:53.892Z,2.75
2023-02-24T13:05:44.776Z,3.10
2023-02-24T13:08:28.728Z,3.63
2023-02-24T13:11:05.349Z,2.85
2023-02-24T13:13:46.474Z,3.63
2023-02-24T13:16:13.334Z,3.13
2023-02-24T13:18:40.339Z,3.30
2023-02-24T13:21:14.854Z,3.60
2023-02-24T13:23:51.771Z,3.42
2023-02-24T13:26:24.251Z,3.20
2023-02-24T13:29:17.337Z,4.03
2023-02-24T13:31:52.346Z,3.58
2023-02-24T13:34:22.046Z,3.40
2023-02-24T13:36:50.654Z,3.90
2023-02-24T13:39:27.229Z,3.43
2023-02-24T13:42:30.094Z,3.10
2023-02-24T13:44:59.777Z,3.53
2023-02-24T13:48:00.237Z,3.30
2023-02-24T13:51:06.337Z,3.72
2023-02-24T13:53:32.898Z,4.07
2023-02-24T13:56:21.390Z,3.67
2023-02-24T13:59:17.110Z,4.43
2023-02-24T14:02:00.722Z,5.13
2023-02-24T14:04:32.865Z,4.47
2023-02-24T14:07:03.392Z,4.82
2023-02-24T14:09:56.773Z,4.68
2023-02-24T14:12:35.389Z,5.20
2023-02-24T14:15:04.293Z,5.10
2023-02-24T14:17:36.998Z,5.82
2023-02-24T14:20:09.808Z,4.93
2023-02-24T14:22:54.061Z,5.85
2023-02-24T14:25:23.399Z,4.95
2023-02-24T14:30:45.288Z,4.68
2023-02-24T14:33:33.865Z,5.18
2023-02-24T14:36:02.004Z,5.57
2023-02-24T14:38:36.813Z,5.50
2023-02-24T14:41:07.415Z,5.38
2023-02-24T14:43:41.924Z,6.28
2023-02-24T14:46:09.084Z,6.03
2023-02-24T14:48:36.398Z,5.72
2023-02-24T14:51:10.806Z,6.57
2023-02-24T14:53:50.694Z,5.18
2023-02-24T14:56:19.626Z,6.45
2023-02-24T14:58:52.291Z,5.53
2023-02-24T15:01:34.029Z,6.00
2023-02-24T15:04:12.215Z,5.57
2023-02-24T15:06:43.024Z,6.95
2023-02-24T15:09:21.137Z,5.57
2023-02-24T15:11:49.400Z,5.30
2023-02-24T15:14:24.737Z,5.70
2023-02-24T15:16:55.066Z,5.03
2023-02-24T15:19:31.884Z,5.25
2023-02-24T15:21:58.672Z,5.00
2023-02-24T15:24:27.216Z,4.60
2023-02-24T15:27:02.629Z,4.57
2023-02-24T15:29:31.319Z,5.20
2023-02-24T15:32:00.373Z,4.43
2023-02-24T15:34:34.972Z,4.93
2023-02-24T15:37:12.634Z,5.35
2023-02-24T15:39:42.779Z,4.70
2023-02-24T15:42:17.133Z,4.15
2023-02-24T15:44:58.416Z,4.03
2023-02-24T15:47:28.832Z,4.28
2023-02-24T15:49:55.662Z,4.25
2023-02-24T15:52:25.776Z,3.90
2023-02-24T15:54:52.889Z,5.07
2023-02-24T15:57:20.627Z,3.80
2023-02-24T15:59:47.365Z,4.85
2023-02-24T16:02:18.334Z,4.28
2023-02-24T16:04:45.052Z,4.80
2023-02-24T16:07:17.797Z,3.38
2023-02-24T16:09:45.906Z,4.07
2023-02-24T16:12:17.200Z,3.92
2023-02-24T16:14:46.772Z,4.13
2023-02-24T16:17:30.821Z,3.47
2023-02-24T16:19:57.816Z,3.63
2023-02-24T16:22:25.187Z,4.35
2023-02-24T16:24:52.560Z,3.65
2023-02-24T16:27:29.585Z,4.07
2023-02-24T16:29:58.090Z,3.60
2023-02-24T16:32:27.142Z,3.50
2023-02-24T16:34:54.147Z,3.10
2023-02-24T16:37:27.406Z,3.80
2023-02-24T16:39:54.865Z,4.00
2023-02-24T16:42:22.073Z,3.75
2023-02-24T16:44:49.521Z,3.65
2023-02-24T16:47:25.566Z,3.70
2023-02-24T16:49:56.292Z,3.50
2023-02-24T16:52:24.828Z,3.75
2023-02-24T16:54:51.600Z,3.77
2023-02-24T16:57:18.265Z,4.60
2023-02-24T16:59:44.956Z,4.88
2023-02-24T17:02:22.505Z,3.83
2023-02-24T17:04:49.193Z,4.05
2023-02-24T17:07:16.280Z,4.28
2023-02-24T17:09:43.091Z,4.40
2023-02-24T17:12:13.026Z,4.55
2023-02-24T17:14:39.794Z,4.82
2023-02-24T17:17:06.649Z,4.63
2023-02-24T17:19:33.433Z,5.18
2023-02-24T17:22:00.117Z,4.72
2023-02-24T17:24:28.551Z,4.70
2023-02-24T17:26:58.763Z,4.43
2023-02-24T17:29:25.566Z,4.72
2023-02-24T17:31:52.465Z,5.13
2023-02-24T17:34:21.496Z,4.35
2023-02-24T17:36:48.332Z,4.28
2023-02-24T17:39:15.073Z,4.40
2023-02-24T17:41:41.804Z,5.05
2023-02-24T17:44:08.426Z,5.10
2023-02-24T17:46:35.151Z,5.85
2023-02-24T17:49:05.050Z,5.68
2023-02-24T17:51:32.071Z,5.13
2023-02-24T17:53:58.837Z,5.55
2023-02-24T17:56:25.582Z,5.57
2023-02-24T17:58:55.462Z,5.45
2023-02-24T18:01:22.244Z,4.60
2023-02-24T18:03:48.908Z,5.07
2023-02-24T18:06:15.713Z,4.70
2023-02-24T18:08:42.425Z,5.00
2023-02-24T18:11:14.560Z,5.40
2023-02-24T18:13:41.260Z,5.85
2023-02-24T18:16:10.476Z,5.97
2023-02-24T18:18:37.602Z,5.65
2023-02-24T18:21:05.453Z,5.45
2023-02-24T18:23:33.360Z,6.18
2023-02-24T18:26:05.367Z,6.70
2023-02-24T18:28:33.015Z,5.97
2023-02-24T18:31:03.456Z,6.97
2023-02-24T18:33:30.492Z,6.00
2023-02-24T18:36:00.942Z,6.43
2023-02-24T18:38:28.662Z,6.95
2023-02-24T18:41:03.334Z,6.20
2023-02-24T18:43:31.203Z,7.53
2023-02-24T18:46:02.697Z,8.50
2023-02-24T18:48:33.967Z,6.90
2023-02-24T18:51:01.301Z,7.47
2023-02-24T18:53:30.967Z,7.80
2023-02-24T18:56:02.728Z,7.65
2023-02-24T18:58:29.973Z,8.13
2023-02-24T19:00:57.105Z,8.55
2023-02-24T19:03:24.355Z,8.98
2023-02-24T19:05:51.061Z,9.27
2023-02-24T19:08:18.060Z,10.25
2023-02-24T19:10:45.021Z,9.57
2023-02-24T19:13:12.077Z,8.73
2023-02-24T19:15:39.448Z,9.80
2023-02-24T19:18:06.431Z,9.02
2023-02-24T19:20:33.204Z,9.25
2023-02-24T19:23:01.393Z,11.07
2023-02-24T19:25:28.117Z,8.65
2023-02-24T19:27:54.819Z,9.77
2023-02-24T19:30:21.565Z,9.32
2023-02-24T19:32:49.611Z,9.45
2023-02-24T19:35:16.656Z,8.82
2023-02-24T19:37:43.528Z,9.30
2023-02-24T19:40:11.095Z,9.95
2023-02-24T19:42:37.742Z,10.50
2023-02-24T19:45:04.835Z,11.38
2023-02-24T19:47:31.465Z,10.27
2023-02-24T19:49:58.234Z,10.73
2023-02-24T19:52:25.055Z,9.27
2023-02-24T19:54:51.830Z,9.82
2023-02-24T19:57:18.488Z,10.68
2023-02-24T19:59:45.139Z,11.18
2023-02-24T20:02:11.919Z,10.93
2023-02-24T20:04:41.586Z,11.98
2023-02-24T20:07:08.316Z,10.88
2023-02-24T20:09:34.905Z,11.82
2023-02-24T20:12:02.376Z,10.93
2023-02-24T20:14:29.877Z,11.73
2023-02-24T20:16:56.625Z,12.23
2023-02-24T20:19:23.418Z,11.30
2023-02-24T20:21:50.249Z,11.77
2023-02-24T20:24:18.384Z,10.68
2023-02-24T20:26:47.763Z,12.13
2023-02-24T20:31:41.621Z,11.80
2023-02-24T20:34:10.529Z,12.80
2023-02-24T20:36:37.482Z,12.77
2023-02-24T20:39:06.685Z,13.10
2023-02-24T20:41:34.117Z,13.63
2023-02-24T20:44:00.752Z,12.27
2023-02-24T20:46:32.347Z,13.77
2023-02-24T20:49:02.220Z,12.05
2023-02-24T20:51:30.509Z,12.60
2023-02-24T20:53:58.587Z,12.63
2023-02-24T20:56:33.063Z,12.15
2023-02-24T20:59:06.127Z,13.18
2023-02-24T21:01:34.052Z,12.50
2023-02-24T21:04:01.302Z,10.70
2023-02-24T21:06:28.793Z,11.00
2023-02-24T21:08:56.609Z,11.13
2023-02-24T21:11:23.675Z,10.00
2023-02-24T21:13:52.372Z,9.27
2023-02-24T21:16:20.937Z,7.15
2023-02-24T21:18:49.478Z,9.55
2023-02-24T21:21:17.424Z,9.63
2023-02-24T21:23:44.576Z,8.95
2023-02-24T21:26:12.412Z,9.23
2023-02-24T21:28:40.271Z,9.75
2023-02-24T21:31:12.212Z,9.38
2023-02-24T21:33:39.506Z,9.82
2023-02-24T21:36:12.016Z,7.88
2023-02-24T21:38:38.683Z,8.00
2023-02-24T21:41:07.762Z,8.75
2023-02-24T21:43:35.097Z,7.85
2023-02-24T21:46:09.429Z,7.72
2023-02-24T21:48:37.144Z,8.35
2023-02-24T21:51:06.332Z,8.70
2023-02-24T21:53:35.635Z,7.20
2023-02-24T21:56:16.240Z,7.60
2023-02-24T21:58:53.656Z,7.20
2023-02-24T22:01:26.955Z,7.32
2023-02-24T22:03:55.801Z,6.88
2023-02-24T22:06:23.703Z,6.40
2023-02-24T22:08:50.516Z,7.35
2023-02-24T22:11:18.646Z,6.45
2023-02-24T22:13:46.360Z,6.68
2023-02-24T22:16:23.188Z,6.03
2023-02-24T22:18:51.790Z,5.05
2023-02-24T22:21:25.482Z,4.30
2023-02-24T22:23:54.304Z,4.57
2023-02-24T22:26:23.999Z,3.95
2023-02-24T22:28:51.797Z,3.53
2023-02-24T22:31:20.998Z,3.83
2023-02-24T22:33:48.937Z,3.70
2023-02-24T22:36:19.742Z,3.08
2023-02-24T22:38:47.363Z,2.60
2023-02-24T22:41:20.040Z,2.50
2023-02-24T22:43:47.263Z,3.20
2023-02-24T22:46:16.816Z,3.00
2023-02-24T22:48:43.868Z,3.25
2023-02-24T22:51:13.757Z,2.97
2023-02-24T22:53:42.901Z,2.88
2023-02-24T22:56:12.155Z,3.08
2023-02-24T22:58:39.026Z,2.42
2023-02-24T23:01:16.072Z,3.40
2023-02-24T23:03:43.711Z,3.13
2023-02-24T23:06:16.207Z,2.72
2023-02-24T23:08:45.901Z,2.78
2023-02-24T23:11:18.871Z,2.95
2023-02-24T23:13:47.892Z,2.20
2023-02-24T23:16:18.620Z,2.80
2023-02-24T23:18:50.825Z,3.63
2023-02-24T23:21:22.644Z,2.70
2023-02-24T23:23:53.484Z,2.60
2023-02-24T23:26:20.543Z,2.85
2023-02-24T23:28:47.364Z,2.88
2023-02-24T23:31:20.059Z,3.25
2023-02-24T23:33:46.968Z,2.83
2023-02-24T23:36:13.670Z,4.00
2023-02-24T23:38:40.272Z,2.53
2023-02-24T23:41:09.253Z,3.33
2023-02-24T23:43:36.282Z,2.88
2023-02-24T23:46:04.720Z,3.15
2023-02-24T23:48:32.040Z,2.87
2023-02-24T23:50:58.812Z,2.17
2023-02-24T23:53:25.872Z,2.70
2023-02-24T23:55:53.406Z,2.63
2023-02-24T23:58:20.387Z,3.20
