createdAt,value
2024-05-09T00:04:48.077Z,33.43
2024-05-09T00:09:47.940Z,33.37
2024-05-09T00:14:47.838Z,32.96
2024-05-09T00:19:48.052Z,33.09
2024-05-09T00:24:47.727Z,33.37
2024-05-09T00:29:47.690Z,33.53
2024-05-09T00:34:47.624Z,34.49
2024-05-09T00:39:47.650Z,35.20
2024-05-09T00:44:47.490Z,35.32
2024-05-09T00:49:50.557Z,35.74
2024-05-09T00:54:47.340Z,35.38
2024-05-09T00:59:47.336Z,34.74
2024-05-09T01:04:47.359Z,33.85
2024-05-09T01:09:47.206Z,33.30
2024-05-09T01:14:47.084Z,32.68
2024-05-09T01:19:47.212Z,31.87
2024-05-09T01:24:46.924Z,31.33
2024-05-09T01:29:46.964Z,30.43
2024-05-09T01:34:46.847Z,29.64
2024-05-09T01:39:46.808Z,29.19
2024-05-09T01:44:46.677Z,28.87
2024-05-09T01:49:49.662Z,27.96
2024-05-09T01:54:46.593Z,26.71
2024-05-09T01:59:46.564Z,26.26
2024-05-09T02:04:46.504Z,25.63
2024-05-09T02:09:46.408Z,24.67
2024-05-09T02:14:46.264Z,24.19
2024-05-09T02:19:46.281Z,23.89
2024-05-09T02:24:46.166Z,23.53
2024-05-09T02:29:46.220Z,23.61
2024-05-09T02:34:46.035Z,23.29
2024-05-09T02:39:46.069Z,22.94
2024-05-09T02:44:45.950Z,22.48
2024-05-09T02:49:48.961Z,22.17
2024-05-09T02:54:45.764Z,21.76
2024-05-09T02:59:45.724Z,21.52
2024-05-09T03:04:45.750Z,21.52
2024-05-09T03:09:45.695Z,21.71
2024-05-09T03:14:45.812Z,22.15
2024-05-09T03:19:45.562Z,22.48
2024-05-09T03:24:45.383Z,22.72
2024-05-09T03:29:45.404Z,22.96
2024-05-09T03:34:45.260Z,23.24
2024-05-09T03:39:45.249Z,23.60
2024-05-09T03:44:45.159Z,23.96
2024-05-09T03:49:48.152Z,24.21
2024-05-09T03:54:45.029Z,24.34
2024-05-09T03:59:44.982Z,24.46
2024-05-09T04:04:45.110Z,24.51
2024-05-09T04:09:44.806Z,24.66
2024-05-09T04:14:44.695Z,24.87
2024-05-09T04:19:44.743Z,24.84
2024-05-09T04:24:44.638Z,25.23
2024-05-09T04:29:44.657Z,25.64
2024-05-09T04:34:44.598Z,25.83
2024-05-09T04:39:44.420Z,26.07
2024-05-09T04:44:44.345Z,26.07
2024-05-09T04:49:47.256Z,25.70
2024-05-09T04:54:44.226Z,25.47
2024-05-09T04:59:44.285Z,28.22
2024-05-09T05:04:44.183Z,28.00
2024-05-09T05:09:44.008Z,26.98
2024-05-09T05:14:43.968Z,27.49
2024-05-09T05:19:43.959Z,30.30
2024-05-09T05:24:43.811Z,34.10
2024-05-09T05:29:43.890Z,38.99
2024-05-09T05:34:43.686Z,42.94
2024-05-09T05:39:43.593Z,42.60
2024-05-09T05:44:43.554Z,42.39
2024-05-09T05:49:46.583Z,45.14
2024-05-09T05:54:43.458Z,50.46
2024-05-09T05:59:43.652Z,53.16
2024-05-09T06:04:43.346Z,56.12
2024-05-09T06:09:45.358Z,54.56
2024-05-09T06:14:43.266Z,53.90
2024-05-09T06:19:43.204Z,52.73
2024-05-09T06:24:43.046Z,53.16
2024-05-09T06:29:43.022Z,54.11
2024-05-09T06:34:42.905Z,56.34
2024-05-09T06:39:42.921Z,57.49
2024-05-09T06:44:42.820Z,58.60
2024-05-09T06:49:46.389Z,58.48
2024-05-09T06:54:42.734Z,59.38
2024-05-09T06:59:42.703Z,60.35
2024-05-09T07:04:42.730Z,64.05
2024-05-09T07:09:42.523Z,67.42
2024-05-09T07:14:42.521Z,70.56
2024-05-09T07:19:42.486Z,77.54
2024-05-09T07:24:42.306Z,81.03
2024-05-09T07:29:42.327Z,86.75
2024-05-09T07:34:42.355Z,88.85
2024-05-09T07:39:42.135Z,91.34
2024-05-09T07:44:42.095Z,93.98
2024-05-09T07:51:32.508Z,100.16
2024-05-09T07:54:43.029Z,102.40
2024-05-09T07:59:41.971Z,107.54
2024-05-09T08:04:41.921Z,109.42
2024-05-09T08:09:41.821Z,101.91
2024-05-09T08:14:41.676Z,99.22
2024-05-09T08:19:42.050Z,100.04
2024-05-09T08:24:41.544Z,107.61
2024-05-09T08:29:41.634Z,107.33
2024-05-09T08:34:41.469Z,106.73
2024-05-09T08:39:41.471Z,106.26
2024-05-09T08:44:41.334Z,112.84
2024-05-09T08:49:44.297Z,136.15
2024-05-09T08:54:41.210Z,152.59
2024-05-09T08:59:41.203Z,165.73
2024-05-09T09:04:41.137Z,174.79
2024-05-09T09:09:41.106Z,216.05
2024-05-09T09:14:40.919Z,260.70
2024-05-09T09:19:40.984Z,289.48
2024-05-09T09:24:40.816Z,332.55
2024-05-09T09:29:40.781Z,324.45
2024-05-09T09:34:40.658Z,357.16
2024-05-09T09:39:40.628Z,383.04
2024-05-09T09:44:42.266Z,406.26
2024-05-09T09:49:43.700Z,439.78
2024-05-09T09:54:40.438Z,479.00
2024-05-09T09:59:40.442Z,479.34
2024-05-09T10:04:40.388Z,507.74
2024-05-09T10:09:40.323Z,484.14
2024-05-09T10:14:40.117Z,482.07
2024-05-09T10:19:40.157Z,560.28
2024-05-09T10:24:40.081Z,575.53
2024-05-09T10:29:39.980Z,597.37
2024-05-09T10:34:39.930Z,649.54
2024-05-09T10:39:39.969Z,653.30
2024-05-09T10:44:39.761Z,648.30
2024-05-09T10:49:42.764Z,660.96
2024-05-09T10:54:39.657Z,676.82
2024-05-09T10:59:39.580Z,687.83
2024-05-09T11:04:39.564Z,689.23
2024-05-09T11:09:39.517Z,642.15
2024-05-09T11:14:39.335Z,601.62
2024-05-09T11:19:39.478Z,626.69
2024-05-09T11:24:39.267Z,622.08
2024-05-09T11:29:39.218Z,677.50
2024-05-09T11:34:39.128Z,656.47
2024-05-09T11:39:39.104Z,722.33
2024-05-09T11:44:38.968Z,718.49
2024-05-09T11:49:42.110Z,751.11
2024-05-09T11:54:38.849Z,694.18
2024-05-09T11:59:38.812Z,683.66
2024-05-09T12:04:38.875Z,662.25
2024-05-09T12:09:38.800Z,656.47
2024-05-09T12:14:38.614Z,675.47
2024-05-09T12:19:38.814Z,692.05
2024-05-09T12:24:38.482Z,710.95
2024-05-09T12:29:38.962Z,731.70
2024-05-09T12:34:38.355Z,671.45
2024-05-09T12:39:38.364Z,618.67
2024-05-09T12:44:38.182Z,640.93
2024-05-09T12:49:41.230Z,666.16
2024-05-09T12:54:38.110Z,705.76
2024-05-09T12:59:38.124Z,696.32
2024-05-09T13:04:38.114Z,699.92
2024-05-09T13:09:37.945Z,710.95
2024-05-09T13:14:37.803Z,638.51
2024-05-09T13:19:37.982Z,635.51
2024-05-09T13:24:37.678Z,624.95
2024-05-09T13:29:40.308Z,655.84
2024-05-09T13:34:37.643Z,679.54
2024-05-09T13:39:37.589Z,738.89
2024-05-09T13:44:37.414Z,710.95
2024-05-09T13:49:40.415Z,742.13
2024-05-09T13:54:37.259Z,781.88
2024-05-09T13:59:37.480Z,744.58
2024-05-09T14:04:37.363Z,791.01
2024-05-09T14:09:37.140Z,781.88
2024-05-09T14:14:36.994Z,818.73
2024-05-09T14:19:36.985Z,788.25
2024-05-09T14:24:36.923Z,757.83
2024-05-09T14:29:36.829Z,750.28
2024-05-09T14:34:36.818Z,731.70
2024-05-09T14:39:36.808Z,671.45
2024-05-09T14:44:36.606Z,680.22
2024-05-09T14:49:39.612Z,631.95
2024-05-09T14:54:36.523Z,593.70
2024-05-09T14:59:36.450Z,519.04
2024-05-09T15:04:36.389Z,510.04
2024-05-09T15:09:36.393Z,585.99
2024-05-09T15:14:36.195Z,639.11
2024-05-09T15:19:36.338Z,690.64
2024-05-09T15:24:36.116Z,721.56
2024-05-09T15:29:36.040Z,725.43
2024-05-09T15:34:36.046Z,772.52
2024-05-09T15:39:35.960Z,726.21
2024-05-09T15:44:35.806Z,648.30
2024-05-09T15:49:39.048Z,559.82
2024-05-09T15:54:35.721Z,563.55
2024-05-09T15:59:35.703Z,584.98
2024-05-09T16:04:35.657Z,571.64
2024-05-09T16:09:35.564Z,577.49
2024-05-09T16:14:35.443Z,609.75
2024-05-09T16:19:35.442Z,638.51
2024-05-09T16:24:35.354Z,643.98
2024-05-09T16:29:35.246Z,639.72
2024-05-09T16:34:35.212Z,603.23
2024-05-09T16:39:35.266Z,546.71
2024-05-09T16:44:35.755Z,570.68
2024-05-09T16:49:38.029Z,555.68
2024-05-09T16:54:34.992Z,525.48
2024-05-09T16:59:34.921Z,504.34
2024-05-09T17:04:34.915Z,480.70
2024-05-09T17:09:34.817Z,481.04
2024-05-09T17:14:34.655Z,478.66
2024-05-09T17:19:34.792Z,479.34
2024-05-09T17:24:34.576Z,467.42
2024-05-09T17:29:34.528Z,457.62
2024-05-09T17:34:34.660Z,396.27
2024-05-09T17:39:34.430Z,295.12
2024-05-09T17:44:34.235Z,222.55
2024-05-09T17:49:37.318Z,212.33
2024-05-09T17:54:34.175Z,230.24
2024-05-09T17:59:34.082Z,226.17
2024-05-09T18:04:34.219Z,205.26
2024-05-09T18:09:34.395Z,183.70
2024-05-09T18:14:33.878Z,164.12
2024-05-09T18:19:34.255Z,153.28
2024-05-09T18:24:33.818Z,147.15
2024-05-09T18:29:33.804Z,142.81
2024-05-09T18:34:33.651Z,139.29
2024-05-09T18:39:33.687Z,135.72
2024-05-09T18:44:33.458Z,132.32
2024-05-09T18:49:36.722Z,126.68
2024-05-09T18:54:33.364Z,120.98
2024-05-09T18:59:33.544Z,113.67
2024-05-09T19:04:33.318Z,106.39
2024-05-09T19:09:33.251Z,99.69
2024-05-09T19:14:33.094Z,93.15
2024-05-09T19:19:33.309Z,88.20
2024-05-09T19:24:32.984Z,85.70
2024-05-09T19:29:32.926Z,82.45
2024-05-09T19:34:32.878Z,81.42
2024-05-09T19:39:33.023Z,80.80
2024-05-09T19:44:32.850Z,78.40
2024-05-09T19:49:36.028Z,76.15
2024-05-09T19:54:32.630Z,73.00
2024-05-09T19:59:32.787Z,71.40
2024-05-09T20:04:32.685Z,68.73
2024-05-09T20:09:32.449Z,68.01
2024-05-09T20:14:32.341Z,66.46
2024-05-09T20:19:32.986Z,65.44
2024-05-09T20:24:32.453Z,65.04
2024-05-09T20:29:32.179Z,64.54
2024-05-09T20:34:32.027Z,63.43
2024-05-09T20:39:32.346Z,63.33
2024-05-09T20:44:31.887Z,61.94
2024-05-09T20:49:35.189Z,59.72
2024-05-09T20:54:32.686Z,59.30
2024-05-09T20:59:31.864Z,57.80
2024-05-09T21:04:31.779Z,55.67
2024-05-09T21:09:31.660Z,54.18
2024-05-09T21:14:31.497Z,54.28
2024-05-09T21:19:31.546Z,52.76
2024-05-09T21:24:31.528Z,52.08
2024-05-09T21:29:31.723Z,50.83
2024-05-09T21:34:31.317Z,50.13
2024-05-09T21:39:31.255Z,49.46
2024-05-09T21:44:31.200Z,47.73
2024-05-09T21:49:34.568Z,47.36
2024-05-09T21:54:31.031Z,46.53
2024-05-09T21:59:31.739Z,45.28
2024-05-09T22:04:31.091Z,46.53
2024-05-09T22:09:30.901Z,48.22
2024-05-09T22:14:30.782Z,47.12
2024-05-09T22:19:30.916Z,47.49
2024-05-09T22:24:30.613Z,46.63
2024-05-09T22:29:30.803Z,44.81
2024-05-09T22:34:30.640Z,44.24
2024-05-09T22:39:32.017Z,43.74
2024-05-09T22:44:30.372Z,42.64
2024-05-09T22:49:33.396Z,42.43
2024-05-09T22:54:30.256Z,41.97
2024-05-09T22:59:30.290Z,40.79
2024-05-09T23:04:30.192Z,39.21
2024-05-09T23:09:30.260Z,38.64
2024-05-09T23:14:30.041Z,37.41
2024-05-09T23:19:30.014Z,37.15
2024-05-09T23:24:29.908Z,36.76
2024-05-09T23:29:29.847Z,36.04
2024-05-09T23:34:29.904Z,35.89
2024-05-09T23:39:29.712Z,35.98
2024-05-09T23:44:29.617Z,36.48
2024-05-09T23:49:32.727Z,36.54
2024-05-09T23:54:29.515Z,36.54
2024-05-09T23:59:29.438Z,36.41
