createdAt,value
2022-07-27T00:00:02.281Z,17.42
2022-07-27T00:15:02.008Z,17.4
2022-07-27T00:30:02.357Z,17.14
2022-07-27T00:45:01.553Z,16.75
2022-07-27T01:00:01.805Z,16.44
2022-07-27T01:15:02.715Z,16.52
2022-07-27T01:30:02.451Z,16.39
2022-07-27T01:45:02.310Z,16.27
2022-07-27T02:00:02.059Z,16.7
2022-07-27T02:15:03.794Z,16.39
2022-07-27T02:30:01.845Z,16.29
2022-07-27T02:45:02.032Z,16.18
2022-07-27T03:00:01.477Z,16.25
2022-07-27T03:15:01.558Z,16.17
2022-07-27T03:30:01.841Z,15.86
2022-07-27T03:45:02.927Z,16.4
2022-07-27T04:00:01.361Z,16.21
2022-07-27T04:15:02.195Z,16.28
2022-07-27T04:30:04.519Z,16.61
2022-07-27T04:45:01.903Z,16.42
2022-07-27T05:00:01.986Z,16.63
2022-07-27T05:15:01.575Z,16.86
2022-07-27T05:30:01.843Z,17.31
2022-07-27T05:45:02.195Z,17.6
2022-07-27T06:00:02.249Z,17.45
2022-07-27T06:15:01.800Z,17.62
2022-07-27T06:30:02.840Z,17.81
2022-07-27T06:45:01.296Z,18.26
2022-07-27T07:00:01.615Z,18.55
2022-07-27T07:15:02.309Z,19.26
2022-07-27T07:30:02.653Z,19.62
2022-07-27T07:45:02.280Z,19.64
2022-07-27T08:00:01.687Z,20.25
2022-07-27T08:15:02.417Z,20.92
2022-07-27T08:30:02.461Z,20.76
2022-07-27T08:45:02.243Z,21.4
2022-07-27T09:00:01.539Z,21.18
2022-07-27T09:15:01.578Z,21.57
2022-07-27T09:30:01.663Z,22.61
2022-07-27T09:45:02.238Z,22.23
2022-07-27T10:00:03.135Z,23.75
2022-07-27T10:15:02.250Z,23.39
2022-07-27T10:30:01.560Z,23.71
2022-07-27T10:45:02.257Z,23.68
2022-07-27T11:00:12.137Z,24.39
2022-07-27T11:15:01.953Z,25.45
2022-07-27T11:30:02.886Z,23.62
2022-07-27T11:45:02.201Z,24.75
2022-07-27T12:00:01.682Z,23.39
2022-07-27T12:15:11.558Z,22.71
2022-07-27T12:30:02.270Z,22.42
2022-07-27T12:45:02.209Z,22.65
2022-07-27T13:00:01.801Z,23.4
2022-07-27T13:15:01.768Z,23.38
2022-07-27T13:30:02.101Z,24.37
2022-07-27T13:45:09.674Z,23.3
2022-07-27T14:00:01.823Z,23.76
2022-07-27T14:15:02.542Z,23.26
2022-07-27T14:30:02.446Z,24.15
2022-07-27T14:45:02.152Z,23.37
2022-07-27T15:00:01.908Z,24.4
2022-07-27T15:15:01.747Z,24.12
2022-07-27T15:30:01.981Z,24.36
2022-07-27T15:45:01.975Z,23.87
2022-07-27T16:00:03.238Z,23.64
2022-07-27T16:15:01.838Z,23.2
2022-07-27T16:30:02.606Z,23.1
2022-07-27T16:45:02.267Z,22.98
2022-07-27T17:00:01.584Z,22.6
2022-07-27T17:15:02.118Z,22.28
2022-07-27T17:30:01.998Z,22.7
2022-07-27T17:45:02.577Z,21.95
2022-07-27T18:00:01.905Z,21.82
2022-07-27T18:15:02.147Z,21.61
2022-07-27T18:30:01.973Z,21.23
2022-07-27T18:45:01.801Z,20.65
2022-07-27T19:00:01.854Z,20.54
2022-07-27T19:15:01.921Z,20.36
2022-07-27T19:30:02.581Z,20.9
2022-07-27T19:45:02.181Z,19.55
2022-07-27T20:00:04.868Z,19.18
2022-07-27T20:15:04.302Z,18.95
2022-07-27T20:30:02.110Z,18.94
2022-07-27T20:45:02.713Z,18.71
2022-07-27T21:00:02.217Z,18.54
2022-07-27T21:15:02.128Z,18.2
2022-07-27T21:30:01.448Z,17.95
2022-07-27T21:45:01.614Z,17.45
2022-07-27T22:00:02.128Z,17.51
2022-07-27T22:15:01.629Z,17.39
2022-07-27T22:30:01.921Z,17.7
2022-07-27T22:45:02.744Z,16.64
2022-07-27T23:00:01.818Z,16.35
2022-07-27T23:15:02.192Z,16.43
2022-07-27T23:30:01.699Z,16.2
2022-07-27T23:45:01.856Z,15.79
