createdAt,value
2018-12-07T00:01:42.281Z,11.78
2018-12-07T00:02:20.344Z,10.88
2018-12-07T00:02:58.246Z,13.30
2018-12-07T00:03:37.234Z,8.50
2018-12-07T00:04:15.181Z,10.38
2018-12-07T00:04:53.212Z,9.85
2018-12-07T00:05:31.091Z,12.18
2018-12-07T00:06:10.333Z,9.48
2018-12-07T00:06:48.382Z,9.60
2018-12-07T00:07:26.382Z,12.28
2018-12-07T00:08:04.304Z,9.58
2018-12-07T00:08:42.379Z,12.83
2018-12-07T00:09:20.416Z,10.08
2018-12-07T00:09:59.265Z,9.13
2018-12-07T00:10:38.004Z,9.95
2018-12-07T00:11:15.855Z,15.50
2018-12-07T00:11:53.807Z,11.43
2018-12-07T00:12:31.791Z,9.33
2018-12-07T00:13:09.813Z,12.63
2018-12-07T00:13:49.694Z,9.70
2018-12-07T00:14:28.097Z,8.98
2018-12-07T00:15:06.075Z,10.80
2018-12-07T00:15:44.046Z,8.90
2018-12-07T00:16:21.996Z,10.08
2018-12-07T00:16:59.846Z,11.55
2018-12-07T00:17:37.867Z,9.40
2018-12-07T00:18:15.902Z,14.80
2018-12-07T00:18:54.865Z,10.38
2018-12-07T00:19:32.830Z,8.25
2018-12-07T00:20:12.003Z,8.95
2018-12-07T00:20:50.772Z,9.05
2018-12-07T00:21:29.802Z,8.98
2018-12-07T00:22:07.882Z,12.20
2018-12-07T00:22:45.845Z,14.15
2018-12-07T00:23:24.654Z,8.13
2018-12-07T00:24:02.691Z,7.53
2018-12-07T00:24:40.549Z,8.80
2018-12-07T00:25:18.498Z,7.67
2018-12-07T00:25:57.427Z,12.40
2018-12-07T00:26:36.455Z,10.50
2018-12-07T00:27:14.399Z,10.72
2018-12-07T00:27:52.297Z,8.70
2018-12-07T00:28:30.358Z,7.97
2018-12-07T00:29:08.372Z,11.03
2018-12-07T00:29:46.306Z,8.23
2018-12-07T00:30:24.226Z,9.20
2018-12-07T00:31:02.243Z,10.65
2018-12-07T00:31:41.116Z,10.45
2018-12-07T00:32:19.048Z,12.20
2018-12-07T00:32:57.119Z,7.12
2018-12-07T00:33:35.501Z,8.75
2018-12-07T00:34:14.398Z,7.28
2018-12-07T00:34:53.342Z,6.70
2018-12-07T00:35:31.330Z,6.80
2018-12-07T00:36:09.642Z,7.08
2018-12-07T00:36:47.539Z,8.30
2018-12-07T00:37:25.653Z,8.35
2018-12-07T00:38:03.586Z,6.30
2018-12-07T00:38:41.552Z,8.27
2018-12-07T00:39:19.493Z,10.60
2018-12-07T00:39:57.512Z,6.85
2018-12-07T00:40:36.574Z,7.05
2018-12-07T00:41:14.621Z,7.22
2018-12-07T00:41:52.594Z,7.28
2018-12-07T00:42:30.498Z,8.35
2018-12-07T00:43:09.418Z,7.00
2018-12-07T00:43:48.286Z,8.93
2018-12-07T00:44:27.360Z,9.80
2018-12-07T00:45:07.577Z,8.70
2018-12-07T00:45:45.506Z,9.93
2018-12-07T00:46:23.473Z,7.80
2018-12-07T00:47:03.478Z,7.08
2018-12-07T00:47:41.364Z,7.15
2018-12-07T00:48:19.260Z,7.20
2018-12-07T00:48:58.465Z,8.10
2018-12-07T00:49:36.470Z,7.20
2018-12-07T00:50:14.494Z,8.45
2018-12-07T00:50:53.383Z,7.92
2018-12-07T00:51:31.295Z,8.18
2018-12-07T00:52:09.637Z,11.70
2018-12-07T00:52:48.600Z,8.45
2018-12-07T00:53:27.648Z,11.30
2018-12-07T00:54:05.552Z,10.32
2018-12-07T00:54:43.557Z,6.75
2018-12-07T00:55:30.595Z,6.95
2018-12-07T00:56:08.524Z,10.72
2018-12-07T00:56:46.470Z,6.60
2018-12-07T00:57:26.650Z,7.58
2018-12-07T00:58:05.179Z,11.12
2018-12-07T00:58:43.705Z,7.35
2018-12-07T00:59:21.673Z,6.45
2018-12-07T01:00:00.497Z,7.97
2018-12-07T01:00:38.531Z,9.00
2018-12-07T01:01:16.442Z,10.08
2018-12-07T01:01:57.686Z,9.33
2018-12-07T01:02:36.889Z,8.10
2018-12-07T01:03:15.622Z,12.23
2018-12-07T01:03:53.530Z,10.68
2018-12-07T01:04:31.443Z,7.60
2018-12-07T01:05:09.372Z,8.18
2018-12-07T01:05:47.252Z,6.83
2018-12-07T01:06:28.756Z,7.87
2018-12-07T01:07:06.768Z,7.83
2018-12-07T01:07:44.632Z,8.35
2018-12-07T01:08:22.531Z,9.38
2018-12-07T01:09:00.501Z,7.03
2018-12-07T01:09:38.495Z,12.65
2018-12-07T01:10:16.430Z,8.20
2018-12-07T01:10:57.432Z,11.70
2018-12-07T01:11:39.855Z,7.65
2018-12-07T01:12:17.868Z,7.90
2018-12-07T01:12:55.848Z,8.38
2018-12-07T01:13:33.845Z,8.60
2018-12-07T01:14:11.788Z,9.20
2018-12-07T01:14:50.213Z,7.10
2018-12-07T01:15:29.592Z,7.65
2018-12-07T01:16:07.698Z,7.00
2018-12-07T01:16:46.534Z,9.78
2018-12-07T01:17:24.420Z,7.83
2018-12-07T01:18:03.364Z,9.83
2018-12-07T01:18:42.364Z,8.97
2018-12-07T01:19:20.871Z,9.78
2018-12-07T01:19:58.818Z,9.65
2018-12-07T01:20:36.738Z,7.40
2018-12-07T01:21:15.257Z,10.72
2018-12-07T01:21:53.310Z,10.78
2018-12-07T01:22:32.011Z,9.73
2018-12-07T01:23:09.951Z,7.53
2018-12-07T01:23:48.375Z,14.23
2018-12-07T01:24:26.312Z,9.18
2018-12-07T01:25:04.256Z,9.83
2018-12-07T01:25:42.207Z,9.83
2018-12-07T01:26:20.222Z,8.03
2018-12-07T01:26:58.973Z,8.83
2018-12-07T01:27:38.458Z,7.85
2018-12-07T01:28:16.921Z,9.58
2018-12-07T01:28:54.866Z,8.28
2018-12-07T01:29:34.296Z,10.65
2018-12-07T01:30:12.332Z,6.97
2018-12-07T01:30:50.311Z,6.60
2018-12-07T01:31:29.112Z,9.00
2018-12-07T01:32:10.342Z,6.78
2018-12-07T01:32:48.275Z,6.47
2018-12-07T01:33:26.316Z,6.97
2018-12-07T01:34:04.453Z,8.00
2018-12-07T01:34:43.164Z,9.60
2018-12-07T01:35:21.072Z,7.03
2018-12-07T01:35:59.100Z,7.03
2018-12-07T01:36:39.333Z,6.53
2018-12-07T01:37:17.421Z,7.35
2018-12-07T01:37:55.356Z,7.40
2018-12-07T01:38:33.291Z,13.08
2018-12-07T01:39:11.431Z,11.25
2018-12-07T01:39:49.534Z,7.67
2018-12-07T01:40:28.539Z,6.55
2018-12-07T01:41:07.616Z,7.95
2018-12-07T01:41:45.582Z,10.40
2018-12-07T01:42:23.536Z,9.95
2018-12-07T01:43:01.640Z,8.68
2018-12-07T01:43:39.531Z,9.90
2018-12-07T01:44:17.586Z,8.53
2018-12-07T01:44:55.848Z,12.63
2018-12-07T01:45:34.180Z,9.15
2018-12-07T01:46:12.163Z,12.50
2018-12-07T01:46:50.147Z,10.50
2018-12-07T01:47:28.708Z,14.80
2018-12-07T01:48:07.098Z,9.23
2018-12-07T01:48:45.045Z,11.03
2018-12-07T01:49:23.384Z,10.53
2018-12-07T01:50:01.624Z,9.13
2018-12-07T01:50:39.559Z,12.10
2018-12-07T01:51:17.482Z,11.05
2018-12-07T01:51:56.373Z,12.25
2018-12-07T01:52:36.438Z,11.70
2018-12-07T01:54:21.085Z,11.85
2018-12-07T01:54:59.071Z,12.35
2018-12-07T01:55:36.996Z,9.30
2018-12-07T01:56:15.012Z,9.95
2018-12-07T01:56:53.960Z,9.68
2018-12-07T01:57:31.930Z,9.75
2018-12-07T01:58:10.006Z,10.35
2018-12-07T01:58:49.470Z,11.35
2018-12-07T01:59:27.442Z,9.60
2018-12-07T02:00:06.157Z,10.80
2018-12-07T02:00:44.088Z,9.48
2018-12-07T02:01:22.884Z,10.72
2018-12-07T02:02:00.820Z,12.15
2018-12-07T02:02:39.300Z,11.00
2018-12-07T02:03:17.450Z,12.58
2018-12-07T02:03:55.346Z,10.40
2018-12-07T02:04:33.399Z,14.73
2018-12-07T02:05:11.300Z,11.83
2018-12-07T02:05:49.216Z,9.50
2018-12-07T02:06:29.616Z,9.65
2018-12-07T02:07:12.292Z,10.23
2018-12-07T02:07:52.068Z,9.95
2018-12-07T02:08:30.104Z,10.68
2018-12-07T02:09:09.142Z,15.28
2018-12-07T02:09:47.145Z,12.03
2018-12-07T02:10:25.189Z,11.60
2018-12-07T02:11:03.205Z,10.70
2018-12-07T02:11:42.488Z,11.68
2018-12-07T02:12:20.439Z,11.43
2018-12-07T02:12:58.268Z,15.98
2018-12-07T02:13:37.325Z,13.53
2018-12-07T02:14:15.435Z,12.55
2018-12-07T02:14:53.395Z,11.48
2018-12-07T02:15:35.519Z,10.78
2018-12-07T02:16:14.705Z,11.57
2018-12-07T02:16:52.681Z,15.60
2018-12-07T02:17:31.567Z,10.08
2018-12-07T02:18:09.600Z,10.98
2018-12-07T02:18:47.544Z,9.73
2018-12-07T02:19:25.633Z,10.50
2018-12-07T02:20:04.080Z,10.68
2018-12-07T02:20:43.959Z,10.65
2018-12-07T02:21:21.873Z,10.68
2018-12-07T02:21:59.866Z,19.10
2018-12-07T02:22:38.682Z,12.50
2018-12-07T02:23:17.382Z,15.88
2018-12-07T02:23:55.360Z,8.58
2018-12-07T02:24:34.909Z,11.95
2018-12-07T02:25:12.868Z,10.32
2018-12-07T02:25:50.791Z,12.98
2018-12-07T02:26:28.803Z,11.90
2018-12-07T02:27:06.895Z,15.83
2018-12-07T02:27:48.999Z,10.20
2018-12-07T02:28:26.930Z,8.40
2018-12-07T02:29:05.749Z,12.03
2018-12-07T02:29:43.689Z,9.13
2018-12-07T02:30:21.678Z,9.88
2018-12-07T02:30:59.648Z,9.25
2018-12-07T02:31:37.664Z,17.65
2018-12-07T02:32:15.668Z,9.13
2018-12-07T02:32:57.287Z,9.10
2018-12-07T02:33:36.529Z,9.60
2018-12-07T02:34:14.430Z,10.70
2018-12-07T02:34:52.512Z,9.05
2018-12-07T02:35:30.516Z,13.28
2018-12-07T02:36:09.247Z,10.18
2018-12-07T02:36:47.207Z,9.45
2018-12-07T02:37:26.305Z,8.73
2018-12-07T02:38:04.586Z,10.55
2018-12-07T02:38:42.536Z,8.90
2018-12-07T02:39:21.274Z,10.55
2018-12-07T02:39:59.491Z,10.35
2018-12-07T02:40:43.456Z,9.73
2018-12-07T02:41:22.597Z,11.50
2018-12-07T02:42:00.658Z,10.45
2018-12-07T02:42:38.566Z,12.70
2018-12-07T02:43:17.513Z,10.50
2018-12-07T02:43:55.387Z,13.40
2018-12-07T02:44:33.513Z,14.93
2018-12-07T02:45:11.403Z,11.97
2018-12-07T02:45:50.627Z,16.52
2018-12-07T02:46:28.877Z,12.65
2018-12-07T02:47:07.820Z,16.45
2018-12-07T02:47:45.773Z,12.07
2018-12-07T02:48:23.764Z,10.58
2018-12-07T02:49:01.745Z,12.93
2018-12-07T02:49:40.714Z,12.25
2018-12-07T02:50:19.223Z,10.58
2018-12-07T02:50:59.242Z,10.88
2018-12-07T02:51:37.211Z,11.18
2018-12-07T02:52:15.154Z,14.65
2018-12-07T02:52:53.151Z,14.70
2018-12-07T02:53:31.128Z,9.20
2018-12-07T02:54:09.285Z,10.00
2018-12-07T02:54:47.786Z,8.73
2018-12-07T02:55:25.694Z,11.93
2018-12-07T02:56:03.609Z,12.20
2018-12-07T02:56:41.547Z,9.93
2018-12-07T02:57:19.497Z,16.48
2018-12-07T02:57:57.525Z,13.98
2018-12-07T02:58:36.702Z,10.03
2018-12-07T02:59:15.014Z,11.70
2018-12-07T02:59:53.042Z,11.28
2018-12-07T03:00:32.781Z,15.18
2018-12-07T03:01:11.091Z,14.38
2018-12-07T03:01:49.261Z,10.10
2018-12-07T03:02:27.203Z,14.70
2018-12-07T03:03:05.247Z,11.85
2018-12-07T03:03:44.335Z,13.68
2018-12-07T03:04:23.518Z,11.93
2018-12-07T03:05:01.573Z,12.65
2018-12-07T03:05:39.651Z,13.55
2018-12-07T03:06:18.692Z,14.98
2018-12-07T03:06:57.572Z,15.68
2018-12-07T03:07:35.506Z,14.38
2018-12-07T03:08:16.320Z,16.60
2018-12-07T03:08:54.411Z,20.02
2018-12-07T03:09:32.408Z,20.20
2018-12-07T03:10:10.478Z,14.28
2018-12-07T03:10:48.512Z,20.92
2018-12-07T03:11:26.428Z,14.03
2018-12-07T03:12:06.755Z,17.10
2018-12-07T03:12:46.515Z,17.05
2018-12-07T03:13:24.465Z,17.45
2018-12-07T03:14:02.329Z,18.75
2018-12-07T03:14:40.244Z,18.95
2018-12-07T03:15:19.074Z,14.63
2018-12-07T03:15:57.070Z,17.80
2018-12-07T03:16:36.403Z,20.80
2018-12-07T03:17:17.235Z,13.85
2018-12-07T03:17:55.094Z,11.88
2018-12-07T03:18:35.283Z,17.60
2018-12-07T03:19:13.219Z,14.25
2018-12-07T03:19:51.168Z,13.80
2018-12-07T03:20:31.175Z,11.43
2018-12-07T03:21:12.086Z,13.68
2018-12-07T03:21:51.176Z,14.33
2018-12-07T03:22:29.162Z,10.85
2018-12-07T03:23:07.205Z,15.60
2018-12-07T03:23:45.171Z,9.75
2018-12-07T03:24:23.081Z,11.15
2018-12-07T03:25:02.564Z,11.53
2018-12-07T03:25:42.049Z,15.35
2018-12-07T03:26:22.720Z,9.88
2018-12-07T03:27:00.634Z,11.97
2018-12-07T03:27:38.589Z,12.90
2018-12-07T03:28:16.567Z,9.85
2018-12-07T03:28:54.518Z,11.75
2018-12-07T03:29:34.474Z,12.37
2018-12-07T03:30:12.381Z,11.00
2018-12-07T03:30:50.495Z,10.43
2018-12-07T03:31:28.550Z,9.10
2018-12-07T03:32:06.455Z,15.25
2018-12-07T03:33:47.506Z,8.55
2018-12-07T03:34:25.420Z,8.93
2018-12-07T03:35:04.216Z,9.73
2018-12-07T03:35:42.184Z,9.08
2018-12-07T03:36:20.176Z,9.25
2018-12-07T03:36:59.022Z,8.08
2018-12-07T03:37:36.959Z,10.68
2018-12-07T03:38:15.126Z,9.40
2018-12-07T03:38:53.116Z,9.23
2018-12-07T03:39:31.023Z,8.23
2018-12-07T03:40:09.136Z,10.38
2018-12-07T03:40:47.159Z,9.80
2018-12-07T03:41:25.113Z,8.20
2018-12-07T03:42:03.378Z,9.45
2018-12-07T03:42:42.942Z,9.45
2018-12-07T03:43:21.381Z,7.75
2018-12-07T03:43:59.226Z,8.75
2018-12-07T03:44:37.184Z,6.90
2018-12-07T03:45:15.101Z,7.62
2018-12-07T03:45:52.973Z,7.37
2018-12-07T03:46:32.312Z,9.13
2018-12-07T03:47:10.367Z,10.28
2018-12-07T03:47:48.247Z,5.85
2018-12-07T03:48:26.171Z,8.60
2018-12-07T03:49:04.133Z,5.92
2018-12-07T03:49:42.057Z,7.58
2018-12-07T03:50:19.972Z,4.12
2018-12-07T03:50:58.416Z,5.33
2018-12-07T03:51:36.306Z,5.62
2018-12-07T03:52:14.690Z,5.22
2018-12-07T03:52:52.627Z,6.22
2018-12-07T03:53:30.648Z,8.30
2018-12-07T03:54:10.616Z,6.70
2018-12-07T03:54:50.089Z,5.25
2018-12-07T03:55:29.808Z,5.92
2018-12-07T03:56:07.919Z,4.25
2018-12-07T03:56:45.938Z,5.03
2018-12-07T03:57:23.902Z,5.60
2018-12-07T03:58:02.762Z,4.53
2018-12-07T03:58:41.504Z,7.53
2018-12-07T03:59:20.587Z,5.55
2018-12-07T04:00:00.525Z,9.13
2018-12-07T04:00:38.575Z,5.80
2018-12-07T04:01:16.935Z,6.05
2018-12-07T04:01:54.917Z,10.28
2018-12-07T04:02:32.868Z,7.28
2018-12-07T04:03:10.872Z,5.80
2018-12-07T04:03:51.030Z,7.90
2018-12-07T04:04:29.009Z,5.75
2018-12-07T04:05:07.020Z,7.30
2018-12-07T04:05:44.927Z,5.62
2018-12-07T04:06:23.023Z,5.25
2018-12-07T04:07:01.071Z,5.65
2018-12-07T04:07:39.122Z,6.87
2018-12-07T04:08:19.605Z,5.90
2018-12-07T04:08:57.933Z,6.67
2018-12-07T04:09:37.046Z,13.18
2018-12-07T04:10:15.129Z,7.30
2018-12-07T04:10:53.012Z,6.00
2018-12-07T04:11:31.025Z,5.33
2018-12-07T04:12:10.344Z,5.28
2018-12-07T04:12:48.639Z,6.80
2018-12-07T04:13:26.674Z,6.45
2018-12-07T04:14:04.647Z,7.75
2018-12-07T04:14:42.588Z,6.50
2018-12-07T04:15:21.376Z,5.92
2018-12-07T04:16:00.309Z,5.60
2018-12-07T04:16:40.604Z,6.00
2018-12-07T04:17:19.769Z,8.20
2018-12-07T04:17:57.750Z,7.97
2018-12-07T04:18:36.569Z,6.40
2018-12-07T04:19:14.439Z,6.08
2018-12-07T04:19:52.447Z,5.97
2018-12-07T04:20:31.349Z,4.90
2018-12-07T04:21:13.512Z,5.95
2018-12-07T04:21:51.367Z,8.85
2018-12-07T04:22:30.164Z,6.97
2018-12-07T04:23:08.120Z,9.85
2018-12-07T04:23:46.737Z,7.37
2018-12-07T04:24:24.708Z,4.42
2018-12-07T04:25:03.860Z,7.75
2018-12-07T04:25:42.514Z,5.42
2018-12-07T04:26:20.440Z,6.45
2018-12-07T04:27:00.298Z,4.55
2018-12-07T04:27:38.272Z,4.78
2018-12-07T04:28:16.897Z,8.68
2018-12-07T04:28:54.885Z,6.80
2018-12-07T04:29:34.686Z,4.92
2018-12-07T04:30:24.674Z,5.80
2018-12-07T04:31:04.257Z,5.33
2018-12-07T04:31:42.250Z,6.60
2018-12-07T04:32:20.200Z,4.03
2018-12-07T04:32:58.503Z,4.20
2018-12-07T04:33:36.781Z,5.60
2018-12-07T04:34:16.247Z,8.10
2018-12-07T04:34:54.600Z,6.30
2018-12-07T04:35:32.707Z,6.72
2018-12-07T04:36:10.686Z,6.20
2018-12-07T04:36:48.641Z,4.00
2018-12-07T04:37:27.583Z,4.25
2018-12-07T04:38:05.597Z,3.92
2018-12-07T04:38:43.882Z,5.97
2018-12-07T04:39:21.839Z,6.08
2018-12-07T04:39:59.721Z,7.78
2018-12-07T04:40:37.732Z,3.87
2018-12-07T04:41:15.723Z,5.15
2018-12-07T04:41:53.787Z,8.28
2018-12-07T04:42:31.708Z,5.70
2018-12-07T04:43:10.145Z,4.08
2018-12-07T04:43:48.130Z,3.55
2018-12-07T04:44:26.095Z,6.62
2018-12-07T04:45:04.183Z,3.17
2018-12-07T04:45:42.116Z,6.30
2018-12-07T04:46:20.069Z,5.08
2018-12-07T04:46:59.458Z,6.72
2018-12-07T04:47:37.756Z,5.35
2018-12-07T04:48:15.653Z,2.87
2018-12-07T04:48:53.794Z,5.12
2018-12-07T04:49:31.712Z,3.92
2018-12-07T04:50:09.738Z,7.40
2018-12-07T04:50:47.847Z,4.92
2018-12-07T04:51:26.438Z,3.62
2018-12-07T04:52:05.807Z,4.97
2018-12-07T04:52:43.809Z,3.98
2018-12-07T04:53:21.758Z,4.55
2018-12-07T04:53:59.814Z,5.78
2018-12-07T04:54:37.844Z,4.50
2018-12-07T04:55:15.738Z,5.45
2018-12-07T04:55:55.717Z,4.03
2018-12-07T04:56:33.975Z,7.10
2018-12-07T04:57:11.869Z,6.72
2018-12-07T04:57:49.783Z,4.53
2018-12-07T04:58:27.719Z,4.65
2018-12-07T04:59:06.410Z,5.75
2018-12-07T04:59:44.257Z,6.80
2018-12-07T05:00:23.557Z,7.33
2018-12-07T05:01:01.567Z,3.98
2018-12-07T05:01:40.409Z,5.70
2018-12-07T05:02:19.314Z,4.72
2018-12-07T05:02:57.353Z,3.98
2018-12-07T05:03:36.353Z,4.03
2018-12-07T05:04:15.410Z,6.72
2018-12-07T05:04:53.672Z,4.65
2018-12-07T05:05:32.051Z,5.35
2018-12-07T05:06:10.365Z,4.25
2018-12-07T05:06:48.976Z,4.03
2018-12-07T05:07:28.530Z,6.03
2018-12-07T05:08:08.087Z,3.55
2018-12-07T05:08:46.225Z,4.47
2018-12-07T05:09:25.129Z,7.67
2018-12-07T05:10:03.128Z,4.10
2018-12-07T05:10:41.270Z,4.30
2018-12-07T05:11:19.570Z,3.50
2018-12-07T05:11:57.592Z,5.95
2018-12-07T05:12:35.497Z,3.17
2018-12-07T05:13:15.112Z,3.55
2018-12-07T05:13:53.174Z,5.83
2018-12-07T05:14:31.177Z,3.58
2018-12-07T05:15:09.536Z,5.92
2018-12-07T05:15:49.249Z,3.70
2018-12-07T05:16:27.266Z,3.20
2018-12-07T05:17:05.216Z,4.08
2018-12-07T05:17:43.409Z,3.72
2018-12-07T05:18:21.476Z,7.17
2018-12-07T05:19:00.694Z,8.03
2018-12-07T05:19:38.727Z,4.65
2018-12-07T05:20:18.489Z,4.10
2018-12-07T05:20:57.804Z,5.95
2018-12-07T05:21:46.770Z,6.70
2018-12-07T05:22:26.470Z,4.03
2018-12-07T05:23:06.099Z,7.80
2018-12-07T05:23:44.778Z,4.17
2018-12-07T05:24:23.252Z,4.22
2018-12-07T05:25:01.922Z,7.42
2018-12-07T05:25:40.419Z,5.65
2018-12-07T05:26:18.397Z,5.37
2018-12-07T05:26:58.233Z,4.28
2018-12-07T05:27:37.709Z,7.00
2018-12-07T05:28:15.704Z,8.55
2018-12-07T05:28:53.760Z,3.83
2018-12-07T05:29:31.717Z,4.60
2018-12-07T05:30:10.992Z,6.25
2018-12-07T05:30:50.056Z,3.50
2018-12-07T05:31:27.992Z,4.95
2018-12-07T05:32:05.959Z,5.58
2018-12-07T05:32:43.932Z,4.42
2018-12-07T05:33:21.878Z,3.62
2018-12-07T05:33:59.966Z,7.95
2018-12-07T05:34:39.258Z,8.53
2018-12-07T05:35:18.380Z,5.55
2018-12-07T05:35:56.363Z,2.75
2018-12-07T05:36:34.373Z,6.00
2018-12-07T05:37:13.105Z,4.70
2018-12-07T05:37:50.933Z,4.30
2018-12-07T05:38:28.917Z,4.03
2018-12-07T05:39:14.041Z,5.45
2018-12-07T05:39:53.353Z,4.75
2018-12-07T05:40:31.471Z,4.30
2018-12-07T05:41:09.365Z,8.33
2018-12-07T05:41:47.393Z,5.58
2018-12-07T05:42:25.242Z,3.22
2018-12-07T05:43:04.213Z,5.28
2018-12-07T05:43:54.261Z,6.40
2018-12-07T05:44:32.285Z,4.87
2018-12-07T05:45:10.271Z,5.47
2018-12-07T05:45:48.220Z,6.15
2018-12-07T05:46:26.203Z,4.03
2018-12-07T05:47:04.104Z,4.85
2018-12-07T05:47:42.026Z,3.22
2018-12-07T05:48:23.728Z,4.35
2018-12-07T05:49:01.192Z,4.42
2018-12-07T05:49:39.089Z,4.12
2018-12-07T05:50:16.984Z,3.05
2018-12-07T05:50:54.996Z,3.75
2018-12-07T05:51:32.979Z,2.80
2018-12-07T05:52:12.331Z,6.25
2018-12-07T05:52:50.400Z,2.30
2018-12-07T05:53:28.421Z,3.30
2018-12-07T05:54:06.592Z,2.58
2018-12-07T05:54:45.474Z,3.22
2018-12-07T05:55:23.440Z,1.80
2018-12-07T05:56:02.041Z,3.77
2018-12-07T05:56:40.208Z,4.00
2018-12-07T05:57:18.299Z,2.17
2018-12-07T05:57:56.243Z,1.95
2018-12-07T05:58:35.208Z,4.93
2018-12-07T05:59:13.183Z,1.85
2018-12-07T05:59:52.870Z,2.33
2018-12-07T06:00:30.838Z,3.05
2018-12-07T06:01:11.344Z,1.65
2018-12-07T06:01:49.287Z,3.17
2018-12-07T06:02:27.271Z,2.35
2018-12-07T06:03:05.336Z,3.87
2018-12-07T06:03:43.186Z,1.82
2018-12-07T06:04:22.128Z,4.53
2018-12-07T06:05:01.133Z,1.62
2018-12-07T06:05:41.337Z,2.50
2018-12-07T06:06:19.266Z,1.70
2018-12-07T06:06:57.114Z,2.20
2018-12-07T06:07:35.007Z,3.00
2018-12-07T06:08:13.084Z,3.00
2018-12-07T06:08:51.683Z,4.50
2018-12-07T06:09:29.507Z,2.95
2018-12-07T06:10:07.877Z,1.77
2018-12-07T06:10:46.761Z,6.42
2018-12-07T06:11:24.740Z,1.75
2018-12-07T06:12:02.748Z,7.22
2018-12-07T06:12:40.739Z,1.77
2018-12-07T06:13:18.817Z,2.70
2018-12-07T06:13:58.879Z,3.30
2018-12-07T06:14:36.956Z,2.70
2018-12-07T06:15:15.789Z,2.83
2018-12-07T06:15:53.822Z,1.47
2018-12-07T06:16:32.542Z,3.25
2018-12-07T06:17:10.446Z,2.12
2018-12-07T06:17:49.606Z,6.92
2018-12-07T06:18:27.760Z,3.67
2018-12-07T06:19:05.728Z,2.45
2018-12-07T06:19:43.699Z,2.30
2018-12-07T06:20:21.556Z,5.33
2018-12-07T06:20:59.484Z,4.72
2018-12-07T06:21:37.387Z,2.40
2018-12-07T06:22:16.987Z,4.95
2018-12-07T06:22:55.405Z,3.15
2018-12-07T06:23:33.306Z,1.90
2018-12-07T06:24:11.287Z,2.55
2018-12-07T06:24:50.333Z,2.00
2018-12-07T06:25:28.887Z,2.42
2018-12-07T06:26:07.007Z,3.65
2018-12-07T06:26:47.026Z,2.80
2018-12-07T06:27:30.896Z,4.35
2018-12-07T06:28:09.029Z,7.33
2018-12-07T06:28:46.968Z,3.20
2018-12-07T06:29:24.847Z,2.77
2018-12-07T06:30:05.658Z,2.80
2018-12-07T06:30:44.692Z,2.02
2018-12-07T06:31:22.660Z,3.27
2018-12-07T06:32:00.734Z,1.80
2018-12-07T06:32:38.737Z,3.07
2018-12-07T06:33:16.673Z,4.00
2018-12-07T06:33:54.750Z,4.55
2018-12-07T06:34:32.814Z,4.27
2018-12-07T06:35:10.732Z,3.58
2018-12-07T06:35:48.737Z,3.98
2018-12-07T06:36:27.649Z,2.00
2018-12-07T06:37:06.361Z,2.90
2018-12-07T06:37:44.421Z,2.92
2018-12-07T06:38:22.440Z,5.08
2018-12-07T06:39:00.897Z,3.47
2018-12-07T06:39:38.865Z,2.70
2018-12-07T06:40:16.834Z,6.25
2018-12-07T06:40:54.798Z,2.15
2018-12-07T06:41:32.814Z,1.60
2018-12-07T06:42:13.776Z,4.03
2018-12-07T06:42:51.775Z,5.87
2018-12-07T06:43:32.425Z,3.10
2018-12-07T06:44:10.423Z,1.42
2018-12-07T06:44:48.399Z,2.25
2018-12-07T06:45:27.213Z,3.65
2018-12-07T06:46:06.488Z,3.67
2018-12-07T06:46:46.360Z,4.10
2018-12-07T06:47:24.455Z,2.45
2018-12-07T06:48:03.450Z,4.05
2018-12-07T06:48:42.661Z,3.70
2018-12-07T06:49:20.670Z,3.45
2018-12-07T06:49:59.059Z,3.03
2018-12-07T06:50:37.923Z,2.08
2018-12-07T06:51:15.972Z,4.35
2018-12-07T06:51:53.820Z,1.50
2018-12-07T06:52:45.493Z,5.33
2018-12-07T06:53:24.233Z,3.00
2018-12-07T06:54:02.183Z,2.77
2018-12-07T06:54:40.831Z,6.00
2018-12-07T06:55:19.738Z,4.22
2018-12-07T06:55:57.708Z,3.92
2018-12-07T06:56:35.726Z,8.83
2018-12-07T06:57:18.019Z,4.40
2018-12-07T06:57:55.923Z,2.62
2018-12-07T06:58:33.845Z,3.90
2018-12-07T06:59:11.848Z,2.55
2018-12-07T06:59:49.744Z,4.23
2018-12-07T07:00:28.567Z,2.58
2018-12-07T07:01:06.669Z,10.30
2018-12-07T07:01:46.889Z,2.98
2018-12-07T07:02:26.071Z,1.40
2018-12-07T07:03:04.950Z,4.53
2018-12-07T07:03:42.915Z,1.53
2018-12-07T07:04:21.792Z,1.73
2018-12-07T07:04:59.800Z,1.95
2018-12-07T07:05:38.584Z,2.67
2018-12-07T07:06:17.533Z,5.72
2018-12-07T07:06:55.437Z,2.05
2018-12-07T07:07:34.180Z,1.60
2018-12-07T07:08:12.048Z,2.40
2018-12-07T07:08:50.059Z,1.52
2018-12-07T07:09:27.919Z,3.87
2018-12-07T07:10:07.851Z,2.42
2018-12-07T07:10:46.160Z,5.17
2018-12-07T07:11:24.691Z,4.75
2018-12-07T07:12:02.616Z,3.20
2018-12-07T07:12:41.489Z,1.20
2018-12-07T07:13:19.479Z,2.55
2018-12-07T07:13:57.330Z,1.37
2018-12-07T07:14:39.151Z,4.83
2018-12-07T07:15:18.563Z,1.70
2018-12-07T07:15:56.495Z,1.60
2018-12-07T07:16:34.516Z,1.70
2018-12-07T07:17:12.381Z,2.22
2018-12-07T07:17:50.373Z,3.47
2018-12-07T07:18:28.242Z,4.10
2018-12-07T07:19:06.789Z,3.50
2018-12-07T07:19:44.887Z,2.67
2018-12-07T07:20:23.452Z,3.92
2018-12-07T07:21:01.408Z,3.35
2018-12-07T07:21:39.432Z,5.15
2018-12-07T07:22:17.725Z,4.40
2018-12-07T07:22:55.737Z,1.32
2018-12-07T07:23:34.214Z,1.62
2018-12-07T07:24:12.107Z,1.92
2018-12-07T07:24:50.052Z,2.60
2018-12-07T07:25:28.027Z,1.62
2018-12-07T07:26:05.912Z,1.25
2018-12-07T07:26:43.780Z,1.70
2018-12-07T07:27:22.087Z,3.25
2018-12-07T07:28:00.173Z,4.20
2018-12-07T07:28:38.953Z,3.27
2018-12-07T07:29:16.866Z,1.67
2018-12-07T07:29:55.605Z,2.55
2018-12-07T07:30:33.453Z,1.83
2018-12-07T07:31:11.370Z,1.43
2018-12-07T07:31:49.588Z,2.40
2018-12-07T07:32:28.328Z,3.60
2018-12-07T07:33:06.288Z,1.35
2018-12-07T07:33:44.289Z,2.47
2018-12-07T07:34:22.203Z,1.00
2018-12-07T07:35:00.245Z,4.60
2018-12-07T07:35:38.246Z,1.52
2018-12-07T07:36:17.419Z,1.80
2018-12-07T07:36:55.362Z,1.62
2018-12-07T07:37:33.213Z,2.30
2018-12-07T07:38:11.130Z,1.82
2018-12-07T07:38:49.045Z,3.25
2018-12-07T07:39:27.054Z,2.35
2018-12-07T07:40:04.995Z,4.67
2018-12-07T07:40:44.320Z,4.47
2018-12-07T07:41:22.376Z,5.58
2018-12-07T07:42:00.338Z,2.10
2018-12-07T07:42:38.218Z,2.47
2018-12-07T07:43:17.253Z,2.67
2018-12-07T07:43:55.474Z,2.33
2018-12-07T07:44:33.663Z,4.17
2018-12-07T07:45:14.027Z,2.40
2018-12-07T07:45:51.972Z,3.70
2018-12-07T07:46:29.976Z,1.70
2018-12-07T07:47:08.232Z,1.30
2018-12-07T07:47:46.116Z,4.53
2018-12-07T07:48:24.170Z,1.25
2018-12-07T07:49:02.994Z,1.12
2018-12-07T07:49:42.604Z,2.17
2018-12-07T07:50:21.448Z,1.35
2018-12-07T07:50:59.443Z,1.80
2018-12-07T07:51:37.570Z,1.10
2018-12-07T07:52:15.728Z,1.30
2018-12-07T07:52:54.773Z,1.50
2018-12-07T07:53:35.873Z,1.67
2018-12-07T07:54:14.265Z,2.75
2018-12-07T07:54:53.387Z,2.17
2018-12-07T07:55:31.328Z,1.65
2018-12-07T07:56:15.304Z,3.90
2018-12-07T07:56:49.408Z,2.02
2018-12-07T07:57:27.379Z,3.58
2018-12-07T07:58:06.761Z,2.52
2018-12-07T07:58:44.841Z,1.53
2018-12-07T07:59:22.793Z,1.27
2018-12-07T08:00:00.718Z,1.55
2018-12-07T08:00:38.736Z,3.00
2018-12-07T08:01:16.662Z,3.98
2018-12-07T08:01:54.704Z,2.87
2018-12-07T08:02:33.936Z,2.20
2018-12-07T08:03:11.956Z,1.62
2018-12-07T08:03:49.833Z,1.98
2018-12-07T08:04:27.840Z,1.55
2018-12-07T08:05:05.767Z,5.50
2018-12-07T08:05:43.678Z,1.47
2018-12-07T08:06:22.479Z,2.33
2018-12-07T08:07:01.209Z,1.50
2018-12-07T08:07:39.246Z,1.98
2018-12-07T08:08:17.210Z,2.37
2018-12-07T08:08:55.949Z,1.37
2018-12-07T08:09:34.011Z,1.35
2018-12-07T08:10:13.303Z,1.35
2018-12-07T08:10:51.531Z,2.70
2018-12-07T08:11:29.908Z,1.77
2018-12-07T08:12:11.750Z,2.70
2018-12-07T08:12:50.503Z,1.87
2018-12-07T08:13:28.459Z,1.60
2018-12-07T08:14:07.475Z,2.17
2018-12-07T08:14:45.510Z,3.40
2018-12-07T08:15:24.144Z,2.55
2018-12-07T08:16:02.229Z,2.15
2018-12-07T08:16:40.161Z,6.17
2018-12-07T08:17:18.044Z,2.03
2018-12-07T08:17:56.936Z,2.50
2018-12-07T08:18:34.921Z,1.93
2018-12-07T08:19:12.884Z,1.70
2018-12-07T08:19:51.795Z,2.58
2018-12-07T08:20:29.759Z,3.42
2018-12-07T08:21:08.044Z,2.37
2018-12-07T08:21:46.697Z,2.00
2018-12-07T08:22:27.576Z,3.30
2018-12-07T08:23:05.690Z,1.20
2018-12-07T08:23:43.605Z,2.90
2018-12-07T08:24:22.833Z,1.40
2018-12-07T08:25:01.646Z,3.98
2018-12-07T08:25:40.272Z,2.50
2018-12-07T08:26:18.774Z,1.60
2018-12-07T08:26:56.592Z,1.37
2018-12-07T08:27:34.482Z,1.45
2018-12-07T08:28:13.622Z,1.92
2018-12-07T08:28:51.953Z,1.55
2018-12-07T08:29:30.814Z,4.10
2018-12-07T08:30:12.222Z,1.57
2018-12-07T08:30:51.359Z,2.17
2018-12-07T08:31:30.672Z,3.47
2018-12-07T08:32:08.734Z,1.40
2018-12-07T08:32:47.274Z,3.25