createdAt,value
2023-01-26T00:01:14.295Z,101735.66
2023-01-26T00:03:45.942Z,101713.31
2023-01-26T00:06:19.257Z,101733.88
2023-01-26T00:08:55.170Z,101728.78
2023-01-26T00:11:27.862Z,101702.25
2023-01-26T00:14:00.539Z,101702.19
2023-01-26T00:16:31.835Z,101720.00
2023-01-26T00:19:03.489Z,101714.09
2023-01-26T00:21:34.951Z,101721.16
2023-01-26T00:24:06.883Z,101723.97
2023-01-26T00:26:38.226Z,101719.00
2023-01-26T00:29:09.535Z,101697.88
2023-01-26T00:31:40.908Z,101711.31
2023-01-26T00:34:12.453Z,101688.03
2023-01-26T00:36:43.777Z,101696.22
2023-01-26T00:39:15.019Z,101691.72
2023-01-26T00:42:04.963Z,101685.78
2023-01-26T00:44:38.478Z,101679.88
2023-01-26T00:47:11.855Z,101688.09
2023-01-26T00:49:43.907Z,101641.66
2023-01-26T00:52:15.185Z,101672.88
2023-01-26T00:54:46.472Z,101681.09
2023-01-26T00:57:17.738Z,101662.56
2023-01-26T00:59:48.993Z,101681.16
2023-01-26T01:02:20.569Z,101682.94
2023-01-26T01:04:52.935Z,101669.13
2023-01-26T01:07:24.370Z,101654.75
2023-01-26T01:09:55.624Z,101677.09
2023-01-26T01:12:27.362Z,101674.34
2023-01-26T01:14:58.610Z,101673.31
2023-01-26T01:17:29.888Z,101677.59
2023-01-26T01:20:01.189Z,101677.66
2023-01-26T01:22:33.727Z,101665.31
2023-01-26T01:25:05.796Z,101660.09
2023-01-26T01:27:37.107Z,101658.06
2023-01-26T01:30:09.445Z,101667.16
2023-01-26T01:32:40.949Z,101666.19
2023-01-26T01:35:12.229Z,101645.72
2023-01-26T01:37:43.502Z,101651.19
2023-01-26T01:40:15.003Z,101642.28
2023-01-26T01:42:48.511Z,101654.50
2023-01-26T01:45:25.607Z,101657.94
2023-01-26T01:48:01.131Z,101629.88
2023-01-26T01:50:38.472Z,101645.00
2023-01-26T01:53:16.771Z,101652.00
2023-01-26T01:55:48.259Z,101652.00
2023-01-26T01:58:19.997Z,101644.97
2023-01-26T02:00:51.306Z,101645.09
2023-01-26T02:03:22.913Z,101645.13
2023-01-26T02:05:59.485Z,101639.88
2023-01-26T02:08:34.251Z,101641.59
2023-01-26T02:11:12.779Z,101641.72
2023-01-26T02:13:47.183Z,101616.84
2023-01-26T02:16:19.660Z,101641.00
2023-01-26T02:18:51.209Z,101623.06
2023-01-26T02:21:23.728Z,101642.78
2023-01-26T02:24:17.145Z,101580.34
2023-01-26T02:26:48.466Z,101625.09
2023-01-26T02:29:20.992Z,101614.41
2023-01-26T02:31:53.597Z,101623.50
2023-01-26T02:34:28.721Z,101625.34
2023-01-26T02:37:01.206Z,101640.63
2023-01-26T02:39:48.904Z,101631.09
2023-01-26T02:42:38.629Z,101625.59
2023-01-26T02:45:14.065Z,101620.06
2023-01-26T02:47:45.413Z,101624.66
2023-01-26T02:50:16.993Z,101607.66
2023-01-26T02:52:48.296Z,101626.53
2023-01-26T02:55:22.229Z,101610.66
2023-01-26T02:57:59.279Z,101608.09
2023-01-26T03:00:37.455Z,101608.94
2023-01-26T03:03:14.941Z,101611.66
2023-01-26T03:05:46.378Z,101607.22
2023-01-26T03:08:18.002Z,101601.16
2023-01-26T03:10:49.283Z,101558.81
2023-01-26T03:13:20.703Z,101575.06
2023-01-26T03:15:54.782Z,101585.97
2023-01-26T03:18:44.669Z,101585.78
2023-01-26T03:21:35.381Z,101599.94
2023-01-26T03:24:30.646Z,101573.28
2023-01-26T03:27:20.571Z,101598.94
2023-01-26T03:29:51.958Z,101597.16
2023-01-26T03:32:24.421Z,101598.06
2023-01-26T03:34:55.755Z,101597.34
2023-01-26T03:37:27.020Z,101590.47
2023-01-26T03:40:17.158Z,101586.06
2023-01-26T03:43:06.908Z,101590.59
2023-01-26T03:45:57.081Z,101572.78
2023-01-26T03:48:47.108Z,101569.91
2023-01-26T03:51:37.114Z,101563.09
2023-01-26T03:54:27.247Z,101569.22
2023-01-26T03:56:58.517Z,101581.81
2023-01-26T03:59:39.084Z,101575.63
2023-01-26T04:02:30.888Z,101588.91
2023-01-26T04:05:20.675Z,101587.16
2023-01-26T04:08:10.530Z,101584.53
2023-01-26T04:10:41.794Z,101570.47
2023-01-26T04:13:31.785Z,101562.53
2023-01-26T04:16:22.647Z,101578.66
2023-01-26T04:19:13.621Z,101582.34
2023-01-26T04:21:44.869Z,101571.88
2023-01-26T04:24:17.323Z,101571.78
2023-01-26T04:26:48.722Z,101569.81
2023-01-26T04:29:20.003Z,101570.81
2023-01-26T04:31:51.321Z,101575.22
2023-01-26T04:34:22.729Z,101565.66
2023-01-26T04:36:54.110Z,101566.66
2023-01-26T04:39:25.484Z,101564.94
2023-01-26T04:41:57.297Z,101552.72
2023-01-26T04:44:28.664Z,101556.88
2023-01-26T04:46:59.949Z,101558.56
2023-01-26T04:49:31.220Z,101567.22
2023-01-26T04:52:02.621Z,101569.94
2023-01-26T04:54:33.909Z,101569.16
2023-01-26T04:57:05.213Z,101559.50
2023-01-26T04:59:36.912Z,101555.00
2023-01-26T05:02:09.499Z,101535.00
2023-01-26T05:04:40.822Z,101555.56
2023-01-26T05:07:12.266Z,101564.34
2023-01-26T05:09:43.505Z,101558.34
2023-01-26T05:12:33.496Z,101554.13
2023-01-26T05:15:05.063Z,101551.59
2023-01-26T05:17:36.322Z,101558.59
2023-01-26T05:20:08.349Z,101559.41
2023-01-26T05:22:40.291Z,101528.28
2023-01-26T05:25:11.563Z,101554.91
2023-01-26T05:27:42.816Z,101554.91
2023-01-26T05:30:15.040Z,101561.84
2023-01-26T05:32:46.616Z,101544.25
2023-01-26T05:35:18.066Z,101514.66
2023-01-26T05:37:49.327Z,101557.47
2023-01-26T05:40:21.825Z,101552.34
2023-01-26T05:42:54.065Z,101558.53
2023-01-26T05:45:25.458Z,101564.69
2023-01-26T05:47:56.784Z,101567.41
2023-01-26T05:50:28.587Z,101559.69
2023-01-26T05:53:00.592Z,101561.47
2023-01-26T05:55:32.248Z,101552.81
2023-01-26T05:58:03.532Z,101549.25
2023-01-26T06:00:34.795Z,101558.31
2023-01-26T06:03:06.063Z,101568.81
2023-01-26T06:05:38.713Z,101560.88
2023-01-26T06:08:09.986Z,101555.66
2023-01-26T06:10:41.255Z,101569.53
2023-01-26T06:13:12.585Z,101572.19
2023-01-26T06:15:43.840Z,101567.69
2023-01-26T06:18:15.105Z,101572.16
2023-01-26T06:20:46.379Z,101570.47
2023-01-26T06:23:17.647Z,101544.09
2023-01-26T06:25:48.891Z,101563.81
2023-01-26T06:28:20.143Z,101567.19
2023-01-26T06:30:51.486Z,101559.03
2023-01-26T06:33:23.213Z,101558.25
2023-01-26T06:35:55.321Z,101575.94
2023-01-26T06:38:26.568Z,101578.59
2023-01-26T06:41:02.866Z,101568.03
2023-01-26T06:43:35.564Z,101571.44
2023-01-26T06:46:07.043Z,101576.72
2023-01-26T06:48:38.989Z,101577.59
2023-01-26T06:51:16.383Z,101572.47
2023-01-26T06:53:58.246Z,101575.25
2023-01-26T06:56:29.533Z,101549.69
2023-01-26T06:59:00.799Z,101575.38
2023-01-26T07:01:39.394Z,101572.69
2023-01-26T07:04:11.047Z,101571.81
2023-01-26T07:06:43.562Z,101581.59
2023-01-26T07:09:14.834Z,101559.59
2023-01-26T07:11:46.078Z,101571.16
2023-01-26T07:14:17.394Z,101548.03
2023-01-26T07:16:48.711Z,101568.66
2023-01-26T07:19:20.026Z,101545.41
2023-01-26T07:21:51.350Z,101576.59
2023-01-26T07:24:22.934Z,101568.75
2023-01-26T07:26:54.547Z,101572.19
2023-01-26T07:29:25.838Z,101559.88
2023-01-26T07:31:57.189Z,101583.81
2023-01-26T07:34:28.505Z,101589.97
2023-01-26T07:36:59.767Z,101596.16
2023-01-26T07:39:31.543Z,101591.03
2023-01-26T07:42:02.984Z,101602.38
2023-01-26T07:44:34.238Z,101599.75
2023-01-26T07:47:05.883Z,101597.16
2023-01-26T07:49:37.160Z,101600.75
2023-01-26T07:52:09.137Z,101606.78
2023-01-26T07:54:40.420Z,101601.50
2023-01-26T07:57:12.403Z,101603.25
2023-01-26T07:59:44.707Z,101610.47
2023-01-26T08:02:16.012Z,101611.50
2023-01-26T08:04:47.352Z,101575.31
2023-01-26T08:07:18.589Z,101596.56
2023-01-26T08:09:49.836Z,101584.25
2023-01-26T08:12:21.105Z,101595.94
2023-01-26T08:14:52.540Z,101598.75
2023-01-26T08:17:23.782Z,101600.75
2023-01-26T08:19:55.055Z,101602.72
2023-01-26T08:22:26.329Z,101595.94
2023-01-26T08:24:57.596Z,101598.72
2023-01-26T08:27:28.844Z,101591.00
2023-01-26T08:30:00.171Z,101591.13
2023-01-26T08:32:31.627Z,101605.53
2023-01-26T08:35:03.251Z,101609.84
2023-01-26T08:37:34.533Z,101620.09
2023-01-26T08:40:06.511Z,101620.78
2023-01-26T08:42:37.780Z,101625.94
2023-01-26T08:45:09.741Z,101624.16
2023-01-26T08:47:40.990Z,101617.94
2023-01-26T08:50:12.556Z,101618.94
2023-01-26T08:52:44.376Z,101596.78
2023-01-26T08:55:15.682Z,101610.25
2023-01-26T08:57:51.486Z,101615.69
2023-01-26T09:00:23.707Z,101598.13
2023-01-26T09:03:02.438Z,101614.44
2023-01-26T09:05:36.505Z,101616.00
2023-01-26T09:08:09.155Z,101556.50
2023-01-26T09:10:40.425Z,101606.31
2023-01-26T09:13:11.715Z,101606.22
2023-01-26T09:15:43.050Z,101605.34
2023-01-26T09:18:14.345Z,101605.63
2023-01-26T09:20:45.651Z,101611.06
2023-01-26T09:23:18.148Z,101601.66
2023-01-26T09:25:53.237Z,101587.38
2023-01-26T09:28:24.584Z,101604.25
2023-01-26T09:30:55.983Z,101608.69
2023-01-26T09:33:27.330Z,101614.00
2023-01-26T09:36:10.449Z,101585.00
2023-01-26T09:38:42.013Z,101582.34
2023-01-26T09:41:28.253Z,101610.59
2023-01-26T09:44:10.143Z,101607.91
2023-01-26T09:47:08.873Z,101607.81
2023-01-26T09:49:54.456Z,101595.38
2023-01-26T09:52:37.912Z,101599.19
2023-01-26T09:55:17.140Z,101602.88
2023-01-26T09:57:58.189Z,101596.94
2023-01-26T10:00:38.870Z,101597.97
2023-01-26T10:03:25.339Z,101598.28
2023-01-26T10:06:21.797Z,101591.41
2023-01-26T10:08:55.095Z,101550.97
2023-01-26T10:11:38.164Z,101579.44
2023-01-26T10:14:33.798Z,101561.69
2023-01-26T10:17:07.088Z,101553.81
2023-01-26T10:19:55.009Z,101574.44
2023-01-26T10:22:44.605Z,101580.84
2023-01-26T10:25:25.523Z,101579.00
2023-01-26T10:27:56.906Z,101588.72
2023-01-26T10:30:28.230Z,101592.28
2023-01-26T10:33:00.432Z,101595.47
2023-01-26T10:35:31.780Z,101540.06
2023-01-26T10:38:03.205Z,101577.44
2023-01-26T10:40:44.439Z,101585.38
2023-01-26T10:43:18.984Z,101588.97
2023-01-26T10:45:50.326Z,101583.09
2023-01-26T10:48:26.657Z,101572.84
2023-01-26T10:51:15.348Z,101574.63
2023-01-26T10:53:46.602Z,101553.25
2023-01-26T10:56:18.388Z,101574.63
2023-01-26T10:58:54.757Z,101546.38
2023-01-26T11:01:28.127Z,101558.38
2023-01-26T11:04:06.737Z,101561.16
2023-01-26T11:06:38.585Z,101536.44
2023-01-26T11:09:16.826Z,101564.03
2023-01-26T11:11:56.461Z,101577.19
2023-01-26T11:14:29.486Z,101566.78
2023-01-26T11:17:24.358Z,101565.16
2023-01-26T11:20:14.516Z,101573.78
2023-01-26T11:23:02.303Z,101570.13
2023-01-26T11:26:09.277Z,101572.31
2023-01-26T11:28:55.408Z,101569.28
2023-01-26T11:32:19.972Z,101570.44
2023-01-26T11:35:10.362Z,101567.78
2023-01-26T11:37:55.393Z,101539.38
2023-01-26T11:40:55.270Z,101548.78
2023-01-26T11:43:58.230Z,101556.13
2023-01-26T11:46:41.640Z,101555.34
2023-01-26T11:49:44.092Z,101534.25
2023-01-26T11:52:36.802Z,101521.44
2023-01-26T11:55:17.555Z,101523.56
2023-01-26T11:58:02.955Z,101528.22
2023-01-26T12:00:42.793Z,101526.66
2023-01-26T12:03:27.040Z,101534.66
2023-01-26T12:06:04.024Z,101535.28
2023-01-26T12:08:41.630Z,101530.78
2023-01-26T12:11:22.870Z,101516.69
2023-01-26T12:14:08.142Z,101504.47
2023-01-26T12:17:11.419Z,101509.19
2023-01-26T12:20:05.888Z,101491.78
2023-01-26T12:22:40.295Z,101505.31
2023-01-26T12:25:26.907Z,101492.16
2023-01-26T12:28:22.289Z,101492.41
2023-01-26T12:31:31.009Z,101498.75
2023-01-26T12:34:02.419Z,101502.25
2023-01-26T12:36:42.592Z,101490.66
2023-01-26T12:39:21.230Z,101486.03
2023-01-26T12:42:03.258Z,101464.91
2023-01-26T12:44:54.945Z,101482.72
2023-01-26T12:47:38.411Z,101478.38
2023-01-26T12:50:24.805Z,101482.94
2023-01-26T12:53:07.741Z,101477.69
2023-01-26T12:56:09.262Z,101482.06
2023-01-26T12:58:44.269Z,101474.06
2023-01-26T13:01:19.053Z,101471.41
2023-01-26T13:04:06.493Z,101469.59
2023-01-26T13:06:37.842Z,101447.19
2023-01-26T13:09:24.987Z,101482.31
2023-01-26T13:12:00.118Z,101480.34
2023-01-26T13:14:43.435Z,101482.78
2023-01-26T13:17:14.661Z,101486.00
2023-01-26T13:19:45.882Z,101484.97
2023-01-26T13:22:26.289Z,101485.97
2023-01-26T13:24:58.571Z,101486.25
2023-01-26T13:27:38.816Z,101483.09
2023-01-26T13:30:22.037Z,101482.34
2023-01-26T13:33:04.176Z,101474.56
2023-01-26T13:35:36.278Z,101468.44
2023-01-26T13:38:19.299Z,101445.50
2023-01-26T13:40:50.736Z,101469.34
2023-01-26T13:43:35.346Z,101477.13
2023-01-26T13:46:25.688Z,101470.13
2023-01-26T13:48:57.430Z,101458.66
2023-01-26T13:51:31.410Z,101468.38
2023-01-26T13:54:05.637Z,101468.38
2023-01-26T13:56:39.345Z,101454.38
2023-01-26T13:59:16.682Z,101478.31
2023-01-26T14:01:50.834Z,101468.44
2023-01-26T14:04:30.872Z,101478.97
2023-01-26T14:07:15.501Z,101476.25
2023-01-26T14:09:50.343Z,101486.75
2023-01-26T14:12:27.815Z,101485.84
2023-01-26T14:15:03.062Z,101475.19
2023-01-26T14:17:36.795Z,101501.69
2023-01-26T14:20:24.477Z,101481.31
2023-01-26T14:23:22.199Z,101508.72
2023-01-26T14:26:04.490Z,101499.09
2023-01-26T14:28:40.700Z,101505.34
2023-01-26T14:31:26.522Z,101496.56
2023-01-26T14:33:59.582Z,101509.09
2023-01-26T14:36:39.005Z,101471.13
2023-01-26T14:39:19.698Z,101492.59
2023-01-26T14:41:51.239Z,101495.34
2023-01-26T14:44:22.564Z,101497.19
2023-01-26T14:47:04.394Z,101494.69
2023-01-26T14:49:45.571Z,101493.88
2023-01-26T14:52:21.036Z,101500.88
2023-01-26T14:55:03.960Z,101501.84
2023-01-26T14:57:35.259Z,101500.22
2023-01-26T15:00:10.975Z,101499.44
2023-01-26T15:02:46.309Z,101497.72
2023-01-26T15:05:20.673Z,101492.44
2023-01-26T15:07:57.569Z,101472.16
2023-01-26T15:10:34.589Z,101496.13
2023-01-26T15:13:19.061Z,101504.94
2023-01-26T15:16:05.428Z,101508.47
2023-01-26T15:18:36.905Z,101508.41
2023-01-26T15:21:11.323Z,101504.03
2023-01-26T15:23:45.221Z,101504.03
2023-01-26T15:26:27.372Z,101493.38
2023-01-26T15:29:01.043Z,101500.53
2023-01-26T15:31:37.923Z,101483.81
2023-01-26T15:34:33.702Z,101505.00
2023-01-26T15:37:33.620Z,101498.03
2023-01-26T15:40:05.418Z,101505.06
2023-01-26T15:42:36.814Z,101495.38
2023-01-26T15:45:27.002Z,101499.84
2023-01-26T15:47:58.329Z,101492.72
2023-01-26T15:50:29.597Z,101494.53
2023-01-26T15:53:00.950Z,101502.47
2023-01-26T15:55:33.603Z,101494.56
2023-01-26T15:58:04.922Z,101498.03
2023-01-26T16:00:37.084Z,101498.97
2023-01-26T16:03:14.903Z,101495.44
2023-01-26T16:05:50.267Z,101481.19
2023-01-26T16:08:21.559Z,101498.03
2023-01-26T16:10:54.344Z,101484.72
2023-01-26T16:13:25.671Z,101512.19
2023-01-26T16:15:56.967Z,101513.13
2023-01-26T16:18:28.226Z,101518.38
2023-01-26T16:20:59.479Z,101516.63
2023-01-26T16:23:31.786Z,101524.44
2023-01-26T16:26:03.161Z,101525.28
2023-01-26T16:28:34.502Z,101532.22
2023-01-26T16:31:14.195Z,101518.19
2023-01-26T16:33:46.912Z,101514.47
2023-01-26T16:36:19.762Z,101531.25
2023-01-26T16:38:51.083Z,101506.34
2023-01-26T16:41:30.845Z,101533.81
2023-01-26T16:44:03.531Z,101514.25
2023-01-26T16:46:34.764Z,101536.28
2023-01-26T16:49:06.065Z,101554.69
2023-01-26T16:51:39.093Z,101560.75
2023-01-26T16:54:11.607Z,101552.63
2023-01-26T16:56:42.870Z,101566.56
2023-01-26T16:59:14.131Z,101563.78
2023-01-26T17:01:45.583Z,101565.47
2023-01-26T17:04:16.865Z,101572.44
2023-01-26T17:06:48.517Z,101561.69
2023-01-26T17:09:21.053Z,101573.97
2023-01-26T17:11:52.313Z,101580.06
2023-01-26T17:14:24.308Z,101580.91
2023-01-26T17:16:55.620Z,101582.69
2023-01-26T17:19:27.058Z,101591.34
2023-01-26T17:21:58.340Z,101593.84
2023-01-26T17:24:29.654Z,101599.88
2023-01-26T17:27:01.273Z,101582.13
2023-01-26T17:29:33.661Z,101593.69
2023-01-26T17:32:05.692Z,101575.13
2023-01-26T17:34:36.957Z,101591.94
2023-01-26T17:37:08.399Z,101590.25
2023-01-26T17:39:39.662Z,101599.88
2023-01-26T17:42:11.331Z,101599.03
2023-01-26T17:44:42.590Z,101605.97
2023-01-26T17:47:14.044Z,101606.91
2023-01-26T17:49:45.348Z,101605.13
2023-01-26T17:52:16.762Z,101588.34
2023-01-26T17:54:48.018Z,101598.97
2023-01-26T17:57:19.509Z,101605.09
2023-01-26T17:59:50.785Z,101608.78
2023-01-26T18:02:22.085Z,101608.78
2023-01-26T18:04:53.461Z,101608.84
2023-01-26T18:07:25.043Z,101611.50
2023-01-26T18:09:56.402Z,101610.63
2023-01-26T18:12:27.669Z,101615.91
2023-01-26T18:14:58.931Z,101618.53
2023-01-26T18:17:30.305Z,101620.31
2023-01-26T18:20:01.586Z,101597.34
2023-01-26T18:22:33.141Z,101610.69
2023-01-26T18:25:04.840Z,101625.69
2023-01-26T18:27:36.153Z,101630.97
2023-01-26T18:30:09.341Z,101620.47
2023-01-26T18:32:40.609Z,101623.06
2023-01-26T18:35:12.158Z,101615.06
2023-01-26T18:37:43.612Z,101608.94
2023-01-26T18:40:15.218Z,101608.13
2023-01-26T18:42:47.082Z,101605.53
2023-01-26T18:45:18.450Z,101631.31
2023-01-26T18:47:50.222Z,101629.66
2023-01-26T18:50:21.654Z,101618.13
2023-01-26T18:52:53.175Z,101638.53
2023-01-26T18:55:24.537Z,101621.75
2023-01-26T18:57:55.801Z,101618.28
2023-01-26T19:00:27.213Z,101630.91
2023-01-26T19:02:58.529Z,101635.28
2023-01-26T19:05:30.841Z,101630.97
2023-01-26T19:08:10.115Z,101636.25
2023-01-26T19:10:41.753Z,101625.72
2023-01-26T19:13:13.235Z,101624.13
2023-01-26T19:15:48.973Z,101620.34
2023-01-26T19:18:20.434Z,101639.16
2023-01-26T19:20:56.663Z,101583.31
2023-01-26T19:23:28.439Z,101640.88
2023-01-26T19:26:00.160Z,101641.78
2023-01-26T19:28:31.446Z,101641.81
2023-01-26T19:31:03.660Z,101639.16
2023-01-26T19:33:35.767Z,101639.09
2023-01-26T19:36:07.751Z,101637.28
2023-01-26T19:38:39.692Z,101629.94
2023-01-26T19:41:11.198Z,101636.19
2023-01-26T19:43:44.212Z,101636.34
2023-01-26T19:46:17.182Z,101617.50
2023-01-26T19:48:48.859Z,101643.28
2023-01-26T19:51:25.557Z,101646.75
2023-01-26T19:53:58.700Z,101652.00
2023-01-26T19:56:32.920Z,101640.50
2023-01-26T19:59:06.917Z,101651.13
2023-01-26T20:01:38.572Z,101649.38
2023-01-26T20:04:13.653Z,101652.00
2023-01-26T20:06:48.575Z,101658.06
2023-01-26T20:09:20.048Z,101657.25
2023-01-26T20:11:52.506Z,101666.91
2023-01-26T20:14:23.829Z,101658.19
2023-01-26T20:16:55.138Z,101665.25
2023-01-26T20:19:27.769Z,101661.78
2023-01-26T20:22:01.190Z,101660.06
2023-01-26T20:24:32.530Z,101661.88
2023-01-26T20:27:03.936Z,101667.19
2023-01-26T20:29:36.690Z,101644.22
2023-01-26T20:32:07.983Z,101679.47
2023-01-26T20:34:40.998Z,101673.31
2023-01-26T20:37:12.556Z,101668.00
2023-01-26T20:39:46.914Z,101675.03
2023-01-26T20:42:18.808Z,101677.59
2023-01-26T20:44:50.764Z,101674.94
2023-01-26T20:47:22.437Z,101686.25
2023-01-26T20:49:56.012Z,101679.22
2023-01-26T20:52:27.377Z,101684.44
2023-01-26T20:54:59.164Z,101668.38
2023-01-26T20:57:32.163Z,101680.97
2023-01-26T21:00:05.197Z,101664.97
2023-01-26T21:02:36.459Z,101673.09
2023-01-26T21:05:08.428Z,101677.59
2023-01-26T21:07:39.688Z,101668.81
2023-01-26T21:10:11.391Z,101666.00
2023-01-26T21:12:42.913Z,101669.56
2023-01-26T21:15:14.246Z,101679.41
2023-01-26T21:17:45.489Z,101681.19
2023-01-26T21:20:16.846Z,101674.28
2023-01-26T21:22:48.109Z,101675.25
2023-01-26T21:25:19.395Z,101660.97
2023-01-26T21:27:52.188Z,101673.53
2023-01-26T21:30:23.759Z,101676.22
2023-01-26T21:32:55.001Z,101655.78
2023-01-26T21:35:26.278Z,101682.44
2023-01-26T21:37:58.944Z,101689.44
2023-01-26T21:40:30.227Z,101672.53
2023-01-26T21:43:01.479Z,101695.59
2023-01-26T21:45:52.785Z,101670.69
2023-01-26T21:48:27.994Z,101690.22
2023-01-26T21:51:19.397Z,101682.09
2023-01-26T21:53:50.707Z,101692.00
2023-01-26T21:56:21.962Z,101697.28
2023-01-26T21:59:14.389Z,101696.41
2023-01-26T22:01:48.720Z,101698.25
2023-01-26T22:04:26.034Z,101695.75
2023-01-26T22:06:57.809Z,101697.53
2023-01-26T22:09:29.911Z,101690.56
2023-01-26T22:12:01.271Z,101675.53
2023-01-26T22:14:32.678Z,101679.22
2023-01-26T22:17:03.977Z,101680.97
2023-01-26T22:19:35.336Z,101692.66
2023-01-26T22:22:08.740Z,101697.09
2023-01-26T22:24:40.017Z,101698.03
2023-01-26T22:27:11.301Z,101698.03
2023-01-26T22:29:42.579Z,101695.47
2023-01-26T22:32:13.922Z,101700.81
2023-01-26T22:34:45.394Z,101687.66
2023-01-26T22:37:17.359Z,101684.13
2023-01-26T22:39:49.001Z,101693.84
2023-01-26T22:42:21.729Z,101686.84
2023-01-26T22:44:52.984Z,101691.25
2023-01-26T22:47:24.255Z,101685.97
2023-01-26T22:49:55.519Z,101692.16
2023-01-26T22:52:26.866Z,101685.97
2023-01-26T22:54:58.161Z,101676.31
2023-01-26T22:57:29.436Z,101686.88
2023-01-26T23:00:00.725Z,101689.63
2023-01-26T23:02:32.013Z,101685.25
2023-01-26T23:05:03.408Z,101687.91
2023-01-26T23:07:34.709Z,101679.91
2023-01-26T23:10:06.747Z,101687.84
2023-01-26T23:12:38.013Z,101687.91
2023-01-26T23:15:09.850Z,101678.22
2023-01-26T23:17:41.114Z,101671.94
2023-01-26T23:20:12.940Z,101687.03
2023-01-26T23:22:44.616Z,101669.31
2023-01-26T23:25:34.701Z,101690.50
2023-01-26T23:28:06.005Z,101685.19
2023-01-26T23:30:37.373Z,101680.69
2023-01-26T23:33:08.661Z,101678.97
2023-01-26T23:35:39.914Z,101685.19
2023-01-26T23:38:11.644Z,101663.81
2023-01-26T23:40:44.322Z,101672.66
2023-01-26T23:43:17.443Z,101679.84
2023-01-26T23:45:50.098Z,101697.47
2023-01-26T23:48:21.444Z,101694.88
2023-01-26T23:50:57.372Z,101691.34
2023-01-26T23:53:30.541Z,101693.16
2023-01-26T23:56:07.260Z,101667.56
2023-01-26T23:58:38.590Z,101699.41
