createdAt,value
2022-10-13T00:00:23.684Z,16.10
2022-10-13T00:02:58.064Z,16.10
2022-10-13T00:05:32.711Z,16.10
2022-10-13T00:08:08.768Z,16.10
2022-10-13T00:10:49.646Z,16.10
2022-10-13T00:13:25.900Z,16.00
2022-10-13T00:15:59.827Z,16.10
2022-10-13T00:18:37.768Z,16.10
2022-10-13T00:21:14.281Z,16.00
2022-10-13T00:23:50.227Z,16.00
2022-10-13T00:26:27.953Z,16.00
2022-10-13T00:29:01.348Z,16.00
2022-10-13T00:31:36.001Z,15.90
2022-10-13T00:34:10.517Z,15.90
2022-10-13T00:36:44.180Z,15.90
2022-10-13T00:39:20.055Z,15.90
2022-10-13T00:41:55.682Z,15.80
2022-10-13T00:45:07.512Z,15.90
2022-10-13T00:47:44.832Z,15.90
2022-10-13T00:50:22.746Z,15.90
2022-10-13T00:53:03.522Z,15.90
2022-10-13T00:55:42.920Z,15.90
2022-10-13T01:02:03.563Z,15.80
2022-10-13T01:04:48.445Z,15.90
2022-10-13T01:07:27.442Z,15.90
2022-10-13T01:10:02.340Z,15.90
2022-10-13T01:12:49.550Z,15.90
2022-10-13T01:15:32.249Z,16.00
2022-10-13T01:18:17.478Z,16.00
2022-10-13T01:21:10.426Z,16.00
2022-10-13T01:24:08.276Z,15.90
2022-10-13T01:27:08.126Z,15.90
2022-10-13T01:30:12.131Z,16.00
2022-10-13T01:33:11.826Z,16.00
2022-10-13T01:36:09.239Z,16.00
2022-10-13T01:38:54.375Z,16.00
2022-10-13T01:41:37.462Z,15.90
2022-10-13T01:44:18.732Z,16.00
2022-10-13T01:47:02.729Z,15.90
2022-10-13T01:49:39.888Z,15.90
2022-10-13T01:52:18.989Z,16.00
2022-10-13T01:54:58.762Z,16.10
2022-10-13T01:57:36.627Z,16.20
2022-10-13T02:00:15.584Z,16.20
2022-10-13T02:02:59.862Z,16.20
2022-10-13T02:05:54.267Z,16.20
2022-10-13T02:08:35.810Z,16.20
2022-10-13T02:11:16.718Z,16.30
2022-10-13T02:13:55.703Z,16.30
2022-10-13T02:16:33.284Z,16.20
2022-10-13T02:19:13.632Z,16.20
2022-10-13T02:21:49.511Z,16.30
2022-10-13T02:24:25.090Z,16.60
2022-10-13T02:27:00.859Z,16.80
2022-10-13T02:29:39.747Z,16.80
2022-10-13T02:32:14.628Z,16.90
2022-10-13T02:34:52.108Z,17.10
2022-10-13T02:37:28.588Z,17.10
2022-10-13T02:40:04.285Z,17.10
2022-10-13T02:42:38.762Z,17.10
2022-10-13T02:45:15.407Z,17.20
2022-10-13T02:47:51.484Z,17.10
2022-10-13T02:50:28.803Z,17.20
2022-10-13T02:53:04.683Z,17.20
2022-10-13T02:55:39.548Z,17.20
2022-10-13T02:58:14.730Z,17.30
2022-10-13T03:00:50.091Z,17.40
2022-10-13T03:03:25.032Z,17.40
2022-10-13T03:06:05.527Z,17.30
2022-10-13T03:08:41.699Z,17.40
2022-10-13T03:11:16.549Z,17.50
2022-10-13T03:13:51.540Z,17.60
2022-10-13T03:16:27.845Z,17.70
2022-10-13T03:19:06.769Z,17.80
2022-10-13T03:21:44.508Z,17.80
2022-10-13T03:24:19.970Z,17.80
2022-10-13T03:26:56.034Z,17.80
2022-10-13T03:29:31.404Z,18.00
2022-10-13T03:32:09.979Z,18.00
2022-10-13T03:34:45.110Z,18.10
2022-10-13T03:37:22.981Z,18.10
2022-10-13T03:39:58.503Z,18.20
2022-10-13T03:42:33.917Z,18.40
2022-10-13T03:45:09.906Z,18.50
2022-10-13T03:47:45.134Z,18.60
2022-10-13T03:50:20.478Z,18.70
2022-10-13T03:52:58.062Z,18.70
2022-10-13T03:55:33.111Z,18.70
2022-10-13T03:58:08.835Z,18.80
2022-10-13T04:00:44.036Z,18.80
2022-10-13T04:03:19.468Z,18.70
2022-10-13T04:05:54.622Z,18.70
2022-10-13T04:08:31.898Z,18.90
2022-10-13T04:11:09.339Z,19.10
2022-10-13T04:13:48.926Z,19.00
2022-10-13T04:16:25.897Z,18.90
2022-10-13T04:19:10.131Z,18.90
2022-10-13T04:21:51.623Z,19.10
2022-10-13T04:24:29.636Z,19.20
2022-10-13T04:27:04.805Z,19.20
2022-10-13T04:29:40.414Z,19.10
2022-10-13T04:32:18.617Z,19.10
2022-10-13T04:34:56.761Z,19.20
2022-10-13T04:37:32.526Z,19.30
2022-10-13T04:40:12.958Z,19.10
2022-10-13T04:42:49.007Z,19.20
2022-10-13T04:45:33.196Z,19.40
2022-10-13T04:48:13.109Z,19.70
2022-10-13T04:50:48.980Z,19.50
2022-10-13T04:53:30.711Z,19.40
2022-10-13T04:56:12.652Z,19.40
2022-10-13T04:58:53.097Z,19.70
2022-10-13T05:01:33.018Z,19.60
2022-10-13T05:04:10.587Z,19.40
2022-10-13T05:07:15.994Z,19.40
2022-10-13T05:10:01.589Z,19.40
2022-10-13T05:12:44.302Z,19.20
2022-10-13T05:15:26.159Z,19.20
2022-10-13T05:18:04.999Z,19.60
2022-10-13T05:20:41.878Z,19.20
2022-10-13T05:23:30.500Z,19.30
2022-10-13T05:26:11.045Z,19.20
2022-10-13T05:28:53.153Z,19.30
2022-10-13T05:31:30.522Z,19.60
2022-10-13T05:34:08.641Z,19.90
2022-10-13T05:36:47.808Z,20.10
2022-10-13T05:39:23.467Z,20.20
2022-10-13T05:41:59.059Z,20.30
2022-10-13T05:44:39.485Z,20.10
2022-10-13T05:47:19.780Z,20.00
2022-10-13T05:49:55.523Z,19.90
2022-10-13T05:52:34.780Z,19.70
2022-10-13T05:55:13.062Z,19.80
2022-10-13T05:57:56.016Z,19.90
2022-10-13T06:00:36.357Z,19.90
2022-10-13T06:03:16.522Z,19.90
2022-10-13T06:05:53.954Z,19.80
2022-10-13T06:08:29.279Z,19.80
2022-10-13T06:11:08.209Z,19.60
2022-10-13T06:13:44.014Z,19.60
2022-10-13T06:16:21.733Z,19.40
2022-10-13T06:18:57.252Z,19.40
2022-10-13T06:21:33.123Z,19.60
2022-10-13T06:24:14.612Z,19.70
2022-10-13T06:26:49.720Z,19.70
2022-10-13T06:29:26.251Z,19.60
2022-10-13T06:32:04.752Z,19.60
2022-10-13T06:34:47.324Z,19.90
2022-10-13T06:37:27.468Z,19.80
2022-10-13T06:40:03.192Z,19.90
2022-10-13T06:42:42.362Z,19.90
2022-10-13T06:45:19.084Z,19.70
2022-10-13T06:47:59.526Z,19.80
2022-10-13T06:50:38.281Z,19.90
2022-10-13T06:53:15.453Z,19.90
2022-10-13T06:55:52.715Z,19.70
2022-10-13T06:58:35.297Z,19.70
2022-10-13T07:01:12.817Z,19.70
2022-10-13T07:03:53.373Z,19.40
2022-10-13T07:06:40.520Z,19.40
2022-10-13T07:09:21.410Z,19.50
2022-10-13T07:11:56.932Z,19.50
2022-10-13T07:14:35.912Z,19.60
2022-10-13T07:17:12.638Z,19.60
2022-10-13T07:19:54.600Z,19.70
2022-10-13T07:22:38.473Z,19.40
2022-10-13T07:25:16.473Z,19.60
2022-10-13T07:27:51.667Z,19.70
2022-10-13T07:30:27.180Z,19.70
2022-10-13T07:33:02.658Z,19.90
2022-10-13T07:35:44.827Z,19.80
2022-10-13T07:38:19.975Z,19.90
2022-10-13T07:40:56.125Z,19.60
2022-10-13T07:43:41.954Z,19.50
2022-10-13T07:46:22.451Z,19.60
2022-10-13T07:48:59.434Z,19.50
2022-10-13T07:51:40.848Z,19.50
2022-10-13T07:54:16.855Z,19.50
2022-10-13T07:56:56.028Z,19.50
2022-10-13T07:59:31.603Z,19.60
2022-10-13T08:02:11.422Z,19.40
2022-10-13T08:04:48.578Z,19.30
2022-10-13T08:07:25.674Z,19.20
2022-10-13T08:10:01.745Z,19.40
2022-10-13T08:12:40.742Z,19.30
2022-10-13T08:15:18.907Z,19.20
2022-10-13T08:17:55.815Z,19.10
2022-10-13T08:20:41.359Z,19.20
2022-10-13T08:23:24.524Z,19.20
2022-10-13T08:26:03.061Z,19.30
2022-10-13T08:28:42.736Z,19.30
2022-10-13T08:31:24.210Z,19.10
2022-10-13T08:34:01.189Z,19.20
2022-10-13T08:36:36.585Z,19.10
2022-10-13T08:39:17.135Z,19.20
2022-10-13T08:41:55.910Z,19.10
2022-10-13T08:47:46.076Z,19.00
2022-10-13T08:50:29.882Z,18.80
2022-10-13T08:53:08.892Z,18.70
2022-10-13T08:55:49.740Z,18.70
2022-10-13T08:58:28.189Z,18.60
2022-10-13T09:01:15.150Z,18.60
2022-10-13T09:03:57.924Z,18.50
2022-10-13T09:06:36.999Z,18.40
2022-10-13T09:09:16.882Z,18.40
2022-10-13T09:11:54.625Z,18.50
2022-10-13T09:14:35.966Z,18.50
2022-10-13T09:17:22.329Z,18.60
2022-10-13T09:20:06.729Z,18.60
2022-10-13T09:22:44.330Z,18.50
2022-10-13T09:25:26.524Z,18.40
2022-10-13T09:31:11.585Z,18.30
2022-10-13T09:33:50.631Z,18.20
2022-10-13T09:36:26.657Z,18.20
2022-10-13T09:39:19.134Z,18.20
2022-10-13T09:41:54.777Z,18.30
2022-10-13T09:44:37.414Z,18.10
2022-10-13T09:47:22.177Z,18.10
2022-10-13T09:50:29.103Z,18.10
2022-10-13T09:53:30.821Z,18.10
2022-10-13T09:56:23.285Z,18.00
2022-10-13T09:59:05.241Z,18.00
2022-10-13T10:01:46.875Z,17.90
2022-10-13T10:04:27.499Z,17.90
2022-10-13T10:07:04.569Z,17.80
2022-10-13T10:09:44.096Z,17.70
2022-10-13T10:12:28.392Z,17.70
2022-10-13T10:15:06.180Z,17.80
2022-10-13T10:17:52.298Z,17.80
2022-10-13T10:21:02.976Z,17.80
2022-10-13T10:23:52.811Z,17.80
2022-10-13T10:26:41.780Z,17.80
2022-10-13T10:29:32.179Z,17.70
2022-10-13T10:32:20.278Z,17.70
2022-10-13T10:35:01.938Z,17.70
2022-10-13T10:37:58.230Z,17.70
2022-10-13T10:40:41.934Z,17.70
2022-10-13T10:43:46.544Z,17.70
2022-10-13T10:46:27.525Z,17.70
2022-10-13T10:49:07.768Z,17.70
2022-10-13T10:51:49.722Z,17.60
2022-10-13T10:54:34.675Z,17.60
2022-10-13T10:57:19.767Z,17.60
2022-10-13T11:00:06.485Z,17.60
2022-10-13T11:02:58.247Z,17.60
2022-10-13T11:06:05.254Z,17.60
2022-10-13T11:08:49.204Z,17.60
2022-10-13T11:11:45.865Z,17.60
2022-10-13T11:14:41.895Z,17.60
2022-10-13T11:17:23.280Z,17.60
2022-10-13T11:19:59.139Z,17.60
2022-10-13T11:22:35.077Z,17.60
2022-10-13T11:25:43.286Z,17.60
2022-10-13T11:28:54.766Z,17.60
2022-10-13T11:31:58.037Z,17.60
2022-10-13T11:34:40.661Z,17.60
2022-10-13T11:37:24.180Z,17.60
2022-10-13T11:40:27.631Z,17.60
2022-10-13T11:43:30.812Z,17.50
2022-10-13T11:46:35.801Z,17.60
2022-10-13T11:49:44.682Z,17.50
2022-10-13T11:52:48.940Z,17.50
2022-10-13T11:55:32.809Z,17.40
2022-10-13T11:58:25.154Z,17.40
2022-10-13T12:01:05.025Z,17.40
2022-10-13T12:03:43.738Z,17.40
2022-10-13T12:06:41.779Z,17.40
2022-10-13T12:09:25.591Z,17.40
2022-10-13T12:12:08.835Z,17.40
2022-10-13T12:14:52.014Z,17.40
2022-10-13T12:17:40.289Z,17.40
2022-10-13T12:20:30.830Z,17.50
2022-10-13T12:23:30.451Z,17.50
2022-10-13T12:26:08.314Z,17.60
2022-10-13T12:28:59.250Z,17.60
2022-10-13T12:31:47.332Z,17.60
2022-10-13T12:34:30.548Z,17.60
2022-10-13T12:37:10.993Z,17.60
2022-10-13T12:39:52.446Z,17.60
2022-10-13T12:42:34.949Z,17.60
2022-10-13T12:45:19.625Z,17.60
2022-10-13T12:48:02.509Z,17.60
2022-10-13T12:50:45.013Z,17.60
2022-10-13T12:53:31.225Z,17.60
2022-10-13T12:56:09.756Z,17.60
2022-10-13T12:58:50.686Z,17.60
2022-10-13T13:01:38.071Z,17.60
2022-10-13T13:04:46.090Z,17.60
2022-10-13T13:07:45.935Z,17.60
2022-10-13T13:10:24.954Z,17.70
2022-10-13T13:13:03.739Z,17.60
2022-10-13T13:15:43.671Z,17.60
2022-10-13T13:18:46.072Z,17.60
2022-10-13T13:21:24.591Z,17.70
2022-10-13T13:27:03.526Z,17.70
2022-10-13T13:29:45.200Z,17.70
2022-10-13T13:32:23.514Z,17.70
2022-10-13T13:35:06.965Z,17.60
2022-10-13T13:37:55.153Z,17.60
2022-10-13T13:40:35.740Z,17.60
2022-10-13T13:43:34.255Z,17.60
2022-10-13T13:46:15.295Z,17.50
2022-10-13T13:48:50.494Z,17.50
2022-10-13T13:51:26.776Z,17.40
2022-10-13T13:54:08.186Z,17.50
2022-10-13T13:56:50.245Z,17.50
2022-10-13T13:59:28.722Z,17.40
2022-10-13T14:02:07.356Z,17.50
2022-10-13T14:04:51.061Z,17.50
2022-10-13T14:07:27.408Z,17.40
2022-10-13T14:10:09.272Z,17.30
2022-10-13T14:12:51.200Z,17.40
2022-10-13T14:15:31.331Z,17.40
2022-10-13T14:18:07.374Z,17.40
2022-10-13T14:20:49.440Z,17.40
2022-10-13T14:23:30.318Z,17.30
2022-10-13T14:26:14.620Z,17.40
2022-10-13T14:28:55.515Z,17.30
2022-10-13T14:31:37.147Z,17.30
2022-10-13T14:34:15.369Z,17.30
2022-10-13T14:36:53.807Z,17.30
2022-10-13T14:39:30.978Z,17.30
2022-10-13T14:42:11.505Z,17.20
2022-10-13T14:44:49.806Z,17.20
2022-10-13T14:47:26.373Z,17.30
2022-10-13T14:50:09.916Z,17.30
2022-10-13T14:52:46.890Z,17.20
2022-10-13T14:55:24.799Z,17.20
2022-10-13T14:58:07.108Z,17.20
2022-10-13T15:00:48.609Z,17.20
2022-10-13T15:03:32.772Z,17.20
2022-10-13T15:06:14.376Z,17.30
2022-10-13T15:08:50.280Z,17.20
2022-10-13T15:11:26.344Z,17.20
2022-10-13T15:14:07.731Z,17.20
2022-10-13T15:16:43.352Z,17.20
2022-10-13T15:19:20.826Z,17.20
2022-10-13T15:22:02.308Z,17.20
2022-10-13T15:24:38.022Z,17.20
2022-10-13T15:27:15.025Z,17.10
2022-10-13T15:30:01.966Z,17.10
2022-10-13T15:32:39.000Z,17.10
2022-10-13T15:35:15.586Z,17.20
2022-10-13T15:37:51.635Z,17.10
2022-10-13T15:40:27.138Z,17.10
2022-10-13T15:43:04.635Z,17.10
2022-10-13T15:45:46.581Z,17.10
2022-10-13T15:48:26.008Z,17.10
2022-10-13T15:51:01.388Z,17.10
2022-10-13T15:56:32.376Z,17.20
2022-10-13T15:59:07.783Z,17.10
2022-10-13T16:01:50.616Z,17.10
2022-10-13T16:04:27.122Z,17.00
2022-10-13T16:07:03.827Z,17.00
2022-10-13T16:09:38.805Z,17.10
2022-10-13T16:12:21.961Z,17.00
2022-10-13T16:15:01.266Z,17.00
2022-10-13T16:17:47.765Z,17.00
2022-10-13T16:20:23.356Z,17.00
2022-10-13T16:23:07.430Z,17.00
2022-10-13T16:25:51.072Z,17.00
2022-10-13T16:28:26.102Z,17.00
2022-10-13T16:31:06.649Z,16.90
2022-10-13T16:33:51.164Z,16.90
2022-10-13T16:36:29.365Z,16.90
2022-10-13T16:39:07.592Z,16.90
2022-10-13T16:41:48.188Z,16.90
2022-10-13T16:44:26.036Z,16.90
2022-10-13T16:47:06.321Z,16.90
2022-10-13T16:49:43.770Z,16.80
2022-10-13T16:52:18.897Z,16.80
2022-10-13T16:54:55.355Z,16.80
2022-10-13T16:57:32.592Z,16.80
2022-10-13T17:00:08.169Z,16.80
2022-10-13T17:02:48.674Z,16.90
2022-10-13T17:05:31.042Z,16.80
2022-10-13T17:08:07.334Z,16.80
2022-10-13T17:10:45.326Z,16.90
2022-10-13T17:13:23.193Z,16.90
2022-10-13T17:16:03.621Z,16.90
2022-10-13T17:18:38.934Z,16.80
2022-10-13T17:21:18.723Z,16.80
2022-10-13T17:23:56.668Z,16.80
2022-10-13T17:26:32.090Z,16.80
2022-10-13T17:29:07.764Z,16.70
2022-10-13T17:31:42.779Z,16.70
2022-10-13T17:34:17.698Z,16.70
2022-10-13T17:36:55.776Z,16.70
2022-10-13T17:39:31.554Z,16.70
2022-10-13T17:42:23.588Z,16.70
2022-10-13T17:44:58.188Z,16.70
2022-10-13T17:47:32.808Z,16.70
2022-10-13T17:50:07.765Z,16.70
2022-10-13T17:52:44.762Z,16.70
2022-10-13T17:55:20.241Z,16.70
2022-10-13T17:57:55.548Z,16.70
2022-10-13T18:00:32.148Z,16.70
2022-10-13T18:03:14.507Z,16.60
2022-10-13T18:05:49.025Z,16.60
2022-10-13T18:08:25.554Z,16.60
2022-10-13T18:11:08.473Z,16.60
2022-10-13T18:13:43.680Z,16.50
2022-10-13T18:16:19.056Z,16.50
2022-10-13T18:18:55.048Z,16.50
2022-10-13T18:21:30.573Z,16.50
2022-10-13T18:24:06.553Z,16.60
2022-10-13T18:26:41.252Z,16.60
2022-10-13T18:29:16.688Z,16.50
2022-10-13T18:31:50.997Z,16.50
2022-10-13T18:34:24.910Z,16.50
2022-10-13T18:36:59.395Z,16.50
2022-10-13T18:39:35.694Z,16.50
2022-10-13T18:42:28.583Z,16.50
2022-10-13T18:45:02.143Z,16.50
2022-10-13T18:47:36.632Z,16.50
2022-10-13T18:50:11.791Z,16.50
2022-10-13T18:52:46.408Z,16.50
2022-10-13T18:55:21.724Z,16.50
2022-10-13T18:57:57.358Z,16.50
2022-10-13T19:00:31.751Z,16.50
2022-10-13T19:03:05.933Z,16.40
2022-10-13T19:05:45.169Z,16.50
2022-10-13T19:08:19.152Z,16.50
2022-10-13T19:10:55.947Z,16.50
2022-10-13T19:13:29.901Z,16.50
2022-10-13T19:16:07.327Z,16.50
2022-10-13T19:18:41.712Z,16.50
2022-10-13T19:21:15.488Z,16.50
2022-10-13T19:23:49.695Z,16.50
2022-10-13T19:26:29.865Z,16.50
2022-10-13T19:29:05.913Z,16.50
2022-10-13T19:31:40.676Z,16.40
2022-10-13T19:34:16.209Z,16.40
2022-10-13T19:36:52.286Z,16.50
2022-10-13T19:39:28.334Z,16.40
2022-10-13T19:42:04.500Z,16.40
2022-10-13T19:44:38.651Z,16.50
2022-10-13T19:47:11.994Z,16.40
2022-10-13T19:49:45.988Z,16.40
2022-10-13T19:52:20.052Z,16.40
2022-10-13T19:54:54.335Z,16.50
2022-10-13T19:57:30.906Z,16.40
2022-10-13T20:00:04.421Z,16.40
2022-10-13T20:02:45.720Z,16.40
2022-10-13T20:05:24.648Z,16.50
2022-10-13T20:07:58.998Z,16.40
2022-10-13T20:10:32.728Z,16.40
2022-10-13T20:13:08.986Z,16.40
2022-10-13T20:15:45.170Z,16.40
2022-10-13T20:18:18.475Z,16.40
2022-10-13T20:20:52.349Z,16.40
2022-10-13T20:23:26.467Z,16.30
2022-10-13T20:26:01.125Z,16.40
2022-10-13T20:28:43.965Z,16.40
2022-10-13T20:31:19.771Z,16.30
2022-10-13T20:33:57.471Z,16.30
2022-10-13T20:36:39.123Z,16.30
2022-10-13T20:39:12.889Z,16.20
2022-10-13T20:41:46.721Z,16.30
2022-10-13T20:44:23.120Z,16.30
2022-10-13T20:46:57.678Z,16.30
2022-10-13T20:49:31.722Z,16.30
2022-10-13T20:52:06.214Z,16.30
2022-10-13T20:54:39.940Z,16.30
2022-10-13T20:57:13.809Z,16.30
2022-10-13T20:59:50.644Z,16.30
2022-10-13T21:02:24.797Z,16.30
2022-10-13T21:04:58.777Z,16.20
2022-10-13T21:07:33.052Z,16.20
2022-10-13T21:10:07.703Z,16.20
2022-10-13T21:12:42.093Z,16.20
2022-10-13T21:15:17.921Z,16.20
2022-10-13T21:17:53.407Z,16.20
2022-10-13T21:20:28.013Z,16.10
2022-10-13T21:23:02.286Z,16.20
2022-10-13T21:25:38.590Z,16.20
2022-10-13T21:28:13.280Z,16.20
2022-10-13T21:30:49.069Z,16.10
2022-10-13T21:33:22.584Z,16.10
2022-10-13T21:36:01.033Z,16.20
2022-10-13T21:38:35.212Z,16.10
2022-10-13T21:41:10.367Z,16.10
2022-10-13T21:43:44.418Z,16.10
2022-10-13T21:46:21.619Z,16.20
2022-10-13T21:49:00.557Z,16.10
2022-10-13T21:51:36.018Z,16.20
2022-10-13T21:54:13.958Z,16.10
2022-10-13T21:56:48.399Z,16.10
2022-10-13T21:59:25.872Z,16.10
2022-10-13T22:02:01.442Z,16.10
2022-10-13T22:04:35.059Z,16.10
2022-10-13T22:07:09.353Z,16.10
2022-10-13T22:09:43.836Z,16.00
2022-10-13T22:12:17.781Z,16.00
2022-10-13T22:14:51.692Z,16.00
2022-10-13T22:17:28.561Z,16.00
2022-10-13T22:20:02.765Z,16.00
2022-10-13T22:22:37.183Z,16.00
2022-10-13T22:25:11.659Z,16.00
2022-10-13T22:27:45.614Z,16.00
2022-10-13T22:30:35.916Z,16.00
2022-10-13T22:33:12.604Z,16.00
2022-10-13T22:35:47.949Z,16.00
2022-10-13T22:38:25.310Z,16.00
2022-10-13T22:41:05.047Z,16.00
2022-10-13T22:43:38.762Z,16.00
2022-10-13T22:46:19.677Z,16.00
2022-10-13T22:48:56.261Z,16.10
2022-10-13T22:51:31.807Z,16.00
2022-10-13T22:54:05.586Z,16.10
2022-10-13T22:56:40.203Z,16.10
2022-10-13T22:59:15.423Z,16.10
2022-10-13T23:01:48.750Z,16.10
2022-10-13T23:04:25.349Z,16.10
2022-10-13T23:06:59.187Z,16.10
2022-10-13T23:09:32.974Z,16.10
2022-10-13T23:12:07.670Z,16.00
2022-10-13T23:14:41.619Z,16.10
2022-10-13T23:17:16.106Z,16.10
2022-10-13T23:19:52.018Z,16.00
2022-10-13T23:22:26.158Z,16.10
2022-10-13T23:25:02.699Z,16.10
2022-10-13T23:27:37.345Z,16.10
2022-10-13T23:30:12.425Z,16.10
2022-10-13T23:32:46.717Z,16.00
2022-10-13T23:35:22.309Z,16.00
2022-10-13T23:37:58.124Z,16.00
2022-10-13T23:40:32.879Z,16.10
2022-10-13T23:43:06.659Z,16.10
2022-10-13T23:45:40.483Z,16.10
2022-10-13T23:48:14.801Z,16.00
2022-10-13T23:50:50.591Z,16.00
2022-10-13T23:53:26.219Z,16.00
2022-10-13T23:56:00.498Z,16.00
2022-10-13T23:58:35.606Z,16.10
