createdAt,value
2016-09-04T00:00:19.553Z,994
2016-09-04T00:00:44.055Z,993.9
2016-09-04T00:01:08.615Z,993.9
2016-09-04T00:01:33.135Z,994
2016-09-04T00:01:57.493Z,993.9
2016-09-04T00:02:21.788Z,993.9
2016-09-04T00:02:46.041Z,993.9
2016-09-04T00:03:10.752Z,994
2016-09-04T00:03:35.932Z,993.9
2016-09-04T00:04:02.564Z,993.9
2016-09-04T00:04:27.241Z,993.9
2016-09-04T00:04:52.562Z,994
2016-09-04T00:05:17.810Z,993.9
2016-09-04T00:05:42.129Z,993.9
2016-09-04T00:06:06.269Z,993.9
2016-09-04T00:06:30.411Z,993.9
2016-09-04T00:06:54.532Z,993.9
2016-09-04T00:07:18.661Z,993.9
2016-09-04T00:07:42.775Z,993.9
2016-09-04T00:08:06.901Z,993.9
2016-09-04T00:08:31.038Z,993.9
2016-09-04T00:08:55.159Z,993.9
2016-09-04T00:09:19.286Z,993.9
2016-09-04T00:09:43.443Z,993.9
2016-09-04T00:10:07.599Z,993.9
2016-09-04T00:10:31.715Z,993.9
2016-09-04T00:10:55.870Z,993.9
2016-09-04T00:11:19.996Z,993.9
2016-09-04T00:11:44.117Z,993.9
2016-09-04T00:12:08.248Z,993.9
2016-09-04T00:12:32.375Z,994
2016-09-04T00:12:56.504Z,993.9
2016-09-04T00:13:20.644Z,993.9
2016-09-04T00:13:44.781Z,993.9
2016-09-04T00:14:08.905Z,993.9
2016-09-04T00:14:33.039Z,994
2016-09-04T00:14:57.169Z,993.9
2016-09-04T00:15:21.278Z,993.9
2016-09-04T00:15:45.416Z,993.9
2016-09-04T00:16:09.542Z,993.9
2016-09-04T00:16:33.648Z,994
2016-09-04T00:16:57.784Z,993.9
2016-09-04T00:17:21.904Z,994
2016-09-04T00:17:46.023Z,994
2016-09-04T00:18:10.145Z,993.9
2016-09-04T00:18:34.280Z,994
2016-09-04T00:18:58.391Z,994
2016-09-04T00:19:22.530Z,994
2016-09-04T00:19:46.660Z,994
2016-09-04T00:20:10.783Z,994
2016-09-04T00:20:34.916Z,994
2016-09-04T00:20:59.075Z,993.9
2016-09-04T00:21:23.190Z,993.9
2016-09-04T00:21:47.304Z,993.9
2016-09-04T00:22:11.427Z,993.9
2016-09-04T00:22:35.556Z,993.9
2016-09-04T00:22:59.663Z,993.9
2016-09-04T00:23:23.824Z,993.9
2016-09-04T00:23:47.959Z,993.9
2016-09-04T00:24:12.131Z,993.9
2016-09-04T00:24:36.226Z,993.9
2016-09-04T00:25:00.351Z,993.9
2016-09-04T00:25:24.475Z,993.9
2016-09-04T00:25:48.637Z,993.9
2016-09-04T00:26:12.754Z,993.8
2016-09-04T00:26:36.882Z,993.8
2016-09-04T00:27:01.035Z,993.8
2016-09-04T00:27:25.173Z,993.8
2016-09-04T00:27:49.292Z,993.8
2016-09-04T00:28:13.428Z,993.8
2016-09-04T00:28:37.562Z,993.8
2016-09-04T00:29:01.678Z,993.9
2016-09-04T00:29:25.784Z,993.9
2016-09-04T00:29:49.912Z,993.9
2016-09-04T00:30:14.044Z,993.9
2016-09-04T00:30:38.155Z,993.8
2016-09-04T00:31:02.278Z,993.8
2016-09-04T00:31:26.416Z,993.8
2016-09-04T00:31:50.555Z,993.9
2016-09-04T00:32:14.694Z,993.9
2016-09-04T00:32:38.823Z,993.8
2016-09-04T00:33:02.987Z,993.8
2016-09-04T00:33:27.127Z,993.8
2016-09-04T00:33:51.244Z,993.8
2016-09-04T00:34:15.352Z,993.8
2016-09-04T00:34:39.468Z,993.8
2016-09-04T00:35:03.606Z,993.8
2016-09-04T00:35:27.738Z,993.8
2016-09-04T00:35:51.856Z,993.8
2016-09-04T00:36:15.985Z,993.7
2016-09-04T00:36:40.114Z,993.7
2016-09-04T00:37:04.238Z,993.7
2016-09-04T00:37:28.373Z,993.7
2016-09-04T00:37:52.495Z,993.7
2016-09-04T00:38:16.634Z,993.7
2016-09-04T00:38:40.739Z,993.7
2016-09-04T00:39:04.875Z,993.7
2016-09-04T00:39:29.017Z,993.7
2016-09-04T00:39:53.175Z,993.8
2016-09-04T00:40:17.282Z,993.7
2016-09-04T00:40:41.415Z,993.7
2016-09-04T00:41:05.549Z,993.7
2016-09-04T00:41:29.693Z,993.7
2016-09-04T00:41:53.802Z,993.7
2016-09-04T00:42:17.943Z,993.7
2016-09-04T00:42:42.089Z,993.7
2016-09-04T00:43:06.213Z,993.7
2016-09-04T00:43:30.336Z,993.7
2016-09-04T00:43:54.446Z,993.7
2016-09-04T00:44:18.592Z,993.7
2016-09-04T00:44:42.764Z,993.7
2016-09-04T00:45:06.881Z,993.7
2016-09-04T00:45:30.999Z,993.7
2016-09-04T00:45:55.161Z,993.6
2016-09-04T00:46:19.289Z,993.6
2016-09-04T00:46:43.433Z,993.6
2016-09-04T00:47:07.577Z,993.6
2016-09-04T00:47:31.699Z,993.7
2016-09-04T00:47:55.805Z,993.7
2016-09-04T00:48:19.916Z,993.7
2016-09-04T00:48:44.032Z,993.7
2016-09-04T00:49:08.150Z,993.6
2016-09-04T00:49:32.252Z,993.7
2016-09-04T00:49:56.377Z,993.7
2016-09-04T00:50:20.625Z,993.7
2016-09-04T00:50:44.770Z,993.6
2016-09-04T00:51:08.946Z,993.6
2016-09-04T00:51:33.039Z,993.6
2016-09-04T00:51:57.170Z,993.6
2016-09-04T00:52:21.283Z,993.6
2016-09-04T00:52:45.393Z,993.6
2016-09-04T00:53:09.485Z,993.6
2016-09-04T00:53:33.594Z,993.6
2016-09-04T00:53:57.724Z,993.6
2016-09-04T00:54:21.825Z,993.6
2016-09-04T00:54:45.939Z,993.6
2016-09-04T00:55:10.066Z,993.6
2016-09-04T00:55:34.198Z,993.6
2016-09-04T00:55:58.289Z,993.7
2016-09-04T00:56:22.376Z,993.6
2016-09-04T00:56:46.472Z,993.7
2016-09-04T00:57:10.584Z,993.6
2016-09-04T00:57:34.687Z,993.6
2016-09-04T00:57:58.998Z,993.7
2016-09-04T00:58:23.117Z,993.7
2016-09-04T00:58:47.220Z,993.6
2016-09-04T00:59:11.334Z,993.6
2016-09-04T00:59:35.436Z,993.6
2016-09-04T00:59:59.586Z,993.6
2016-09-04T01:00:23.709Z,993.6
2016-09-04T01:00:47.811Z,993.6
2016-09-04T01:01:11.918Z,993.6
2016-09-04T01:01:36.045Z,993.6
2016-09-04T01:02:00.175Z,993.6
2016-09-04T01:02:24.282Z,993.6
2016-09-04T01:02:48.400Z,993.6
2016-09-04T01:03:12.517Z,993.6
2016-09-04T01:03:36.645Z,993.6
2016-09-04T01:04:00.747Z,993.6
2016-09-04T01:04:24.882Z,993.6
2016-09-04T01:04:48.992Z,993.6
2016-09-04T01:05:13.097Z,993.6
2016-09-04T01:05:37.198Z,993.6
2016-09-04T01:06:01.302Z,993.6
2016-09-04T01:06:25.396Z,993.6
2016-09-04T01:06:49.501Z,993.5
2016-09-04T01:07:13.608Z,993.5
2016-09-04T01:07:37.717Z,993.5
2016-09-04T01:08:01.854Z,993.6
2016-09-04T01:08:25.983Z,993.5
2016-09-04T01:08:50.089Z,993.5
2016-09-04T01:09:14.206Z,993.5
2016-09-04T01:09:38.357Z,993.5
2016-09-04T01:10:02.463Z,993.4
2016-09-04T01:10:26.564Z,993.5
2016-09-04T01:10:50.685Z,993.4
2016-09-04T01:11:14.810Z,993.5
2016-09-04T01:11:38.911Z,993.4
2016-09-04T01:12:03.018Z,993.4
2016-09-04T01:12:27.121Z,993.4
2016-09-04T01:12:51.255Z,993.4
2016-09-04T01:13:15.396Z,993.4
2016-09-04T01:13:39.512Z,993.5
2016-09-04T01:14:03.602Z,993.4
2016-09-04T01:14:27.709Z,993.4
2016-09-04T01:14:51.810Z,993.4
2016-09-04T01:15:15.909Z,993.4
2016-09-04T01:15:40.015Z,993.4
2016-09-04T01:16:04.123Z,993.4
2016-09-04T01:16:28.249Z,993.4
2016-09-04T01:16:52.368Z,993.4
2016-09-04T01:17:16.474Z,993.4
2016-09-04T01:17:40.569Z,993.4
2016-09-04T01:18:04.661Z,993.4
2016-09-04T01:18:28.776Z,993.4
2016-09-04T01:18:52.905Z,993.4
2016-09-04T01:19:17.050Z,993.4
2016-09-04T01:19:41.138Z,993.4
2016-09-04T01:20:05.259Z,993.4
2016-09-04T01:20:29.367Z,993.4
2016-09-04T01:20:53.500Z,993.3
2016-09-04T01:21:17.611Z,993.4
2016-09-04T01:21:41.720Z,993.3
2016-09-04T01:22:05.825Z,993.3
2016-09-04T01:22:29.936Z,993.4
2016-09-04T01:22:54.081Z,993.3
2016-09-04T01:23:18.208Z,993.3
2016-09-04T01:23:42.336Z,993.3
2016-09-04T01:24:06.468Z,993.3
2016-09-04T01:24:30.577Z,993.3
2016-09-04T01:24:54.705Z,993.3
2016-09-04T01:25:18.812Z,993.3
2016-09-04T01:25:42.932Z,993.3
2016-09-04T01:26:07.036Z,993.3
2016-09-04T01:26:31.146Z,993.3
2016-09-04T01:26:55.264Z,993.3
2016-09-04T01:27:19.383Z,993.3
2016-09-04T01:27:43.479Z,993.3
2016-09-04T01:28:07.601Z,993.3
2016-09-04T01:28:31.725Z,993.3
2016-09-04T01:28:55.859Z,993.3
2016-09-04T01:29:19.979Z,993.3
2016-09-04T01:29:44.104Z,993.3
2016-09-04T01:30:08.219Z,993.3
2016-09-04T01:30:33.097Z,993.3
2016-09-04T01:30:57.223Z,993.3
2016-09-04T01:31:21.346Z,993.3
2016-09-04T01:31:45.476Z,993.3
2016-09-04T01:32:09.600Z,993.3
2016-09-04T01:32:33.709Z,993.3
2016-09-04T01:32:57.837Z,993.3
2016-09-04T01:33:21.958Z,993.3
2016-09-04T01:33:46.078Z,993.3
2016-09-04T01:34:10.206Z,993.3
2016-09-04T01:34:34.307Z,993.3
2016-09-04T01:34:58.446Z,993.3
2016-09-04T01:35:22.538Z,993.2
2016-09-04T01:35:46.646Z,993.2
2016-09-04T01:36:10.753Z,993.2
2016-09-04T01:36:34.864Z,993.2
2016-09-04T01:36:59.002Z,993.2
2016-09-04T01:37:23.105Z,993.2
2016-09-04T01:37:47.213Z,993.2
2016-09-04T01:38:11.328Z,993.2
2016-09-04T01:38:35.440Z,993.2
2016-09-04T01:38:59.571Z,993.2
2016-09-04T01:39:23.699Z,993.2
2016-09-04T01:39:47.817Z,993.2
2016-09-04T01:40:11.934Z,993.1
2016-09-04T01:40:36.047Z,993.2
2016-09-04T01:41:00.156Z,993.1
2016-09-04T01:41:24.302Z,993.1
2016-09-04T01:41:48.419Z,993.1
2016-09-04T01:42:12.537Z,993.1
2016-09-04T01:42:36.667Z,993.1
2016-09-04T01:43:00.779Z,993.2
2016-09-04T01:43:24.890Z,993.1
2016-09-04T01:43:49.005Z,993.1
2016-09-04T01:44:13.164Z,993.1
2016-09-04T01:44:37.289Z,993.1
2016-09-04T01:45:01.398Z,993.1
2016-09-04T01:45:25.535Z,993.1
2016-09-04T01:45:49.662Z,993
2016-09-04T01:46:13.824Z,993
2016-09-04T01:46:37.949Z,993.1
2016-09-04T01:47:02.069Z,993
2016-09-04T01:47:26.201Z,993.1
2016-09-04T01:47:50.322Z,993
2016-09-04T01:48:14.466Z,993.1
2016-09-04T01:48:38.572Z,993
2016-09-04T01:49:02.721Z,993
2016-09-04T01:49:26.837Z,993
2016-09-04T01:49:50.989Z,993
2016-09-04T01:50:15.113Z,993.1
2016-09-04T01:50:39.244Z,993
2016-09-04T01:51:03.383Z,993.1
2016-09-04T01:51:27.504Z,993.1
2016-09-04T01:51:51.645Z,993.1
2016-09-04T01:52:15.794Z,993
2016-09-04T01:52:39.920Z,993
2016-09-04T01:53:04.037Z,993.1
2016-09-04T01:53:28.211Z,993
2016-09-04T01:53:52.328Z,993.1
2016-09-04T01:54:16.444Z,993
2016-09-04T01:54:40.579Z,993
2016-09-04T01:55:04.702Z,993
2016-09-04T01:55:28.830Z,993
2016-09-04T01:55:52.938Z,993
2016-09-04T01:56:17.044Z,993
2016-09-04T01:56:41.198Z,993
2016-09-04T01:57:05.347Z,993
2016-09-04T01:57:29.474Z,993
2016-09-04T01:57:53.597Z,993
2016-09-04T01:58:17.718Z,993
2016-09-04T01:58:41.889Z,993
2016-09-04T01:59:06.010Z,993
2016-09-04T01:59:30.141Z,993
2016-09-04T01:59:54.261Z,993
2016-09-04T02:00:18.393Z,992.9
2016-09-04T02:00:42.509Z,993
2016-09-04T02:01:06.643Z,993
2016-09-04T02:01:30.779Z,992.9
2016-09-04T02:01:54.910Z,992.9
2016-09-04T02:02:19.030Z,993
2016-09-04T02:02:43.138Z,992.9
2016-09-04T02:03:07.275Z,992.9
2016-09-04T02:03:31.435Z,992.9
2016-09-04T02:03:55.569Z,992.9
2016-09-04T02:04:19.715Z,992.9
2016-09-04T02:04:43.843Z,992.9
2016-09-04T02:05:07.984Z,992.9
2016-09-04T02:05:32.117Z,992.9
2016-09-04T02:05:56.241Z,992.9
2016-09-04T02:06:20.391Z,992.9
2016-09-04T02:06:44.528Z,992.9
2016-09-04T02:07:08.644Z,992.9
2016-09-04T02:07:32.779Z,992.9
2016-09-04T02:07:56.917Z,992.9
2016-09-04T02:08:21.048Z,992.9
2016-09-04T02:08:45.172Z,992.9
2016-09-04T02:09:09.329Z,992.9
2016-09-04T02:09:33.481Z,992.8
2016-09-04T02:09:57.630Z,992.8
2016-09-04T02:10:21.753Z,992.9
2016-09-04T02:10:45.871Z,992.9
2016-09-04T02:11:10.009Z,992.9
2016-09-04T02:11:34.111Z,992.8
2016-09-04T02:11:58.250Z,992.8
2016-09-04T02:12:22.384Z,992.8
2016-09-04T02:12:46.508Z,992.8
2016-09-04T02:13:10.628Z,992.9
2016-09-04T02:13:34.749Z,992.9
2016-09-04T02:13:58.885Z,992.8
2016-09-04T02:14:23.002Z,992.8
2016-09-04T02:14:47.115Z,992.8
2016-09-04T02:15:11.238Z,992.8
2016-09-04T02:15:35.370Z,992.8
2016-09-04T02:15:59.505Z,992.8
2016-09-04T02:16:23.637Z,992.8
2016-09-04T02:16:47.772Z,992.8
2016-09-04T02:17:11.909Z,992.8
2016-09-04T02:17:36.012Z,992.8
2016-09-04T02:18:00.147Z,992.8
2016-09-04T02:18:24.253Z,992.8
2016-09-04T02:18:48.362Z,992.8
2016-09-04T02:19:12.504Z,992.8
2016-09-04T02:19:36.605Z,992.8
2016-09-04T02:20:00.725Z,992.8
2016-09-04T02:20:24.850Z,992.8
2016-09-04T02:20:48.980Z,992.8
2016-09-04T02:21:13.125Z,992.8
2016-09-04T02:21:37.249Z,992.8
2016-09-04T02:22:01.394Z,992.8
2016-09-04T02:22:25.527Z,992.8
2016-09-04T02:22:49.644Z,992.8
2016-09-04T02:23:13.790Z,992.7
2016-09-04T02:23:37.918Z,992.8
2016-09-04T02:24:02.026Z,992.8
2016-09-04T02:24:26.172Z,992.8
2016-09-04T02:24:50.298Z,992.8
2016-09-04T02:25:14.413Z,992.8
2016-09-04T02:25:38.528Z,992.8
2016-09-04T02:26:02.649Z,992.8
2016-09-04T02:26:26.764Z,992.8
2016-09-04T02:26:50.887Z,992.8
2016-09-04T02:27:14.984Z,992.8
2016-09-04T02:27:39.117Z,992.8
2016-09-04T02:28:03.256Z,992.8
2016-09-04T02:28:27.402Z,992.8
2016-09-04T02:28:51.528Z,992.8
2016-09-04T02:29:15.670Z,992.7
2016-09-04T02:29:39.825Z,992.8
2016-09-04T02:30:03.970Z,992.8
2016-09-04T02:30:28.075Z,992.8
2016-09-04T02:30:52.200Z,992.7
2016-09-04T02:31:16.354Z,992.7
2016-09-04T02:31:40.482Z,992.7
2016-09-04T02:32:04.602Z,992.8
2016-09-04T02:32:28.724Z,992.8
2016-09-04T02:32:52.842Z,992.7
2016-09-04T02:33:16.986Z,992.7
2016-09-04T02:33:41.089Z,992.7
2016-09-04T02:34:05.225Z,992.7
2016-09-04T02:34:29.352Z,992.7
2016-09-04T02:34:53.486Z,992.7
2016-09-04T02:35:17.590Z,992.7
2016-09-04T02:35:41.705Z,992.7
2016-09-04T02:36:05.851Z,992.6
2016-09-04T02:36:30.001Z,992.6
2016-09-04T02:36:54.116Z,992.6
2016-09-04T02:37:18.231Z,992.7
2016-09-04T02:37:42.365Z,992.6
2016-09-04T02:38:06.482Z,992.6
2016-09-04T02:38:30.606Z,992.6
2016-09-04T02:38:54.722Z,992.6
2016-09-04T02:39:18.865Z,992.6
2016-09-04T02:39:42.981Z,992.6
2016-09-04T02:40:07.082Z,992.6
2016-09-04T02:40:31.218Z,992.5
2016-09-04T02:40:56.049Z,992.5
2016-09-04T02:41:20.197Z,992.6
2016-09-04T02:41:44.289Z,992.6
2016-09-04T02:42:08.420Z,992.6
2016-09-04T02:42:32.565Z,992.6
2016-09-04T02:42:56.686Z,992.5
2016-09-04T02:43:20.810Z,992.5
2016-09-04T02:43:44.936Z,992.5
2016-09-04T02:44:09.081Z,992.6
2016-09-04T02:44:33.219Z,992.5
2016-09-04T02:44:57.351Z,992.5
2016-09-04T02:45:21.500Z,992.5
2016-09-04T02:45:45.621Z,992.5
2016-09-04T02:46:09.731Z,992.5
2016-09-04T02:46:33.855Z,992.5
2016-09-04T02:46:57.995Z,992.5
2016-09-04T02:47:22.129Z,992.5
2016-09-04T02:47:46.234Z,992.5
2016-09-04T02:48:10.354Z,992.5
2016-09-04T02:48:34.493Z,992.5
2016-09-04T02:48:58.624Z,992.5
2016-09-04T02:49:22.766Z,992.5
2016-09-04T02:49:46.871Z,992.5
2016-09-04T02:50:11.003Z,992.5
2016-09-04T02:50:35.138Z,992.5
2016-09-04T02:50:59.265Z,992.5
2016-09-04T02:51:23.412Z,992.5
2016-09-04T02:51:47.560Z,992.5
2016-09-04T02:52:11.673Z,992.5
2016-09-04T02:52:35.800Z,992.5
2016-09-04T02:52:59.926Z,992.5
2016-09-04T02:53:24.028Z,992.5
2016-09-04T02:53:48.168Z,992.5
2016-09-04T02:54:12.277Z,992.5
2016-09-04T02:54:36.415Z,992.5
2016-09-04T02:55:00.558Z,992.5
2016-09-04T02:55:24.724Z,992.5
2016-09-04T02:55:48.826Z,992.4
2016-09-04T02:56:12.990Z,992.4
2016-09-04T02:56:37.123Z,992.5
2016-09-04T02:57:01.273Z,992.4
2016-09-04T02:57:25.396Z,992.4
2016-09-04T02:57:49.528Z,992.4
2016-09-04T02:58:13.674Z,992.4
2016-09-04T02:58:37.823Z,992.4
2016-09-04T02:59:01.969Z,992.4
2016-09-04T02:59:26.121Z,992.4
2016-09-04T02:59:50.266Z,992.4
2016-09-04T03:00:14.417Z,992.4
2016-09-04T03:00:38.533Z,992.4
2016-09-04T03:01:02.662Z,992.4
2016-09-04T03:01:26.791Z,992.4
2016-09-04T03:01:50.923Z,992.4
2016-09-04T03:02:15.051Z,992.4
2016-09-04T03:02:39.174Z,992.4
2016-09-04T03:03:03.321Z,992.4
2016-09-04T03:03:27.445Z,992.5
2016-09-04T03:03:51.580Z,992.4
2016-09-04T03:04:15.703Z,992.4
2016-09-04T03:04:39.837Z,992.5
2016-09-04T03:05:03.947Z,992.5
2016-09-04T03:05:28.082Z,992.5
2016-09-04T03:05:52.227Z,992.5
2016-09-04T03:06:16.377Z,992.5
2016-09-04T03:06:40.491Z,992.5
2016-09-04T03:07:04.628Z,992.5
2016-09-04T03:07:28.760Z,992.5
2016-09-04T03:07:52.887Z,992.5
2016-09-04T03:08:16.993Z,992.5
2016-09-04T03:08:41.160Z,992.5
2016-09-04T03:09:05.297Z,992.5
2016-09-04T03:09:29.438Z,992.5
2016-09-04T03:09:53.552Z,992.5
2016-09-04T03:10:17.682Z,992.5
2016-09-04T03:10:41.819Z,992.6
2016-09-04T03:11:05.951Z,992.6
2016-09-04T03:11:30.079Z,992.5
2016-09-04T03:11:54.222Z,992.5
2016-09-04T03:12:18.341Z,992.5
2016-09-04T03:12:42.469Z,992.5
2016-09-04T03:13:06.621Z,992.5
2016-09-04T03:13:30.741Z,992.6
2016-09-04T03:13:54.879Z,992.6
2016-09-04T03:14:19.033Z,992.6
2016-09-04T03:14:43.139Z,992.6
2016-09-04T03:15:07.269Z,992.6
2016-09-04T03:15:31.382Z,992.5
2016-09-04T03:15:55.500Z,992.6
2016-09-04T03:16:19.610Z,992.6
2016-09-04T03:16:43.749Z,992.6
2016-09-04T03:17:07.896Z,992.6
2016-09-04T03:17:32.029Z,992.6
2016-09-04T03:17:56.135Z,992.6
2016-09-04T03:18:20.266Z,992.6
2016-09-04T03:18:44.403Z,992.6
2016-09-04T03:19:08.552Z,992.6
2016-09-04T03:19:32.683Z,992.6
2016-09-04T03:19:56.824Z,992.6
2016-09-04T03:20:20.975Z,992.6
2016-09-04T03:20:45.095Z,992.6
2016-09-04T03:21:09.207Z,992.6
2016-09-04T03:21:33.335Z,992.6
2016-09-04T03:21:57.484Z,992.5
2016-09-04T03:22:21.641Z,992.6
2016-09-04T03:22:45.767Z,992.5
2016-09-04T03:23:09.885Z,992.5
2016-09-04T03:23:34.022Z,992.5
2016-09-04T03:23:58.149Z,992.6
2016-09-04T03:24:22.263Z,992.5
2016-09-04T03:24:46.414Z,992.5
2016-09-04T03:25:10.547Z,992.5
2016-09-04T03:25:34.664Z,992.5
2016-09-04T03:25:58.776Z,992.5
2016-09-04T03:26:22.891Z,992.5
2016-09-04T03:26:47.014Z,992.5
2016-09-04T03:27:11.151Z,992.5
2016-09-04T03:27:35.261Z,992.5
2016-09-04T03:27:59.395Z,992.6
2016-09-04T03:28:23.523Z,992.6
2016-09-04T03:28:47.637Z,992.5
2016-09-04T03:29:11.762Z,992.5
2016-09-04T03:29:35.918Z,992.6
2016-09-04T03:30:00.029Z,992.5
2016-09-04T03:30:24.172Z,992.5
2016-09-04T03:30:48.289Z,992.6
2016-09-04T03:31:12.410Z,992.5
2016-09-04T03:31:36.543Z,992.5
2016-09-04T03:32:00.662Z,992.5
2016-09-04T03:32:24.775Z,992.6
2016-09-04T03:32:48.912Z,992.6
2016-09-04T03:33:13.085Z,992.5
2016-09-04T03:33:37.225Z,992.6
2016-09-04T03:34:01.338Z,992.5
2016-09-04T03:34:25.492Z,992.5
2016-09-04T03:34:49.630Z,992.5
2016-09-04T03:35:13.753Z,992.5
2016-09-04T03:35:37.888Z,992.5
2016-09-04T03:36:02.009Z,992.5
2016-09-04T03:36:26.167Z,992.5
2016-09-04T03:36:50.278Z,992.5
2016-09-04T03:37:14.422Z,992.5
2016-09-04T03:37:38.547Z,992.5
2016-09-04T03:38:02.680Z,992.5
2016-09-04T03:38:26.811Z,992.5
2016-09-04T03:38:50.951Z,992.5
2016-09-04T03:39:15.092Z,992.5
2016-09-04T03:39:39.217Z,992.5
2016-09-04T03:40:03.335Z,992.5
2016-09-04T03:40:27.496Z,992.5
2016-09-04T03:40:51.624Z,992.6
2016-09-04T03:41:15.751Z,992.5
2016-09-04T03:41:39.866Z,992.5
2016-09-04T03:42:03.976Z,992.5
2016-09-04T03:42:28.116Z,992.5
2016-09-04T03:42:52.250Z,992.5
2016-09-04T03:43:16.363Z,992.5
2016-09-04T03:43:40.489Z,992.5
2016-09-04T03:44:04.629Z,992.5
2016-09-04T03:44:28.770Z,992.5
2016-09-04T03:44:52.893Z,992.5
2016-09-04T03:45:17.033Z,992.5
2016-09-04T03:45:41.163Z,992.5
2016-09-04T03:46:05.302Z,992.5
2016-09-04T03:46:29.453Z,992.5
2016-09-04T03:46:53.610Z,992.4
2016-09-04T03:47:17.770Z,992.4
2016-09-04T03:47:41.895Z,992.5
2016-09-04T03:48:06.008Z,992.5
2016-09-04T03:48:30.146Z,992.5
2016-09-04T03:48:54.272Z,992.5
2016-09-04T03:49:18.406Z,992.5
2016-09-04T03:49:42.504Z,992.5
2016-09-04T03:50:06.646Z,992.5
2016-09-04T03:50:30.778Z,992.5
2016-09-04T03:50:54.922Z,992.5
2016-09-04T03:51:19.038Z,992.4
2016-09-04T03:51:43.181Z,992.5
2016-09-04T03:52:07.316Z,992.5
2016-09-04T03:52:31.436Z,992.4
2016-09-04T03:52:55.557Z,992.4
2016-09-04T03:53:19.700Z,992.4
2016-09-04T03:53:43.851Z,992.4
2016-09-04T03:54:08.009Z,992.4
2016-09-04T03:54:32.121Z,992.4
2016-09-04T03:54:56.245Z,992.4
2016-09-04T03:55:20.373Z,992.4
2016-09-04T03:55:44.469Z,992.4
2016-09-04T03:56:08.586Z,992.4
2016-09-04T03:56:32.725Z,992.4
2016-09-04T03:56:56.873Z,992.4
2016-09-04T03:57:20.993Z,992.3
2016-09-04T03:57:45.113Z,992.4
2016-09-04T03:58:09.222Z,992.4
2016-09-04T03:58:33.350Z,992.4
2016-09-04T03:58:57.459Z,992.4
2016-09-04T03:59:21.585Z,992.4
2016-09-04T03:59:45.703Z,992.4
2016-09-04T04:00:09.857Z,992.3
2016-09-04T04:00:33.977Z,992.4
2016-09-04T04:00:58.094Z,992.3
2016-09-04T04:01:22.209Z,992.4
2016-09-04T04:01:46.330Z,992.3
2016-09-04T04:02:10.472Z,992.4
2016-09-04T04:02:34.591Z,992.4
2016-09-04T04:02:58.723Z,992.3
2016-09-04T04:03:22.840Z,992.3
2016-09-04T04:03:46.975Z,992.3
2016-09-04T04:04:11.115Z,992.3
2016-09-04T04:04:35.261Z,992.3
2016-09-04T04:04:59.409Z,992.3
2016-09-04T04:05:23.567Z,992.3
2016-09-04T04:05:47.681Z,992.3
2016-09-04T04:06:11.801Z,992.3
2016-09-04T04:06:35.933Z,992.3
2016-09-04T04:07:00.069Z,992.4
2016-09-04T04:07:24.187Z,992.4
2016-09-04T04:07:48.298Z,992.3
2016-09-04T04:08:12.421Z,992.3
2016-09-04T04:08:36.559Z,992.3
2016-09-04T04:09:00.705Z,992.3
2016-09-04T04:09:24.820Z,992.3
2016-09-04T04:09:48.933Z,992.3
2016-09-04T04:10:13.059Z,992.3
2016-09-04T04:10:37.179Z,992.3
2016-09-04T04:11:01.301Z,992.3
2016-09-04T04:11:25.429Z,992.3
2016-09-04T04:11:49.562Z,992.3
2016-09-04T04:12:13.678Z,992.3
2016-09-04T04:12:37.794Z,992.3
2016-09-04T04:13:01.930Z,992.3
2016-09-04T04:13:26.063Z,992.3
2016-09-04T04:13:50.208Z,992.3
2016-09-04T04:14:14.332Z,992.3
2016-09-04T04:14:38.479Z,992.3
2016-09-04T04:15:02.590Z,992.3
2016-09-04T04:15:26.726Z,992.3
2016-09-04T04:15:50.876Z,992.2
2016-09-04T04:16:15.023Z,992.2
2016-09-04T04:16:39.141Z,992.3
2016-09-04T04:17:03.294Z,992.2
2016-09-04T04:17:27.428Z,992.2
2016-09-04T04:17:51.560Z,992.3
2016-09-04T04:18:15.694Z,992.2
2016-09-04T04:18:39.827Z,992.2
2016-09-04T04:19:03.953Z,992.2
2016-09-04T04:19:28.087Z,992.2
2016-09-04T04:19:52.234Z,992.2
2016-09-04T04:20:16.348Z,992.2
2016-09-04T04:20:40.491Z,992.2
2016-09-04T04:21:04.594Z,992.2
2016-09-04T04:21:28.729Z,992.2
2016-09-04T04:21:52.884Z,992.2
2016-09-04T04:22:17.032Z,992.2
2016-09-04T04:22:41.130Z,992.2
2016-09-04T04:23:05.244Z,992.2
2016-09-04T04:23:29.379Z,992.2
2016-09-04T04:23:53.519Z,992.2
2016-09-04T04:24:17.651Z,992.2
2016-09-04T04:24:41.774Z,992.2
2016-09-04T04:25:05.903Z,992.2
2016-09-04T04:25:30.008Z,992.2
2016-09-04T04:25:54.139Z,992.2
2016-09-04T04:26:18.254Z,992.2
2016-09-04T04:26:42.357Z,992.2
2016-09-04T04:27:06.480Z,992.2
2016-09-04T04:27:30.593Z,992.2
2016-09-04T04:27:54.735Z,992.2
2016-09-04T04:28:18.883Z,992.2
2016-09-04T04:28:43.031Z,992.2
2016-09-04T04:29:07.150Z,992.2
2016-09-04T04:29:31.256Z,992.2
2016-09-04T04:29:55.384Z,992.2
2016-09-04T04:30:19.512Z,992.2
2016-09-04T04:30:43.633Z,992.2
2016-09-04T04:31:07.766Z,992.2
2016-09-04T04:31:31.879Z,992.1
2016-09-04T04:31:55.996Z,992.2
2016-09-04T04:32:20.117Z,992.2
2016-09-04T04:32:44.239Z,992.2
2016-09-04T04:33:08.362Z,992.1
2016-09-04T04:33:32.488Z,992.2
2016-09-04T04:33:56.595Z,992.2
2016-09-04T04:34:20.713Z,992.2
2016-09-04T04:34:44.846Z,992.2
2016-09-04T04:35:08.967Z,992.2
2016-09-04T04:35:33.080Z,992.2
2016-09-04T04:35:57.212Z,992.2
2016-09-04T04:36:21.341Z,992.3
2016-09-04T04:36:45.446Z,992.2
2016-09-04T04:37:09.557Z,992.2
2016-09-04T04:37:33.688Z,992.2
2016-09-04T04:37:57.813Z,992.2
2016-09-04T04:38:21.925Z,992.2
2016-09-04T04:38:46.058Z,992.2
2016-09-04T04:39:10.179Z,992.2
2016-09-04T04:39:34.313Z,992.3
2016-09-04T04:39:58.412Z,992.3
2016-09-04T04:40:22.542Z,992.2
2016-09-04T04:40:46.662Z,992.2
2016-09-04T04:41:10.823Z,992.2
2016-09-04T04:41:34.909Z,992.2
2016-09-04T04:41:59.095Z,992.2
2016-09-04T04:42:23.235Z,992.2
2016-09-04T04:42:47.361Z,992.2
2016-09-04T04:43:11.472Z,992.2
2016-09-04T04:43:35.586Z,992.2
2016-09-04T04:43:59.708Z,992.2
2016-09-04T04:44:23.827Z,992.2
2016-09-04T04:44:47.939Z,992.2
2016-09-04T04:45:12.054Z,992.2
2016-09-04T04:45:36.177Z,992.2
2016-09-04T04:46:00.351Z,992.2
2016-09-04T04:46:24.470Z,992.2
2016-09-04T04:46:48.613Z,992.2
2016-09-04T04:47:12.736Z,992.2
2016-09-04T04:47:36.854Z,992.2
2016-09-04T04:48:00.945Z,992.2
2016-09-04T04:48:25.075Z,992.2
2016-09-04T04:48:49.197Z,992.2
2016-09-04T04:49:13.332Z,992.2
2016-09-04T04:49:37.448Z,992.2
2016-09-04T04:50:01.565Z,992.2
2016-09-04T04:50:25.688Z,992.2
2016-09-04T04:50:49.816Z,992.2
2016-09-04T04:51:13.931Z,992.2
2016-09-04T04:51:38.076Z,992.2
2016-09-04T04:52:02.208Z,992.2
2016-09-04T04:52:26.349Z,992.3
2016-09-04T04:52:50.473Z,992.2
2016-09-04T04:53:14.581Z,992.2
2016-09-04T04:53:38.705Z,992.3
2016-09-04T04:54:02.823Z,992.3
2016-09-04T04:54:26.951Z,992.2
2016-09-04T04:54:51.066Z,992.2
2016-09-04T04:55:15.190Z,992.2
2016-09-04T04:55:39.319Z,992.2
2016-09-04T04:56:03.429Z,992.2
2016-09-04T04:56:27.576Z,992.2
2016-09-04T04:56:51.718Z,992.2
2016-09-04T04:57:15.825Z,992.2
2016-09-04T04:57:39.977Z,992.2
2016-09-04T04:58:04.106Z,992.2
2016-09-04T04:58:28.238Z,992.2
2016-09-04T04:58:52.362Z,992.2
2016-09-04T04:59:16.490Z,992.2
2016-09-04T04:59:40.614Z,992.2
2016-09-04T05:00:04.789Z,992.2
2016-09-04T05:00:28.905Z,992.2
2016-09-04T05:00:53.050Z,992.2
2016-09-04T05:01:17.185Z,992.2
2016-09-04T05:01:41.297Z,992.3
2016-09-04T05:02:05.412Z,992.3
2016-09-04T05:02:29.549Z,992.3
2016-09-04T05:02:53.683Z,992.2
2016-09-04T05:03:17.807Z,992.2
2016-09-04T05:03:41.934Z,992.3
2016-09-04T05:04:06.050Z,992.3
2016-09-04T05:04:30.175Z,992.3
2016-09-04T05:04:54.301Z,992.2
2016-09-04T05:05:18.393Z,992.2
2016-09-04T05:05:42.512Z,992.3
2016-09-04T05:06:06.668Z,992.3
2016-09-04T05:06:30.803Z,992.3
2016-09-04T05:06:54.928Z,992.3
2016-09-04T05:07:19.034Z,992.3
2016-09-04T05:07:43.168Z,992.3
2016-09-04T05:08:07.295Z,992.3
2016-09-04T05:08:31.423Z,992.3
2016-09-04T05:08:55.560Z,992.3
2016-09-04T05:09:19.688Z,992.3
2016-09-04T05:09:43.819Z,992.3
2016-09-04T05:10:07.920Z,992.3
2016-09-04T05:10:32.050Z,992.3
2016-09-04T05:10:56.193Z,992.3
2016-09-04T05:11:20.336Z,992.3
2016-09-04T05:11:44.446Z,992.3
2016-09-04T05:12:08.561Z,992.3