createdAt,value
2019-03-16T00:00:18.049Z,2.90
2019-03-16T00:02:47.225Z,3.00
2019-03-16T00:05:16.145Z,3.00
2019-03-16T00:07:45.328Z,3.00
2019-03-16T00:10:14.456Z,3.10
2019-03-16T00:12:43.720Z,3.10
2019-03-16T00:15:13.753Z,3.10
2019-03-16T00:17:43.009Z,3.10
2019-03-16T00:20:12.742Z,3.10
2019-03-16T00:22:41.841Z,3.20
2019-03-16T00:25:11.517Z,3.20
2019-03-16T00:27:40.497Z,3.20
2019-03-16T00:30:11.583Z,3.30
2019-03-16T00:32:40.664Z,3.30
2019-03-16T00:35:09.776Z,3.30
2019-03-16T00:37:39.576Z,3.30
2019-03-16T00:40:10.961Z,3.20
2019-03-16T00:42:39.902Z,3.20
2019-03-16T00:45:12.920Z,3.20
2019-03-16T00:47:41.880Z,3.20
2019-03-16T00:50:12.434Z,3.30
2019-03-16T00:52:41.447Z,3.20
2019-03-16T00:55:11.216Z,3.20
2019-03-16T00:57:40.199Z,3.20
2019-03-16T01:00:12.088Z,3.20
2019-03-16T01:02:41.039Z,3.20
2019-03-16T01:05:10.384Z,3.20
2019-03-16T01:07:39.559Z,3.20
2019-03-16T01:10:09.884Z,3.30
2019-03-16T01:12:38.856Z,3.20
2019-03-16T01:15:11.016Z,3.20
2019-03-16T01:17:40.264Z,3.20
2019-03-16T01:20:11.233Z,3.20
2019-03-16T01:22:40.744Z,3.20
2019-03-16T01:25:10.768Z,3.10
2019-03-16T01:27:39.711Z,3.10
2019-03-16T01:30:17.462Z,3.10
2019-03-16T01:32:50.432Z,3.10
2019-03-16T01:35:20.642Z,3.10
2019-03-16T01:37:49.703Z,3.10
2019-03-16T01:40:18.593Z,3.00
2019-03-16T01:42:47.536Z,3.10
2019-03-16T01:45:16.656Z,3.00
2019-03-16T01:47:45.708Z,3.00
2019-03-16T01:50:14.992Z,3.00
2019-03-16T01:52:44.000Z,3.00
2019-03-16T01:55:13.016Z,3.10
2019-03-16T01:57:42.040Z,3.10
2019-03-16T02:00:15.519Z,3.10
2019-03-16T02:02:54.323Z,3.10
2019-03-16T02:05:15.216Z,3.10
2019-03-16T02:07:44.416Z,3.00
2019-03-16T02:10:13.624Z,2.90
2019-03-16T02:12:42.480Z,2.80
2019-03-16T02:15:14.936Z,2.70
2019-03-16T02:17:43.985Z,2.70
2019-03-16T02:20:14.664Z,2.70
2019-03-16T02:22:43.744Z,2.70
2019-03-16T02:25:13.082Z,2.80
2019-03-16T02:27:42.096Z,2.80
2019-03-16T02:30:13.021Z,2.80
2019-03-16T02:32:41.896Z,2.80
2019-03-16T02:35:11.113Z,2.80
2019-03-16T02:37:40.295Z,2.80
2019-03-16T02:40:10.951Z,2.80
2019-03-16T02:42:39.810Z,2.70
2019-03-16T02:45:13.288Z,2.70
2019-03-16T02:47:42.319Z,2.70
2019-03-16T02:50:12.999Z,2.70
2019-03-16T02:52:42.031Z,2.80
2019-03-16T02:55:11.019Z,2.90
2019-03-16T02:57:39.887Z,2.90
2019-03-16T03:00:11.987Z,2.90
2019-03-16T03:02:40.905Z,2.90
2019-03-16T03:05:10.538Z,2.90
2019-03-16T03:07:39.501Z,2.80
2019-03-16T03:10:15.575Z,2.80
2019-03-16T03:12:44.611Z,2.80
2019-03-16T03:15:13.543Z,2.90
2019-03-16T03:17:42.528Z,2.90
2019-03-16T03:20:11.719Z,2.90
2019-03-16T03:22:40.664Z,2.90
2019-03-16T03:25:09.671Z,3.00
2019-03-16T03:27:38.785Z,3.00
2019-03-16T03:30:12.851Z,2.90
2019-03-16T03:32:42.898Z,2.90
2019-03-16T03:35:12.125Z,2.80
2019-03-16T03:37:40.985Z,2.80
2019-03-16T03:40:11.439Z,2.80
2019-03-16T03:42:40.350Z,2.80
2019-03-16T03:45:13.656Z,2.80
2019-03-16T03:47:42.874Z,2.80
2019-03-16T03:50:13.651Z,2.80
2019-03-16T03:52:42.648Z,2.80
2019-03-16T03:55:15.986Z,2.80
2019-03-16T03:57:45.152Z,2.80
2019-03-16T04:00:16.176Z,2.80
2019-03-16T04:02:45.288Z,2.90
2019-03-16T04:05:14.352Z,2.90
2019-03-16T04:07:45.879Z,2.90
2019-03-16T04:10:15.153Z,2.90
2019-03-16T04:12:44.129Z,2.90
2019-03-16T04:15:13.833Z,2.90
2019-03-16T04:17:42.806Z,2.90
2019-03-16T04:20:15.425Z,2.80
2019-03-16T04:22:44.347Z,2.80
2019-03-16T04:25:13.432Z,2.70
2019-03-16T04:27:42.368Z,2.70
2019-03-16T04:30:12.660Z,2.70
2019-03-16T04:32:41.586Z,2.60
2019-03-16T04:35:10.698Z,2.60
2019-03-16T04:37:39.839Z,2.60
2019-03-16T04:40:10.569Z,2.60
2019-03-16T04:42:39.774Z,2.60
2019-03-16T04:45:10.788Z,2.60
2019-03-16T04:47:39.721Z,2.50
2019-03-16T04:50:13.812Z,2.50
2019-03-16T04:52:42.799Z,2.50
2019-03-16T04:55:11.997Z,2.50
2019-03-16T04:57:40.920Z,2.50
2019-03-16T05:00:11.901Z,2.50
2019-03-16T05:02:40.952Z,2.50
2019-03-16T05:05:10.031Z,2.50
2019-03-16T05:07:39.424Z,2.50
2019-03-16T05:10:10.704Z,2.50
2019-03-16T05:12:39.575Z,2.50
2019-03-16T05:15:09.981Z,2.50
2019-03-16T05:17:38.871Z,2.50
2019-03-16T05:20:10.312Z,2.50
2019-03-16T05:22:39.498Z,2.50
2019-03-16T05:25:10.385Z,2.50
2019-03-16T05:27:39.938Z,2.50
2019-03-16T05:30:13.838Z,2.50
2019-03-16T05:32:42.721Z,2.50
2019-03-16T05:35:11.802Z,2.50
2019-03-16T05:37:41.436Z,2.50
2019-03-16T05:40:11.496Z,2.60
2019-03-16T05:42:40.774Z,2.60
2019-03-16T05:45:13.307Z,2.60
2019-03-16T05:47:42.578Z,2.60
2019-03-16T05:50:16.017Z,2.60
2019-03-16T05:52:45.537Z,2.70
2019-03-16T05:55:15.191Z,2.70
2019-03-16T05:57:44.492Z,2.70
2019-03-16T06:00:16.016Z,2.60
2019-03-16T06:02:45.159Z,2.70
2019-03-16T06:05:14.344Z,2.70
2019-03-16T06:07:43.784Z,2.70
2019-03-16T06:10:14.241Z,2.70
2019-03-16T06:12:46.485Z,2.70
2019-03-16T06:15:14.516Z,2.70
2019-03-16T06:17:43.656Z,2.70
2019-03-16T06:20:14.008Z,2.70
2019-03-16T06:22:43.181Z,2.70
2019-03-16T06:25:12.316Z,2.70
2019-03-16T06:27:42.216Z,2.70
2019-03-16T06:30:13.771Z,2.70
2019-03-16T06:32:42.687Z,2.70
2019-03-16T06:35:24.076Z,2.70
2019-03-16T06:37:42.530Z,2.70
2019-03-16T06:40:13.199Z,2.80
2019-03-16T06:42:42.833Z,2.80
2019-03-16T06:45:13.224Z,2.80
2019-03-16T06:47:42.151Z,2.80
2019-03-16T06:50:15.116Z,2.90
2019-03-16T06:52:44.105Z,2.90
2019-03-16T06:55:13.760Z,2.90
2019-03-16T06:57:42.871Z,3.00
2019-03-16T07:00:16.993Z,3.00
2019-03-16T07:02:45.999Z,3.00
2019-03-16T07:05:15.120Z,3.10
2019-03-16T07:07:44.360Z,3.10
2019-03-16T07:10:14.216Z,3.10
2019-03-16T07:12:43.120Z,3.10
2019-03-16T07:15:13.456Z,3.10
2019-03-16T07:17:42.352Z,3.20
2019-03-16T07:20:12.776Z,3.20
2019-03-16T07:22:41.751Z,3.20
2019-03-16T07:25:11.048Z,3.20
2019-03-16T07:27:40.488Z,3.30
2019-03-16T07:30:12.320Z,3.30
2019-03-16T07:32:41.353Z,3.30
2019-03-16T07:35:11.096Z,3.40
2019-03-16T07:37:40.773Z,3.40
2019-03-16T07:40:13.744Z,3.40
2019-03-16T07:42:43.561Z,3.50
2019-03-16T07:45:13.800Z,3.50
2019-03-16T07:47:43.232Z,3.50
2019-03-16T07:50:16.040Z,3.60
2019-03-16T07:52:44.919Z,3.60
2019-03-16T07:55:14.746Z,3.70
2019-03-16T07:57:44.241Z,3.70
2019-03-16T08:00:14.969Z,3.70
2019-03-16T08:02:44.497Z,3.80
2019-03-16T08:05:18.721Z,3.80
2019-03-16T08:07:45.184Z,3.80
2019-03-16T08:10:14.724Z,3.90
2019-03-16T08:12:44.201Z,4.00
2019-03-16T08:15:13.617Z,4.00
2019-03-16T08:17:43.207Z,4.10
2019-03-16T08:20:12.882Z,4.10
2019-03-16T08:22:42.368Z,4.10
2019-03-16T08:25:11.901Z,4.20
2019-03-16T08:27:53.500Z,4.20
2019-03-16T08:30:13.072Z,4.30
2019-03-16T08:32:42.498Z,4.30
2019-03-16T08:35:11.873Z,4.30
2019-03-16T08:37:40.906Z,4.40
2019-03-16T08:40:11.525Z,4.40
2019-03-16T08:42:40.747Z,4.40
2019-03-16T08:45:10.792Z,4.50
2019-03-16T08:47:39.784Z,4.50
2019-03-16T08:50:10.592Z,4.60
2019-03-16T08:52:39.900Z,4.60
2019-03-16T08:55:09.785Z,4.70
2019-03-16T08:57:38.978Z,4.70
2019-03-16T09:00:12.272Z,4.80
2019-03-16T09:02:41.504Z,4.80
2019-03-16T09:05:11.016Z,4.90
2019-03-16T09:07:40.232Z,4.90
2019-03-16T09:10:10.601Z,4.90
2019-03-16T09:12:39.897Z,4.90
2019-03-16T09:15:17.593Z,4.90
2019-03-16T09:17:47.401Z,5.00
2019-03-16T09:20:16.889Z,5.00
2019-03-16T09:22:47.264Z,5.10
2019-03-16T09:25:19.522Z,5.10
2019-03-16T09:27:48.680Z,5.20
2019-03-16T09:30:18.232Z,5.20
2019-03-16T09:32:47.325Z,5.30
2019-03-16T09:35:17.226Z,5.30
2019-03-16T09:37:46.441Z,5.40
2019-03-16T09:40:15.745Z,5.40
2019-03-16T09:42:45.431Z,5.40
2019-03-16T09:45:14.980Z,5.50
2019-03-16T09:47:45.689Z,5.50
2019-03-16T09:50:15.193Z,5.60
2019-03-16T09:52:44.264Z,5.60
2019-03-16T09:55:13.993Z,5.70
2019-03-16T09:57:43.016Z,5.70
2019-03-16T10:00:20.243Z,5.70
2019-03-16T10:02:50.096Z,5.70
2019-03-16T10:05:23.753Z,5.80
2019-03-16T10:07:53.400Z,5.80
2019-03-16T10:10:22.392Z,5.80
2019-03-16T10:12:52.801Z,5.90
2019-03-16T10:15:25.185Z,6.00
2019-03-16T10:17:56.264Z,6.00
2019-03-16T10:20:25.616Z,6.10
2019-03-16T10:22:54.793Z,6.10
2019-03-16T10:25:24.939Z,6.10
2019-03-16T10:27:54.313Z,6.10
2019-03-16T10:30:24.336Z,6.10
2019-03-16T10:32:53.496Z,6.10
2019-03-16T10:35:22.620Z,6.00
2019-03-16T10:37:51.801Z,6.00
2019-03-16T10:40:20.816Z,6.10
2019-03-16T10:42:50.328Z,6.00
2019-03-16T10:45:19.266Z,6.00
2019-03-16T10:47:48.472Z,6.00
2019-03-16T10:50:17.409Z,6.00
2019-03-16T10:52:46.390Z,6.00
2019-03-16T10:55:15.347Z,5.90
2019-03-16T10:57:44.656Z,5.90
2019-03-16T11:00:17.448Z,5.90
2019-03-16T11:02:46.407Z,5.80
2019-03-16T11:05:15.417Z,5.80
2019-03-16T11:07:44.520Z,5.80
2019-03-16T11:10:14.431Z,5.70
2019-03-16T11:12:43.549Z,5.70
2019-03-16T11:15:13.875Z,5.70
2019-03-16T11:17:43.441Z,5.70
2019-03-16T11:20:15.520Z,5.60
2019-03-16T11:22:44.787Z,5.60
2019-03-16T11:25:13.944Z,5.60
2019-03-16T11:27:44.402Z,5.40
2019-03-16T11:30:20.130Z,5.30
2019-03-16T11:32:50.872Z,5.30
2019-03-16T11:35:20.513Z,5.10
2019-03-16T11:37:49.751Z,5.10
2019-03-16T11:40:22.000Z,5.10
2019-03-16T11:42:51.001Z,5.00
2019-03-16T11:45:20.192Z,5.00
2019-03-16T11:47:49.281Z,4.90
2019-03-16T11:50:21.066Z,4.90
2019-03-16T11:52:50.026Z,4.90
2019-03-16T11:55:19.040Z,4.90
2019-03-16T11:57:48.234Z,4.90
2019-03-16T12:00:17.671Z,4.90
2019-03-16T12:02:46.928Z,4.90
2019-03-16T12:05:19.929Z,4.90
2019-03-16T12:07:49.610Z,4.80
2019-03-16T12:10:19.520Z,4.70
2019-03-16T12:12:51.136Z,4.50
2019-03-16T12:15:20.112Z,4.40
2019-03-16T12:17:49.616Z,4.40
2019-03-16T12:20:20.432Z,4.30
2019-03-16T12:22:50.637Z,4.30
2019-03-16T12:25:21.176Z,4.10
2019-03-16T12:27:55.249Z,4.20
2019-03-16T12:30:26.410Z,4.10
2019-03-16T12:32:58.345Z,4.10
2019-03-16T12:35:29.212Z,4.10
2019-03-16T12:38:01.930Z,4.00
2019-03-16T12:40:36.488Z,4.00
2019-03-16T12:43:07.186Z,3.90
2019-03-16T12:45:41.449Z,3.80
2019-03-16T12:48:29.553Z,3.70
2019-03-16T12:50:58.562Z,3.80
2019-03-16T12:53:27.729Z,3.70
2019-03-16T12:55:56.641Z,3.60
2019-03-16T12:58:28.539Z,3.50
2019-03-16T13:00:58.121Z,3.40
2019-03-16T13:03:29.463Z,3.40
2019-03-16T13:05:58.809Z,3.40
2019-03-16T13:08:28.280Z,3.40
2019-03-16T13:10:57.698Z,3.40
2019-03-16T13:13:26.825Z,3.40
2019-03-16T13:15:56.133Z,3.40
2019-03-16T13:18:26.729Z,3.40
2019-03-16T13:20:55.873Z,3.40
2019-03-16T13:23:31.130Z,3.40
2019-03-16T13:26:00.020Z,3.40
2019-03-16T13:28:29.768Z,3.40
2019-03-16T13:30:59.146Z,3.40
2019-03-16T13:33:28.128Z,3.40
2019-03-16T13:35:57.916Z,3.30
2019-03-16T13:38:27.176Z,3.30
2019-03-16T13:40:56.553Z,3.20
2019-03-16T13:43:25.840Z,3.10
2019-03-16T13:46:01.031Z,3.00
2019-03-16T13:48:33.440Z,3.10
2019-03-16T13:51:02.448Z,3.10
2019-03-16T13:53:34.280Z,3.00
2019-03-16T13:56:04.485Z,3.00
2019-03-16T13:58:33.848Z,3.00
2019-03-16T14:01:05.968Z,3.10
2019-03-16T14:03:35.040Z,3.10
2019-03-16T14:06:04.785Z,3.10
2019-03-16T14:08:34.417Z,3.10
2019-03-16T14:11:03.706Z,3.10
2019-03-16T14:13:33.384Z,3.10
2019-03-16T14:16:02.577Z,3.10
2019-03-16T14:18:32.008Z,3.10
2019-03-16T14:21:01.546Z,3.00
2019-03-16T14:23:30.753Z,3.10
2019-03-16T14:26:00.023Z,3.10
2019-03-16T14:28:29.059Z,3.20
2019-03-16T14:30:58.457Z,3.10
2019-03-16T14:33:28.170Z,3.10
2019-03-16T14:36:00.328Z,3.10
2019-03-16T14:38:29.386Z,3.00
2019-03-16T14:40:59.040Z,3.10
2019-03-16T14:43:28.153Z,3.10
2019-03-16T14:45:57.608Z,3.10
2019-03-16T14:48:26.979Z,3.10
2019-03-16T14:50:56.233Z,3.10
2019-03-16T14:53:26.923Z,3.20
2019-03-16T14:55:56.569Z,3.10
2019-03-16T14:58:26.940Z,3.10
2019-03-16T15:00:58.072Z,3.10
2019-03-16T15:03:28.050Z,3.10
2019-03-16T15:05:57.074Z,3.00
2019-03-16T15:08:26.171Z,3.10
2019-03-16T15:10:55.492Z,3.10
2019-03-16T15:13:26.996Z,3.10
2019-03-16T15:15:56.071Z,3.00
2019-03-16T15:18:25.905Z,3.00
2019-03-16T15:20:56.241Z,3.00
2019-03-16T15:23:25.632Z,3.10
2019-03-16T15:25:54.841Z,3.10
2019-03-16T15:28:24.984Z,3.00
2019-03-16T15:30:54.120Z,3.10
2019-03-16T15:33:23.649Z,3.00
2019-03-16T15:35:53.561Z,3.10
2019-03-16T15:38:23.067Z,3.10
2019-03-16T15:40:52.617Z,3.10
2019-03-16T15:43:22.282Z,3.20
2019-03-16T15:45:51.968Z,3.20
2019-03-16T15:48:22.957Z,3.20
2019-03-16T15:50:52.586Z,3.20
2019-03-16T15:53:21.657Z,3.20
2019-03-16T15:55:51.537Z,3.20
2019-03-16T15:58:21.834Z,3.20
2019-03-16T16:01:03.062Z,3.20
2019-03-16T16:03:26.937Z,3.20
2019-03-16T16:05:59.753Z,3.20
2019-03-16T16:08:29.345Z,3.20
2019-03-16T16:11:01.793Z,3.20
2019-03-16T16:13:32.258Z,3.30
2019-03-16T16:16:01.768Z,3.20
2019-03-16T16:18:32.081Z,3.20
2019-03-16T16:21:01.553Z,3.20
2019-03-16T16:23:30.793Z,3.20
2019-03-16T16:26:01.276Z,3.20
2019-03-16T16:28:34.769Z,3.20
2019-03-16T16:31:15.591Z,3.20
2019-03-16T16:33:35.665Z,3.20
2019-03-16T16:36:04.791Z,3.20
2019-03-16T16:38:33.944Z,3.20
2019-03-16T16:41:02.776Z,3.20
2019-03-16T16:43:33.032Z,3.20
2019-03-16T16:46:03.937Z,3.20
2019-03-16T16:48:33.056Z,3.20
2019-03-16T16:51:02.091Z,3.20
2019-03-16T16:53:31.073Z,3.20
2019-03-16T16:56:00.610Z,3.20
2019-03-16T16:58:29.833Z,3.20
2019-03-16T17:00:58.907Z,3.30
2019-03-16T17:03:28.157Z,3.30
2019-03-16T17:05:57.440Z,3.30
2019-03-16T17:08:26.455Z,3.30
2019-03-16T17:10:56.054Z,3.30
2019-03-16T17:13:27.960Z,3.30
2019-03-16T17:15:57.224Z,3.30
2019-03-16T17:18:26.721Z,3.30
2019-03-16T17:20:56.184Z,3.30
2019-03-16T17:23:25.465Z,3.30
2019-03-16T17:25:54.939Z,3.30
2019-03-16T17:28:24.360Z,3.30
2019-03-16T17:30:54.616Z,3.20
2019-03-16T17:33:24.208Z,3.10
2019-03-16T17:35:53.485Z,3.20
2019-03-16T17:38:22.536Z,3.10
2019-03-16T17:40:54.761Z,3.00
2019-03-16T17:43:29.273Z,3.00
2019-03-16T17:45:58.361Z,3.00
2019-03-16T17:48:30.561Z,2.90
2019-03-16T17:51:00.017Z,2.90
2019-03-16T17:53:32.491Z,2.80
2019-03-16T17:56:01.930Z,2.80
2019-03-16T17:58:31.408Z,2.70
2019-03-16T18:01:00.744Z,2.70
2019-03-16T18:03:31.712Z,2.70
2019-03-16T18:06:02.360Z,2.70
2019-03-16T18:08:31.989Z,2.70
2019-03-16T18:11:01.624Z,2.70
2019-03-16T18:13:30.865Z,2.70
2019-03-16T18:16:00.422Z,2.70
2019-03-16T18:18:31.096Z,2.60
2019-03-16T18:21:00.521Z,2.50
2019-03-16T18:23:29.927Z,2.50
2019-03-16T18:26:00.753Z,2.40
2019-03-16T18:28:30.218Z,2.40
2019-03-16T18:30:59.553Z,2.40
2019-03-16T18:33:28.923Z,2.40
2019-03-16T18:35:58.363Z,2.50
2019-03-16T18:38:27.968Z,2.50
2019-03-16T18:41:00.273Z,2.60
2019-03-16T18:43:29.860Z,2.60
2019-03-16T18:45:59.344Z,2.60
2019-03-16T18:48:30.417Z,2.60
2019-03-16T18:51:00.041Z,2.60
2019-03-16T18:53:29.344Z,2.60
2019-03-16T18:55:58.481Z,2.60
2019-03-16T18:58:37.175Z,2.50
2019-03-16T19:00:58.816Z,2.50
2019-03-16T19:03:28.345Z,2.40
2019-03-16T19:05:58.082Z,2.30
2019-03-16T19:08:27.887Z,2.30
2019-03-16T19:10:56.997Z,2.30
2019-03-16T19:13:26.397Z,2.40
2019-03-16T19:15:58.985Z,2.50
2019-03-16T19:18:27.680Z,2.60
2019-03-16T19:20:57.113Z,2.70
2019-03-16T19:23:26.688Z,2.70
2019-03-16T19:25:56.112Z,2.80
2019-03-16T19:28:26.411Z,2.70
2019-03-16T19:30:55.720Z,2.70
2019-03-16T19:33:24.936Z,2.60
2019-03-16T19:35:54.007Z,2.60
2019-03-16T19:38:23.212Z,2.60
2019-03-16T19:40:52.276Z,2.60
2019-03-16T19:43:24.841Z,2.70
2019-03-16T19:45:54.297Z,2.70
2019-03-16T19:48:23.192Z,2.70
2019-03-16T19:50:52.208Z,2.70
2019-03-16T19:53:21.488Z,2.70
2019-03-16T19:55:50.352Z,2.60
2019-03-16T19:58:19.360Z,2.60
2019-03-16T20:00:48.514Z,2.60
2019-03-16T20:03:17.559Z,2.60
2019-03-16T20:05:46.785Z,2.70
2019-03-16T20:08:16.032Z,2.70
2019-03-16T20:10:45.896Z,2.70
2019-03-16T20:13:15.895Z,2.70
2019-03-16T20:15:45.001Z,2.70
2019-03-16T20:18:15.690Z,2.70
2019-03-16T20:20:44.771Z,2.70
2019-03-16T20:23:14.368Z,2.70
2019-03-16T20:25:43.904Z,2.70
2019-03-16T20:28:15.952Z,2.70
2019-03-16T20:30:45.403Z,2.70
2019-03-16T20:33:15.160Z,2.70
2019-03-16T20:35:44.336Z,2.80
2019-03-16T20:38:16.695Z,2.80
2019-03-16T20:40:45.960Z,2.80
2019-03-16T20:43:15.512Z,2.80
2019-03-16T20:45:45.017Z,2.80
2019-03-16T20:48:14.083Z,2.70
2019-03-16T20:50:43.329Z,2.60
2019-03-16T20:53:12.537Z,2.60
2019-03-16T20:55:41.962Z,2.60
2019-03-16T20:58:11.688Z,2.60
2019-03-16T21:00:41.592Z,2.70
2019-03-16T21:03:16.260Z,2.70
2019-03-16T21:05:44.537Z,2.80
2019-03-16T21:08:14.363Z,2.80
2019-03-16T21:10:44.169Z,2.80
2019-03-16T21:13:26.088Z,2.80
2019-03-16T21:15:54.457Z,2.80
2019-03-16T21:18:26.536Z,2.80
2019-03-16T21:20:55.832Z,2.80
2019-03-16T21:23:25.700Z,2.80
2019-03-16T21:25:55.089Z,2.80
2019-03-16T21:28:24.521Z,2.80
2019-03-16T21:30:54.371Z,2.80
2019-03-16T21:33:29.509Z,2.80
2019-03-16T21:35:55.656Z,2.80
2019-03-16T21:38:31.579Z,2.80
2019-03-16T21:41:02.884Z,2.80
2019-03-16T21:43:35.720Z,2.80
2019-03-16T21:46:06.946Z,2.80
2019-03-16T21:48:37.993Z,2.80
2019-03-16T21:51:09.129Z,2.80
2019-03-16T21:53:59.561Z,2.80
2019-03-16T21:56:29.105Z,2.90
2019-03-16T21:58:58.584Z,2.90
2019-03-16T22:01:28.329Z,2.90
2019-03-16T22:03:59.041Z,2.90
2019-03-16T22:06:29.352Z,2.90
2019-03-16T22:08:59.204Z,2.90
2019-03-16T22:11:28.305Z,2.90
2019-03-16T22:13:58.168Z,2.90
2019-03-16T22:16:28.177Z,2.90
2019-03-16T22:18:57.487Z,2.90
2019-03-16T22:21:26.601Z,2.90
2019-03-16T22:23:55.769Z,2.90
2019-03-16T22:26:25.105Z,2.90
2019-03-16T22:28:54.224Z,3.00
2019-03-16T22:31:23.224Z,3.00
2019-03-16T22:33:54.603Z,3.00
2019-03-16T22:36:23.272Z,3.00
2019-03-16T22:38:52.520Z,2.90
2019-03-16T22:41:24.267Z,2.90
2019-03-16T22:43:53.489Z,2.90
2019-03-16T22:46:24.720Z,2.90
2019-03-16T22:48:55.704Z,2.90
2019-03-16T22:51:27.057Z,2.80
2019-03-16T22:53:56.184Z,2.80
2019-03-16T22:56:26.777Z,2.80
2019-03-16T22:58:56.154Z,2.80
2019-03-16T23:01:28.115Z,2.80
2019-03-16T23:04:06.416Z,2.80
2019-03-16T23:06:28.257Z,2.70
2019-03-16T23:08:57.579Z,2.70
2019-03-16T23:11:26.536Z,2.70
2019-03-16T23:13:56.049Z,2.70
2019-03-16T23:16:27.448Z,2.70
2019-03-16T23:18:56.642Z,2.70
2019-03-16T23:21:25.856Z,2.70
2019-03-16T23:23:55.274Z,2.80
2019-03-16T23:26:24.448Z,2.80
2019-03-16T23:28:53.632Z,2.80
2019-03-16T23:31:22.961Z,2.70
2019-03-16T23:33:54.256Z,2.60
2019-03-16T23:36:25.936Z,2.40
2019-03-16T23:38:55.139Z,2.40
2019-03-16T23:41:24.489Z,2.30
2019-03-16T23:43:53.407Z,2.20
2019-03-16T23:46:22.675Z,2.20
2019-03-16T23:48:51.776Z,2.10
2019-03-16T23:51:20.744Z,1.90
2019-03-16T23:53:49.793Z,1.80
2019-03-16T23:56:18.697Z,1.80
2019-03-16T23:58:47.760Z,1.90
