createdAt,value
2018-10-01T16:05:01.430Z,46.00
2018-10-01T16:05:35.505Z,46.30
2018-10-01T16:06:09.249Z,46.30
2018-10-01T16:06:43.157Z,46.40
2018-10-01T16:07:16.834Z,46.50
2018-10-01T16:07:50.356Z,46.50
2018-10-01T16:08:23.939Z,46.40
2018-10-01T16:08:57.493Z,46.30
2018-10-01T16:09:31.108Z,46.20
2018-10-01T16:10:04.753Z,46.30
2018-10-01T16:10:38.429Z,46.60
2018-10-01T16:11:12.029Z,46.70
2018-10-01T16:11:45.572Z,46.70
2018-10-01T16:12:19.141Z,46.60
2018-10-01T16:12:52.699Z,46.90
2018-10-01T16:13:32.875Z,47.20
2018-10-01T16:14:06.816Z,47.00
2018-10-01T16:14:40.431Z,47.10
2018-10-01T16:15:13.975Z,47.20
2018-10-01T16:15:47.550Z,47.30
2018-10-01T16:16:21.060Z,47.50
2018-10-01T16:16:54.707Z,47.60
2018-10-01T16:17:28.263Z,47.50
2018-10-01T16:18:01.825Z,47.50
2018-10-01T16:18:35.392Z,47.50
2018-10-01T16:19:08.876Z,47.90
2018-10-01T16:19:42.396Z,48.60
2018-10-01T16:20:15.957Z,49.10
2018-10-01T16:20:49.505Z,50.00
2018-10-01T16:21:23.211Z,50.90
2018-10-01T16:21:57.100Z,51.20
2018-10-01T16:22:30.994Z,51.60
2018-10-01T16:23:04.885Z,51.80
2018-10-01T16:23:38.717Z,51.80
2018-10-01T16:24:13.052Z,51.90
2018-10-01T16:24:46.511Z,51.90
2018-10-01T16:25:20.074Z,51.90
2018-10-01T16:25:53.616Z,51.80
2018-10-01T16:26:27.131Z,51.60
2018-10-01T16:27:00.681Z,51.50
2018-10-01T16:27:34.229Z,51.40
2018-10-01T16:28:07.800Z,52.00
2018-10-01T16:28:41.314Z,52.50
2018-10-01T16:29:14.767Z,52.50
2018-10-01T16:29:48.289Z,51.90
2018-10-01T16:30:21.884Z,51.50
2018-10-01T16:30:55.439Z,51.50
2018-10-01T16:31:29.069Z,51.70
2018-10-01T16:32:03.576Z,52.10
2018-10-01T16:32:37.632Z,52.60
2018-10-01T16:33:11.163Z,52.60
2018-10-01T16:33:44.785Z,52.50
2018-10-01T16:34:18.372Z,52.30
2018-10-01T16:34:51.980Z,52.20
2018-10-01T16:35:25.498Z,52.00
2018-10-01T16:35:59.065Z,52.00
2018-10-01T16:36:32.556Z,52.40
2018-10-01T16:37:06.713Z,52.30
2018-10-01T16:37:40.823Z,52.20
2018-10-01T16:38:14.444Z,52.50
2018-10-01T16:38:48.077Z,52.50
2018-10-01T16:39:21.548Z,52.60
2018-10-01T16:39:55.087Z,52.80
2018-10-01T16:40:28.559Z,52.90
2018-10-01T16:41:03.049Z,52.70
2018-10-01T16:41:36.657Z,52.90
2018-10-01T16:42:10.609Z,52.30
2018-10-01T16:42:45.307Z,52.00
2018-10-01T16:43:19.096Z,52.20
2018-10-01T16:43:52.684Z,52.60
2018-10-01T16:44:26.196Z,52.50
2018-10-01T16:44:59.789Z,52.50
2018-10-01T16:45:33.385Z,52.20
2018-10-01T16:46:07.014Z,52.20
2018-10-01T16:46:40.534Z,51.80
2018-10-01T16:47:14.029Z,51.70
2018-10-01T16:47:47.604Z,51.80
2018-10-01T16:48:21.744Z,51.90
2018-10-01T16:48:55.328Z,51.80
2018-10-01T16:49:28.784Z,51.80
2018-10-01T16:50:02.340Z,52.00
2018-10-01T16:50:36.853Z,52.30
2018-10-01T16:51:10.530Z,52.40
2018-10-01T16:51:44.604Z,52.30
2018-10-01T16:52:18.230Z,52.00
2018-10-01T16:52:51.656Z,51.30
2018-10-01T16:53:25.162Z,51.10
2018-10-01T16:53:58.841Z,51.60
2018-10-01T16:54:32.359Z,51.80
2018-10-01T16:55:06.551Z,51.30
2018-10-01T16:55:40.036Z,50.80
2018-10-01T16:56:13.581Z,51.20
2018-10-01T16:56:47.878Z,51.20
2018-10-01T16:57:21.365Z,50.90
2018-10-01T16:57:54.868Z,51.40
2018-10-01T16:58:28.427Z,51.20
2018-10-01T16:59:01.962Z,51.30
2018-10-01T16:59:35.510Z,51.50
2018-10-01T17:00:09.136Z,51.50
2018-10-01T17:00:42.705Z,50.90
2018-10-01T17:01:16.242Z,50.60
2018-10-01T17:01:49.865Z,50.80
2018-10-01T17:02:23.375Z,50.90
2018-10-01T17:02:57.143Z,50.90
2018-10-01T17:03:30.690Z,50.80
2018-10-01T17:04:04.240Z,50.50
2018-10-01T17:04:37.710Z,50.20
2018-10-01T17:05:11.231Z,50.20
2018-10-01T17:05:44.794Z,50.50
2018-10-01T17:06:18.280Z,50.20
2018-10-01T17:06:51.901Z,49.70
2018-10-01T17:07:25.415Z,49.50
2018-10-01T17:07:58.983Z,49.90
2018-10-01T17:08:32.511Z,50.20
2018-10-01T17:09:07.877Z,50.20
2018-10-01T17:09:41.340Z,49.90
2018-10-01T17:10:14.814Z,50.40
2018-10-01T17:10:48.297Z,50.30
2018-10-01T17:11:21.796Z,50.30
2018-10-01T17:11:55.350Z,50.30
2018-10-01T17:12:28.867Z,50.10
2018-10-01T17:13:03.622Z,49.80
2018-10-01T17:13:37.203Z,50.00
2018-10-01T17:14:10.928Z,50.30
2018-10-01T17:14:44.538Z,50.50
2018-10-01T17:15:18.206Z,50.30
2018-10-01T17:15:52.197Z,49.80
2018-10-01T17:16:26.948Z,49.90
2018-10-01T17:17:00.449Z,49.90
2018-10-01T17:17:33.950Z,50.30
2018-10-01T17:18:07.511Z,50.60
2018-10-01T17:18:41.216Z,50.80
2018-10-01T17:19:14.701Z,50.70
2018-10-01T17:19:48.220Z,50.90
2018-10-01T17:20:22.040Z,51.10
2018-10-01T17:20:55.698Z,51.00
2018-10-01T17:22:12.229Z,50.40
2018-10-01T17:22:45.764Z,50.40
2018-10-01T17:23:19.267Z,50.50
2018-10-01T17:23:52.780Z,50.40
2018-10-01T17:24:26.278Z,50.50
2018-10-01T17:24:59.879Z,50.60
2018-10-01T17:25:33.451Z,50.60
2018-10-01T17:26:07.800Z,50.70
2018-10-01T17:26:42.113Z,50.70
2018-10-01T17:27:15.719Z,50.70
2018-10-01T17:27:49.326Z,50.60
2018-10-01T17:28:22.806Z,50.60
2018-10-01T17:28:56.334Z,50.60
2018-10-01T17:29:29.884Z,50.60
2018-10-01T17:30:03.908Z,50.50
2018-10-01T17:30:37.467Z,50.60
2018-10-01T17:31:11.104Z,50.80
2018-10-01T17:31:44.688Z,50.80
2018-10-01T17:32:18.260Z,50.70
2018-10-01T17:32:51.911Z,50.80
2018-10-01T17:33:25.459Z,50.80
2018-10-01T17:33:59.071Z,50.90
2018-10-01T17:34:32.570Z,50.90
2018-10-01T17:35:06.612Z,50.90
2018-10-01T17:35:40.158Z,50.90
2018-10-01T17:36:13.828Z,50.90
2018-10-01T17:36:47.403Z,51.90
2018-10-01T17:37:21.187Z,51.30
2018-10-01T17:37:54.717Z,51.10
2018-10-01T17:38:28.437Z,51.10
2018-10-01T17:39:01.988Z,51.00
2018-10-01T17:39:35.548Z,51.10
2018-10-01T17:40:09.086Z,51.00
2018-10-01T17:40:43.250Z,51.10
2018-10-01T17:41:16.857Z,51.10
2018-10-01T17:41:50.447Z,51.30
2018-10-01T17:42:23.947Z,51.20
2018-10-01T17:42:57.496Z,51.30
2018-10-01T17:43:31.147Z,51.30
2018-10-01T17:44:04.713Z,51.20
2018-10-01T17:44:38.291Z,51.00
2018-10-01T17:45:12.786Z,51.10
2018-10-01T17:45:46.328Z,51.10
2018-10-01T17:46:19.815Z,51.30
2018-10-01T17:46:53.327Z,51.50
2018-10-01T17:47:27.068Z,51.60
2018-10-01T17:48:00.665Z,51.60
2018-10-01T17:48:34.288Z,51.60
2018-10-01T17:49:07.861Z,51.50
2018-10-01T17:49:41.471Z,51.30
2018-10-01T17:50:15.080Z,51.40
2018-10-01T17:50:48.564Z,51.50
2018-10-01T17:51:22.111Z,51.60
2018-10-01T17:51:55.663Z,51.70
2018-10-01T17:52:29.177Z,51.70
2018-10-01T17:53:02.735Z,51.70
2018-10-01T17:53:36.399Z,51.70
2018-10-01T17:54:10.017Z,52.50
2018-10-01T17:54:43.500Z,51.90
2018-10-01T17:55:17.020Z,51.60
2018-10-01T17:55:50.620Z,51.80
2018-10-01T17:56:24.411Z,51.90
2018-10-01T17:56:57.950Z,52.00
2018-10-01T17:57:31.449Z,52.10
2018-10-01T17:58:04.934Z,52.10
2018-10-01T17:58:38.463Z,52.10
2018-10-01T17:59:12.007Z,52.20
2018-10-01T17:59:46.130Z,52.20
2018-10-01T18:00:19.645Z,52.10
2018-10-01T18:00:53.271Z,52.10
2018-10-01T18:01:26.821Z,52.20
2018-10-01T18:02:00.343Z,52.20
2018-10-01T18:02:33.920Z,52.30
2018-10-01T18:03:08.178Z,52.30
2018-10-01T18:03:41.720Z,52.40
2018-10-01T18:04:15.248Z,52.40
2018-10-01T18:04:48.862Z,52.40
2018-10-01T18:05:22.427Z,52.50
2018-10-01T18:05:56.008Z,52.50
2018-10-01T18:06:29.556Z,52.40
2018-10-01T18:07:03.243Z,52.40
2018-10-01T18:07:36.788Z,52.40
2018-10-01T18:08:10.821Z,52.40
2018-10-01T18:08:44.363Z,52.40
2018-10-01T18:09:17.872Z,52.40
2018-10-01T18:09:51.532Z,52.50
2018-10-01T18:10:25.106Z,52.60
2018-10-01T18:10:58.578Z,52.60
2018-10-01T18:11:32.200Z,52.70
2018-10-01T18:12:05.763Z,52.70
2018-10-01T18:12:39.448Z,52.80
2018-10-01T18:13:13.180Z,52.70
2018-10-01T18:13:46.703Z,52.60
2018-10-01T18:14:20.270Z,52.60
2018-10-01T18:14:53.898Z,52.70
2018-10-01T18:15:27.453Z,52.80
2018-10-01T18:16:01.112Z,52.90
2018-10-01T18:16:34.721Z,53.00
2018-10-01T18:17:08.540Z,53.10
2018-10-01T18:17:42.176Z,53.20
2018-10-01T18:18:15.720Z,53.20
2018-10-01T18:18:49.214Z,53.10
2018-10-01T18:19:22.756Z,52.90
2018-10-01T18:19:56.259Z,53.00
2018-10-01T18:20:29.839Z,53.30
2018-10-01T18:21:03.370Z,53.50
2018-10-01T18:21:37.150Z,53.60
2018-10-01T18:22:11.084Z,53.60
2018-10-01T18:22:44.765Z,53.60
2018-10-01T18:23:18.257Z,53.70
2018-10-01T18:23:52.976Z,53.70
2018-10-01T18:24:26.463Z,53.80
2018-10-01T18:24:59.987Z,53.70
2018-10-01T18:25:33.514Z,53.50
2018-10-01T18:26:07.149Z,53.40
2018-10-01T18:26:40.633Z,53.40
2018-10-01T18:27:14.237Z,53.40
2018-10-01T18:27:47.708Z,53.40
2018-10-01T18:28:21.216Z,53.40
2018-10-01T18:28:54.949Z,53.50
2018-10-01T18:29:28.434Z,53.60
2018-10-01T18:30:02.185Z,53.70
2018-10-01T18:30:35.713Z,53.60
2018-10-01T18:31:09.797Z,53.50
2018-10-01T18:31:43.403Z,53.60
2018-10-01T18:32:16.859Z,53.60
2018-10-01T18:32:50.452Z,53.60
2018-10-01T18:33:23.951Z,54.30
2018-10-01T18:33:57.503Z,53.60
2018-10-01T18:34:31.090Z,53.70
2018-10-01T18:35:04.717Z,53.70
2018-10-01T18:35:38.336Z,53.80
2018-10-01T18:36:11.863Z,53.90
2018-10-01T18:36:45.538Z,53.90
2018-10-01T18:37:19.063Z,53.80
2018-10-01T18:37:52.611Z,53.70
2018-10-01T18:38:26.104Z,53.70
2018-10-01T18:38:59.784Z,53.60
2018-10-01T18:39:33.453Z,53.60
2018-10-01T18:40:09.882Z,53.70
2018-10-01T18:40:43.412Z,53.60
2018-10-01T18:41:17.516Z,53.40
2018-10-01T18:41:51.050Z,53.50
2018-10-01T18:42:24.683Z,53.70
2018-10-01T18:42:58.131Z,53.70
2018-10-01T18:43:31.638Z,53.80
2018-10-01T18:44:05.203Z,53.70
2018-10-01T18:44:38.821Z,53.80
2018-10-01T18:45:12.311Z,54.00
2018-10-01T18:45:45.819Z,54.80
2018-10-01T18:46:19.422Z,54.10
2018-10-01T18:46:52.979Z,54.00
2018-10-01T18:47:26.461Z,53.90
2018-10-01T18:48:00.155Z,54.00
2018-10-01T18:48:33.627Z,53.90
2018-10-01T18:49:07.252Z,54.10
2018-10-01T18:49:40.767Z,53.80
2018-10-01T18:50:14.359Z,53.80
2018-10-01T18:50:47.910Z,53.90
2018-10-01T18:51:21.504Z,54.00
2018-10-01T18:51:55.090Z,54.10
2018-10-01T18:52:28.582Z,53.80
2018-10-01T18:53:02.087Z,53.80
2018-10-01T18:53:35.581Z,53.90
2018-10-01T18:54:09.114Z,53.80
2018-10-01T18:54:42.609Z,53.80
2018-10-01T18:55:16.102Z,54.10
2018-10-01T18:55:49.934Z,54.10
2018-10-01T18:56:23.413Z,54.30
2018-10-01T18:56:57.633Z,54.40
2018-10-01T18:57:31.191Z,54.40
2018-10-01T18:58:04.719Z,54.40
2018-10-01T18:58:38.275Z,54.20
2018-10-01T18:59:11.825Z,54.10
2018-10-01T18:59:47.419Z,54.00
2018-10-01T19:00:21.144Z,54.00
2018-10-01T19:00:54.583Z,54.00
2018-10-01T19:01:28.476Z,53.90
2018-10-01T19:02:02.055Z,53.90
2018-10-01T19:02:35.568Z,53.90
2018-10-01T19:03:09.061Z,54.00
2018-10-01T19:03:42.632Z,54.00
2018-10-01T19:04:16.124Z,53.90
2018-10-01T19:04:49.631Z,53.80
2018-10-01T19:05:23.235Z,53.80
2018-10-01T19:05:57.750Z,53.90
2018-10-01T19:06:31.326Z,53.90
2018-10-01T19:07:04.891Z,53.80
2018-10-01T19:07:39.292Z,53.80
2018-10-01T19:08:12.782Z,53.90
2018-10-01T19:08:46.350Z,53.80
2018-10-01T19:09:19.844Z,53.80
2018-10-01T19:09:53.391Z,53.70
2018-10-01T19:10:26.993Z,53.80
2018-10-01T19:11:00.483Z,53.80
2018-10-01T19:11:34.094Z,53.90
2018-10-01T19:12:07.710Z,53.90
2018-10-01T19:12:41.262Z,54.00
2018-10-01T19:13:14.823Z,54.00
2018-10-01T19:13:48.324Z,54.00
2018-10-01T19:14:22.031Z,53.90
2018-10-01T19:14:55.626Z,53.80
2018-10-01T19:15:29.136Z,53.70
2018-10-01T19:16:02.663Z,53.30
2018-10-01T19:16:36.233Z,53.30
2018-10-01T19:17:09.822Z,53.50
2018-10-01T19:17:43.377Z,53.60
2018-10-01T19:18:17.002Z,53.60
2018-10-01T19:18:50.543Z,53.60
2018-10-01T19:19:24.115Z,53.30
2018-10-01T19:19:57.675Z,53.30
2018-10-01T19:20:31.265Z,53.30
2018-10-01T19:21:04.918Z,53.40
2018-10-01T19:21:38.544Z,53.40
2018-10-01T19:22:12.073Z,53.30
2018-10-01T19:22:45.688Z,53.20
2018-10-01T19:23:19.195Z,53.20
2018-10-01T19:23:53.853Z,53.10
2018-10-01T19:24:27.472Z,53.10
2018-10-01T19:25:00.980Z,53.00
2018-10-01T19:25:34.514Z,52.90
2018-10-01T19:26:08.566Z,53.00
2018-10-01T19:26:42.137Z,53.10
2018-10-01T19:27:15.689Z,53.00
2018-10-01T19:27:49.273Z,53.80
2018-10-01T19:28:22.864Z,53.70
2018-10-01T19:28:56.414Z,52.90
2018-10-01T19:29:30.152Z,52.80
2018-10-01T19:30:03.848Z,52.80
2018-10-01T19:30:37.344Z,52.70
2018-10-01T19:31:11.048Z,52.70
2018-10-01T19:31:44.640Z,52.70
2018-10-01T19:32:18.191Z,52.70
2018-10-01T19:32:51.823Z,52.70
2018-10-01T19:33:25.529Z,52.70
2018-10-01T19:33:59.012Z,52.70
2018-10-01T19:34:32.535Z,52.70
2018-10-01T19:35:06.813Z,52.60
2018-10-01T19:35:40.459Z,52.70
2018-10-01T19:36:14.001Z,52.60
2018-10-01T19:36:47.496Z,52.70
2018-10-01T19:37:21.063Z,52.60
2018-10-01T19:37:54.618Z,52.50
2018-10-01T19:38:28.174Z,52.60
2018-10-01T19:39:01.769Z,52.50
2018-10-01T19:39:35.444Z,52.50
2018-10-01T19:40:09.059Z,52.50
2018-10-01T19:40:42.617Z,52.60
2018-10-01T19:41:16.301Z,52.70
2018-10-01T19:41:49.903Z,52.70
2018-10-01T19:42:23.388Z,52.70
2018-10-01T19:42:56.962Z,52.70
2018-10-01T19:43:30.518Z,52.80
2018-10-01T19:44:04.114Z,52.70
2018-10-01T19:44:37.615Z,52.70
2018-10-01T19:45:11.240Z,52.70
2018-10-01T19:45:44.702Z,53.00
2018-10-01T19:46:18.266Z,52.90
2018-10-01T19:46:52.268Z,52.90
2018-10-01T19:47:28.402Z,52.90
2018-10-01T19:48:21.517Z,52.90
2018-10-01T19:49:07.793Z,53.00
2018-10-01T19:49:41.323Z,53.10
2018-10-01T19:50:14.854Z,53.10
2018-10-01T19:50:48.371Z,53.30
2018-10-01T19:51:21.990Z,53.30
2018-10-01T19:51:55.546Z,53.30
2018-10-01T19:52:29.085Z,53.20
2018-10-01T19:53:02.797Z,53.40
2018-10-01T19:53:36.913Z,53.40
2018-10-01T19:54:10.434Z,53.30
2018-10-01T19:54:43.956Z,53.10
2018-10-01T19:55:17.444Z,53.10
2018-10-01T19:55:51.146Z,53.10
2018-10-01T19:56:24.618Z,53.40
2018-10-01T19:56:58.166Z,53.60
2018-10-01T19:57:31.834Z,53.80
2018-10-01T19:58:05.379Z,53.70
2018-10-01T19:58:38.903Z,53.60
2018-10-01T19:59:12.549Z,53.40
2018-10-01T19:59:46.152Z,53.30
2018-10-01T20:00:19.736Z,53.20
2018-10-01T20:00:53.255Z,53.20
2018-10-01T20:01:26.798Z,53.20
2018-10-01T20:02:00.360Z,53.10
2018-10-01T20:02:33.929Z,53.10
2018-10-01T20:03:07.533Z,53.20
2018-10-01T20:03:41.027Z,53.30
2018-10-01T20:04:14.586Z,53.30
2018-10-01T20:04:48.147Z,53.50
2018-10-01T20:05:21.916Z,53.60
2018-10-01T20:05:55.514Z,53.70
2018-10-01T20:06:29.034Z,53.70
2018-10-01T20:07:02.570Z,53.80
2018-10-01T20:07:36.013Z,53.70
2018-10-01T20:08:10.400Z,53.50
2018-10-01T20:08:43.932Z,53.30
2018-10-01T20:09:17.554Z,53.40
2018-10-01T20:09:51.960Z,53.60
2018-10-01T20:10:25.531Z,53.60
2018-10-01T20:10:59.134Z,53.60
2018-10-01T20:11:32.574Z,53.40
2018-10-01T20:12:06.176Z,53.30
2018-10-01T20:12:39.632Z,53.40
2018-10-01T20:13:13.171Z,53.60
2018-10-01T20:13:46.804Z,53.70
2018-10-01T20:14:20.322Z,53.90
2018-10-01T20:14:53.846Z,54.00
2018-10-01T20:15:27.423Z,53.90
2018-10-01T20:16:01.035Z,53.90
2018-10-01T20:16:34.580Z,54.00
2018-10-01T20:17:08.201Z,54.10
2018-10-01T20:17:41.681Z,54.10
2018-10-01T20:18:15.271Z,54.90
2018-10-01T20:18:48.801Z,54.30
2018-10-01T20:19:22.412Z,54.20
2018-10-01T20:19:56.106Z,54.20
2018-10-01T20:20:29.751Z,54.20
2018-10-01T20:21:03.295Z,54.10
2018-10-01T20:21:36.880Z,54.00
2018-10-01T20:22:12.355Z,53.90
2018-10-01T20:22:46.091Z,53.90
2018-10-01T20:23:19.723Z,53.90
2018-10-01T20:23:53.315Z,54.10
2018-10-01T20:24:26.880Z,54.10
2018-10-01T20:25:00.403Z,54.20
2018-10-01T20:25:34.820Z,54.20
2018-10-01T20:26:08.416Z,54.10
2018-10-01T20:26:42.067Z,54.10
2018-10-01T20:27:15.664Z,54.10
2018-10-01T20:27:49.374Z,54.10
2018-10-01T20:28:23.011Z,54.00
2018-10-01T20:28:56.667Z,54.00
2018-10-01T20:29:30.138Z,54.00
2018-10-01T20:30:03.577Z,54.00
2018-10-01T20:30:37.190Z,53.90
2018-10-01T20:31:10.763Z,53.90
2018-10-01T20:31:44.375Z,54.00
2018-10-01T20:32:17.910Z,54.10
2018-10-01T20:32:51.492Z,54.00
2018-10-01T20:33:25.089Z,54.10
2018-10-01T20:33:58.619Z,54.00
2018-10-01T20:34:32.451Z,53.90
2018-10-01T20:35:07.057Z,53.90
2018-10-01T20:35:41.517Z,53.90
2018-10-01T20:36:15.110Z,53.90
2018-10-01T20:36:48.766Z,54.00
2018-10-01T20:37:22.403Z,53.80
2018-10-01T20:37:56.178Z,53.80
2018-10-01T20:38:29.742Z,53.90
2018-10-01T20:39:03.917Z,53.70
2018-10-01T20:39:37.436Z,53.70
2018-10-01T20:40:11.044Z,53.80
2018-10-01T20:40:44.660Z,53.70
2018-10-01T20:41:18.295Z,53.80
2018-10-01T20:41:51.851Z,53.90
2018-10-01T20:42:25.521Z,53.90
2018-10-01T20:42:59.084Z,53.70
2018-10-01T20:43:32.592Z,53.70
2018-10-01T20:44:06.183Z,53.60
2018-10-01T20:44:39.767Z,53.60
2018-10-01T20:45:13.359Z,53.70
2018-10-01T20:45:46.974Z,53.80
2018-10-01T20:46:20.532Z,53.70
2018-10-01T20:46:56.984Z,53.70
2018-10-01T20:47:30.426Z,53.70
2018-10-01T20:48:04.068Z,53.80
2018-10-01T20:48:37.685Z,53.80
2018-10-01T20:49:17.782Z,53.70
2018-10-01T20:49:51.423Z,53.70
2018-10-01T20:50:25.011Z,53.70
2018-10-01T20:50:58.486Z,53.60
2018-10-01T20:51:32.059Z,53.50
2018-10-01T20:52:05.716Z,53.50
2018-10-01T20:52:39.374Z,53.60
2018-10-01T20:53:12.969Z,53.60
2018-10-01T20:53:47.706Z,53.70
2018-10-01T20:54:21.449Z,53.70
2018-10-01T20:54:55.337Z,53.70
2018-10-01T20:55:29.032Z,53.80
2018-10-01T20:56:02.757Z,53.90
2018-10-01T20:56:36.518Z,53.90
2018-10-01T20:57:10.377Z,53.90
2018-10-01T20:57:45.074Z,54.00
2018-10-01T20:58:18.573Z,53.90
2018-10-01T20:58:52.085Z,53.90
2018-10-01T20:59:25.735Z,53.70
2018-10-01T20:59:59.329Z,53.70
2018-10-01T21:00:32.848Z,53.70
2018-10-01T21:01:06.974Z,53.70
2018-10-01T21:01:40.564Z,54.40
2018-10-01T21:02:14.215Z,53.70
2018-10-01T21:02:47.709Z,53.70
2018-10-01T21:03:21.199Z,53.70
2018-10-01T21:03:54.756Z,53.60
2018-10-01T21:04:28.227Z,53.60
2018-10-01T21:05:01.762Z,53.70
2018-10-01T21:05:35.387Z,53.70
2018-10-01T21:06:08.991Z,53.80
2018-10-01T21:06:43.185Z,53.90
2018-10-01T21:07:16.767Z,54.00
2018-10-01T21:07:50.350Z,54.00
2018-10-01T21:08:23.918Z,54.00
2018-10-01T21:08:58.205Z,53.90
2018-10-01T21:09:32.389Z,53.90
2018-10-01T21:10:05.983Z,54.00
2018-10-01T21:10:39.538Z,53.90
2018-10-01T21:11:13.052Z,53.90
2018-10-01T21:11:46.733Z,53.90
2018-10-01T21:12:20.225Z,53.90
2018-10-01T21:12:53.834Z,53.80
2018-10-01T21:13:27.486Z,53.80
2018-10-01T21:14:01.091Z,53.80
2018-10-01T21:14:34.668Z,54.00
2018-10-01T21:15:08.278Z,54.00
2018-10-01T21:15:41.826Z,53.90
2018-10-01T21:16:15.414Z,53.80
2018-10-01T21:16:48.963Z,53.90
2018-10-01T21:17:22.533Z,53.90
2018-10-01T21:17:56.043Z,53.90
2018-10-01T21:18:29.615Z,53.90
2018-10-01T21:19:03.208Z,53.90
2018-10-01T21:19:36.755Z,53.90
2018-10-01T21:20:10.321Z,53.90
2018-10-01T21:20:43.828Z,53.90
2018-10-01T21:21:17.451Z,53.90
2018-10-01T21:21:50.965Z,53.80
2018-10-01T21:22:24.509Z,53.70
2018-10-01T21:22:58.192Z,53.90
2018-10-01T21:23:31.735Z,53.80
2018-10-01T21:24:05.348Z,54.00
2018-10-01T21:24:38.852Z,53.80
2018-10-01T21:25:12.415Z,53.90
2018-10-01T21:25:45.936Z,54.10
2018-10-01T21:26:19.558Z,54.10
2018-10-01T21:26:53.069Z,54.00
2018-10-01T21:27:26.711Z,54.10
2018-10-01T21:28:00.306Z,54.20
2018-10-01T21:28:33.893Z,54.20
2018-10-01T21:29:08.030Z,54.20
2018-10-01T21:29:41.643Z,54.20
2018-10-01T21:30:15.200Z,54.20
2018-10-01T21:30:48.666Z,54.20
2018-10-01T21:31:22.261Z,54.20
2018-10-01T21:31:55.906Z,54.20
2018-10-01T21:32:29.472Z,54.20
2018-10-01T21:33:03.248Z,54.30
2018-10-01T21:33:36.841Z,54.30
2018-10-01T21:34:10.415Z,54.20
2018-10-01T21:34:44.002Z,54.10
2018-10-01T21:35:18.190Z,54.20
2018-10-01T21:35:51.797Z,54.00
2018-10-01T21:36:25.318Z,54.20
2018-10-01T21:36:59.316Z,54.10
2018-10-01T21:37:32.815Z,54.00
2018-10-01T21:38:06.484Z,54.30
2018-10-01T21:38:41.965Z,54.20
2018-10-01T21:40:26.703Z,54.20
2018-10-01T21:41:00.329Z,54.00
2018-10-01T21:41:33.792Z,54.20
2018-10-01T21:42:07.284Z,54.40
2018-10-01T21:42:40.900Z,54.40
2018-10-01T21:43:14.420Z,54.40
2018-10-01T21:43:47.936Z,54.50
2018-10-01T21:44:21.536Z,54.60
2018-10-01T21:44:55.059Z,54.60
2018-10-01T21:45:28.578Z,54.70
2018-10-01T21:46:02.186Z,54.70
2018-10-01T21:46:35.732Z,54.50
2018-10-01T21:47:09.267Z,54.50
2018-10-01T21:47:42.868Z,54.40
2018-10-01T21:48:16.385Z,54.40
2018-10-01T21:48:49.840Z,54.50
2018-10-01T21:49:23.437Z,54.50
2018-10-01T21:49:57.006Z,54.40
2018-10-01T21:50:30.607Z,54.30
2018-10-01T21:51:04.203Z,54.30
2018-10-01T21:51:37.852Z,54.40
2018-10-01T21:52:11.351Z,54.40
2018-10-01T21:52:44.896Z,54.40
2018-10-01T21:53:18.483Z,54.40
2018-10-01T21:53:52.014Z,54.40
2018-10-01T21:54:25.865Z,54.40
2018-10-01T21:54:59.772Z,54.60
2018-10-01T21:55:33.433Z,54.50
2018-10-01T21:56:06.973Z,54.50
2018-10-01T21:56:40.468Z,54.50
2018-10-01T21:57:14.225Z,54.50
2018-10-01T21:57:48.096Z,54.50
2018-10-01T21:58:21.543Z,54.40
2018-10-01T21:58:55.110Z,54.50
2018-10-01T21:59:29.060Z,54.40
2018-10-01T22:00:02.662Z,54.40
2018-10-01T22:00:41.458Z,54.50
2018-10-01T22:01:20.326Z,54.50
2018-10-01T22:01:57.866Z,54.50
2018-10-01T22:02:31.382Z,54.40
2018-10-01T22:03:04.930Z,54.30
2018-10-01T22:03:38.442Z,54.30
2018-10-01T22:04:11.980Z,54.20
2018-10-01T22:04:45.854Z,54.30
2018-10-01T22:05:19.468Z,54.30
2018-10-01T22:05:52.988Z,54.30
2018-10-01T22:06:27.264Z,54.20
2018-10-01T22:07:07.160Z,54.30
2018-10-01T22:07:41.837Z,54.30
2018-10-01T22:08:15.385Z,54.20
2018-10-01T22:08:48.915Z,54.20
2018-10-01T22:09:22.399Z,54.10
2018-10-01T22:09:56.061Z,54.10
2018-10-01T22:10:29.540Z,54.20
2018-10-01T22:11:03.024Z,54.20
2018-10-01T22:11:36.523Z,54.20
2018-10-01T22:12:10.051Z,54.00
2018-10-01T22:12:43.561Z,54.30
2018-10-01T22:13:17.067Z,54.30
2018-10-01T22:13:50.515Z,54.30
2018-10-01T22:14:23.955Z,54.30
2018-10-01T22:14:57.490Z,54.20
2018-10-01T22:15:36.275Z,54.10
2018-10-01T22:16:09.746Z,54.30
2018-10-01T22:16:43.244Z,54.50
2018-10-01T22:17:16.867Z,54.70
2018-10-01T22:17:50.405Z,54.70
2018-10-01T22:18:23.877Z,54.60
2018-10-01T22:18:57.453Z,54.50
2018-10-01T22:19:30.970Z,54.30
2018-10-01T22:20:04.478Z,54.30
2018-10-01T22:20:38.665Z,54.40
2018-10-01T22:21:12.201Z,54.40
2018-10-01T22:21:45.722Z,54.50
2018-10-01T22:22:19.176Z,54.70
2018-10-01T22:22:52.647Z,54.70
2018-10-01T22:23:26.279Z,54.60
2018-10-01T22:23:59.851Z,54.60
2018-10-01T22:24:33.371Z,54.60
2018-10-01T22:25:07.389Z,54.30
2018-10-01T22:25:40.918Z,54.40
2018-10-01T22:26:14.465Z,54.30
2018-10-01T22:26:48.010Z,54.40
2018-10-01T22:27:21.486Z,54.40
2018-10-01T22:27:54.968Z,54.30
2018-10-01T22:28:28.531Z,54.40
2018-10-01T22:29:02.149Z,54.40
2018-10-01T22:29:36.773Z,54.40
2018-10-01T22:30:10.321Z,54.40
2018-10-01T22:30:43.916Z,54.30
2018-10-01T22:31:17.416Z,54.30
2018-10-01T22:31:50.970Z,54.40
2018-10-01T22:32:24.455Z,54.40
2018-10-01T22:32:58.092Z,54.60
2018-10-01T22:33:31.539Z,54.60
2018-10-01T22:34:05.057Z,54.70
2018-10-01T22:34:38.620Z,54.60
2018-10-01T22:35:12.228Z,54.60
2018-10-01T22:35:45.728Z,54.50
2018-10-01T22:36:19.244Z,54.40
2018-10-01T22:36:52.809Z,54.40
2018-10-01T22:37:26.309Z,54.30
2018-10-01T22:37:59.899Z,54.20
2018-10-01T22:38:33.502Z,54.20
2018-10-01T22:39:07.732Z,54.10
2018-10-01T22:39:41.298Z,54.20
2018-10-01T22:40:14.767Z,54.20
2018-10-01T22:40:48.317Z,54.10
2018-10-01T22:41:21.772Z,54.10
2018-10-01T22:41:55.285Z,54.10
2018-10-01T22:42:28.981Z,54.20
2018-10-01T22:43:02.564Z,54.40
2018-10-01T22:43:36.025Z,54.40
2018-10-01T22:44:09.619Z,54.60
2018-10-01T22:44:43.119Z,54.40
2018-10-01T22:45:16.606Z,54.40
2018-10-01T22:45:50.184Z,54.40
2018-10-01T22:46:23.670Z,54.40
2018-10-01T22:46:57.195Z,54.40
2018-10-01T22:47:30.686Z,54.50
2018-10-01T22:48:04.216Z,55.10
2018-10-01T22:48:37.873Z,54.50
2018-10-01T22:49:11.378Z,54.40
2018-10-01T22:49:44.829Z,54.40
2018-10-01T22:50:18.337Z,54.50
2018-10-01T22:50:51.812Z,54.50
2018-10-01T22:51:25.333Z,54.60
2018-10-01T22:51:58.845Z,54.60
2018-10-01T22:52:32.323Z,54.60
2018-10-01T22:53:05.924Z,54.70
2018-10-01T22:53:39.407Z,54.70
2018-10-01T22:54:12.896Z,54.50
2018-10-01T22:54:46.340Z,54.40
2018-10-01T22:55:19.894Z,54.50
2018-10-01T22:55:53.518Z,54.60
2018-10-01T22:56:27.222Z,54.60
2018-10-01T22:57:00.730Z,54.60
2018-10-01T22:57:34.191Z,54.60
2018-10-01T22:58:07.864Z,54.50
2018-10-01T22:58:41.384Z,54.70
2018-10-01T22:59:14.883Z,54.70
2018-10-01T22:59:48.489Z,54.70
2018-10-01T23:00:22.195Z,54.80
2018-10-01T23:00:55.685Z,54.80
2018-10-01T23:01:29.325Z,54.70
2018-10-01T23:02:02.883Z,54.80
2018-10-01T23:02:36.492Z,54.80
2018-10-01T23:03:10.166Z,54.80
2018-10-01T23:03:43.884Z,54.80
2018-10-01T23:04:17.391Z,54.80
2018-10-01T23:04:50.842Z,54.50
2018-10-01T23:05:24.401Z,54.70
2018-10-01T23:05:57.988Z,54.90
2018-10-01T23:06:31.532Z,54.90
2018-10-01T23:07:05.055Z,54.80
2018-10-01T23:07:38.605Z,55.40
2018-10-01T23:08:12.282Z,54.80
2018-10-01T23:08:45.813Z,54.80
2018-10-01T23:09:19.290Z,54.70
2018-10-01T23:09:52.866Z,54.90
2018-10-01T23:10:26.357Z,54.90
2018-10-01T23:11:00.662Z,54.80
2018-10-01T23:11:34.126Z,54.80
2018-10-01T23:12:07.889Z,54.80
2018-10-01T23:12:41.406Z,54.80
2018-10-01T23:13:14.943Z,55.60
2018-10-01T23:13:48.508Z,54.90
2018-10-01T23:14:22.003Z,54.90
2018-10-01T23:14:55.549Z,54.90
2018-10-01T23:15:29.065Z,54.90
2018-10-01T23:16:02.541Z,54.90
2018-10-01T23:16:36.021Z,54.90
2018-10-01T23:17:09.613Z,55.00
2018-10-01T23:17:43.060Z,55.00
2018-10-01T23:18:16.524Z,55.10
2018-10-01T23:18:50.001Z,55.10
2018-10-01T23:19:23.614Z,55.20
2018-10-01T23:19:57.148Z,55.10
2018-10-01T23:20:30.665Z,55.10
2018-10-01T23:21:04.237Z,55.20