createdAt,value
2022-08-11T00:02:00.622Z,18.30
2022-08-11T00:04:37.309Z,18.20
2022-08-11T00:07:06.918Z,18.20
2022-08-11T00:09:40.140Z,18.10
2022-08-11T00:12:18.511Z,18.00
2022-08-11T00:14:55.516Z,17.90
2022-08-11T00:17:28.210Z,17.90
2022-08-11T00:20:16.232Z,17.90
2022-08-11T00:22:46.600Z,17.80
2022-08-11T00:25:21.680Z,17.80
2022-08-11T00:27:49.680Z,17.80
2022-08-11T00:30:17.499Z,17.80
2022-08-11T00:32:54.930Z,17.80
2022-08-11T00:35:53.802Z,17.80
2022-08-11T00:38:19.371Z,17.70
2022-08-11T00:41:24.831Z,17.70
2022-08-11T00:44:26.415Z,17.70
2022-08-11T00:47:12.538Z,17.60
2022-08-11T00:49:45.711Z,17.60
2022-08-11T00:52:44.781Z,17.50
2022-08-11T00:55:41.919Z,17.50
2022-08-11T00:58:59.492Z,17.40
2022-08-11T01:01:39.000Z,17.30
2022-08-11T01:04:12.703Z,17.30
2022-08-11T01:07:06.158Z,17.30
2022-08-11T01:09:52.017Z,17.30
2022-08-11T01:12:36.532Z,17.20
2022-08-11T01:15:22.300Z,17.20
2022-08-11T01:18:28.797Z,17.20
2022-08-11T01:21:30.943Z,17.10
2022-08-11T01:24:37.146Z,17.00
2022-08-11T01:27:22.615Z,16.90
2022-08-11T01:30:15.131Z,16.90
2022-08-11T01:33:03.973Z,16.90
2022-08-11T01:35:50.191Z,16.90
2022-08-11T01:38:32.923Z,16.90
2022-08-11T01:41:57.783Z,16.80
2022-08-11T01:44:40.138Z,16.70
2022-08-11T01:47:30.691Z,16.60
2022-08-11T01:50:16.887Z,16.60
2022-08-11T01:52:56.929Z,16.50
2022-08-11T01:55:43.118Z,16.40
2022-08-11T01:58:16.791Z,16.40
2022-08-11T02:01:11.588Z,16.40
2022-08-11T02:04:03.389Z,16.40
2022-08-11T02:06:54.594Z,16.40
2022-08-11T02:09:49.554Z,16.30
2022-08-11T02:12:52.653Z,16.30
2022-08-11T02:15:36.606Z,16.20
2022-08-11T02:18:54.234Z,16.10
2022-08-11T02:21:49.009Z,16.10
2022-08-11T02:24:31.999Z,16.00
2022-08-11T02:27:09.131Z,15.90
2022-08-11T02:29:51.995Z,15.90
2022-08-11T02:33:04.629Z,15.90
2022-08-11T02:35:45.766Z,15.90
2022-08-11T02:38:26.846Z,15.80
2022-08-11T02:41:31.600Z,15.90
2022-08-11T02:44:29.216Z,15.80
2022-08-11T02:47:07.444Z,15.70
2022-08-11T02:50:06.579Z,15.70
2022-08-11T02:53:20.084Z,15.70
2022-08-11T02:56:22.993Z,15.70
2022-08-11T02:59:22.295Z,15.60
2022-08-11T03:02:04.559Z,15.60
2022-08-11T03:05:12.244Z,15.50
2022-08-11T03:08:01.097Z,15.50
2022-08-11T03:10:32.542Z,15.50
2022-08-11T03:13:36.939Z,15.40
2022-08-11T03:16:46.811Z,15.40
2022-08-11T03:19:38.776Z,15.40
2022-08-11T03:22:11.079Z,15.40
2022-08-11T03:24:57.999Z,15.40
2022-08-11T03:27:50.857Z,15.30
2022-08-11T03:30:33.829Z,15.30
2022-08-11T03:33:48.331Z,15.20
2022-08-11T03:36:28.209Z,15.20
2022-08-11T03:39:16.263Z,15.20
2022-08-11T03:42:16.174Z,15.10
2022-08-11T03:44:49.769Z,15.10
2022-08-11T03:47:24.226Z,15.10
2022-08-11T03:50:01.070Z,15.00
2022-08-11T03:53:05.872Z,15.00
2022-08-11T03:55:52.586Z,14.90
2022-08-11T03:59:08.676Z,14.90
2022-08-11T04:01:45.371Z,14.90
2022-08-11T04:04:35.621Z,14.90
2022-08-11T04:07:40.934Z,14.90
2022-08-11T04:10:11.677Z,14.90
2022-08-11T04:13:13.446Z,14.80
2022-08-11T04:16:13.028Z,14.80
2022-08-11T04:18:49.799Z,14.80
2022-08-11T04:21:35.864Z,14.70
2022-08-11T04:24:38.613Z,14.70
2022-08-11T04:27:37.696Z,14.70
2022-08-11T04:30:19.204Z,14.60
2022-08-11T04:32:59.202Z,14.60
2022-08-11T04:35:48.684Z,14.60
2022-08-11T04:38:49.270Z,14.50
2022-08-11T04:42:04.597Z,14.50
2022-08-11T04:44:57.223Z,14.50
2022-08-11T04:48:10.959Z,14.40
2022-08-11T04:51:32.726Z,14.50
2022-08-11T04:54:39.142Z,14.40
2022-08-11T04:57:40.885Z,14.40
2022-08-11T05:00:30.286Z,14.40
2022-08-11T05:03:22.401Z,14.40
2022-08-11T05:06:10.335Z,14.40
2022-08-11T05:08:56.413Z,14.40
2022-08-11T05:11:33.210Z,14.40
2022-08-11T05:14:31.424Z,14.40
2022-08-11T05:17:24.590Z,14.50
2022-08-11T05:20:10.974Z,14.50
2022-08-11T05:23:06.297Z,14.50
2022-08-11T05:26:09.377Z,14.50
2022-08-11T05:29:19.530Z,14.50
2022-08-11T05:32:17.871Z,14.60
2022-08-11T05:34:54.847Z,14.70
2022-08-11T05:37:34.567Z,14.70
2022-08-11T05:40:30.395Z,14.70
2022-08-11T05:43:22.313Z,14.80
2022-08-11T05:46:22.436Z,14.80
2022-08-11T05:49:10.341Z,14.90
2022-08-11T05:52:05.577Z,14.90
2022-08-11T05:55:06.066Z,15.00
2022-08-11T05:57:38.618Z,15.10
2022-08-11T06:00:20.025Z,15.20
2022-08-11T06:02:50.389Z,15.30
2022-08-11T06:05:19.576Z,15.30
2022-08-11T06:07:50.084Z,15.40
2022-08-11T06:10:33.363Z,15.40
2022-08-11T06:13:02.361Z,15.50
2022-08-11T06:15:32.828Z,15.60
2022-08-11T06:18:03.011Z,15.70
2022-08-11T06:20:37.077Z,15.70
2022-08-11T06:23:07.672Z,15.90
2022-08-11T06:25:36.470Z,15.90
2022-08-11T06:28:06.833Z,16.00
2022-08-11T06:30:42.157Z,16.10
2022-08-11T06:33:33.509Z,16.20
2022-08-11T06:36:22.443Z,16.30
2022-08-11T06:39:13.672Z,16.40
2022-08-11T06:42:12.958Z,16.50
2022-08-11T06:44:58.393Z,16.70
2022-08-11T06:47:26.799Z,16.80
2022-08-11T06:50:16.867Z,16.90
2022-08-11T06:52:47.518Z,16.90
2022-08-11T06:55:57.454Z,17.10
2022-08-11T06:58:51.569Z,17.20
2022-08-11T07:01:33.330Z,17.40
2022-08-11T07:04:10.404Z,17.50
2022-08-11T07:07:12.668Z,17.60
2022-08-11T07:10:36.601Z,17.80
2022-08-11T07:13:44.949Z,17.90
2022-08-11T07:16:16.293Z,18.10
2022-08-11T07:19:05.533Z,18.30
2022-08-11T07:22:05.245Z,18.40
2022-08-11T07:25:02.476Z,18.50
2022-08-11T07:28:21.566Z,18.70
2022-08-11T07:30:54.578Z,18.90
2022-08-11T07:34:07.747Z,19.00
2022-08-11T07:36:46.145Z,19.10
2022-08-11T07:39:33.570Z,19.30
2022-08-11T07:42:08.947Z,19.40
2022-08-11T07:44:59.977Z,19.50
2022-08-11T07:47:47.420Z,19.60
2022-08-11T07:50:34.853Z,19.80
2022-08-11T07:53:04.325Z,19.90
2022-08-11T07:55:50.891Z,19.90
2022-08-11T07:58:45.468Z,20.00
2022-08-11T08:01:43.056Z,20.10
2022-08-11T08:04:35.946Z,20.30
2022-08-11T08:07:23.816Z,20.40
2022-08-11T08:10:15.866Z,20.60
2022-08-11T08:13:03.717Z,20.70
2022-08-11T08:15:50.422Z,20.80
2022-08-11T08:18:26.875Z,20.90
2022-08-11T08:21:12.013Z,21.00
2022-08-11T08:23:43.570Z,21.10
2022-08-11T08:26:32.587Z,21.20
2022-08-11T08:29:25.901Z,21.30
2022-08-11T08:31:56.658Z,21.40
2022-08-11T08:34:25.793Z,21.50
2022-08-11T08:36:53.888Z,21.50
2022-08-11T08:39:22.541Z,21.60
2022-08-11T08:41:54.805Z,21.70
2022-08-11T08:44:41.492Z,21.90
2022-08-11T08:47:37.839Z,22.00
2022-08-11T08:50:27.583Z,22.10
2022-08-11T08:53:10.704Z,22.20
2022-08-11T08:55:45.361Z,22.30
2022-08-11T08:58:15.946Z,22.30
2022-08-11T09:00:47.023Z,22.40
2022-08-11T09:03:39.872Z,22.40
2022-08-11T09:06:02.647Z,22.50
2022-08-11T09:08:32.974Z,22.60
2022-08-11T09:11:21.545Z,22.70
2022-08-11T09:14:04.795Z,22.70
2022-08-11T09:16:36.986Z,22.80
2022-08-11T09:19:05.477Z,22.80
2022-08-11T09:21:44.486Z,22.90
2022-08-11T09:24:38.035Z,22.90
2022-08-11T09:27:10.626Z,23.10
2022-08-11T09:29:39.334Z,23.20
2022-08-11T09:32:08.425Z,23.30
2022-08-11T09:34:39.220Z,23.40
2022-08-11T09:37:28.780Z,23.50
2022-08-11T09:40:31.296Z,23.50
2022-08-11T09:43:22.692Z,23.60
2022-08-11T09:45:53.298Z,23.80
2022-08-11T09:48:24.107Z,23.90
2022-08-11T09:50:55.857Z,24.00
2022-08-11T09:53:35.702Z,24.00
2022-08-11T09:56:40.459Z,24.20
2022-08-11T09:59:09.424Z,24.30
2022-08-11T10:01:49.617Z,24.40
2022-08-11T10:04:22.922Z,24.50
2022-08-11T10:07:04.205Z,24.50
2022-08-11T10:09:38.667Z,24.60
2022-08-11T10:12:14.656Z,24.70
2022-08-11T10:15:06.964Z,24.80
2022-08-11T10:17:39.693Z,24.90
2022-08-11T10:20:09.074Z,25.10
2022-08-11T10:22:55.670Z,25.10
2022-08-11T10:25:42.151Z,25.20
2022-08-11T10:28:32.744Z,25.30
2022-08-11T10:31:17.753Z,25.40
2022-08-11T10:34:02.079Z,25.40
2022-08-11T10:36:35.372Z,25.50
2022-08-11T10:39:08.504Z,25.60
2022-08-11T10:42:02.875Z,25.60
2022-08-11T10:44:41.506Z,25.70
2022-08-11T10:47:31.116Z,25.90
2022-08-11T10:50:17.823Z,25.90
2022-08-11T10:53:08.408Z,25.90
2022-08-11T10:55:58.403Z,26.00
2022-08-11T10:58:45.649Z,26.20
2022-08-11T11:01:15.023Z,26.30
2022-08-11T11:03:43.697Z,26.30
2022-08-11T11:06:44.969Z,26.40
2022-08-11T11:09:42.085Z,26.40
2022-08-11T11:12:34.559Z,26.60
2022-08-11T11:15:23.125Z,26.70
2022-08-11T11:18:04.671Z,26.80
2022-08-11T11:20:36.381Z,26.90
2022-08-11T11:23:23.692Z,26.90
2022-08-11T11:26:27.729Z,27.00
2022-08-11T11:29:33.181Z,27.20
2022-08-11T11:32:06.742Z,27.30
2022-08-11T11:35:09.078Z,27.40
2022-08-11T11:37:38.120Z,27.40
2022-08-11T11:40:14.679Z,27.50
2022-08-11T11:42:45.322Z,27.50
2022-08-11T11:45:22.822Z,27.60
2022-08-11T11:47:56.250Z,27.60
2022-08-11T11:50:31.572Z,27.70
2022-08-11T11:53:03.970Z,27.70
2022-08-11T11:55:32.938Z,27.90
2022-08-11T11:58:22.062Z,28.00
2022-08-11T12:01:11.227Z,28.10
2022-08-11T12:03:39.886Z,28.20
2022-08-11T12:06:08.281Z,28.40
2022-08-11T12:08:37.905Z,28.50
2022-08-11T12:11:27.627Z,28.70
2022-08-11T12:14:02.329Z,28.80
2022-08-11T12:16:33.949Z,28.90
2022-08-11T12:19:23.037Z,29.00
2022-08-11T12:22:11.306Z,29.10
2022-08-11T12:24:58.703Z,29.20
2022-08-11T12:27:30.852Z,29.40
2022-08-11T12:30:09.114Z,29.50
2022-08-11T12:32:38.829Z,29.60
2022-08-11T12:35:08.030Z,29.80
2022-08-11T12:37:43.781Z,29.90
2022-08-11T12:41:03.485Z,30.10
2022-08-11T12:43:56.920Z,30.30
2022-08-11T12:46:32.953Z,30.40
2022-08-11T12:49:30.985Z,30.70
2022-08-11T12:52:14.637Z,30.90
2022-08-11T12:54:59.165Z,31.30
2022-08-11T12:57:55.516Z,31.90
2022-08-11T13:00:44.691Z,32.40
2022-08-11T13:03:32.825Z,33.00
2022-08-11T13:06:02.926Z,33.50
2022-08-11T13:08:34.198Z,34.00
2022-08-11T13:11:21.853Z,34.40
2022-08-11T13:13:57.098Z,34.80
2022-08-11T13:16:31.683Z,35.20
2022-08-11T13:19:03.683Z,35.50
2022-08-11T13:21:32.075Z,35.70
2022-08-11T13:24:03.389Z,36.00
2022-08-11T13:26:48.132Z,36.30
2022-08-11T13:29:24.366Z,36.50
2022-08-11T13:31:54.732Z,36.80
2022-08-11T13:34:26.322Z,37.00
2022-08-11T13:36:56.839Z,37.30
2022-08-11T13:39:28.708Z,37.30
2022-08-11T13:41:59.667Z,37.30
2022-08-11T13:44:30.507Z,37.40
2022-08-11T13:47:01.758Z,37.60
2022-08-11T13:49:31.579Z,37.60
2022-08-11T13:51:59.821Z,37.80
2022-08-11T13:54:33.827Z,38.10
2022-08-11T13:57:08.278Z,38.40
2022-08-11T13:59:45.281Z,38.70
2022-08-11T14:02:29.093Z,38.80
2022-08-11T14:05:01.304Z,39.00
2022-08-11T14:07:36.917Z,39.30
2022-08-11T14:10:07.503Z,39.60
2022-08-11T14:12:56.132Z,40.00
2022-08-11T14:15:27.489Z,40.20
2022-08-11T14:18:03.481Z,40.40
2022-08-11T14:21:01.202Z,40.50
2022-08-11T14:23:38.815Z,40.60
2022-08-11T14:26:24.210Z,40.70
2022-08-11T14:29:04.892Z,40.70
2022-08-11T14:31:35.933Z,40.90
2022-08-11T14:34:06.568Z,41.00
2022-08-11T14:36:40.967Z,41.10
2022-08-11T14:39:18.591Z,41.30
2022-08-11T14:42:14.446Z,41.40
2022-08-11T14:45:14.066Z,41.50
2022-08-11T14:47:44.912Z,41.50
2022-08-11T14:50:15.712Z,41.30
2022-08-11T14:52:52.005Z,41.50
2022-08-11T14:55:41.324Z,41.70
2022-08-11T14:58:11.583Z,41.90
2022-08-11T15:00:41.332Z,41.90
2022-08-11T15:03:12.634Z,41.80
2022-08-11T15:05:57.157Z,41.90
2022-08-11T15:08:49.893Z,42.00
2022-08-11T15:11:39.203Z,42.00
2022-08-11T15:14:09.075Z,41.80
2022-08-11T15:17:01.691Z,41.80
2022-08-11T15:19:36.717Z,41.70
2022-08-11T15:22:29.490Z,41.50
2022-08-11T15:25:00.403Z,41.60
2022-08-11T15:27:48.501Z,41.90
2022-08-11T15:30:35.555Z,42.10
2022-08-11T15:33:27.227Z,42.00
2022-08-11T15:36:16.157Z,42.30
2022-08-11T15:39:20.923Z,42.40
2022-08-11T15:42:33.642Z,42.50
2022-08-11T15:45:24.023Z,42.60
2022-08-11T15:48:05.787Z,42.60
2022-08-11T15:50:38.874Z,42.50
2022-08-11T15:53:18.170Z,42.60
2022-08-11T15:55:48.217Z,42.60
2022-08-11T15:58:38.560Z,42.40
2022-08-11T16:01:28.054Z,42.30
2022-08-11T16:04:13.004Z,42.30
2022-08-11T16:06:51.110Z,42.30
2022-08-11T16:09:25.163Z,42.20
2022-08-11T16:12:02.767Z,42.20
2022-08-11T16:14:53.970Z,42.20
2022-08-11T16:17:25.532Z,42.40
2022-08-11T16:19:56.855Z,42.60
2022-08-11T16:22:43.139Z,42.70
2022-08-11T16:27:01.456Z,42.80
2022-08-11T16:28:17.072Z,42.70
2022-08-11T16:30:46.735Z,42.80
2022-08-11T16:33:48.526Z,42.90
2022-08-11T16:36:24.325Z,42.90
2022-08-11T16:38:54.566Z,42.90
2022-08-11T16:41:44.423Z,42.80
2022-08-11T16:44:37.797Z,42.70
2022-08-11T16:47:09.806Z,42.60
2022-08-11T16:49:52.817Z,42.50
2022-08-11T16:52:23.243Z,42.60
2022-08-11T16:54:52.742Z,42.60
2022-08-11T16:57:45.185Z,42.80
2022-08-11T17:00:16.677Z,42.70
2022-08-11T17:03:10.386Z,42.30
2022-08-11T17:06:03.568Z,42.40
2022-08-11T17:08:57.089Z,42.40
2022-08-11T17:11:51.445Z,42.30
2022-08-11T17:14:35.154Z,42.10
2022-08-11T17:17:21.189Z,42.00
2022-08-11T17:20:42.644Z,42.00
2022-08-11T17:23:01.457Z,42.00
2022-08-11T17:26:00.397Z,41.90
2022-08-11T17:28:21.565Z,41.80
2022-08-11T17:31:19.942Z,41.50
2022-08-11T17:34:12.666Z,41.40
2022-08-11T17:36:45.757Z,41.40
2022-08-11T17:39:15.406Z,41.30
2022-08-11T17:42:03.522Z,41.10
2022-08-11T17:44:52.681Z,40.90
2022-08-11T17:47:41.925Z,40.80
2022-08-11T17:50:17.621Z,40.70
2022-08-11T17:53:05.957Z,40.50
2022-08-11T17:56:11.511Z,40.50
2022-08-11T17:59:00.246Z,40.50
2022-08-11T18:01:33.910Z,40.30
2022-08-11T18:04:05.274Z,40.10
2022-08-11T18:06:35.279Z,40.00
2022-08-11T18:09:30.750Z,39.80
2022-08-11T18:12:18.633Z,39.60
2022-08-11T18:15:09.343Z,39.40
2022-08-11T18:17:56.580Z,39.20
2022-08-11T18:20:43.222Z,39.00
2022-08-11T18:23:40.627Z,38.90
2022-08-11T18:26:38.940Z,38.80
2022-08-11T18:29:26.991Z,38.60
2022-08-11T18:32:21.242Z,38.30
2022-08-11T18:35:10.670Z,38.00
2022-08-11T18:38:05.360Z,37.80
2022-08-11T18:40:54.848Z,37.70
2022-08-11T18:43:44.775Z,37.50
2022-08-11T18:46:35.066Z,37.30
2022-08-11T18:50:03.711Z,37.20
2022-08-11T18:52:42.751Z,37.20
2022-08-11T18:55:32.598Z,36.90
2022-08-11T18:58:23.762Z,36.60
2022-08-11T19:01:13.651Z,36.40
2022-08-11T19:04:03.794Z,36.30
2022-08-11T19:06:58.702Z,36.00
2022-08-11T19:09:46.445Z,35.70
2022-08-11T19:12:33.970Z,35.20
2022-08-11T19:15:21.269Z,34.30
2022-08-11T19:18:08.664Z,33.30
2022-08-11T19:20:55.941Z,32.40
2022-08-11T19:23:53.018Z,31.60
2022-08-11T19:26:41.171Z,30.90
2022-08-11T19:30:07.914Z,30.30
2022-08-11T19:32:35.557Z,29.70
2022-08-11T19:35:22.804Z,29.20
2022-08-11T19:38:10.512Z,28.70
2022-08-11T19:40:57.695Z,28.30
2022-08-11T19:43:45.876Z,27.90
2022-08-11T19:46:32.937Z,27.50
2022-08-11T19:49:20.614Z,27.20
2022-08-11T19:52:08.215Z,26.90
2022-08-11T19:54:56.907Z,26.60
2022-08-11T19:57:44.086Z,26.30
2022-08-11T20:00:34.991Z,26.00
2022-08-11T20:03:28.106Z,25.80
2022-08-11T20:06:20.811Z,25.50
2022-08-11T20:09:08.975Z,25.40
2022-08-11T20:12:01.601Z,25.40
2022-08-11T20:14:52.276Z,25.30
2022-08-11T20:17:42.408Z,25.20
2022-08-11T20:20:32.448Z,25.20
2022-08-11T20:23:24.543Z,25.10
2022-08-11T20:26:30.299Z,24.90
2022-08-11T20:29:18.717Z,24.90
2022-08-11T20:32:09.705Z,24.80
2022-08-11T20:34:58.795Z,24.70
2022-08-11T20:37:50.191Z,24.60
2022-08-11T20:40:43.063Z,24.50
2022-08-11T20:44:06.875Z,24.40
2022-08-11T20:46:43.770Z,24.40
2022-08-11T20:49:45.067Z,24.40
2022-08-11T20:52:47.381Z,24.30
2022-08-11T20:55:45.575Z,24.20
2022-08-11T20:59:11.274Z,24.20
2022-08-11T21:01:43.872Z,24.10
2022-08-11T21:04:30.266Z,24.00
2022-08-11T21:07:28.276Z,23.90
2022-08-11T21:10:23.394Z,23.90
2022-08-11T21:13:18.044Z,23.80
2022-08-11T21:16:25.530Z,23.70
2022-08-11T21:20:00.331Z,23.60
2022-08-11T21:22:59.237Z,23.50
2022-08-11T21:26:00.988Z,23.40
2022-08-11T21:28:50.717Z,23.30
2022-08-11T21:31:38.740Z,23.20
2022-08-11T21:34:26.818Z,23.10
2022-08-11T21:37:13.593Z,22.90
2022-08-11T21:40:01.764Z,22.90
2022-08-11T21:42:51.940Z,22.80
2022-08-11T21:45:39.173Z,22.70
2022-08-11T21:48:28.792Z,22.50
2022-08-11T21:51:15.168Z,22.40
2022-08-11T21:54:02.076Z,22.30
2022-08-11T21:56:51.487Z,22.20
2022-08-11T21:59:46.290Z,22.10
2022-08-11T22:02:33.532Z,22.00
2022-08-11T22:05:19.777Z,22.00
2022-08-11T22:08:05.930Z,21.90
2022-08-11T22:10:52.046Z,21.80
2022-08-11T22:13:38.329Z,21.70
2022-08-11T22:16:24.915Z,21.60
2022-08-11T22:19:14.577Z,21.50
2022-08-11T22:22:04.113Z,21.40
2022-08-11T22:24:54.956Z,21.30
2022-08-11T22:27:42.542Z,21.10
2022-08-11T22:30:30.453Z,21.00
2022-08-11T22:33:24.387Z,21.00
2022-08-11T22:36:14.445Z,20.90
2022-08-11T22:39:04.171Z,20.90
2022-08-11T22:41:50.881Z,20.90
2022-08-11T22:44:37.163Z,20.80
2022-08-11T22:47:27.380Z,20.80
2022-08-11T22:50:22.510Z,20.80
2022-08-11T22:53:10.944Z,20.70
2022-08-11T22:55:58.996Z,20.70
2022-08-11T22:58:46.781Z,20.60
2022-08-11T23:01:37.050Z,20.60
2022-08-11T23:04:24.256Z,20.50
2022-08-11T23:07:11.344Z,20.40
2022-08-11T23:09:59.029Z,20.40
2022-08-11T23:12:47.505Z,20.30
2022-08-11T23:15:33.833Z,20.20
2022-08-11T23:18:24.622Z,20.00
2022-08-11T23:21:11.031Z,19.90
2022-08-11T23:23:57.919Z,19.90
2022-08-11T23:26:48.335Z,19.90
2022-08-11T23:29:35.372Z,19.80
2022-08-11T23:32:23.112Z,19.70
2022-08-11T23:35:38.445Z,19.70
2022-08-11T23:38:22.151Z,19.60
2022-08-11T23:41:09.375Z,19.60
2022-08-11T23:43:55.924Z,19.50
2022-08-11T23:46:44.981Z,19.50
2022-08-11T23:49:33.254Z,19.50
2022-08-11T23:52:21.254Z,19.40
2022-08-11T23:55:08.943Z,19.40
2022-08-11T23:57:55.259Z,19.30
