createdAt,value
2018-05-13T00:00:03.824Z,0.00
2018-05-13T00:01:04.053Z,0.00
2018-05-13T00:02:04.283Z,0.00
2018-05-13T00:03:04.514Z,0.00
2018-05-13T00:04:04.742Z,0.00
2018-05-13T00:05:04.971Z,0.00
2018-05-13T00:06:05.201Z,0.00
2018-05-13T00:07:05.440Z,0.00
2018-05-13T00:08:05.661Z,0.00
2018-05-13T00:09:05.894Z,0.00
2018-05-13T00:10:06.127Z,0.00
2018-05-13T00:11:06.357Z,0.00
2018-05-13T00:12:06.590Z,0.00
2018-05-13T00:13:06.820Z,0.00
2018-05-13T00:14:07.049Z,0.00
2018-05-13T00:15:07.276Z,0.00
2018-05-13T00:16:07.508Z,0.00
2018-05-13T00:17:07.740Z,0.00
2018-05-13T00:18:07.973Z,0.00
2018-05-13T00:19:08.204Z,0.00
2018-05-13T00:20:08.426Z,0.00
2018-05-13T00:21:08.657Z,0.00
2018-05-13T00:22:08.887Z,0.00
2018-05-13T00:23:09.116Z,0.00
2018-05-13T00:24:09.350Z,0.00
2018-05-13T00:25:09.577Z,0.00
2018-05-13T00:26:09.815Z,0.00
2018-05-13T00:27:10.030Z,0.00
2018-05-13T00:28:10.278Z,0.00
2018-05-13T00:29:10.509Z,0.00
2018-05-13T00:30:10.740Z,0.00
2018-05-13T00:31:10.966Z,0.00
2018-05-13T00:32:11.195Z,0.00
2018-05-13T00:33:11.430Z,0.00
2018-05-13T00:34:11.662Z,0.00
2018-05-13T00:35:11.894Z,0.00
2018-05-13T00:36:12.121Z,0.00
2018-05-13T00:37:12.352Z,0.00
2018-05-13T00:38:12.579Z,0.00
2018-05-13T00:39:12.809Z,0.00
2018-05-13T00:40:13.041Z,0.00
2018-05-13T00:41:13.268Z,0.00
2018-05-13T00:42:13.495Z,0.00
2018-05-13T00:43:13.724Z,0.00
2018-05-13T00:44:13.958Z,0.00
2018-05-13T00:45:14.193Z,0.00
2018-05-13T00:46:14.426Z,0.00
2018-05-13T00:47:14.647Z,0.00
2018-05-13T00:48:14.881Z,0.00
2018-05-13T00:49:15.110Z,0.00
2018-05-13T00:50:15.339Z,0.00
2018-05-13T00:51:15.569Z,0.00
2018-05-13T00:52:15.801Z,0.00
2018-05-13T00:53:16.030Z,0.00
2018-05-13T00:54:16.261Z,0.00
2018-05-13T00:55:16.493Z,0.00
2018-05-13T00:56:16.727Z,0.00
2018-05-13T00:57:16.952Z,0.00
2018-05-13T00:58:17.178Z,0.00
2018-05-13T00:59:17.405Z,0.00
2018-05-13T01:00:17.634Z,0.00
2018-05-13T01:01:17.863Z,0.00
2018-05-13T01:02:18.097Z,0.00
2018-05-13T01:03:18.330Z,0.00
2018-05-13T01:04:18.565Z,0.00
2018-05-13T01:05:18.790Z,0.00
2018-05-13T01:06:19.020Z,0.00
2018-05-13T01:07:19.250Z,0.00
2018-05-13T01:08:19.478Z,0.00
2018-05-13T01:09:19.708Z,0.00
2018-05-13T01:10:19.943Z,0.00
2018-05-13T01:11:20.172Z,0.00
2018-05-13T01:12:20.404Z,0.00
2018-05-13T01:13:20.638Z,0.00
2018-05-13T01:14:20.862Z,0.00
2018-05-13T01:15:21.091Z,0.00
2018-05-13T01:16:21.323Z,0.00
2018-05-13T01:17:21.560Z,0.00
2018-05-13T01:18:21.782Z,0.00
2018-05-13T01:19:22.010Z,0.00
2018-05-13T01:20:22.244Z,0.00
2018-05-13T01:21:22.472Z,0.00
2018-05-13T01:22:22.708Z,0.00
2018-05-13T01:23:22.933Z,0.00
2018-05-13T01:24:23.164Z,0.00
2018-05-13T01:25:23.392Z,0.00
2018-05-13T01:26:23.620Z,0.00
2018-05-13T01:27:23.852Z,0.00
2018-05-13T01:28:24.077Z,0.00
2018-05-13T01:29:24.312Z,0.00
2018-05-13T01:30:24.539Z,0.00
2018-05-13T01:31:24.775Z,0.00
2018-05-13T01:32:25.002Z,0.00
2018-05-13T01:33:25.231Z,0.00
2018-05-13T01:34:25.473Z,0.00
2018-05-13T01:35:25.697Z,0.00
2018-05-13T01:36:25.920Z,0.00
2018-05-13T01:37:26.146Z,0.00
2018-05-13T01:38:26.382Z,0.00
2018-05-13T01:39:26.605Z,0.00
2018-05-13T01:40:26.836Z,0.00
2018-05-13T01:41:27.068Z,0.00
2018-05-13T01:42:27.290Z,0.00
2018-05-13T01:43:27.518Z,0.00
2018-05-13T01:44:27.746Z,0.00
2018-05-13T01:45:27.974Z,0.00
2018-05-13T01:46:28.206Z,0.00
2018-05-13T01:47:28.434Z,0.00
2018-05-13T01:48:28.662Z,0.00
2018-05-13T01:49:28.897Z,0.00
2018-05-13T01:50:29.127Z,0.00
2018-05-13T01:51:29.354Z,0.00
2018-05-13T01:52:29.584Z,0.00
2018-05-13T01:53:29.814Z,0.00
2018-05-13T01:54:30.043Z,0.00
2018-05-13T01:55:30.270Z,0.00
2018-05-13T01:56:30.502Z,0.00
2018-05-13T01:57:30.734Z,0.00
2018-05-13T01:58:30.966Z,0.00
2018-05-13T01:59:31.191Z,0.00
2018-05-13T02:00:31.418Z,0.00
2018-05-13T02:01:31.650Z,0.00
2018-05-13T02:02:31.877Z,0.00
2018-05-13T02:03:32.110Z,0.00
2018-05-13T02:04:32.336Z,0.00
2018-05-13T02:05:32.566Z,0.00
2018-05-13T02:06:32.796Z,0.00
2018-05-13T02:07:33.023Z,0.00
2018-05-13T02:08:33.252Z,0.00
2018-05-13T02:09:33.484Z,0.00
2018-05-13T02:10:33.710Z,0.00
2018-05-13T02:11:33.942Z,0.00
2018-05-13T02:12:34.171Z,0.00
2018-05-13T02:13:34.402Z,0.00
2018-05-13T02:14:34.629Z,0.00
2018-05-13T02:15:34.860Z,0.00
2018-05-13T02:16:35.088Z,0.00
2018-05-13T02:17:35.318Z,0.00
2018-05-13T02:18:35.547Z,0.00
2018-05-13T02:19:35.777Z,0.00
2018-05-13T02:20:36.007Z,0.00
2018-05-13T02:21:36.234Z,0.00
2018-05-13T02:22:36.462Z,0.00
2018-05-13T02:23:36.693Z,0.00
2018-05-13T02:24:36.923Z,0.00
2018-05-13T02:25:37.153Z,0.00
2018-05-13T02:26:37.386Z,0.00
2018-05-13T02:27:37.612Z,0.00
2018-05-13T02:28:37.844Z,0.00
2018-05-13T02:29:38.078Z,0.00
2018-05-13T02:30:38.310Z,0.00
2018-05-13T02:31:38.537Z,0.00
2018-05-13T02:32:38.761Z,0.00
2018-05-13T02:33:38.992Z,0.00
2018-05-13T02:34:39.221Z,0.00
2018-05-13T02:35:39.453Z,0.00
2018-05-13T02:36:39.684Z,0.00
2018-05-13T02:37:39.918Z,0.00
2018-05-13T02:38:40.143Z,0.00
2018-05-13T02:39:40.376Z,0.00
2018-05-13T02:40:40.606Z,0.00
2018-05-13T02:41:40.833Z,0.00
2018-05-13T02:42:41.069Z,0.00
2018-05-13T02:43:41.293Z,0.00
2018-05-13T02:44:41.528Z,0.00
2018-05-13T02:45:41.763Z,0.00
2018-05-13T02:46:41.992Z,0.00
2018-05-13T02:47:42.222Z,0.00
2018-05-13T02:48:42.461Z,0.00
2018-05-13T02:49:42.679Z,0.00
2018-05-13T02:50:42.908Z,0.00
2018-05-13T02:51:43.137Z,0.00
2018-05-13T02:52:43.369Z,0.00
2018-05-13T02:53:43.596Z,0.00
2018-05-13T02:54:43.825Z,0.00
2018-05-13T02:55:44.054Z,0.00
2018-05-13T02:56:44.281Z,0.00
2018-05-13T02:57:44.512Z,0.00
2018-05-13T02:58:44.742Z,0.00
2018-05-13T02:59:44.972Z,0.00
2018-05-13T03:00:45.202Z,0.00
2018-05-13T03:01:45.432Z,0.00
2018-05-13T03:02:45.663Z,0.00
2018-05-13T03:03:45.890Z,0.00
2018-05-13T03:04:46.122Z,0.00
2018-05-13T03:05:46.346Z,0.00
2018-05-13T03:06:46.575Z,0.00
2018-05-13T03:07:46.806Z,0.00
2018-05-13T03:08:47.034Z,0.00
2018-05-13T03:09:47.263Z,0.00
2018-05-13T03:10:47.490Z,0.00
2018-05-13T03:11:47.723Z,0.00
2018-05-13T03:12:47.952Z,0.00
2018-05-13T03:13:48.181Z,0.00
2018-05-13T03:14:48.412Z,0.00
2018-05-13T03:15:48.639Z,0.00
2018-05-13T03:16:48.868Z,5.63
2018-05-13T03:17:49.097Z,5.63
2018-05-13T03:18:49.329Z,5.63
2018-05-13T03:19:49.565Z,5.63
2018-05-13T03:20:49.787Z,5.63
2018-05-13T03:21:50.020Z,11.25
2018-05-13T03:22:50.247Z,11.25
2018-05-13T03:23:50.479Z,11.25
2018-05-13T03:24:50.707Z,11.25
2018-05-13T03:25:50.935Z,16.88
2018-05-13T03:26:51.165Z,16.88
2018-05-13T03:27:51.394Z,16.88
2018-05-13T03:28:51.624Z,16.88
2018-05-13T03:29:51.853Z,22.50
2018-05-13T03:30:52.083Z,22.50
2018-05-13T03:31:52.313Z,22.50
2018-05-13T03:32:52.543Z,22.50
2018-05-13T03:33:52.773Z,22.50
2018-05-13T03:34:53.008Z,28.13
2018-05-13T03:35:53.233Z,28.13
2018-05-13T03:36:53.459Z,28.13
2018-05-13T03:37:53.688Z,28.13
2018-05-13T03:38:53.917Z,33.75
2018-05-13T03:39:54.146Z,33.75
2018-05-13T03:40:54.381Z,33.75
2018-05-13T03:41:54.608Z,39.38
2018-05-13T03:42:54.841Z,39.38
2018-05-13T03:43:55.070Z,45.00
2018-05-13T03:44:55.301Z,45.00
2018-05-13T03:45:55.529Z,50.63
2018-05-13T03:46:55.756Z,50.63
2018-05-13T03:47:55.986Z,50.63
2018-05-13T03:48:56.217Z,56.25
2018-05-13T03:49:56.449Z,61.88
2018-05-13T03:50:56.677Z,67.50
2018-05-13T03:51:56.911Z,73.13
2018-05-13T03:52:57.136Z,73.13
2018-05-13T03:53:57.367Z,78.75
2018-05-13T03:54:57.595Z,84.38
2018-05-13T03:55:57.822Z,90.00
2018-05-13T03:56:58.054Z,95.63
2018-05-13T03:57:58.283Z,95.63
2018-05-13T03:58:58.516Z,101.25
2018-05-13T03:59:58.746Z,106.88
2018-05-13T04:00:58.974Z,112.50
2018-05-13T04:01:59.207Z,118.13
2018-05-13T04:02:59.432Z,123.75
2018-05-13T04:03:59.662Z,129.38
2018-05-13T04:04:59.892Z,146.25
2018-05-13T04:06:00.125Z,151.88
2018-05-13T04:07:00.355Z,157.50
2018-05-13T04:08:00.583Z,185.63
2018-05-13T04:09:00.814Z,230.63
2018-05-13T04:10:01.041Z,247.50
2018-05-13T04:11:01.271Z,247.50
2018-05-13T04:12:01.503Z,253.13
2018-05-13T04:13:01.733Z,270.00
2018-05-13T04:14:01.962Z,292.50
2018-05-13T04:15:02.191Z,303.75
2018-05-13T04:16:02.422Z,315.00
2018-05-13T04:17:02.653Z,320.63
2018-05-13T04:18:02.884Z,326.25
2018-05-13T04:19:03.121Z,331.88
2018-05-13T04:20:03.344Z,331.88
2018-05-13T04:21:03.575Z,343.13
2018-05-13T04:22:03.804Z,348.75
2018-05-13T04:23:04.040Z,348.75
2018-05-13T04:24:04.268Z,360.00
2018-05-13T04:25:04.499Z,376.88
2018-05-13T04:26:04.727Z,388.13
2018-05-13T04:27:04.962Z,410.63
2018-05-13T04:28:05.192Z,421.88
2018-05-13T04:29:05.421Z,427.50
2018-05-13T04:30:05.656Z,438.75
2018-05-13T04:31:05.886Z,450.00
2018-05-13T04:32:06.118Z,455.63
2018-05-13T04:33:06.350Z,450.00
2018-05-13T04:34:06.583Z,450.00
2018-05-13T04:35:06.817Z,450.00
2018-05-13T04:36:07.049Z,438.75
2018-05-13T04:37:07.280Z,444.38
2018-05-13T04:38:07.513Z,444.38
2018-05-13T04:39:07.747Z,444.38
2018-05-13T04:40:07.979Z,461.25
2018-05-13T04:41:08.213Z,461.25
2018-05-13T04:42:08.446Z,461.25
2018-05-13T04:43:08.679Z,438.75
2018-05-13T04:44:08.912Z,427.50
2018-05-13T04:45:09.144Z,416.25
2018-05-13T04:46:09.376Z,416.25
2018-05-13T04:47:09.609Z,438.75
2018-05-13T04:48:09.844Z,438.75
2018-05-13T04:49:10.077Z,438.75
2018-05-13T04:50:10.310Z,444.38
2018-05-13T04:51:10.547Z,438.75
2018-05-13T04:52:10.778Z,438.75
2018-05-13T04:53:11.060Z,433.13
2018-05-13T04:54:11.245Z,444.38
2018-05-13T04:55:11.481Z,450.00
2018-05-13T04:56:11.712Z,455.63
2018-05-13T04:57:11.958Z,461.25
2018-05-13T04:58:12.191Z,455.63
2018-05-13T04:59:12.423Z,478.13
2018-05-13T05:00:12.659Z,517.50
2018-05-13T05:01:12.897Z,556.88
2018-05-13T05:02:13.132Z,579.38
2018-05-13T05:03:13.365Z,607.50
2018-05-13T05:04:13.600Z,618.75
2018-05-13T05:05:13.834Z,641.25
2018-05-13T05:06:14.076Z,652.50
2018-05-13T05:07:14.303Z,652.50
2018-05-13T05:08:14.536Z,652.50
2018-05-13T05:09:14.772Z,658.13
2018-05-13T05:10:15.007Z,658.13
2018-05-13T05:11:15.242Z,658.13
2018-05-13T05:12:15.477Z,652.50
2018-05-13T05:13:15.713Z,652.50
2018-05-13T05:14:15.946Z,652.50
2018-05-13T05:15:16.183Z,663.75
2018-05-13T05:16:16.426Z,675.00
2018-05-13T05:17:16.656Z,663.75
2018-05-13T05:18:16.896Z,658.13
2018-05-13T05:19:17.125Z,675.00
2018-05-13T05:20:17.359Z,680.63
2018-05-13T05:21:17.594Z,669.38
2018-05-13T05:22:17.832Z,669.38
2018-05-13T05:23:18.068Z,652.50
2018-05-13T05:24:18.304Z,663.75
2018-05-13T05:25:18.542Z,658.13
2018-05-13T05:26:18.776Z,663.75
2018-05-13T05:27:19.020Z,663.75
2018-05-13T05:28:19.247Z,663.75
2018-05-13T05:29:19.485Z,658.13
2018-05-13T05:30:19.720Z,652.50
2018-05-13T05:31:19.959Z,652.50
2018-05-13T05:32:20.191Z,646.88
2018-05-13T05:33:20.432Z,646.88
2018-05-13T05:34:20.668Z,635.63
2018-05-13T05:35:20.905Z,635.63
2018-05-13T05:36:21.142Z,635.63
2018-05-13T05:37:21.381Z,641.25
2018-05-13T05:38:21.620Z,635.63
2018-05-13T05:39:21.859Z,618.75
2018-05-13T05:40:22.089Z,613.13
2018-05-13T05:41:22.326Z,601.88
2018-05-13T05:42:22.565Z,596.25
2018-05-13T05:43:22.805Z,613.13
2018-05-13T05:44:23.041Z,607.50
2018-05-13T05:45:23.279Z,596.25
2018-05-13T05:46:23.518Z,601.88
2018-05-13T05:47:23.760Z,607.50
2018-05-13T05:48:24.035Z,618.75
2018-05-13T05:49:24.237Z,607.50
2018-05-13T05:50:24.472Z,607.50
2018-05-13T05:51:24.709Z,607.50
2018-05-13T05:52:24.945Z,607.50
2018-05-13T05:53:25.183Z,613.13
2018-05-13T05:54:25.433Z,613.13
2018-05-13T05:55:25.657Z,483.75
2018-05-13T05:56:25.894Z,579.38
2018-05-13T05:57:26.132Z,590.63
2018-05-13T05:58:26.372Z,590.63
2018-05-13T05:59:26.612Z,590.63
2018-05-13T06:00:26.851Z,596.25
2018-05-13T06:01:27.087Z,601.88
2018-05-13T06:02:27.327Z,596.25
2018-05-13T06:03:27.566Z,596.25
2018-05-13T06:04:27.805Z,590.63
2018-05-13T06:05:28.042Z,590.63
2018-05-13T06:06:28.282Z,585.00
2018-05-13T06:07:28.519Z,579.38
2018-05-13T06:08:28.760Z,585.00
2018-05-13T06:09:28.996Z,579.38
2018-05-13T06:10:29.235Z,579.38
2018-05-13T06:11:29.480Z,590.63
2018-05-13T06:12:29.718Z,601.88
2018-05-13T06:13:29.956Z,607.50
2018-05-13T06:14:30.194Z,613.13
2018-05-13T06:15:30.434Z,624.38
2018-05-13T06:16:30.672Z,613.13
2018-05-13T06:17:30.912Z,624.38
2018-05-13T06:18:31.151Z,635.63
2018-05-13T06:19:31.417Z,646.88
2018-05-13T06:20:31.627Z,663.75
2018-05-13T06:21:31.863Z,658.13
2018-05-13T06:22:32.103Z,663.75
2018-05-13T06:23:32.337Z,663.75
2018-05-13T06:24:32.577Z,680.63
2018-05-13T06:25:32.815Z,646.88
2018-05-13T06:26:33.055Z,618.75
2018-05-13T06:27:33.292Z,596.25
2018-05-13T06:28:33.534Z,624.38
2018-05-13T06:29:33.773Z,663.75
2018-05-13T06:30:34.014Z,686.25
2018-05-13T06:31:34.253Z,686.25
2018-05-13T06:32:34.493Z,680.63
2018-05-13T06:33:34.735Z,675.00
2018-05-13T06:34:34.970Z,658.13
2018-05-13T06:35:35.209Z,652.50
2018-05-13T06:36:35.448Z,658.13
2018-05-13T06:37:35.686Z,624.38
2018-05-13T06:38:35.933Z,635.63
2018-05-13T06:39:36.201Z,691.88
2018-05-13T06:40:36.407Z,697.50
2018-05-13T06:41:36.646Z,686.25
2018-05-13T06:42:36.889Z,691.88
2018-05-13T06:43:37.125Z,759.38
2018-05-13T06:44:37.364Z,776.25
2018-05-13T06:45:37.603Z,787.50
2018-05-13T06:46:37.846Z,810.00
2018-05-13T06:47:38.091Z,815.63
2018-05-13T06:48:38.327Z,826.88
2018-05-13T06:49:38.566Z,826.88
2018-05-13T06:50:38.805Z,832.50
2018-05-13T06:51:39.044Z,832.50
2018-05-13T06:52:39.284Z,826.88
2018-05-13T06:53:39.520Z,793.13
2018-05-13T06:54:39.763Z,720.00
2018-05-13T06:55:40.001Z,641.25
2018-05-13T06:56:40.238Z,500.63
2018-05-13T06:57:40.476Z,523.13
2018-05-13T06:58:40.716Z,562.50
2018-05-13T06:59:40.955Z,573.75
2018-05-13T07:00:41.194Z,573.75
2018-05-13T07:01:41.443Z,573.75
2018-05-13T07:02:41.682Z,579.38
2018-05-13T07:03:41.918Z,585.00
2018-05-13T07:04:42.165Z,579.38
2018-05-13T07:05:42.408Z,579.38
2018-05-13T07:06:42.646Z,579.38
2018-05-13T07:07:42.884Z,579.38
2018-05-13T07:08:43.120Z,579.38
2018-05-13T07:09:43.359Z,579.38
2018-05-13T07:10:43.598Z,579.38
2018-05-13T07:11:43.836Z,579.38
2018-05-13T07:12:44.075Z,579.38
2018-05-13T07:13:44.313Z,573.75
2018-05-13T07:14:44.551Z,573.75
2018-05-13T07:15:44.789Z,573.75
2018-05-13T07:16:45.026Z,568.13
2018-05-13T07:17:45.267Z,568.13
2018-05-13T07:18:45.503Z,562.50
2018-05-13T07:19:45.739Z,562.50
2018-05-13T07:20:45.980Z,562.50
2018-05-13T07:21:46.214Z,562.50
2018-05-13T07:22:46.451Z,556.88
2018-05-13T07:23:46.690Z,556.88
2018-05-13T07:24:46.928Z,556.88
2018-05-13T07:25:47.165Z,556.88
2018-05-13T07:26:47.405Z,556.88
2018-05-13T07:27:47.641Z,556.88
2018-05-13T07:28:47.878Z,556.88
2018-05-13T07:29:48.201Z,568.13
2018-05-13T07:30:48.357Z,551.25
2018-05-13T07:31:48.594Z,545.63
2018-05-13T07:32:48.833Z,551.25
2018-05-13T07:33:49.074Z,540.00
2018-05-13T07:34:49.309Z,540.00
2018-05-13T07:35:49.546Z,534.38
2018-05-13T07:36:49.784Z,534.38
2018-05-13T07:37:50.019Z,534.38
2018-05-13T07:38:50.256Z,534.38
2018-05-13T07:39:50.495Z,528.75
2018-05-13T07:40:50.732Z,528.75
2018-05-13T07:41:50.968Z,523.13
2018-05-13T07:42:51.206Z,517.50
2018-05-13T07:43:51.443Z,517.50
2018-05-13T07:44:51.680Z,511.88
2018-05-13T07:45:51.917Z,511.88
2018-05-13T07:46:52.155Z,511.88
2018-05-13T07:47:52.391Z,506.25
2018-05-13T07:48:52.629Z,506.25
2018-05-13T07:49:52.865Z,506.25
2018-05-13T07:50:53.154Z,506.25
2018-05-13T07:51:53.340Z,506.25
2018-05-13T07:52:53.578Z,500.63
2018-05-13T07:53:53.814Z,500.63
2018-05-13T07:54:54.053Z,500.63
2018-05-13T07:55:54.289Z,500.63
2018-05-13T07:56:54.529Z,500.63
2018-05-13T07:57:54.828Z,500.63
2018-05-13T07:58:55.003Z,500.63
2018-05-13T07:59:55.237Z,500.63
2018-05-13T08:00:55.478Z,506.25
2018-05-13T08:01:55.712Z,500.63
2018-05-13T08:02:55.944Z,500.63
2018-05-13T08:03:56.183Z,500.63
2018-05-13T08:04:56.420Z,495.00
2018-05-13T08:05:56.656Z,461.25
2018-05-13T08:06:56.893Z,489.38
2018-05-13T08:07:57.127Z,489.38
2018-05-13T08:08:57.360Z,489.38
2018-05-13T08:09:57.597Z,416.25
2018-05-13T08:10:57.834Z,433.13
2018-05-13T08:11:58.069Z,450.00
2018-05-13T08:12:58.310Z,444.38
2018-05-13T08:13:58.583Z,360.00
2018-05-13T08:14:58.778Z,331.88
2018-05-13T08:15:59.014Z,326.25
2018-05-13T08:16:59.256Z,326.25
2018-05-13T08:17:59.491Z,331.88
2018-05-13T08:18:59.726Z,326.25
2018-05-13T08:19:59.962Z,326.25
2018-05-13T08:21:00.197Z,331.88
2018-05-13T08:22:00.437Z,326.25
2018-05-13T08:23:00.671Z,326.25
2018-05-13T08:24:00.908Z,326.25
2018-05-13T08:25:01.143Z,326.25
2018-05-13T08:26:01.382Z,337.50
2018-05-13T08:27:01.620Z,337.50
2018-05-13T08:28:01.855Z,337.50
2018-05-13T08:29:02.091Z,337.50
2018-05-13T08:30:02.329Z,337.50
2018-05-13T08:31:02.564Z,337.50
2018-05-13T08:32:02.799Z,337.50
2018-05-13T08:33:03.033Z,337.50
2018-05-13T08:34:03.268Z,337.50
2018-05-13T08:35:03.505Z,337.50
2018-05-13T08:36:03.744Z,337.50
2018-05-13T08:37:03.976Z,337.50
2018-05-13T08:38:04.213Z,343.13
2018-05-13T08:39:04.447Z,376.88
2018-05-13T08:40:04.683Z,466.88
2018-05-13T08:41:04.919Z,399.38
2018-05-13T08:42:05.157Z,360.00
2018-05-13T08:43:05.388Z,354.38
2018-05-13T08:44:05.624Z,320.63
2018-05-13T08:45:05.859Z,303.75
2018-05-13T08:46:06.096Z,343.13
2018-05-13T08:47:06.331Z,348.75
2018-05-13T08:48:06.635Z,444.38
2018-05-13T08:49:06.803Z,444.38
2018-05-13T08:50:07.042Z,444.38
2018-05-13T08:51:07.281Z,444.38
2018-05-13T08:52:07.516Z,444.38
2018-05-13T08:53:07.754Z,444.38
2018-05-13T08:54:07.993Z,444.38
2018-05-13T08:55:08.229Z,438.75
2018-05-13T08:56:08.465Z,438.75
2018-05-13T08:57:08.701Z,438.75
2018-05-13T08:58:08.931Z,438.75
2018-05-13T08:59:09.186Z,438.75
2018-05-13T09:00:09.420Z,438.75
2018-05-13T09:01:09.657Z,438.75
2018-05-13T09:02:09.896Z,444.38
2018-05-13T09:03:10.131Z,444.38
2018-05-13T09:04:10.369Z,444.38
2018-05-13T09:05:10.604Z,444.38
2018-05-13T09:06:10.841Z,444.38
2018-05-13T09:07:11.078Z,450.00
2018-05-13T09:08:11.316Z,450.00
2018-05-13T09:09:11.550Z,450.00
2018-05-13T09:10:11.793Z,444.38
2018-05-13T09:11:12.028Z,450.00
2018-05-13T09:12:12.263Z,444.38
2018-05-13T09:13:12.497Z,433.13
2018-05-13T09:14:12.822Z,450.00
2018-05-13T09:15:12.972Z,455.63
2018-05-13T09:16:13.212Z,450.00
2018-05-13T09:17:13.445Z,433.13
2018-05-13T09:18:13.685Z,444.38
2018-05-13T09:19:13.919Z,450.00
2018-05-13T09:20:14.157Z,450.00
2018-05-13T09:21:14.391Z,461.25
2018-05-13T09:22:14.627Z,478.13
2018-05-13T09:23:14.862Z,500.63
2018-05-13T09:24:15.097Z,382.50
2018-05-13T09:25:15.335Z,472.50
2018-05-13T09:26:15.575Z,450.00
2018-05-13T09:27:15.815Z,450.00
2018-05-13T09:28:16.048Z,455.63
2018-05-13T09:29:16.285Z,433.13
2018-05-13T09:30:16.524Z,450.00
2018-05-13T09:31:16.759Z,405.00
2018-05-13T09:32:16.997Z,360.00
2018-05-13T09:33:17.233Z,371.25
2018-05-13T09:34:17.471Z,360.00
2018-05-13T09:35:17.707Z,354.38
2018-05-13T09:36:17.946Z,444.38
2018-05-13T09:37:18.184Z,393.75
2018-05-13T09:38:18.420Z,455.63
2018-05-13T09:39:18.658Z,478.13
2018-05-13T09:40:18.896Z,489.38
2018-05-13T09:41:19.132Z,483.75
2018-05-13T09:42:19.372Z,472.50
2018-05-13T09:43:19.606Z,478.13
2018-05-13T09:44:19.843Z,472.50
2018-05-13T09:45:20.082Z,472.50
2018-05-13T09:46:20.318Z,450.00
2018-05-13T09:47:20.554Z,438.75
2018-05-13T09:48:20.805Z,461.25
2018-05-13T09:49:21.028Z,466.88
2018-05-13T09:50:21.269Z,466.88
2018-05-13T09:51:21.537Z,444.38
2018-05-13T09:52:21.748Z,461.25
2018-05-13T09:53:21.980Z,478.13
2018-05-13T09:54:22.218Z,483.75
2018-05-13T09:55:22.458Z,483.75
2018-05-13T09:56:22.700Z,483.75
2018-05-13T09:57:22.935Z,478.13
2018-05-13T09:58:23.173Z,466.88
2018-05-13T09:59:23.411Z,483.75
2018-05-13T10:00:23.647Z,495.00
2018-05-13T10:01:23.886Z,466.88
2018-05-13T10:02:24.128Z,376.88
2018-05-13T10:03:24.367Z,427.50
2018-05-13T10:04:24.607Z,455.63
2018-05-13T10:05:24.839Z,495.00
2018-05-13T10:06:25.080Z,450.00
2018-05-13T10:07:25.315Z,489.38
2018-05-13T10:08:25.552Z,427.50
2018-05-13T10:09:25.810Z,466.88
2018-05-13T10:10:26.029Z,489.38
2018-05-13T10:11:26.274Z,511.88
2018-05-13T10:12:26.506Z,585.00
2018-05-13T10:13:26.740Z,500.63
2018-05-13T10:14:26.981Z,495.00
2018-05-13T10:15:27.220Z,472.50
2018-05-13T10:16:27.458Z,545.63
2018-05-13T10:17:27.692Z,551.25
2018-05-13T10:18:27.935Z,596.25
2018-05-13T10:19:28.182Z,613.13
2018-05-13T10:20:28.540Z,506.25
2018-05-13T10:21:28.681Z,489.38
2018-05-13T10:22:28.921Z,483.75
2018-05-13T10:23:29.155Z,478.13
2018-05-13T10:24:29.395Z,568.13
2018-05-13T10:25:29.634Z,528.75
2018-05-13T10:26:29.869Z,461.25
2018-05-13T10:27:30.110Z,585.00
2018-05-13T10:28:30.350Z,630.00
2018-05-13T10:29:30.589Z,624.38
2018-05-13T10:30:30.826Z,607.50
2018-05-13T10:31:31.065Z,635.63
2018-05-13T10:32:31.302Z,618.75
2018-05-13T10:33:31.609Z,652.50
2018-05-13T10:34:31.823Z,658.13
2018-05-13T10:35:32.005Z,658.13
2018-05-13T10:36:32.217Z,703.13
2018-05-13T10:37:32.461Z,680.63
2018-05-13T10:38:32.696Z,691.88
2018-05-13T10:39:32.931Z,658.13
2018-05-13T10:40:33.166Z,534.38
2018-05-13T10:41:33.417Z,545.63
2018-05-13T10:42:33.694Z,556.88
2018-05-13T10:43:33.889Z,568.13
2018-05-13T10:44:34.126Z,601.88
2018-05-13T10:45:34.366Z,613.13
2018-05-13T10:46:34.603Z,708.75
2018-05-13T10:47:34.842Z,641.25
2018-05-13T10:48:35.085Z,663.75
2018-05-13T10:49:35.325Z,573.75
2018-05-13T10:50:35.559Z,500.63
2018-05-13T10:51:35.798Z,461.25
2018-05-13T10:52:36.038Z,427.50
2018-05-13T10:53:36.284Z,399.38
2018-05-13T10:54:36.519Z,360.00
2018-05-13T10:55:36.763Z,337.50
2018-05-13T10:56:37.000Z,320.63
2018-05-13T10:57:37.237Z,309.38
2018-05-13T10:58:37.478Z,303.75
2018-05-13T10:59:37.720Z,309.38
2018-05-13T11:00:37.964Z,309.38
2018-05-13T11:01:38.199Z,309.38
2018-05-13T11:02:38.439Z,315.00
2018-05-13T11:03:38.683Z,326.25
2018-05-13T11:04:38.993Z,337.50
2018-05-13T11:05:39.157Z,354.38
2018-05-13T11:06:39.398Z,371.25
2018-05-13T11:07:39.632Z,376.88
2018-05-13T11:08:39.876Z,393.75
2018-05-13T11:09:40.109Z,416.25
2018-05-13T11:10:40.359Z,444.38
2018-05-13T11:11:40.594Z,472.50
2018-05-13T11:12:40.834Z,511.88
2018-05-13T11:13:41.073Z,556.88
2018-05-13T11:14:41.312Z,675.00
2018-05-13T11:15:41.554Z,675.00
2018-05-13T11:16:41.793Z,725.63
2018-05-13T11:17:42.036Z,731.25
2018-05-13T11:18:42.273Z,742.50
2018-05-13T11:19:42.557Z,736.88
2018-05-13T11:20:42.796Z,731.25
2018-05-13T11:21:42.993Z,720.00
2018-05-13T11:22:43.291Z,596.25
2018-05-13T11:23:43.475Z,568.13
2018-05-13T11:24:43.713Z,545.63
2018-05-13T11:25:43.954Z,528.75
2018-05-13T11:26:44.242Z,511.88
2018-05-13T11:27:44.425Z,483.75
2018-05-13T11:28:44.667Z,466.88
2018-05-13T11:29:44.909Z,461.25
2018-05-13T11:30:45.147Z,461.25
2018-05-13T11:31:45.386Z,466.88
2018-05-13T11:32:45.625Z,478.13
2018-05-13T11:33:45.875Z,500.63
2018-05-13T11:34:46.101Z,517.50
2018-05-13T11:35:46.338Z,528.75
2018-05-13T11:36:46.582Z,528.75
2018-05-13T11:37:46.813Z,540.00
2018-05-13T11:38:47.054Z,545.63
2018-05-13T11:39:47.291Z,556.88
2018-05-13T11:40:47.528Z,579.38
2018-05-13T11:41:47.768Z,607.50
2018-05-13T11:42:48.007Z,618.75
2018-05-13T11:43:48.245Z,641.25
2018-05-13T11:44:48.473Z,691.88
2018-05-13T11:45:48.712Z,725.63
2018-05-13T11:46:49.017Z,759.38
2018-05-13T11:47:49.183Z,770.63
2018-05-13T11:48:49.424Z,742.50
2018-05-13T11:49:49.657Z,708.75
2018-05-13T11:50:49.947Z,663.75
2018-05-13T11:51:50.152Z,624.38
2018-05-13T11:52:50.392Z,607.50
2018-05-13T11:53:50.633Z,579.38
2018-05-13T11:54:50.871Z,573.75
2018-05-13T11:55:51.112Z,579.38
2018-05-13T11:56:51.349Z,585.00
2018-05-13T11:57:51.593Z,590.63
2018-05-13T11:58:51.831Z,669.38
2018-05-13T11:59:52.067Z,714.38
2018-05-13T12:00:52.334Z,697.50
2018-05-13T12:01:52.576Z,708.75
2018-05-13T12:02:52.817Z,725.63
2018-05-13T12:03:53.054Z,720.00
2018-05-13T12:04:53.290Z,708.75
2018-05-13T12:05:53.534Z,703.13
2018-05-13T12:06:53.766Z,691.88
2018-05-13T12:07:54.005Z,630.00
2018-05-13T12:08:54.246Z,641.25
2018-05-13T12:09:54.483Z,618.75
2018-05-13T12:10:54.725Z,641.25
2018-05-13T12:11:54.963Z,635.63
2018-05-13T12:12:55.204Z,669.38
2018-05-13T12:13:55.441Z,708.75
2018-05-13T12:14:55.678Z,703.13
2018-05-13T12:15:55.914Z,663.75
2018-05-13T12:16:56.153Z,601.88
2018-05-13T12:17:56.390Z,562.50
2018-05-13T12:18:56.625Z,500.63
2018-05-13T12:19:56.879Z,466.88
2018-05-13T12:20:57.125Z,450.00
2018-05-13T12:21:57.354Z,438.75
2018-05-13T12:22:57.599Z,427.50
2018-05-13T12:23:57.836Z,421.88
2018-05-13T12:24:58.071Z,416.25
2018-05-13T12:25:58.316Z,416.25
2018-05-13T12:26:58.555Z,421.88
2018-05-13T12:27:58.797Z,433.13
2018-05-13T12:28:59.049Z,450.00
2018-05-13T12:29:59.269Z,461.25
2018-05-13T12:30:59.507Z,478.13
2018-05-13T12:31:59.749Z,489.38
2018-05-13T12:32:59.986Z,500.63
2018-05-13T12:34:00.222Z,534.38
2018-05-13T12:35:00.458Z,540.00
2018-05-13T12:36:00.699Z,534.38
2018-05-13T12:37:00.936Z,534.38
2018-05-13T12:38:01.186Z,545.63
2018-05-13T12:39:01.412Z,556.88
2018-05-13T12:40:01.651Z,624.38
2018-05-13T12:41:01.889Z,579.38
2018-05-13T12:42:02.129Z,556.88
2018-05-13T12:43:02.376Z,540.00
2018-05-13T12:44:02.613Z,523.13
2018-05-13T12:45:02.854Z,500.63