createdAt,value
2022-12-20T06:02:40.668Z,5.22
2022-12-20T06:03:11.727Z,5.24
2022-12-20T06:03:42.720Z,5.25
2022-12-20T06:04:13.607Z,5.30
2022-12-20T06:04:44.381Z,5.31
2022-12-20T06:05:15.123Z,5.30
2022-12-20T06:05:45.862Z,5.30
2022-12-20T06:06:16.605Z,5.31
2022-12-20T06:06:47.370Z,5.31
2022-12-20T06:07:18.109Z,5.33
2022-12-20T06:07:48.851Z,5.31
2022-12-20T06:08:19.591Z,5.30
2022-12-20T06:08:50.332Z,5.31
2022-12-20T06:09:21.090Z,5.35
2022-12-20T06:09:51.822Z,5.39
2022-12-20T06:10:22.561Z,5.38
2022-12-20T06:10:53.306Z,5.40
2022-12-20T06:11:29.683Z,5.39
2022-12-20T06:11:56.653Z,5.40
2022-12-20T06:12:27.390Z,5.40
2022-12-20T06:12:58.679Z,5.43
2022-12-20T06:13:29.656Z,5.46
2022-12-20T06:14:00.605Z,5.49
2022-12-20T06:14:31.604Z,5.53
2022-12-20T06:15:02.778Z,5.54
2022-12-20T06:15:34.185Z,5.56
2022-12-20T06:16:05.060Z,5.56
2022-12-20T06:16:36.087Z,5.56
2022-12-20T06:17:07.112Z,5.58
2022-12-20T06:17:38.615Z,5.63
2022-12-20T06:18:09.474Z,5.64
2022-12-20T06:18:40.544Z,5.67
2022-12-20T06:19:16.031Z,5.65
2022-12-20T06:19:44.975Z,5.64
2022-12-20T06:20:15.810Z,5.65
2022-12-20T06:20:46.595Z,5.65
2022-12-20T06:21:17.424Z,5.67
2022-12-20T06:21:48.226Z,5.67
2022-12-20T06:22:19.065Z,5.67
2022-12-20T06:22:49.862Z,5.67
2022-12-20T06:23:20.655Z,5.65
2022-12-20T06:23:51.444Z,5.67
2022-12-20T06:24:22.257Z,5.65
2022-12-20T06:24:53.055Z,5.61
2022-12-20T06:25:32.324Z,5.63
2022-12-20T06:25:54.085Z,5.63
2022-12-20T06:26:25.350Z,5.63
2022-12-20T06:26:56.410Z,5.61
2022-12-20T06:27:27.412Z,5.63
2022-12-20T06:27:58.417Z,5.63
2022-12-20T06:28:29.576Z,5.65
2022-12-20T06:29:00.707Z,5.65
2022-12-20T06:29:31.600Z,5.65
2022-12-20T06:30:02.613Z,5.65
2022-12-20T06:30:34.214Z,5.65
2022-12-20T06:31:05.167Z,5.67
2022-12-20T06:31:36.375Z,5.68
2022-12-20T06:32:08.267Z,5.72
2022-12-20T06:32:39.159Z,5.72
2022-12-20T06:33:10.365Z,5.75
2022-12-20T06:33:41.629Z,5.75
2022-12-20T06:34:12.893Z,5.78
2022-12-20T06:34:43.875Z,5.75
2022-12-20T06:35:15.103Z,5.78
2022-12-20T06:35:46.500Z,5.81
2022-12-20T06:36:17.595Z,5.83
2022-12-20T06:36:48.863Z,5.85
2022-12-20T06:37:19.990Z,5.86
2022-12-20T06:37:50.965Z,5.86
2022-12-20T06:38:21.834Z,5.86
2022-12-20T06:38:52.975Z,5.86
2022-12-20T06:39:23.925Z,5.86
2022-12-20T06:39:54.824Z,5.89
2022-12-20T06:40:25.818Z,5.90
2022-12-20T06:40:56.723Z,5.90
2022-12-20T06:41:27.770Z,5.86
2022-12-20T06:41:58.982Z,5.86
2022-12-20T06:42:29.899Z,5.86
2022-12-20T06:43:00.897Z,5.83
2022-12-20T06:43:31.692Z,5.82
2022-12-20T06:44:02.615Z,5.83
2022-12-20T06:44:33.535Z,5.82
2022-12-20T06:45:04.621Z,5.85
2022-12-20T06:45:41.211Z,5.85
2022-12-20T06:46:08.981Z,5.85
2022-12-20T06:46:40.060Z,5.86
2022-12-20T06:47:11.329Z,5.86
2022-12-20T06:47:42.155Z,5.86
2022-12-20T06:48:13.788Z,5.89
2022-12-20T06:48:44.613Z,5.89
2022-12-20T06:49:15.700Z,5.86
2022-12-20T06:49:46.571Z,5.86
2022-12-20T06:50:17.442Z,5.89
2022-12-20T06:50:55.317Z,5.89
2022-12-20T06:51:21.308Z,5.89
2022-12-20T06:51:52.308Z,5.89
2022-12-20T06:52:23.301Z,5.89
2022-12-20T06:52:53.994Z,5.86
2022-12-20T06:53:25.017Z,5.89
2022-12-20T06:53:55.982Z,5.90
2022-12-20T06:54:27.298Z,5.89
2022-12-20T06:54:58.208Z,5.89
2022-12-20T06:55:29.197Z,5.89
2022-12-20T06:56:00.412Z,5.90
2022-12-20T06:56:36.058Z,5.90
2022-12-20T06:57:04.360Z,5.91
2022-12-20T06:57:35.288Z,5.93
2022-12-20T06:58:06.325Z,5.93
2022-12-20T06:58:37.356Z,5.93
2022-12-20T06:59:08.738Z,5.96
2022-12-20T06:59:39.587Z,5.96
2022-12-20T07:00:10.398Z,5.99
2022-12-20T07:00:41.230Z,5.97
2022-12-20T07:01:12.094Z,5.99
2022-12-20T07:01:43.091Z,6.00
2022-12-20T07:02:14.244Z,6.03
2022-12-20T07:02:45.506Z,6.04
2022-12-20T07:03:16.596Z,6.06
2022-12-20T07:03:47.542Z,6.04
2022-12-20T07:04:18.394Z,6.03
2022-12-20T07:04:49.346Z,6.08
2022-12-20T07:05:20.218Z,6.08
2022-12-20T07:05:51.103Z,6.09
2022-12-20T07:06:21.918Z,6.08
2022-12-20T07:06:53.090Z,6.09
2022-12-20T07:07:24.050Z,6.09
2022-12-20T07:07:54.876Z,6.08
2022-12-20T07:08:25.784Z,6.09
2022-12-20T07:08:56.587Z,6.09
2022-12-20T07:09:27.370Z,6.09
2022-12-20T07:09:58.126Z,6.11
2022-12-20T07:10:28.886Z,6.12
2022-12-20T07:10:59.671Z,6.12
2022-12-20T07:11:30.422Z,6.14
2022-12-20T07:12:01.249Z,6.14
2022-12-20T07:12:32.025Z,6.12
2022-12-20T07:13:03.256Z,6.14
2022-12-20T07:13:34.010Z,6.14
2022-12-20T07:14:04.785Z,6.15
2022-12-20T07:14:47.758Z,6.17
2022-12-20T07:15:06.787Z,6.17
2022-12-20T07:15:37.700Z,6.18
2022-12-20T07:16:08.690Z,6.18
2022-12-20T07:16:39.872Z,6.17
2022-12-20T07:17:11.028Z,6.18
2022-12-20T07:17:41.879Z,6.19
2022-12-20T07:18:13.388Z,6.18
2022-12-20T07:18:44.645Z,6.17
2022-12-20T07:19:15.549Z,6.15
2022-12-20T07:19:50.789Z,6.14
2022-12-20T07:20:19.167Z,6.12
2022-12-20T07:20:50.389Z,6.12
2022-12-20T07:21:21.707Z,6.14
2022-12-20T07:21:52.955Z,6.14
2022-12-20T07:22:24.299Z,6.14
2022-12-20T07:22:55.687Z,6.15
2022-12-20T07:23:26.548Z,6.17
2022-12-20T07:23:57.599Z,6.19
2022-12-20T07:24:28.455Z,6.19
2022-12-20T07:24:59.396Z,6.19
2022-12-20T07:25:30.222Z,6.21
2022-12-20T07:26:01.030Z,6.22
2022-12-20T07:26:31.966Z,6.21
2022-12-20T07:27:03.289Z,6.22
2022-12-20T07:27:34.083Z,6.21
2022-12-20T07:28:04.982Z,6.21
2022-12-20T07:28:35.812Z,6.21
2022-12-20T07:29:11.911Z,6.21
2022-12-20T07:29:36.695Z,6.21
2022-12-20T07:30:07.661Z,6.21
2022-12-20T07:30:38.776Z,6.21
2022-12-20T07:31:09.707Z,6.22
2022-12-20T07:31:40.689Z,6.25
2022-12-20T07:32:11.726Z,6.22
2022-12-20T07:32:42.820Z,6.25
2022-12-20T07:33:14.234Z,6.27
2022-12-20T07:33:45.090Z,6.27
2022-12-20T07:34:16.032Z,6.27
2022-12-20T07:34:46.877Z,6.25
2022-12-20T07:35:17.747Z,6.25
2022-12-20T07:35:54.179Z,6.28
2022-12-20T07:36:21.325Z,6.25
2022-12-20T07:36:52.179Z,6.25
2022-12-20T07:37:23.031Z,6.25
2022-12-20T07:37:53.888Z,6.22
2022-12-20T07:38:24.731Z,6.21
2022-12-20T07:38:55.630Z,6.21
2022-12-20T07:39:26.475Z,6.21
2022-12-20T07:39:57.450Z,6.27
2022-12-20T07:40:28.359Z,6.27
2022-12-20T07:40:59.424Z,6.27
2022-12-20T07:41:30.314Z,6.30
2022-12-20T07:42:01.589Z,6.30
2022-12-20T07:42:37.329Z,6.28
2022-12-20T07:43:06.172Z,6.31
2022-12-20T07:43:37.051Z,6.31
2022-12-20T07:44:08.513Z,6.31
2022-12-20T07:44:39.458Z,6.31
2022-12-20T07:45:10.719Z,6.30
2022-12-20T07:45:41.677Z,6.31
2022-12-20T07:46:12.768Z,6.30
2022-12-20T07:46:43.742Z,6.28
2022-12-20T07:47:14.799Z,6.27
2022-12-20T07:47:45.691Z,6.25
2022-12-20T07:48:21.590Z,6.22
2022-12-20T07:48:49.477Z,6.25
2022-12-20T07:49:20.378Z,6.25
2022-12-20T07:49:51.238Z,6.27
2022-12-20T07:50:22.415Z,6.27
2022-12-20T07:50:53.489Z,6.27
2022-12-20T07:51:24.440Z,6.28
2022-12-20T07:51:55.625Z,6.30
2022-12-20T07:52:26.479Z,6.30
2022-12-20T07:52:57.683Z,6.31
2022-12-20T07:53:28.871Z,6.33
2022-12-20T07:54:00.113Z,6.37
2022-12-20T07:54:30.980Z,6.38
2022-12-20T07:55:01.892Z,6.41
2022-12-20T07:55:33.079Z,6.41
2022-12-20T07:56:04.586Z,6.40
2022-12-20T07:56:40.822Z,6.38
2022-12-20T07:57:08.540Z,6.38
2022-12-20T07:57:39.638Z,6.38
2022-12-20T07:58:10.520Z,6.38
2022-12-20T07:58:41.442Z,6.38
2022-12-20T07:59:12.388Z,6.40
2022-12-20T07:59:43.507Z,6.43
2022-12-20T08:00:14.576Z,6.44
2022-12-20T08:00:45.504Z,6.46
2022-12-20T08:01:16.403Z,6.49
2022-12-20T08:01:47.446Z,6.49
2022-12-20T08:02:18.601Z,6.49
2022-12-20T08:02:50.137Z,6.51
2022-12-20T08:03:21.334Z,6.49
2022-12-20T08:03:52.440Z,6.49
2022-12-20T08:04:23.665Z,6.51
2022-12-20T08:04:54.602Z,6.51
2022-12-20T08:05:25.507Z,6.52
2022-12-20T08:05:56.599Z,6.52
2022-12-20T08:06:27.514Z,6.54
2022-12-20T08:06:58.458Z,6.52
2022-12-20T08:07:29.362Z,6.55
2022-12-20T08:08:00.279Z,6.55
2022-12-20T08:08:31.299Z,6.58
2022-12-20T08:09:02.261Z,6.58
2022-12-20T08:09:33.228Z,6.58
2022-12-20T08:10:04.097Z,6.59
2022-12-20T08:10:35.057Z,6.59
2022-12-20T08:11:05.931Z,6.59
2022-12-20T08:11:36.916Z,6.62
2022-12-20T08:12:07.725Z,6.62
2022-12-20T08:12:39.826Z,6.64
2022-12-20T08:13:10.758Z,6.64
2022-12-20T08:13:46.204Z,6.61
2022-12-20T08:14:14.537Z,6.58
2022-12-20T08:14:45.534Z,6.59
2022-12-20T08:15:16.387Z,6.58
2022-12-20T08:15:47.276Z,6.58
2022-12-20T08:16:18.276Z,6.58
2022-12-20T08:16:49.364Z,6.58
2022-12-20T08:17:20.303Z,6.59
2022-12-20T08:17:51.412Z,6.59
2022-12-20T08:18:22.440Z,6.61
2022-12-20T08:18:53.508Z,6.62
2022-12-20T08:19:30.203Z,6.66
2022-12-20T08:19:57.325Z,6.66
2022-12-20T08:20:28.624Z,6.67
2022-12-20T08:20:59.656Z,6.67
2022-12-20T08:21:30.898Z,6.66
2022-12-20T08:22:01.880Z,6.69
2022-12-20T08:22:32.955Z,6.69
2022-12-20T08:23:03.918Z,6.69
2022-12-20T08:23:34.839Z,6.70
2022-12-20T08:24:05.810Z,6.70
2022-12-20T08:24:36.929Z,6.71
2022-12-20T08:25:07.737Z,6.71
2022-12-20T08:25:41.859Z,6.73
2022-12-20T08:26:10.139Z,6.73
2022-12-20T08:26:41.010Z,6.73
2022-12-20T08:27:11.892Z,6.74
2022-12-20T08:27:43.227Z,6.76
2022-12-20T08:28:14.181Z,6.76
2022-12-20T08:28:45.375Z,6.76
2022-12-20T08:29:16.304Z,6.76
2022-12-20T08:29:47.407Z,6.76
2022-12-20T08:30:18.224Z,6.74
2022-12-20T08:30:49.257Z,6.74
2022-12-20T08:31:20.364Z,6.77
2022-12-20T08:31:51.515Z,6.79
2022-12-20T08:32:22.467Z,6.80
2022-12-20T08:32:53.948Z,6.81
2022-12-20T08:33:24.819Z,6.81
2022-12-20T08:33:55.965Z,6.84
2022-12-20T08:34:26.938Z,6.85
2022-12-20T08:34:57.758Z,6.85
2022-12-20T08:35:28.853Z,6.85
2022-12-20T08:35:59.899Z,6.84
2022-12-20T08:36:30.934Z,6.81
2022-12-20T08:37:01.698Z,6.84
2022-12-20T08:37:32.492Z,6.81
2022-12-20T08:38:03.329Z,6.84
2022-12-20T08:38:34.072Z,6.81
2022-12-20T08:39:04.870Z,6.81
2022-12-20T08:39:35.669Z,6.81
2022-12-20T08:40:06.438Z,6.80
2022-12-20T08:40:37.286Z,6.79
2022-12-20T08:41:08.191Z,6.80
2022-12-20T08:41:38.986Z,6.80
2022-12-20T08:42:17.133Z,6.81
2022-12-20T08:42:42.348Z,6.81
2022-12-20T08:43:14.956Z,6.85
2022-12-20T08:43:45.975Z,6.84
2022-12-20T08:44:17.222Z,6.81
2022-12-20T08:44:48.713Z,6.81
2022-12-20T08:45:19.469Z,6.81
2022-12-20T08:45:50.270Z,6.81
2022-12-20T08:46:21.089Z,6.80
2022-12-20T08:46:51.867Z,6.79
2022-12-20T08:47:22.622Z,6.80
2022-12-20T08:47:53.389Z,6.81
2022-12-20T08:48:24.146Z,6.85
2022-12-20T08:48:54.894Z,6.88
2022-12-20T08:49:25.648Z,6.91
2022-12-20T08:49:56.413Z,6.91
2022-12-20T08:50:27.166Z,6.94
2022-12-20T08:50:58.000Z,6.94
2022-12-20T08:51:30.728Z,6.94
2022-12-20T08:52:02.401Z,6.94
2022-12-20T08:52:33.331Z,6.95
2022-12-20T08:53:04.565Z,6.95
2022-12-20T08:53:36.382Z,6.97
2022-12-20T08:54:08.230Z,6.99
2022-12-20T08:54:39.234Z,6.98
2022-12-20T08:55:12.955Z,6.99
2022-12-20T08:55:41.180Z,7.02
2022-12-20T08:56:12.474Z,7.02
2022-12-20T08:56:43.724Z,7.02
2022-12-20T08:57:14.767Z,7.02
2022-12-20T08:57:45.737Z,7.05
2022-12-20T08:58:16.697Z,7.05
2022-12-20T08:58:48.195Z,7.07
2022-12-20T08:59:19.162Z,7.10
2022-12-20T08:59:49.922Z,7.12
2022-12-20T09:00:21.169Z,7.12
2022-12-20T09:00:56.231Z,7.13
2022-12-20T09:01:25.030Z,7.13
2022-12-20T09:01:56.651Z,7.12
2022-12-20T09:02:27.873Z,7.12
2022-12-20T09:02:59.558Z,7.13
2022-12-20T09:03:30.796Z,7.13
2022-12-20T09:04:02.003Z,7.09
2022-12-20T09:04:33.265Z,7.09
2022-12-20T09:05:04.375Z,7.10
2022-12-20T09:05:35.316Z,7.10
2022-12-20T09:06:06.327Z,7.13
2022-12-20T09:06:37.373Z,7.13
2022-12-20T09:07:08.112Z,7.15
2022-12-20T09:07:38.890Z,7.17
2022-12-20T09:08:09.661Z,7.16
2022-12-20T09:08:40.439Z,7.15
2022-12-20T09:09:11.234Z,7.13
2022-12-20T09:09:42.019Z,7.15
2022-12-20T09:10:12.762Z,7.17
2022-12-20T09:10:43.563Z,7.20
2022-12-20T09:11:14.332Z,7.21
2022-12-20T09:11:45.113Z,7.23
2022-12-20T09:12:15.853Z,7.21
2022-12-20T09:12:46.642Z,7.21
2022-12-20T09:13:17.395Z,7.25
2022-12-20T09:13:48.166Z,7.27
2022-12-20T09:14:18.935Z,7.27
2022-12-20T09:14:49.687Z,7.27
2022-12-20T09:15:20.448Z,7.27
2022-12-20T09:15:51.306Z,7.27
2022-12-20T09:16:22.159Z,7.28
2022-12-20T09:16:54.697Z,7.28
2022-12-20T09:17:26.076Z,7.30
2022-12-20T09:17:57.395Z,7.30
2022-12-20T09:18:28.724Z,7.28
2022-12-20T09:19:05.177Z,7.27
2022-12-20T09:19:33.672Z,7.25
2022-12-20T09:20:05.282Z,7.27
2022-12-20T09:20:36.399Z,7.27
2022-12-20T09:21:07.955Z,7.28
2022-12-20T09:21:38.847Z,7.28
2022-12-20T09:22:10.480Z,7.28
2022-12-20T09:22:41.493Z,7.28
2022-12-20T09:23:12.550Z,7.28
2022-12-20T09:23:43.327Z,7.28
2022-12-20T09:24:14.081Z,7.27
2022-12-20T09:24:44.841Z,7.28
2022-12-20T09:25:15.601Z,7.27
2022-12-20T09:25:50.326Z,7.27
2022-12-20T09:26:18.946Z,7.28
2022-12-20T09:26:50.559Z,7.30
2022-12-20T09:27:19.995Z,7.30
2022-12-20T09:27:50.773Z,7.30
2022-12-20T09:28:21.529Z,7.28
2022-12-20T09:28:52.279Z,7.30
2022-12-20T09:29:28.336Z,7.30
2022-12-20T09:29:55.622Z,7.31
2022-12-20T09:30:26.366Z,7.32
2022-12-20T09:30:57.153Z,7.34
2022-12-20T09:31:28.034Z,7.32
2022-12-20T09:31:58.830Z,7.32
2022-12-20T09:32:29.576Z,7.34
2022-12-20T09:33:10.732Z,7.37
2022-12-20T09:33:32.946Z,7.35
2022-12-20T09:34:03.722Z,7.35
2022-12-20T09:34:34.467Z,7.40
2022-12-20T09:35:05.224Z,7.40
2022-12-20T09:35:35.996Z,7.43
2022-12-20T09:36:06.777Z,7.45
2022-12-20T09:36:37.569Z,7.48
2022-12-20T09:37:08.323Z,7.46
2022-12-20T09:37:39.067Z,7.46
2022-12-20T09:38:09.844Z,7.48
2022-12-20T09:38:40.597Z,7.49
2022-12-20T09:39:11.347Z,7.49
2022-12-20T09:39:42.110Z,7.49
2022-12-20T09:40:12.869Z,7.48
2022-12-20T09:40:43.628Z,7.48
2022-12-20T09:41:19.218Z,7.49
2022-12-20T09:41:46.979Z,7.46
2022-12-20T09:42:17.740Z,7.49
2022-12-20T09:42:48.498Z,7.52
2022-12-20T09:43:19.248Z,7.53
2022-12-20T09:43:50.016Z,7.53
2022-12-20T09:44:20.758Z,7.55
2022-12-20T09:44:51.512Z,7.53
2022-12-20T09:45:22.258Z,7.52
2022-12-20T09:45:53.049Z,7.52
2022-12-20T09:46:23.974Z,7.49
2022-12-20T09:46:55.917Z,7.50
2022-12-20T09:47:26.739Z,7.52
2022-12-20T09:47:57.533Z,7.52
2022-12-20T09:48:28.302Z,7.50
2022-12-20T09:48:59.067Z,7.52
2022-12-20T09:49:29.817Z,7.52
2022-12-20T09:50:00.570Z,7.52
2022-12-20T09:50:31.340Z,7.55
2022-12-20T09:51:02.102Z,7.53
2022-12-20T09:51:32.851Z,7.50
2022-12-20T09:52:03.602Z,7.52
2022-12-20T09:52:34.349Z,7.52
2022-12-20T09:53:05.120Z,7.52
2022-12-20T09:53:35.970Z,7.50
2022-12-20T09:54:06.723Z,7.50
2022-12-20T09:54:37.477Z,7.52
2022-12-20T09:55:08.230Z,7.53
2022-12-20T09:55:38.995Z,7.55
2022-12-20T09:56:09.747Z,7.55
2022-12-20T09:56:40.513Z,7.58
2022-12-20T09:57:11.261Z,7.57
2022-12-20T09:57:42.030Z,7.57
2022-12-20T09:58:12.807Z,7.58
2022-12-20T09:58:43.551Z,7.57
2022-12-20T09:59:14.328Z,7.55
2022-12-20T09:59:49.538Z,7.57
2022-12-20T10:00:17.690Z,7.57
2022-12-20T10:00:53.556Z,7.57
2022-12-20T10:01:24.966Z,7.53
2022-12-20T10:01:53.216Z,7.52
2022-12-20T10:02:55.544Z,7.53
2022-12-20T10:03:08.243Z,7.55
2022-12-20T10:03:29.379Z,7.53
2022-12-20T10:04:00.531Z,7.57
2022-12-20T10:04:31.518Z,7.57
2022-12-20T10:05:02.476Z,7.57
2022-12-20T10:05:40.525Z,7.57
2022-12-20T10:06:06.141Z,7.58
2022-12-20T10:07:34.930Z,7.58
2022-12-20T10:08:05.686Z,7.60
2022-12-20T10:08:36.459Z,7.61
2022-12-20T10:09:07.211Z,7.61
2022-12-20T10:09:37.972Z,7.60
2022-12-20T10:10:08.721Z,7.61
2022-12-20T10:10:39.484Z,7.63
2022-12-20T10:11:10.236Z,7.63
2022-12-20T10:11:49.913Z,7.63
2022-12-20T10:12:13.582Z,7.63
2022-12-20T10:12:44.324Z,7.63
2022-12-20T10:13:15.071Z,7.60
2022-12-20T10:13:45.875Z,7.61
2022-12-20T10:14:16.640Z,7.61
2022-12-20T10:14:47.396Z,7.63
2022-12-20T10:15:18.147Z,7.63
2022-12-20T10:15:48.966Z,7.67
2022-12-20T10:16:19.816Z,7.68
2022-12-20T10:16:50.573Z,7.68
2022-12-20T10:17:21.336Z,7.69
2022-12-20T10:17:52.102Z,7.69
2022-12-20T10:18:22.842Z,7.72
2022-12-20T10:18:53.619Z,7.74
2022-12-20T10:19:24.373Z,7.77
2022-12-20T10:19:55.137Z,7.75
2022-12-20T10:20:25.883Z,7.77
2022-12-20T10:20:56.631Z,7.77
2022-12-20T10:21:27.387Z,7.79
2022-12-20T10:21:59.159Z,7.80
2022-12-20T10:22:29.905Z,7.79
2022-12-20T10:23:00.661Z,7.80
2022-12-20T10:23:33.541Z,7.80
2022-12-20T10:24:01.546Z,7.80
2022-12-20T10:24:32.297Z,7.79
2022-12-20T10:25:03.077Z,7.79
2022-12-20T10:25:33.834Z,7.75
2022-12-20T10:26:04.604Z,7.77
2022-12-20T10:26:35.556Z,7.77
2022-12-20T10:27:06.315Z,7.77
2022-12-20T10:27:37.071Z,7.79
2022-12-20T10:28:07.822Z,7.79
2022-12-20T10:28:38.573Z,7.79
2022-12-20T10:29:09.331Z,7.79
2022-12-20T10:29:40.106Z,7.79
2022-12-20T10:30:10.853Z,7.79
2022-12-20T10:30:41.592Z,7.77
2022-12-20T10:31:12.400Z,7.77
2022-12-20T10:31:43.640Z,7.79
2022-12-20T10:32:14.408Z,7.77
2022-12-20T10:32:45.194Z,7.79
2022-12-20T10:33:15.944Z,7.79
2022-12-20T10:33:46.712Z,7.77
2022-12-20T10:34:17.473Z,7.77
2022-12-20T10:34:48.740Z,7.75
2022-12-20T10:35:19.563Z,7.77
2022-12-20T10:35:51.312Z,7.75
2022-12-20T10:36:23.420Z,7.74
2022-12-20T10:36:54.682Z,7.77
2022-12-20T10:37:28.473Z,7.79
2022-12-20T10:38:07.174Z,7.77
2022-12-20T10:38:26.626Z,7.79
2022-12-20T10:38:57.966Z,7.79
2022-12-20T10:39:29.407Z,7.80
2022-12-20T10:40:05.361Z,7.79
2022-12-20T10:41:01.479Z,7.79
2022-12-20T10:41:22.998Z,7.79
2022-12-20T10:41:39.514Z,7.80
2022-12-20T10:42:10.531Z,7.80
2022-12-20T10:42:42.427Z,7.80
2022-12-20T10:43:14.108Z,7.80
2022-12-20T10:43:45.332Z,7.77
2022-12-20T10:44:16.833Z,7.77
2022-12-20T10:44:48.219Z,7.77
2022-12-20T10:45:19.334Z,7.74
2022-12-20T10:45:50.443Z,7.74
2022-12-20T10:46:21.250Z,7.72
2022-12-20T10:46:52.094Z,7.72
2022-12-20T10:47:22.875Z,7.71
2022-12-20T10:47:53.627Z,7.72
2022-12-20T10:48:24.375Z,7.72
2022-12-20T10:48:55.146Z,7.72
2022-12-20T10:49:25.888Z,7.74
2022-12-20T10:49:56.636Z,7.72
2022-12-20T10:50:27.388Z,7.74
2022-12-20T10:50:58.145Z,7.74
2022-12-20T10:51:28.897Z,7.75
2022-12-20T10:51:59.664Z,7.77
2022-12-20T10:52:30.403Z,7.75
2022-12-20T10:53:01.147Z,7.77
2022-12-20T10:53:32.023Z,7.77
2022-12-20T10:54:02.800Z,7.75
2022-12-20T10:54:33.581Z,7.75
2022-12-20T10:55:04.325Z,7.77
2022-12-20T10:55:35.082Z,7.79
2022-12-20T10:56:05.827Z,7.80
2022-12-20T10:56:36.609Z,7.82
2022-12-20T10:57:10.571Z,7.82
2022-12-20T10:57:39.996Z,7.83
2022-12-20T10:58:10.793Z,7.83
2022-12-20T10:58:41.552Z,7.83
2022-12-20T10:59:12.316Z,7.83
2022-12-20T10:59:43.084Z,7.83
2022-12-20T11:00:13.840Z,7.83
2022-12-20T11:00:44.602Z,7.83
2022-12-20T11:01:15.389Z,7.82
2022-12-20T11:01:46.310Z,7.83
2022-12-20T11:02:17.279Z,7.80
2022-12-20T11:02:48.269Z,7.82
2022-12-20T11:03:19.364Z,7.83
2022-12-20T11:03:50.555Z,7.85
2022-12-20T11:04:21.461Z,7.86
2022-12-20T11:04:52.266Z,7.86
2022-12-20T11:05:23.115Z,7.87
2022-12-20T11:05:53.879Z,7.86
2022-12-20T11:06:24.639Z,7.89
2022-12-20T11:06:56.126Z,7.89
2022-12-20T11:07:26.959Z,7.89
2022-12-20T11:08:45.092Z,7.90
2022-12-20T11:09:02.960Z,7.90
2022-12-20T11:09:33.735Z,7.89
2022-12-20T11:10:04.571Z,7.87
2022-12-20T11:10:35.393Z,7.87
2022-12-20T11:11:06.139Z,7.87
2022-12-20T11:11:36.889Z,7.86
2022-12-20T11:12:07.676Z,7.85
2022-12-20T11:12:38.431Z,7.86
2022-12-20T11:13:09.193Z,7.86
2022-12-20T11:13:39.960Z,7.82
2022-12-20T11:14:10.729Z,7.82
2022-12-20T11:14:41.501Z,7.82
2022-12-20T11:15:12.248Z,7.82
2022-12-20T11:15:43.056Z,7.83
2022-12-20T11:16:14.018Z,7.83
2022-12-20T11:16:44.813Z,7.85
2022-12-20T11:17:15.630Z,7.85
2022-12-20T11:17:46.410Z,7.83
2022-12-20T11:18:17.163Z,7.85
2022-12-20T11:18:47.919Z,7.87
2022-12-20T11:19:18.713Z,7.89
2022-12-20T11:19:49.470Z,7.90
2022-12-20T11:20:20.253Z,7.87
2022-12-20T11:20:51.045Z,7.85
2022-12-20T11:21:27.897Z,7.89
2022-12-20T11:21:54.403Z,7.92
2022-12-20T11:22:25.174Z,7.92
2022-12-20T11:22:55.933Z,7.92
2022-12-20T11:23:26.685Z,7.93
2022-12-20T11:23:57.460Z,7.95
2022-12-20T11:24:28.214Z,7.95
2022-12-20T11:24:58.971Z,7.97
2022-12-20T11:25:29.733Z,7.97
2022-12-20T11:26:00.484Z,7.98
2022-12-20T11:26:31.319Z,7.93
2022-12-20T11:27:02.106Z,7.95
2022-12-20T11:27:32.842Z,7.95
2022-12-20T11:28:03.596Z,7.95
2022-12-20T11:28:34.372Z,7.97
2022-12-20T11:29:05.114Z,7.95
2022-12-20T11:29:35.894Z,7.97
2022-12-20T11:30:06.644Z,7.97
2022-12-20T11:30:37.396Z,7.97
2022-12-20T11:31:08.171Z,7.98
2022-12-20T11:31:39.054Z,7.98
2022-12-20T11:32:09.819Z,7.97
2022-12-20T11:32:46.503Z,7.98
2022-12-20T11:33:13.180Z,7.97
2022-12-20T11:33:43.929Z,7.97
2022-12-20T11:34:14.700Z,8.00
2022-12-20T11:34:45.457Z,8.00
2022-12-20T11:35:16.211Z,8.01
2022-12-20T11:35:46.947Z,8.01
2022-12-20T11:36:17.694Z,8.02
2022-12-20T11:36:48.462Z,8.05
2022-12-20T11:37:19.210Z,8.04
2022-12-20T11:37:49.952Z,8.04
2022-12-20T11:38:20.702Z,8.04
2022-12-20T11:38:51.509Z,8.04
2022-12-20T11:39:22.261Z,8.04
2022-12-20T11:39:53.023Z,8.07
2022-12-20T11:40:23.766Z,8.10
2022-12-20T11:40:54.524Z,8.08
2022-12-20T11:41:25.287Z,8.08
2022-12-20T11:41:56.037Z,8.08
2022-12-20T11:42:26.787Z,8.08
2022-12-20T11:42:57.546Z,8.10
2022-12-20T11:43:28.305Z,8.10
2022-12-20T11:44:24.574Z,8.11
2022-12-20T11:44:31.679Z,8.10
2022-12-20T11:45:09.339Z,8.11
2022-12-20T11:45:35.016Z,8.11
2022-12-20T11:46:05.782Z,8.12
2022-12-20T11:46:36.556Z,8.15
2022-12-20T11:47:07.448Z,8.08
2022-12-20T11:47:38.217Z,8.08
2022-12-20T11:48:08.974Z,8.08
2022-12-20T11:48:39.733Z,8.10
2022-12-20T11:49:10.484Z,8.11
2022-12-20T11:49:41.248Z,8.12
2022-12-20T11:50:11.998Z,8.15
2022-12-20T11:50:42.744Z,8.15
2022-12-20T11:51:16.727Z,8.15
2022-12-20T11:51:46.004Z,8.15
2022-12-20T11:52:16.754Z,8.12
2022-12-20T11:52:47.534Z,8.12
2022-12-20T11:53:18.308Z,8.11
2022-12-20T11:53:49.048Z,8.11
2022-12-20T11:54:19.819Z,8.12
2022-12-20T11:54:50.578Z,8.11
2022-12-20T11:55:21.380Z,8.10
2022-12-20T11:55:52.148Z,8.10
2022-12-20T11:56:22.904Z,8.08
2022-12-20T11:56:53.650Z,8.11
2022-12-20T11:57:24.401Z,8.10
2022-12-20T11:58:17.453Z,8.08
2022-12-20T11:58:27.765Z,8.11
2022-12-20T11:58:58.527Z,8.11
2022-12-20T11:59:29.278Z,8.12
2022-12-20T12:00:00.187Z,8.10
2022-12-20T12:00:30.950Z,8.11
2022-12-20T12:01:01.721Z,8.11
2022-12-20T12:01:32.534Z,8.11
2022-12-20T12:02:03.460Z,8.11
2022-12-20T12:02:34.394Z,8.11
2022-12-20T12:03:07.675Z,8.08
2022-12-20T12:03:35.759Z,8.07
2022-12-20T12:04:07.794Z,8.07
2022-12-20T12:04:39.533Z,8.05
2022-12-20T12:05:12.507Z,8.07
2022-12-20T12:05:44.945Z,8.05
2022-12-20T12:06:16.663Z,8.04
2022-12-20T12:06:47.904Z,8.07
2022-12-20T12:07:19.382Z,8.05
2022-12-20T12:07:50.127Z,8.05
2022-12-20T12:08:20.883Z,8.05
2022-12-20T12:08:51.620Z,8.07
2022-12-20T12:09:22.367Z,8.08
2022-12-20T12:09:53.119Z,8.07
2022-12-20T12:10:24.559Z,8.04
2022-12-20T12:10:56.388Z,8.04
2022-12-20T12:12:05.078Z,8.05
2022-12-20T12:12:08.518Z,8.07
2022-12-20T12:12:32.241Z,8.04
2022-12-20T12:13:04.073Z,8.05
2022-12-20T12:13:35.531Z,8.07
2022-12-20T12:14:07.366Z,8.05
2022-12-20T12:14:38.786Z,8.04
2022-12-20T12:15:15.937Z,8.05
2022-12-20T12:15:42.143Z,8.04
2022-12-20T12:16:12.889Z,8.04
2022-12-20T12:16:43.744Z,8.05
2022-12-20T12:17:14.499Z,8.07
2022-12-20T12:17:45.242Z,8.04
2022-12-20T12:18:15.986Z,8.04
2022-12-20T12:18:46.769Z,8.02
2022-12-20T12:19:17.522Z,8.04
2022-12-20T12:19:48.265Z,8.02
2022-12-20T12:20:19.033Z,8.01
2022-12-20T12:20:49.786Z,8.02
2022-12-20T12:21:20.550Z,8.04
2022-12-20T12:21:51.301Z,8.04
2022-12-20T12:22:22.035Z,8.04
2022-12-20T12:22:52.795Z,8.05
2022-12-20T12:23:23.554Z,8.05
2022-12-20T12:23:54.298Z,8.07
2022-12-20T12:24:25.033Z,8.07
2022-12-20T12:24:56.162Z,8.05
2022-12-20T12:25:26.931Z,8.08
2022-12-20T12:25:57.683Z,8.11
2022-12-20T12:26:28.440Z,8.11
2022-12-20T12:26:59.183Z,8.11
2022-12-20T12:27:29.952Z,8.11
2022-12-20T12:28:00.741Z,8.12
2022-12-20T12:28:31.503Z,8.11
2022-12-20T12:29:02.258Z,8.11
2022-12-20T12:29:33.016Z,8.15
2022-12-20T12:30:03.972Z,8.16
2022-12-20T12:30:34.738Z,8.16
2022-12-20T12:31:05.585Z,8.16
2022-12-20T12:31:36.405Z,8.16
2022-12-20T12:32:07.210Z,8.16
2022-12-20T12:32:38.057Z,8.16
2022-12-20T12:33:08.820Z,8.16
2022-12-20T12:33:39.772Z,8.19
2022-12-20T12:34:10.525Z,8.18
2022-12-20T12:34:41.267Z,8.16
2022-12-20T12:35:12.017Z,8.19
2022-12-20T12:35:42.786Z,8.18
2022-12-20T12:36:13.536Z,8.18
2022-12-20T12:36:44.296Z,8.19
2022-12-20T12:37:15.034Z,8.19
2022-12-20T12:37:45.790Z,8.20
2022-12-20T12:38:16.559Z,8.20
2022-12-20T12:38:47.317Z,8.20
2022-12-20T12:39:18.061Z,8.23
2022-12-20T12:39:48.829Z,8.23
2022-12-20T12:40:19.579Z,8.23
2022-12-20T12:40:52.787Z,8.23
2022-12-20T12:41:20.828Z,8.23
2022-12-20T12:41:51.578Z,8.25
2022-12-20T12:42:22.336Z,8.25
2022-12-20T12:42:53.089Z,8.26
2022-12-20T12:43:23.870Z,8.28
2022-12-20T12:43:54.596Z,8.26
2022-12-20T12:44:25.346Z,8.26
2022-12-20T12:44:56.102Z,8.26
2022-12-20T12:45:26.926Z,8.28
2022-12-20T12:45:57.808Z,8.28
2022-12-20T12:46:28.653Z,8.29
2022-12-20T12:46:59.419Z,8.28
2022-12-20T12:47:30.169Z,8.29
2022-12-20T12:48:00.921Z,8.29
2022-12-20T12:48:31.657Z,8.30
2022-12-20T12:49:02.407Z,8.30
2022-12-20T12:49:33.168Z,8.29
2022-12-20T12:50:03.919Z,8.29
2022-12-20T12:50:34.705Z,8.28
2022-12-20T12:51:05.502Z,8.28
2022-12-20T12:51:36.253Z,8.26
2022-12-20T12:52:07.009Z,8.26
2022-12-20T12:52:37.770Z,8.26
2022-12-20T12:53:08.520Z,8.26
2022-12-20T12:53:39.262Z,8.26
2022-12-20T12:54:10.017Z,8.28
2022-12-20T12:54:40.789Z,8.28
2022-12-20T12:55:11.560Z,8.26
2022-12-20T12:55:42.346Z,8.28
2022-12-20T12:56:41.960Z,8.29
2022-12-20T12:56:46.629Z,8.29