createdAt,value
2018-04-11T00:00:09.998Z,5.63
2018-04-11T00:02:38.336Z,5.73
2018-04-11T00:05:05.946Z,10.07
2018-04-11T00:07:33.631Z,10.63
2018-04-11T00:10:01.201Z,7.50
2018-04-11T00:12:28.781Z,7.07
2018-04-11T00:14:56.337Z,10.97
2018-04-11T00:17:23.917Z,10.80
2018-04-11T00:19:51.477Z,12.03
2018-04-11T00:22:19.077Z,9.93
2018-04-11T00:24:46.651Z,10.07
2018-04-11T00:27:14.229Z,11.00
2018-04-11T00:29:41.765Z,12.10
2018-04-11T00:32:09.358Z,10.37
2018-04-11T00:34:36.900Z,9.40
2018-04-11T00:37:04.464Z,11.17
2018-04-11T00:39:32.060Z,9.50
2018-04-11T00:42:00.377Z,16.33
2018-04-11T00:44:27.938Z,10.97
2018-04-11T00:46:55.481Z,14.13
2018-04-11T00:49:23.080Z,14.77
2018-04-11T00:51:50.649Z,12.40
2018-04-11T00:54:18.206Z,14.13
2018-04-11T00:56:47.372Z,13.20
2018-04-11T00:59:14.960Z,13.67
2018-04-11T01:01:42.556Z,14.40
2018-04-11T01:04:10.918Z,12.80
2018-04-11T01:06:38.474Z,15.57
2018-04-11T01:09:06.815Z,13.03
2018-04-11T01:11:34.381Z,13.77
2018-04-11T01:14:01.969Z,13.37
2018-04-11T01:16:30.315Z,12.33
2018-04-11T01:18:57.909Z,14.37
2018-04-11T01:21:26.276Z,14.17
2018-04-11T01:23:53.849Z,15.07
2018-04-11T01:26:22.202Z,14.47
2018-04-11T01:28:49.760Z,15.20
2018-04-11T01:31:17.357Z,15.20
2018-04-11T01:33:45.675Z,12.40
2018-04-11T01:36:13.297Z,14.37
2018-04-11T01:38:41.620Z,14.73
2018-04-11T01:41:09.222Z,12.73
2018-04-11T01:43:37.529Z,12.07
2018-04-11T01:46:05.118Z,16.73
2018-04-11T01:48:32.677Z,14.47
2018-04-11T01:51:00.287Z,15.00
2018-04-11T01:53:27.875Z,15.07
2018-04-11T01:55:55.485Z,14.40
2018-04-11T01:58:23.049Z,14.27
2018-04-11T02:00:50.606Z,14.40
2018-04-11T02:03:18.245Z,14.03
2018-04-11T02:05:45.792Z,15.20
2018-04-11T02:08:13.377Z,12.73
2018-04-11T02:10:40.920Z,12.70
2018-04-11T02:13:31.504Z,10.40
2018-04-11T02:15:59.054Z,14.37
2018-04-11T02:18:26.625Z,15.20
2018-04-11T02:20:54.184Z,13.80
2018-04-11T02:23:21.788Z,13.47
2018-04-11T02:25:49.344Z,14.10
2018-04-11T02:28:17.685Z,16.07
2018-04-11T02:30:45.253Z,11.93
2018-04-11T02:33:12.875Z,15.90
2018-04-11T02:35:40.426Z,16.27
2018-04-11T02:38:07.997Z,19.50
2018-04-11T02:40:35.577Z,16.73
2018-04-11T02:43:03.163Z,12.27
2018-04-11T02:45:31.494Z,14.90
2018-04-11T02:47:59.108Z,14.87
2018-04-11T02:50:27.458Z,18.20
2018-04-11T02:52:55.036Z,16.83
2018-04-11T02:55:22.572Z,17.17
2018-04-11T02:57:50.159Z,16.17
2018-04-11T03:00:17.715Z,20.27
2018-04-11T03:02:45.308Z,16.27
2018-04-11T03:05:12.913Z,17.77
2018-04-11T03:07:40.502Z,17.20
2018-04-11T03:10:08.836Z,19.70
2018-04-11T03:12:36.422Z,20.57
2018-04-11T03:15:04.012Z,18.87
2018-04-11T03:17:31.581Z,22.77
2018-04-11T03:19:59.166Z,19.57
2018-04-11T03:22:26.728Z,20.20
2018-04-11T03:24:54.298Z,18.03
2018-04-11T03:27:21.879Z,20.40
2018-04-11T03:29:49.475Z,20.97
2018-04-11T03:32:17.045Z,19.23
2018-04-11T03:34:44.625Z,19.73
2018-04-11T03:37:12.175Z,20.43
2018-04-11T03:39:40.577Z,21.10
2018-04-11T03:42:08.128Z,21.47
2018-04-11T03:44:35.762Z,20.90
2018-04-11T03:47:03.316Z,22.20
2018-04-11T03:49:30.934Z,23.60
2018-04-11T03:51:59.258Z,24.77
2018-04-11T03:54:26.800Z,24.33
2018-04-11T03:56:54.409Z,26.77
2018-04-11T03:59:21.961Z,27.13
2018-04-11T04:01:49.551Z,26.20
2018-04-11T04:04:17.332Z,22.77
2018-04-11T04:06:44.926Z,27.40
2018-04-11T04:09:12.494Z,28.73
2018-04-11T04:11:40.076Z,29.23
2018-04-11T04:14:19.437Z,30.30
2018-04-11T04:20:06.035Z,30.30
2018-04-11T04:22:33.627Z,34.03
2018-04-11T04:25:01.199Z,35.87
2018-04-11T04:27:28.783Z,45.00
2018-04-11T04:29:56.340Z,39.87
2018-04-11T04:32:23.918Z,43.10
2018-04-11T04:34:51.485Z,52.63
2018-04-11T04:37:19.851Z,44.53
2018-04-11T04:39:47.400Z,51.43
2018-04-11T04:42:14.972Z,56.37
2018-04-11T04:44:42.531Z,49.30
2018-04-11T04:47:10.129Z,50.63
2018-04-11T04:49:38.454Z,38.13
2018-04-11T04:52:06.035Z,34.20
2018-04-11T04:54:33.639Z,33.97
2018-04-11T04:57:01.193Z,31.93
2018-04-11T04:59:28.829Z,30.63
2018-04-11T05:01:56.367Z,31.10
2018-04-11T05:04:23.969Z,30.33
2018-04-11T05:06:51.512Z,37.43
2018-04-11T05:09:19.833Z,35.97
2018-04-11T05:11:47.397Z,32.93
2018-04-11T05:14:15.029Z,37.63
2018-04-11T05:16:42.563Z,33.00
2018-04-11T05:19:10.128Z,33.13
2018-04-11T05:21:38.473Z,31.00
2018-04-11T05:24:06.027Z,30.67
2018-04-11T05:26:33.561Z,32.37
2018-04-11T05:29:01.152Z,28.83
2018-04-11T05:31:28.705Z,30.53
2018-04-11T05:33:56.237Z,29.93
2018-04-11T05:36:23.799Z,27.37
2018-04-11T05:38:51.373Z,26.10
2018-04-11T05:41:18.933Z,25.27
2018-04-11T05:43:46.466Z,26.97
2018-04-11T05:46:14.032Z,24.13
2018-04-11T05:48:41.588Z,20.43
2018-04-11T05:51:09.143Z,18.20
2018-04-11T05:53:36.675Z,17.70
2018-04-11T05:56:04.999Z,15.37
2018-04-11T05:58:32.533Z,13.97
2018-04-11T06:01:00.088Z,16.62
2018-04-11T06:03:27.625Z,15.50
2018-04-11T06:05:56.001Z,13.88
2018-04-11T06:08:23.554Z,13.50
2018-04-11T06:10:51.885Z,11.85
2018-04-11T06:13:19.423Z,12.55
2018-04-11T06:15:46.985Z,12.85
2018-04-11T06:18:14.513Z,12.02
2018-04-11T06:20:42.866Z,11.98
2018-04-11T06:23:10.404Z,11.25
2018-04-11T06:25:37.970Z,10.20
2018-04-11T06:28:05.641Z,10.02
2018-04-11T06:30:33.189Z,8.70
2018-04-11T06:33:00.746Z,9.50
2018-04-11T06:35:28.275Z,8.88
2018-04-11T06:37:55.820Z,9.90
2018-04-11T06:40:23.356Z,9.80
2018-04-11T06:42:50.934Z,9.13
2018-04-11T06:45:18.469Z,8.48
2018-04-11T06:47:46.785Z,8.48
2018-04-11T06:50:14.336Z,8.52
2018-04-11T06:52:41.888Z,8.05
2018-04-11T06:55:09.417Z,8.40
2018-04-11T06:57:37.734Z,7.57
2018-04-11T07:00:05.267Z,7.20
2018-04-11T07:02:32.827Z,7.15
2018-04-11T07:05:00.367Z,7.32
2018-04-11T07:07:28.681Z,6.85
2018-04-11T07:09:56.204Z,7.55
2018-04-11T07:12:24.526Z,7.15
2018-04-11T07:14:52.058Z,6.90
2018-04-11T07:17:19.604Z,6.05
2018-04-11T07:19:48.080Z,5.47
2018-04-11T07:22:16.377Z,6.22
2018-04-11T07:24:43.952Z,6.12
2018-04-11T07:27:11.481Z,6.35
2018-04-11T07:29:39.797Z,5.93
2018-04-11T07:32:07.328Z,5.53
2018-04-11T07:34:34.875Z,6.57
2018-04-11T07:37:03.172Z,5.12
2018-04-11T07:39:30.718Z,5.95
2018-04-11T07:41:58.252Z,6.97
2018-04-11T07:44:26.571Z,4.55
2018-04-11T07:46:54.108Z,4.68
2018-04-11T07:49:21.664Z,4.82
2018-04-11T07:51:49.196Z,4.45
2018-04-11T07:54:16.768Z,3.80
2018-04-11T07:56:45.064Z,4.37
2018-04-11T07:59:12.601Z,3.00
2018-04-11T08:01:40.916Z,3.12
2018-04-11T08:04:08.444Z,4.22
2018-04-11T08:06:36.770Z,2.58
2018-04-11T08:09:04.305Z,2.72
2018-04-11T08:11:31.864Z,3.00
2018-04-11T08:13:59.398Z,3.05
2018-04-11T08:16:26.957Z,4.97
2018-04-11T08:18:55.248Z,2.65
2018-04-11T08:21:23.563Z,2.83
2018-04-11T08:23:50.597Z,2.53
2018-04-11T08:26:18.148Z,2.30
2018-04-11T08:28:45.675Z,2.50
2018-04-11T08:31:13.278Z,2.03
2018-04-11T08:33:40.809Z,2.53
2018-04-11T08:36:08.368Z,2.85
2018-04-11T08:38:35.907Z,2.40
2018-04-11T08:41:03.484Z,2.40
2018-04-11T08:43:31.020Z,2.00
2018-04-11T08:45:58.553Z,2.42
2018-04-11T08:48:26.163Z,2.83
2018-04-11T08:50:53.700Z,2.92
2018-04-11T08:53:21.252Z,2.45
2018-04-11T08:55:49.559Z,2.40
2018-04-11T08:58:17.109Z,2.87
2018-04-11T09:00:44.643Z,2.22
2018-04-11T09:03:12.967Z,2.67
2018-04-11T09:05:40.504Z,2.80
2018-04-11T09:08:08.085Z,2.28
2018-04-11T09:10:35.643Z,3.28
2018-04-11T09:13:03.195Z,3.65
2018-04-11T09:15:30.744Z,3.12
2018-04-11T09:17:58.305Z,3.20
2018-04-11T09:20:26.608Z,2.60
2018-04-11T09:22:54.165Z,2.70
2018-04-11T09:25:21.700Z,3.12
2018-04-11T09:27:49.251Z,2.92
2018-04-11T09:30:16.796Z,2.47
2018-04-11T09:32:44.378Z,3.35
2018-04-11T09:35:11.916Z,2.90
2018-04-11T09:37:39.457Z,4.07
2018-04-11T09:40:07.769Z,2.78
2018-04-11T09:42:35.303Z,2.70
2018-04-11T09:45:02.863Z,2.95
2018-04-11T09:47:30.400Z,2.85
2018-04-11T09:49:57.960Z,2.95
2018-04-11T09:52:26.256Z,3.10
2018-04-11T09:54:53.818Z,2.50
2018-04-11T09:57:21.345Z,3.58
2018-04-11T09:59:49.352Z,4.30
2018-04-11T10:02:22.563Z,2.50
2018-04-11T10:04:50.128Z,1.77
2018-04-11T10:07:17.661Z,2.33
2018-04-11T10:09:45.193Z,3.03
2018-04-11T10:12:13.526Z,2.40
2018-04-11T10:14:41.061Z,2.72
2018-04-11T10:17:08.624Z,2.40
2018-04-11T10:19:36.167Z,2.45
2018-04-11T10:22:03.717Z,2.40
2018-04-11T10:24:31.336Z,2.58
2018-04-11T10:26:58.884Z,2.28
2018-04-11T10:29:26.413Z,1.95
2018-04-11T10:31:53.965Z,2.25
2018-04-11T10:34:21.523Z,2.67
2018-04-11T10:36:49.071Z,2.12
2018-04-11T10:39:16.599Z,2.42
2018-04-11T10:41:44.174Z,3.10
2018-04-11T10:44:12.476Z,2.25
2018-04-11T10:46:40.008Z,2.55
2018-04-11T10:49:08.341Z,2.28
2018-04-11T10:51:35.867Z,2.20
2018-04-11T10:54:03.420Z,2.72
2018-04-11T10:56:30.957Z,2.25
2018-04-11T10:58:59.276Z,3.90
2018-04-11T11:01:26.811Z,3.72
2018-04-11T11:03:54.364Z,2.72
2018-04-11T11:06:21.906Z,4.43
2018-04-11T11:08:50.229Z,3.80
2018-04-11T11:11:17.764Z,2.58
2018-04-11T11:13:45.320Z,2.67
2018-04-11T11:16:12.860Z,3.00
2018-04-11T11:18:40.440Z,3.35
2018-04-11T11:21:07.968Z,2.92
2018-04-11T11:23:36.442Z,2.67
2018-04-11T11:26:04.788Z,2.50
2018-04-11T11:28:32.327Z,3.62
2018-04-11T11:30:59.928Z,4.37
2018-04-11T11:33:27.461Z,2.30
2018-04-11T11:35:55.036Z,2.87
2018-04-11T11:38:22.635Z,6.65
2018-04-11T11:40:51.041Z,14.95
2018-04-11T11:43:18.598Z,3.22
2018-04-11T11:45:46.239Z,3.47
2018-04-11T11:48:13.855Z,2.05
2018-04-11T11:50:41.469Z,2.60
2018-04-11T11:53:09.041Z,3.05
2018-04-11T11:55:37.408Z,2.90
2018-04-11T11:58:05.002Z,3.00
2018-04-11T12:00:32.554Z,2.80
2018-04-11T12:03:00.146Z,2.67
2018-04-11T12:05:27.780Z,3.55
2018-04-11T12:07:55.377Z,3.42
2018-04-11T12:10:23.780Z,3.70
2018-04-11T12:12:51.379Z,2.45
2018-04-11T12:15:18.933Z,3.35
2018-04-11T12:17:46.508Z,3.05
2018-04-11T12:20:14.171Z,2.92
2018-04-11T12:22:41.754Z,3.28
2018-04-11T12:25:10.140Z,2.58
2018-04-11T12:27:37.741Z,2.87
2018-04-11T12:30:05.326Z,3.33
2018-04-11T12:32:38.252Z,2.40
2018-04-11T12:35:05.809Z,4.40
2018-04-11T12:37:33.412Z,4.70
2018-04-11T12:40:00.974Z,4.82
2018-04-11T12:42:28.526Z,3.00
2018-04-11T12:44:56.130Z,2.80
2018-04-11T12:47:24.497Z,3.00
2018-04-11T12:49:52.100Z,4.03
2018-04-11T12:52:19.693Z,3.05
2018-04-11T12:54:47.297Z,3.47
2018-04-11T12:57:15.646Z,2.97
2018-04-11T12:59:43.270Z,2.70
2018-04-11T13:02:10.878Z,2.20
2018-04-11T13:04:38.470Z,3.47
2018-04-11T13:07:06.044Z,4.35
2018-04-11T13:09:33.674Z,2.35
2018-04-11T13:12:01.264Z,1.92
2018-04-11T13:14:28.880Z,3.58
2018-04-11T13:16:56.485Z,4.32
2018-04-11T13:19:24.049Z,2.58
2018-04-11T13:21:51.683Z,2.90
2018-04-11T13:24:19.297Z,1.98
2018-04-11T13:26:46.917Z,2.58
2018-04-11T13:29:14.468Z,4.18
2018-04-11T13:31:42.073Z,2.85
2018-04-11T13:34:10.127Z,2.45
2018-04-11T13:36:37.761Z,2.53
2018-04-11T13:39:06.060Z,2.95
2018-04-11T13:41:33.615Z,3.42
2018-04-11T13:44:01.927Z,3.67
2018-04-11T13:46:29.456Z,4.20
2018-04-11T13:48:57.008Z,4.35
2018-04-11T13:51:24.536Z,4.22
2018-04-11T13:53:52.085Z,3.03
2018-04-11T13:56:20.427Z,3.17
2018-04-11T13:58:47.963Z,3.75
2018-04-11T14:01:15.501Z,3.37
2018-04-11T14:03:43.056Z,3.20
2018-04-11T14:06:10.592Z,3.83
2018-04-11T14:08:38.917Z,2.87
2018-04-11T14:11:06.453Z,4.00
2018-04-11T14:13:34.780Z,3.62
2018-04-11T14:16:02.315Z,4.40
2018-04-11T14:18:29.876Z,3.47
2018-04-11T14:20:57.414Z,3.70
2018-04-11T14:23:24.953Z,5.72
2018-04-11T14:25:52.520Z,5.45
2018-04-11T14:28:20.070Z,4.65
2018-04-11T14:30:47.632Z,4.97
2018-04-11T14:33:16.369Z,5.25
2018-04-11T14:35:44.130Z,4.93
2018-04-11T14:38:11.661Z,7.72
2018-04-11T14:40:39.255Z,6.90
2018-04-11T14:43:06.801Z,7.28
2018-04-11T14:45:34.353Z,4.70
2018-04-11T14:48:01.885Z,3.80
2018-04-11T14:50:29.438Z,3.47
2018-04-11T14:52:56.968Z,6.68
2018-04-11T14:55:25.283Z,3.95
2018-04-11T14:57:52.819Z,6.80
2018-04-11T15:00:20.348Z,5.95
2018-04-11T15:02:48.682Z,11.30
2018-04-11T15:05:16.217Z,6.60
2018-04-11T15:07:43.773Z,6.03
2018-04-11T15:10:11.310Z,4.35
2018-04-11T15:12:38.864Z,5.47
2018-04-11T15:15:07.168Z,5.37
2018-04-11T15:17:34.734Z,5.55
2018-04-11T15:20:02.267Z,6.37
2018-04-11T15:22:30.583Z,4.82
2018-04-11T15:24:58.875Z,6.53
2018-04-11T15:27:26.426Z,5.43
2018-04-11T15:29:53.973Z,6.00
2018-04-11T15:32:21.533Z,6.65
2018-04-11T15:34:49.057Z,4.97
2018-04-11T15:37:17.376Z,5.35
2018-04-11T15:39:44.911Z,6.30
2018-04-11T15:42:12.465Z,6.12
2018-04-11T15:44:40.010Z,5.10
2018-04-11T15:47:07.570Z,6.60
2018-04-11T15:49:35.109Z,5.28
2018-04-11T15:52:03.439Z,6.32
2018-04-11T15:54:30.980Z,5.40
2018-04-11T15:56:58.548Z,5.55
2018-04-11T15:59:26.085Z,6.93
2018-04-11T16:01:53.644Z,6.82
2018-04-11T16:04:21.205Z,6.20
2018-04-11T16:06:48.741Z,5.25
2018-04-11T16:09:17.057Z,7.75
2018-04-11T16:11:44.596Z,5.30
2018-04-11T16:14:12.170Z,4.40
2018-04-11T16:16:39.704Z,3.97
2018-04-11T16:19:08.057Z,4.62
2018-04-11T16:21:35.576Z,6.70
2018-04-11T16:24:03.897Z,5.80
2018-04-11T16:26:31.438Z,4.82
2018-04-11T16:28:58.993Z,4.60
2018-04-11T16:31:26.520Z,7.40
2018-04-11T16:33:54.069Z,4.07
2018-04-11T16:36:21.600Z,4.53
2018-04-11T16:38:49.923Z,5.53
2018-04-11T16:41:17.444Z,4.68
2018-04-11T16:43:45.016Z,5.68
2018-04-11T16:46:12.660Z,5.43
2018-04-11T16:48:40.960Z,5.45
2018-04-11T16:51:08.511Z,4.75
2018-04-11T16:53:36.049Z,4.05
2018-04-11T16:56:04.384Z,5.72
2018-04-11T16:58:31.923Z,4.90
2018-04-11T17:01:00.231Z,4.20
2018-04-11T17:03:27.766Z,3.60
2018-04-11T17:05:55.316Z,4.03
2018-04-11T17:08:22.885Z,3.17
2018-04-11T17:10:50.469Z,5.03
2018-04-11T17:13:18.850Z,3.58
2018-04-11T17:15:46.424Z,3.92
2018-04-11T17:18:14.731Z,5.00
2018-04-11T17:20:54.018Z,2.85
2018-04-11T17:23:33.264Z,4.65
2018-04-11T17:26:13.365Z,5.28
2018-04-11T17:28:52.705Z,5.62
2018-04-11T17:31:35.941Z,8.30
2018-04-11T17:34:03.485Z,7.65
2018-04-11T17:36:31.121Z,6.95
2018-04-11T17:38:58.716Z,6.15
2018-04-11T17:41:26.312Z,6.10
2018-04-11T17:43:54.725Z,7.97
2018-04-11T17:46:22.353Z,5.70
2018-04-11T17:48:50.683Z,6.80
2018-04-11T17:51:18.256Z,5.90
2018-04-11T17:53:45.859Z,5.90
2018-04-11T17:56:13.433Z,5.13
2018-04-11T17:58:41.831Z,4.37
2018-04-11T18:01:09.407Z,10.47
2018-04-11T18:03:37.162Z,12.93
2018-04-11T18:06:04.816Z,9.20
2018-04-11T18:08:32.533Z,16.27
2018-04-11T18:11:00.115Z,20.37
2018-04-11T18:13:27.710Z,18.47
2018-04-11T18:15:55.367Z,42.80
2018-04-11T18:18:22.903Z,31.97
2018-04-11T18:20:50.441Z,37.77
2018-04-11T18:23:18.770Z,33.97
2018-04-11T18:25:46.460Z,59.97
2018-04-11T18:28:14.804Z,9.53
2018-04-11T18:30:42.338Z,7.30
2018-04-11T18:33:10.670Z,8.47
2018-04-11T18:35:38.208Z,8.13
2018-04-11T18:38:05.774Z,6.37
2018-04-11T18:40:33.298Z,4.67
2018-04-11T18:48:49.928Z,5.40
2018-04-11T18:51:17.458Z,6.07
2018-04-11T18:53:45.770Z,5.53
2018-04-11T18:56:13.293Z,6.40
2018-04-11T18:58:41.608Z,7.73
2018-04-11T19:01:09.129Z,7.37
2018-04-11T19:03:36.681Z,9.13
2018-04-11T19:06:05.001Z,6.27
2018-04-11T19:08:32.536Z,11.00
2018-04-11T19:11:00.088Z,9.80
2018-04-11T19:13:28.452Z,30.07
2018-04-11T19:15:55.984Z,27.83
2018-04-11T19:18:23.525Z,35.00
2018-04-11T19:20:51.089Z,26.63
2018-04-11T19:23:18.627Z,33.43
2018-04-11T19:25:46.184Z,37.73
2018-04-11T19:28:13.733Z,28.57
2018-04-11T19:30:41.293Z,25.63
2018-04-11T19:33:08.832Z,18.60
2018-04-11T19:35:37.159Z,22.23
2018-04-11T19:38:04.770Z,17.97
2018-04-11T19:40:32.303Z,35.47
2018-04-11T19:43:00.615Z,12.80
2018-04-11T19:45:28.168Z,7.60
2018-04-11T19:47:55.704Z,9.10
2018-04-11T19:50:23.257Z,8.70
2018-04-11T19:52:50.784Z,8.23
2018-04-11T19:55:18.349Z,7.90
2018-04-11T19:57:45.875Z,9.40
2018-04-11T20:00:13.399Z,10.47
2018-04-11T20:02:56.241Z,9.50
2018-04-11T20:05:23.809Z,12.63
2018-04-11T20:07:51.344Z,12.53
2018-04-11T20:10:19.651Z,9.80
2018-04-11T20:12:47.218Z,9.93
2018-04-11T20:15:14.761Z,8.93
2018-04-11T20:17:42.346Z,6.30
2018-04-11T20:20:09.892Z,11.03
2018-04-11T20:22:37.458Z,8.20
2018-04-11T20:25:05.000Z,8.40
2018-04-11T20:27:32.573Z,9.13
2018-04-11T20:30:00.106Z,7.07
2018-04-11T20:32:27.669Z,8.23
2018-04-11T20:34:55.204Z,9.63
2018-04-11T20:37:23.540Z,15.43
2018-04-11T20:39:51.466Z,22.27
2018-04-11T20:42:19.088Z,21.93
2018-04-11T20:44:46.636Z,22.13
2018-04-11T20:47:14.208Z,12.53
2018-04-11T20:49:42.553Z,10.17
2018-04-11T20:52:10.096Z,10.07
2018-04-11T20:54:37.657Z,9.10
2018-04-11T20:57:05.189Z,9.87
2018-04-11T20:59:32.757Z,9.17
2018-04-11T21:02:00.308Z,8.60
2018-04-11T21:04:27.876Z,10.37
2018-04-11T21:06:55.414Z,11.07
2018-04-11T21:09:23.736Z,8.43
2018-04-11T21:11:51.279Z,10.73
2018-04-11T21:14:18.845Z,10.20
2018-04-11T21:16:46.376Z,13.40
2018-04-11T21:19:13.952Z,15.50
2018-04-11T21:21:41.493Z,15.93
2018-04-11T21:24:09.043Z,13.23
2018-04-11T21:26:37.395Z,14.10
2018-04-11T21:29:04.940Z,11.60
2018-04-11T21:31:32.529Z,10.20
2018-04-11T21:34:00.845Z,10.90
2018-04-11T21:36:28.494Z,14.13
2018-04-11T21:38:56.091Z,10.10
2018-04-11T21:41:23.653Z,11.87
2018-04-11T21:43:51.210Z,11.43
2018-04-11T21:46:18.791Z,11.37
2018-04-11T21:48:46.333Z,12.57
2018-04-11T21:51:13.929Z,11.07
2018-04-11T21:53:42.254Z,14.23
2018-04-11T21:56:09.833Z,10.33
2018-04-11T21:58:37.402Z,11.77
2018-04-11T22:01:05.766Z,9.27
2018-04-11T22:03:33.338Z,10.90
2018-04-11T22:06:00.932Z,10.43
2018-04-11T22:08:28.496Z,11.33
2018-04-11T22:10:56.101Z,10.90
2018-04-11T22:13:23.650Z,11.90
2018-04-11T22:15:51.207Z,16.50
2018-04-11T22:18:18.812Z,15.17
2018-04-11T22:20:47.129Z,12.07
2018-04-11T22:23:14.705Z,12.20
2018-04-11T22:25:42.260Z,12.10
2018-04-11T22:28:09.832Z,9.37
2018-04-11T22:30:37.401Z,10.80
2018-04-11T22:33:04.984Z,11.53
2018-04-11T22:35:32.551Z,13.77
2018-04-11T22:38:00.142Z,16.97
2018-04-11T22:40:27.701Z,20.93
2018-04-11T22:42:55.300Z,20.93
2018-04-11T22:45:22.844Z,22.73
2018-04-11T22:47:50.417Z,16.23
2018-04-11T22:50:17.952Z,16.13
2018-04-11T22:52:45.529Z,13.97
2018-04-11T22:55:13.094Z,10.37
2018-04-11T22:57:40.696Z,12.37
2018-04-11T23:00:08.256Z,14.03
2018-04-11T23:02:35.800Z,12.33
2018-04-11T23:05:03.371Z,11.60
2018-04-11T23:07:30.894Z,7.87
2018-04-11T23:09:59.234Z,9.30
2018-04-11T23:12:26.767Z,7.87
2018-04-11T23:14:55.103Z,12.23
2018-04-11T23:17:22.631Z,8.20
2018-04-11T23:19:50.184Z,7.47
2018-04-11T23:22:17.759Z,7.20
2018-04-11T23:24:45.321Z,9.03
2018-04-11T23:27:12.859Z,12.73
2018-04-11T23:29:40.435Z,10.30
2018-04-11T23:32:07.999Z,10.33
2018-04-11T23:34:35.587Z,7.93
2018-04-11T23:37:03.915Z,7.17
2018-04-11T23:39:31.459Z,6.43
2018-04-11T23:41:59.023Z,6.83
2018-04-11T23:44:26.567Z,7.47
2018-04-11T23:46:54.136Z,6.03
2018-04-11T23:49:21.679Z,7.30
2018-04-11T23:51:49.233Z,6.53
2018-04-11T23:54:16.799Z,6.23
2018-04-11T23:56:44.431Z,6.17
2018-04-11T23:59:14.715Z,7.23
