createdAt,value
2018-09-26T00:01:37.983Z,7.10
2018-09-26T00:04:11.140Z,7.20
2018-09-26T00:06:39.676Z,7.10
2018-09-26T00:09:11.043Z,6.80
2018-09-26T00:11:39.610Z,6.70
2018-09-26T00:14:08.390Z,6.60
2018-09-26T00:16:37.488Z,6.70
2018-09-26T00:19:06.332Z,6.90
2018-09-26T00:21:34.810Z,7.00
2018-09-26T00:24:03.336Z,6.90
2018-09-26T00:26:31.798Z,6.70
2018-09-26T00:29:00.248Z,6.80
2018-09-26T00:31:28.682Z,6.70
2018-09-26T00:33:57.143Z,6.70
2018-09-26T00:36:25.620Z,6.70
2018-09-26T00:38:54.146Z,6.60
2018-09-26T00:41:22.632Z,6.60
2018-09-26T00:43:51.825Z,6.30
2018-09-26T00:46:26.783Z,6.30
2018-09-26T00:48:55.312Z,6.20
2018-09-26T00:51:23.783Z,6.50
2018-09-26T00:53:52.279Z,6.50
2018-09-26T00:56:20.745Z,6.40
2018-09-26T00:58:49.204Z,6.50
2018-09-26T01:01:17.636Z,6.30
2018-09-26T01:03:46.081Z,6.30
2018-09-26T01:06:14.516Z,6.10
2018-09-26T01:08:43.070Z,6.00
2018-09-26T01:11:11.509Z,5.90
2018-09-26T01:13:40.055Z,5.90
2018-09-26T01:16:08.523Z,5.80
2018-09-26T01:18:36.975Z,5.90
2018-09-26T01:21:05.410Z,6.10
2018-09-26T01:23:33.856Z,6.20
2018-09-26T01:26:02.296Z,6.20
2018-09-26T01:28:30.743Z,6.20
2018-09-26T01:30:59.192Z,6.20
2018-09-26T01:33:34.054Z,6.40
2018-09-26T01:36:02.598Z,6.30
2018-09-26T01:38:31.119Z,6.00
2018-09-26T01:40:59.650Z,5.90
2018-09-26T01:43:28.120Z,6.00
2018-09-26T01:45:56.671Z,6.20
2018-09-26T01:48:25.142Z,6.20
2018-09-26T01:50:53.667Z,5.90
2018-09-26T01:53:22.155Z,6.00
2018-09-26T01:55:50.672Z,5.70
2018-09-26T01:58:19.119Z,6.00
2018-09-26T02:00:47.615Z,6.10
2018-09-26T02:03:16.175Z,5.80
2018-09-26T02:05:44.753Z,5.70
2018-09-26T02:08:13.288Z,5.90
2018-09-26T02:10:41.790Z,6.00
2018-09-26T02:13:10.292Z,6.00
2018-09-26T02:15:38.769Z,5.90
2018-09-26T02:18:07.458Z,5.70
2018-09-26T02:20:36.023Z,5.50
2018-09-26T02:23:04.516Z,5.50
2018-09-26T02:25:33.004Z,5.60
2018-09-26T02:28:01.462Z,5.70
2018-09-26T02:30:29.935Z,5.60
2018-09-26T02:32:58.443Z,5.60
2018-09-26T02:35:26.994Z,5.60
2018-09-26T02:37:55.536Z,5.70
2018-09-26T02:40:24.117Z,5.70
2018-09-26T02:42:52.579Z,5.70
2018-09-26T02:45:21.054Z,5.80
2018-09-26T02:47:49.536Z,5.70
2018-09-26T02:50:18.083Z,5.60
2018-09-26T02:52:46.535Z,5.50
2018-09-26T02:55:15.105Z,5.60
2018-09-26T02:57:43.724Z,5.40
2018-09-26T03:00:12.222Z,5.70
2018-09-26T03:02:40.704Z,5.50
2018-09-26T03:05:09.210Z,5.50
2018-09-26T03:07:37.713Z,5.50
2018-09-26T03:10:06.191Z,5.70
2018-09-26T03:12:34.712Z,5.80
2018-09-26T03:15:03.177Z,5.80
2018-09-26T03:17:31.706Z,5.60
2018-09-26T03:20:00.168Z,5.50
2018-09-26T03:22:28.706Z,5.40
2018-09-26T03:24:57.170Z,5.50
2018-09-26T03:27:25.694Z,5.30
2018-09-26T03:29:54.123Z,5.30
2018-09-26T03:32:22.610Z,5.20
2018-09-26T03:34:51.087Z,5.30
2018-09-26T03:37:19.589Z,5.60
2018-09-26T03:39:48.047Z,5.80
2018-09-26T03:42:16.647Z,5.60
2018-09-26T03:44:45.098Z,5.40
2018-09-26T03:47:13.591Z,5.30
2018-09-26T03:49:42.040Z,5.10
2018-09-26T03:52:10.544Z,5.00
2018-09-26T03:54:39.120Z,5.20
2018-09-26T03:57:07.626Z,5.20
2018-09-26T03:59:36.095Z,5.00
2018-09-26T04:02:04.631Z,5.20
2018-09-26T04:04:33.103Z,5.20
2018-09-26T04:07:01.700Z,5.30
2018-09-26T04:09:30.175Z,5.30
2018-09-26T04:11:58.671Z,5.40
2018-09-26T04:14:27.127Z,5.40
2018-09-26T04:16:55.711Z,5.50
2018-09-26T04:19:24.170Z,5.50
2018-09-26T04:21:52.751Z,5.50
2018-09-26T04:24:21.188Z,5.40
2018-09-26T04:26:49.853Z,5.40
2018-09-26T04:29:18.232Z,5.50
2018-09-26T04:31:48.445Z,5.40
2018-09-26T04:34:16.927Z,5.30
2018-09-26T04:36:45.410Z,5.40
2018-09-26T04:39:13.930Z,5.60
2018-09-26T04:41:42.412Z,5.70
2018-09-26T04:44:10.866Z,5.60
2018-09-26T04:46:39.362Z,5.30
2018-09-26T04:49:07.909Z,5.40
2018-09-26T04:51:36.803Z,5.40
2018-09-26T04:54:05.815Z,5.40
2018-09-26T04:56:34.306Z,5.40
2018-09-26T04:59:03.240Z,5.40
2018-09-26T05:01:31.722Z,5.60
2018-09-26T05:04:00.168Z,5.60
2018-09-26T05:06:28.651Z,5.80
2018-09-26T05:08:57.135Z,5.80
2018-09-26T05:11:25.633Z,5.60
2018-09-26T05:13:56.910Z,5.70
2018-09-26T05:16:25.354Z,5.80
2018-09-26T05:18:53.814Z,5.70
2018-09-26T05:21:22.274Z,5.50
2018-09-26T05:23:50.747Z,5.60
2018-09-26T05:26:19.266Z,5.50
2018-09-26T05:28:47.742Z,5.40
2018-09-26T05:31:16.205Z,5.30
2018-09-26T05:33:44.710Z,5.40
2018-09-26T05:36:13.287Z,5.30
2018-09-26T05:38:41.780Z,5.30
2018-09-26T05:41:10.257Z,5.20
2018-09-26T05:43:38.754Z,5.20
2018-09-26T05:46:07.231Z,5.30
2018-09-26T05:48:36.116Z,5.30
2018-09-26T05:51:06.021Z,5.40
2018-09-26T05:53:34.700Z,5.60
2018-09-26T05:56:03.163Z,5.80
2018-09-26T05:58:31.701Z,5.80
2018-09-26T06:01:00.196Z,5.80
2018-09-26T06:03:28.715Z,5.90
2018-09-26T06:05:57.203Z,5.80
2018-09-26T06:08:25.752Z,5.80
2018-09-26T06:10:54.230Z,5.70
2018-09-26T06:13:22.749Z,5.70
2018-09-26T06:15:51.223Z,5.60
2018-09-26T06:18:19.702Z,5.90
2018-09-26T06:20:48.456Z,6.10
2018-09-26T06:23:16.965Z,6.30
2018-09-26T06:25:45.431Z,6.30
2018-09-26T06:28:13.923Z,6.40
2018-09-26T06:30:42.375Z,6.40
2018-09-26T06:33:10.909Z,6.40
2018-09-26T06:35:39.386Z,6.30
2018-09-26T06:38:07.887Z,6.30
2018-09-26T06:40:36.436Z,6.60
2018-09-26T06:43:04.906Z,6.80
2018-09-26T06:45:33.360Z,6.80
2018-09-26T06:48:01.838Z,6.90
2018-09-26T06:50:30.331Z,7.00
2018-09-26T06:52:58.811Z,7.10
2018-09-26T06:55:27.298Z,7.20
2018-09-26T06:57:55.776Z,7.30
2018-09-26T07:00:24.292Z,7.10
2018-09-26T07:02:52.819Z,7.20
2018-09-26T07:05:21.310Z,7.10
2018-09-26T07:07:49.782Z,7.30
2018-09-26T07:10:18.442Z,7.40
2018-09-26T07:12:46.946Z,7.60
2018-09-26T07:15:15.451Z,7.70
2018-09-26T07:17:43.914Z,7.70
2018-09-26T07:20:12.407Z,7.90
2018-09-26T07:22:40.871Z,8.10
2018-09-26T07:25:09.340Z,8.20
2018-09-26T07:27:37.800Z,8.40
2018-09-26T07:30:06.355Z,8.60
2018-09-26T07:32:34.812Z,8.70
2018-09-26T07:35:03.334Z,8.90
2018-09-26T07:37:31.790Z,8.90
2018-09-26T07:40:00.287Z,9.10
2018-09-26T07:42:28.800Z,9.40
2018-09-26T07:44:57.304Z,9.60
2018-09-26T07:47:25.834Z,9.80
2018-09-26T07:49:54.283Z,9.90
2018-09-26T07:52:22.764Z,10.10
2018-09-26T07:54:51.229Z,10.10
2018-09-26T07:57:19.712Z,10.10
2018-09-26T07:59:48.186Z,9.90
2018-09-26T08:02:16.692Z,10.40
2018-09-26T08:04:45.260Z,10.40
2018-09-26T08:07:13.759Z,10.80
2018-09-26T08:09:42.242Z,11.10
2018-09-26T08:12:10.727Z,11.20
2018-09-26T08:14:39.191Z,11.30
2018-09-26T08:17:07.687Z,11.20
2018-09-26T08:19:36.150Z,11.50
2018-09-26T08:22:04.689Z,11.70
2018-09-26T08:24:33.169Z,12.00
2018-09-26T08:27:01.727Z,12.30
2018-09-26T08:29:30.196Z,12.60
2018-09-26T08:31:58.679Z,12.70
2018-09-26T08:34:27.411Z,12.70
2018-09-26T08:36:55.914Z,12.70
2018-09-26T08:39:24.410Z,12.70
2018-09-26T08:41:52.907Z,13.00
2018-09-26T08:44:21.363Z,13.20
2018-09-26T08:46:49.843Z,13.30
2018-09-26T08:49:18.319Z,13.60
2018-09-26T08:51:46.821Z,13.80
2018-09-26T08:54:15.298Z,13.60
2018-09-26T08:56:43.781Z,13.40
2018-09-26T08:59:12.267Z,13.80
2018-09-26T09:01:48.021Z,13.80
2018-09-26T09:04:17.710Z,13.80
2018-09-26T09:06:46.551Z,13.80
2018-09-26T09:09:15.018Z,13.90
2018-09-26T09:11:43.558Z,13.90
2018-09-26T09:14:12.116Z,13.90
2018-09-26T09:16:40.592Z,14.10
2018-09-26T09:19:09.117Z,14.00
2018-09-26T09:21:37.619Z,14.20
2018-09-26T09:24:06.086Z,14.30
2018-09-26T09:26:34.572Z,14.50
2018-09-26T09:29:03.090Z,14.80
2018-09-26T09:31:31.619Z,14.90
2018-09-26T09:34:00.134Z,14.90
2018-09-26T09:36:28.623Z,14.90
2018-09-26T09:38:57.187Z,15.10
2018-09-26T09:41:25.648Z,15.30
2018-09-26T09:43:54.188Z,15.30
2018-09-26T09:46:22.616Z,15.30
2018-09-26T09:48:51.138Z,15.40
2018-09-26T09:51:19.593Z,15.30
2018-09-26T09:53:48.079Z,15.20
2018-09-26T09:56:16.576Z,15.20
2018-09-26T09:58:45.060Z,15.30
2018-09-26T10:01:18.790Z,15.40
2018-09-26T10:03:47.355Z,15.30
2018-09-26T10:06:15.842Z,15.50
2018-09-26T10:08:44.520Z,15.70
2018-09-26T10:11:12.999Z,15.80
2018-09-26T10:13:41.486Z,15.90
2018-09-26T10:16:09.947Z,16.20
2018-09-26T10:18:38.423Z,16.30
2018-09-26T10:21:06.891Z,16.30
2018-09-26T10:23:35.399Z,16.30
2018-09-26T10:26:03.880Z,16.30
2018-09-26T10:28:32.360Z,16.40
2018-09-26T10:31:00.842Z,16.40
2018-09-26T10:33:29.328Z,16.50
2018-09-26T10:35:57.838Z,16.60
2018-09-26T10:38:26.387Z,16.70
2018-09-26T10:40:54.918Z,16.90
2018-09-26T10:43:23.418Z,16.90
2018-09-26T10:45:51.879Z,17.10
2018-09-26T10:48:20.363Z,17.20
2018-09-26T10:50:48.826Z,17.00
2018-09-26T10:53:17.363Z,16.60
2018-09-26T10:55:45.834Z,17.10
2018-09-26T10:58:14.371Z,17.40
2018-09-26T11:00:42.856Z,17.60
2018-09-26T11:03:11.374Z,17.60
2018-09-26T11:05:39.830Z,17.80
2018-09-26T11:08:08.432Z,17.80
2018-09-26T11:10:36.886Z,17.60
2018-09-26T11:13:05.371Z,17.80
2018-09-26T11:15:33.870Z,17.90
2018-09-26T11:18:02.454Z,18.00
2018-09-26T11:20:30.932Z,18.20
2018-09-26T11:22:59.444Z,18.10
2018-09-26T11:25:27.914Z,18.30
2018-09-26T11:27:56.419Z,18.30
2018-09-26T11:30:24.927Z,18.40
2018-09-26T11:32:53.408Z,18.40
2018-09-26T11:35:21.916Z,18.30
2018-09-26T11:37:50.404Z,18.30
2018-09-26T11:40:18.904Z,18.20
2018-09-26T11:42:47.419Z,18.30
2018-09-26T11:45:15.911Z,18.40
2018-09-26T11:47:44.395Z,18.20
2018-09-26T11:50:13.517Z,18.50
2018-09-26T11:52:42.199Z,18.60
2018-09-26T11:55:10.655Z,18.90
2018-09-26T11:57:39.111Z,18.70
2018-09-26T12:00:07.676Z,18.90
2018-09-26T12:02:36.204Z,18.60
2018-09-26T12:05:04.918Z,18.40
2018-09-26T12:07:33.411Z,18.70
2018-09-26T12:10:01.954Z,19.10
2018-09-26T12:12:30.386Z,18.80
2018-09-26T12:14:58.863Z,18.60
2018-09-26T12:17:27.326Z,18.30
2018-09-26T12:19:55.875Z,18.40
2018-09-26T12:22:24.353Z,17.90
2018-09-26T12:24:52.835Z,17.60
2018-09-26T12:27:21.316Z,17.20
2018-09-26T12:29:49.865Z,17.40
2018-09-26T12:32:18.318Z,17.50
2018-09-26T12:34:46.841Z,17.70
2018-09-26T12:37:15.364Z,17.70
2018-09-26T12:39:43.841Z,17.70
2018-09-26T12:42:12.309Z,17.60
2018-09-26T12:44:40.804Z,17.30
2018-09-26T12:47:09.332Z,17.10
2018-09-26T12:49:37.823Z,17.40
2018-09-26T12:52:06.511Z,17.30
2018-09-26T12:54:35.489Z,17.10
2018-09-26T12:57:03.960Z,17.30
2018-09-26T12:59:32.462Z,17.60
2018-09-26T13:02:00.935Z,17.70
2018-09-26T13:04:29.426Z,18.30
2018-09-26T13:06:57.922Z,18.20
2018-09-26T13:09:26.398Z,18.60
2018-09-26T13:11:54.878Z,19.00
2018-09-26T13:14:23.484Z,18.60
2018-09-26T13:16:51.911Z,18.70
2018-09-26T13:19:20.383Z,18.80
2018-09-26T13:21:48.867Z,18.80
2018-09-26T13:24:17.448Z,18.40
2018-09-26T13:26:45.985Z,18.40
2018-09-26T13:29:14.584Z,18.50
2018-09-26T13:31:43.056Z,18.10
2018-09-26T13:34:11.607Z,17.80
2018-09-26T13:36:40.044Z,17.60
2018-09-26T13:39:09.094Z,17.60
2018-09-26T13:41:37.528Z,17.80
2018-09-26T13:44:06.081Z,17.70
2018-09-26T13:46:35.813Z,18.00
2018-09-26T13:49:04.269Z,18.00
2018-09-26T13:51:32.803Z,17.80
2018-09-26T13:54:01.302Z,18.20
2018-09-26T13:56:29.787Z,18.20
2018-09-26T13:58:58.286Z,18.30
2018-09-26T14:01:26.830Z,18.10
2018-09-26T14:03:55.305Z,18.30
2018-09-26T14:06:23.847Z,18.30
2018-09-26T14:08:52.355Z,18.20
2018-09-26T14:11:20.878Z,18.50
2018-09-26T14:13:49.363Z,18.60
2018-09-26T14:16:17.878Z,18.70
2018-09-26T14:18:46.391Z,18.70
2018-09-26T14:21:31.524Z,18.50
2018-09-26T14:24:00.119Z,18.40
2018-09-26T14:26:28.676Z,18.20
2018-09-26T14:28:57.323Z,18.30
2018-09-26T14:31:26.066Z,18.40
2018-09-26T14:33:55.032Z,18.50
2018-09-26T14:36:23.674Z,18.50
2018-09-26T14:38:52.323Z,18.50
2018-09-26T14:41:20.908Z,18.70
2018-09-26T14:43:49.484Z,18.90
2018-09-26T14:46:18.086Z,18.80
2018-09-26T14:48:46.675Z,19.00
2018-09-26T14:51:15.227Z,18.90
2018-09-26T14:53:43.823Z,19.00
2018-09-26T14:56:12.509Z,19.00
2018-09-26T14:58:41.134Z,18.80
2018-09-26T15:01:09.778Z,18.80
2018-09-26T15:03:38.383Z,18.80
2018-09-26T15:06:07.255Z,18.90
2018-09-26T15:08:35.893Z,18.70
2018-09-26T15:11:04.723Z,18.60
2018-09-26T15:13:33.382Z,18.60
2018-09-26T15:16:01.939Z,18.60
2018-09-26T15:18:31.816Z,18.50
2018-09-26T15:21:00.383Z,18.60
2018-09-26T15:23:29.023Z,18.60
2018-09-26T15:25:57.635Z,18.20
2018-09-26T15:28:26.224Z,17.80
2018-09-26T15:30:54.830Z,18.00
2018-09-26T15:33:23.382Z,18.20
2018-09-26T15:35:52.051Z,18.30
2018-09-26T15:38:20.684Z,18.20
2018-09-26T15:40:49.291Z,18.00
2018-09-26T15:43:17.876Z,18.10
2018-09-26T15:45:46.427Z,18.30
2018-09-26T15:48:15.127Z,18.20
2018-09-26T15:50:43.675Z,18.40
2018-09-26T15:53:12.503Z,18.10
2018-09-26T15:55:41.100Z,17.80
2018-09-26T15:58:09.741Z,17.90
2018-09-26T16:00:38.295Z,18.00
2018-09-26T16:03:06.783Z,18.10
2018-09-26T16:05:35.331Z,18.20
2018-09-26T16:08:03.864Z,18.00
2018-09-26T16:10:32.344Z,18.10
2018-09-26T16:13:00.807Z,17.90
2018-09-26T16:15:29.298Z,17.90
2018-09-26T16:17:57.750Z,17.80
2018-09-26T16:20:26.315Z,17.70
2018-09-26T16:22:54.727Z,17.80
2018-09-26T16:25:23.284Z,17.80
2018-09-26T16:27:51.674Z,17.70
2018-09-26T16:30:20.211Z,17.60
2018-09-26T16:32:48.636Z,17.50
2018-09-26T16:35:17.148Z,17.30
2018-09-26T16:37:45.659Z,17.10
2018-09-26T16:40:14.165Z,17.00
2018-09-26T16:42:42.603Z,16.80
2018-09-26T16:45:11.124Z,16.70
2018-09-26T16:47:39.703Z,16.60
2018-09-26T16:50:08.217Z,16.50
2018-09-26T16:52:36.747Z,16.40
2018-09-26T16:55:05.297Z,16.20
2018-09-26T16:57:33.772Z,16.20
2018-09-26T17:00:02.350Z,16.10
2018-09-26T17:02:30.862Z,16.00
2018-09-26T17:04:59.346Z,15.90
2018-09-26T17:07:27.864Z,15.70
2018-09-26T17:09:56.318Z,15.50
2018-09-26T17:12:24.817Z,15.20
2018-09-26T17:14:53.302Z,15.00
2018-09-26T17:17:21.791Z,14.90
2018-09-26T17:19:50.347Z,14.80
2018-09-26T17:22:18.906Z,14.60
2018-09-26T17:24:47.327Z,14.50
2018-09-26T17:27:15.822Z,14.50
2018-09-26T17:29:44.278Z,14.70
2018-09-26T17:32:12.898Z,14.70
2018-09-26T17:34:43.930Z,14.90
2018-09-26T17:37:12.603Z,15.00
2018-09-26T17:39:41.110Z,14.60
2018-09-26T17:42:09.623Z,14.30
2018-09-26T17:44:38.094Z,14.00
2018-09-26T17:47:07.733Z,13.90
2018-09-26T17:49:36.185Z,13.80
2018-09-26T17:52:04.717Z,13.60
2018-09-26T17:54:33.209Z,13.60
2018-09-26T17:57:01.684Z,13.70
2018-09-26T17:59:30.145Z,13.90
2018-09-26T18:01:58.662Z,14.00
2018-09-26T18:04:27.155Z,13.60
2018-09-26T18:06:55.638Z,13.20
2018-09-26T18:09:24.135Z,13.00
2018-09-26T18:11:52.631Z,12.80
2018-09-26T18:14:21.075Z,12.60
2018-09-26T18:16:49.554Z,12.50
2018-09-26T18:19:18.095Z,12.50
2018-09-26T18:21:46.567Z,12.60
2018-09-26T18:24:15.074Z,12.60
2018-09-26T18:26:43.563Z,12.70
2018-09-26T18:29:12.116Z,12.80
2018-09-26T18:31:40.612Z,12.80
2018-09-26T18:34:09.132Z,12.60
2018-09-26T18:36:37.630Z,12.40
2018-09-26T18:39:07.869Z,12.20
2018-09-26T18:41:36.307Z,11.80
2018-09-26T18:44:04.778Z,11.60
2018-09-26T18:46:33.309Z,11.60
2018-09-26T18:49:01.751Z,11.90
2018-09-26T18:51:30.221Z,11.90
2018-09-26T18:53:58.670Z,12.20
2018-09-26T18:56:27.175Z,12.00
2018-09-26T18:58:55.629Z,11.70
2018-09-26T19:01:24.111Z,11.50
2018-09-26T19:03:52.589Z,11.40
2018-09-26T19:06:21.143Z,11.60
2018-09-26T19:08:49.646Z,11.90
2018-09-26T19:11:18.253Z,11.70
2018-09-26T19:13:46.772Z,11.50
2018-09-26T19:16:15.231Z,11.30
2018-09-26T19:18:43.702Z,11.20
2018-09-26T19:21:12.236Z,11.40
2018-09-26T19:23:40.683Z,11.30
2018-09-26T19:26:09.135Z,11.50
2018-09-26T19:28:38.251Z,11.30
2018-09-26T19:31:06.822Z,11.00
2018-09-26T19:33:35.314Z,10.90
2018-09-26T19:36:03.797Z,10.90
2018-09-26T19:38:32.270Z,10.80
2018-09-26T19:41:00.714Z,10.80
2018-09-26T19:43:29.203Z,10.70
2018-09-26T19:45:57.653Z,10.40
2018-09-26T19:48:26.115Z,10.60
2018-09-26T19:50:54.663Z,10.70
2018-09-26T19:53:23.139Z,10.80
2018-09-26T19:55:51.593Z,10.70
2018-09-26T19:58:20.183Z,10.50
2018-09-26T20:00:48.594Z,10.50
2018-09-26T20:03:17.073Z,10.40
2018-09-26T20:05:45.603Z,10.20
2018-09-26T20:08:14.127Z,10.50
2018-09-26T20:10:42.644Z,10.50
2018-09-26T20:13:11.201Z,10.30
2018-09-26T20:15:39.652Z,10.20
2018-09-26T20:18:08.187Z,10.10
2018-09-26T20:20:36.719Z,10.10
2018-09-26T20:23:05.296Z,10.30
2018-09-26T20:25:33.800Z,10.60
2018-09-26T20:28:02.367Z,10.70
2018-09-26T20:30:30.870Z,10.40
2018-09-26T20:32:59.457Z,10.10
2018-09-26T20:35:27.981Z,9.90
2018-09-26T20:37:56.479Z,9.70
2018-09-26T20:40:24.934Z,10.20
2018-09-26T20:42:53.449Z,10.00
2018-09-26T20:45:21.903Z,9.90
2018-09-26T20:47:50.374Z,9.90
2018-09-26T20:50:18.812Z,9.90
2018-09-26T20:52:47.294Z,9.90
2018-09-26T20:55:15.836Z,9.70
2018-09-26T20:57:44.378Z,9.60
2018-09-26T21:00:12.819Z,9.60
2018-09-26T21:02:41.393Z,9.60
2018-09-26T21:05:09.919Z,9.70
2018-09-26T21:07:38.414Z,9.70
2018-09-26T21:10:06.954Z,9.60
2018-09-26T21:12:35.458Z,9.50
2018-09-26T21:15:03.980Z,9.80
2018-09-26T21:17:32.513Z,9.90
2018-09-26T21:20:00.927Z,9.80
2018-09-26T21:22:29.410Z,9.60
2018-09-26T21:24:57.898Z,9.30
2018-09-26T21:27:26.351Z,9.40
2018-09-26T21:29:54.814Z,9.50
2018-09-26T21:32:23.321Z,9.50
2018-09-26T21:34:51.836Z,9.50
2018-09-26T21:37:20.319Z,9.80
2018-09-26T21:39:48.844Z,9.80
2018-09-26T21:42:17.294Z,9.90
2018-09-26T21:44:45.782Z,9.70
2018-09-26T21:47:14.219Z,9.40
2018-09-26T21:49:42.718Z,9.40
2018-09-26T21:52:11.159Z,9.40
2018-09-26T21:54:39.671Z,9.20
2018-09-26T21:57:08.117Z,9.10
2018-09-26T21:59:36.637Z,9.30
2018-09-26T22:02:05.138Z,9.10
2018-09-26T22:04:33.632Z,9.10
2018-09-26T22:07:02.076Z,8.90
2018-09-26T22:09:30.545Z,8.90
2018-09-26T22:11:59.008Z,9.10
2018-09-26T22:14:27.474Z,9.20
2018-09-26T22:16:55.918Z,9.00
2018-09-26T22:19:24.462Z,8.80
2018-09-26T22:21:53.023Z,8.90
2018-09-26T22:24:21.487Z,8.80
2018-09-26T22:26:49.943Z,8.80
2018-09-26T22:29:18.428Z,8.80
2018-09-26T22:31:46.870Z,8.90
2018-09-26T22:34:15.370Z,8.90
2018-09-26T22:36:43.816Z,8.90
2018-09-26T22:39:12.319Z,8.80
2018-09-26T22:41:40.919Z,8.60
2018-09-26T22:44:09.414Z,8.50
2018-09-26T22:46:37.899Z,8.60
2018-09-26T22:49:06.490Z,8.90
2018-09-26T22:51:34.992Z,8.90
2018-09-26T22:54:03.471Z,8.80
2018-09-26T22:56:31.910Z,8.80
2018-09-26T22:59:00.400Z,8.70
2018-09-26T23:01:28.852Z,8.70
2018-09-26T23:03:57.435Z,8.60
2018-09-26T23:06:25.900Z,8.50
2018-09-26T23:08:54.399Z,8.40
2018-09-26T23:11:22.843Z,8.40
2018-09-26T23:13:51.324Z,8.40
2018-09-26T23:16:19.775Z,8.50
2018-09-26T23:18:48.240Z,8.40
2018-09-26T23:21:16.675Z,8.30
2018-09-26T23:23:45.292Z,8.50
2018-09-26T23:26:13.765Z,8.50
2018-09-26T23:28:42.267Z,8.30
2018-09-26T23:31:10.716Z,8.10
2018-09-26T23:33:39.178Z,8.30
2018-09-26T23:36:07.656Z,8.50
2018-09-26T23:38:36.119Z,8.20
2018-09-26T23:41:04.641Z,8.00
2018-09-26T23:43:33.121Z,8.00
2018-09-26T23:46:01.572Z,7.90
2018-09-26T23:48:30.027Z,8.00
2018-09-26T23:50:58.501Z,8.00
2018-09-26T23:53:26.958Z,7.80
2018-09-26T23:55:55.604Z,7.90
2018-09-26T23:58:24.096Z,7.90
