createdAt,value
2022-10-26T00:01:08.698Z,101166.16
2022-10-26T00:02:11.895Z,101173.34
2022-10-26T00:03:14.831Z,101180.72
2022-10-26T00:04:17.996Z,101170.88
2022-10-26T00:05:20.352Z,101170.03
2022-10-26T00:06:25.308Z,101171.06
2022-10-26T00:07:29.665Z,101162.16
2022-10-26T00:08:32.745Z,101167.56
2022-10-26T00:09:34.826Z,101172.06
2022-10-26T00:10:39.426Z,101171.00
2022-10-26T00:11:41.846Z,101165.91
2022-10-26T00:12:45.034Z,101170.63
2022-10-26T00:13:48.059Z,101170.63
2022-10-26T00:14:51.110Z,101171.66
2022-10-26T00:15:53.449Z,101161.97
2022-10-26T00:16:57.855Z,101170.38
2022-10-26T00:18:00.003Z,101166.88
2022-10-26T00:19:02.980Z,101167.06
2022-10-26T00:20:05.554Z,101164.59
2022-10-26T00:21:10.461Z,101163.94
2022-10-26T00:22:12.473Z,101173.00
2022-10-26T00:23:15.476Z,101172.34
2022-10-26T00:25:20.379Z,101166.56
2022-10-26T00:26:23.436Z,101160.56
2022-10-26T00:27:25.424Z,101167.78
2022-10-26T00:28:28.731Z,101166.97
2022-10-26T00:29:30.741Z,101165.31
2022-10-26T00:30:33.746Z,101170.66
2022-10-26T00:31:35.816Z,101169.00
2022-10-26T00:33:42.349Z,101165.69
2022-10-26T00:34:45.379Z,101175.56
2022-10-26T00:35:48.182Z,101172.91
2022-10-26T00:36:51.197Z,101171.22
2022-10-26T00:37:54.750Z,101162.56
2022-10-26T00:38:58.644Z,101167.91
2022-10-26T00:40:00.720Z,101162.75
2022-10-26T00:41:03.793Z,101167.28
2022-10-26T00:42:05.875Z,101173.44
2022-10-26T00:43:15.859Z,101168.28
2022-10-26T00:44:56.726Z,101168.50
2022-10-26T00:46:00.234Z,101173.00
2022-10-26T00:47:03.526Z,101166.00
2022-10-26T00:48:10.635Z,101168.88
2022-10-26T00:50:22.715Z,101176.91
2022-10-26T00:51:32.896Z,101177.09
2022-10-26T00:52:35.354Z,101163.47
2022-10-26T00:53:39.034Z,101169.28
2022-10-26T00:54:41.476Z,101170.28
2022-10-26T00:55:47.140Z,101165.13
2022-10-26T00:56:53.320Z,101157.28
2022-10-26T00:57:55.657Z,101166.34
2022-10-26T00:59:04.848Z,101164.66
2022-10-26T01:00:08.453Z,101159.28
2022-10-26T01:01:11.549Z,101161.56
2022-10-26T01:02:13.860Z,101160.09
2022-10-26T01:03:18.980Z,101158.78
2022-10-26T01:04:21.699Z,101161.25
2022-10-26T01:05:25.466Z,101165.16
2022-10-26T01:06:29.194Z,101158.16
2022-10-26T01:07:32.867Z,101165.53
2022-10-26T01:08:35.084Z,101163.88
2022-10-26T01:09:38.274Z,101171.25
2022-10-26T01:10:42.896Z,101168.75
2022-10-26T01:11:45.915Z,101167.13
2022-10-26T01:12:48.011Z,101162.81
2022-10-26T01:13:54.242Z,101163.81
2022-10-26T01:14:56.379Z,101168.31
2022-10-26T01:16:11.082Z,101166.66
2022-10-26T01:17:29.644Z,101157.03
2022-10-26T01:18:41.603Z,101165.03
2022-10-26T01:20:24.087Z,101160.69
2022-10-26T01:21:41.694Z,101166.22
2022-10-26T01:22:52.436Z,101164.78
2022-10-26T01:24:05.432Z,101180.81
2022-10-26T01:25:21.773Z,101163.94
2022-10-26T01:26:46.731Z,101159.78
2022-10-26T01:27:52.394Z,101153.00
2022-10-26T01:29:30.311Z,101162.03
2022-10-26T01:30:40.168Z,101162.19
2022-10-26T01:31:46.964Z,101157.03
2022-10-26T01:33:10.636Z,101156.59
2022-10-26T01:34:16.330Z,101167.13
2022-10-26T01:35:24.663Z,101158.25
2022-10-26T01:36:33.858Z,101167.13
2022-10-26T01:37:41.782Z,101149.41
2022-10-26T01:38:54.535Z,101159.25
2022-10-26T01:40:02.956Z,101161.94
2022-10-26T01:41:12.607Z,101153.91
2022-10-26T01:42:18.398Z,101153.91
2022-10-26T01:43:23.344Z,101147.78
2022-10-26T01:44:29.577Z,101162.13
2022-10-26T01:45:35.441Z,101150.63
2022-10-26T01:46:43.470Z,101146.41
2022-10-26T01:47:48.230Z,101158.00
2022-10-26T01:48:57.031Z,101150.19
2022-10-26T01:50:01.175Z,101170.72
2022-10-26T01:51:05.864Z,101147.63
2022-10-26T01:52:09.874Z,101149.72
2022-10-26T01:53:13.626Z,101152.41
2022-10-26T01:54:15.671Z,101150.13
2022-10-26T01:55:52.605Z,101157.94
2022-10-26T01:57:00.324Z,101152.78
2022-10-26T01:58:13.581Z,101154.63
2022-10-26T01:59:32.089Z,101151.09
2022-10-26T02:00:42.883Z,101158.47
2022-10-26T02:02:04.128Z,101151.94
2022-10-26T02:03:16.727Z,101152.97
2022-10-26T02:04:35.039Z,101153.78
2022-10-26T02:06:00.490Z,101155.44
2022-10-26T02:07:04.458Z,101154.81
2022-10-26T02:08:28.257Z,101153.97
2022-10-26T02:09:39.437Z,101150.47
2022-10-26T02:10:50.956Z,101147.97
2022-10-26T02:11:54.242Z,101154.16
2022-10-26T02:13:04.474Z,101151.69
2022-10-26T02:15:23.307Z,101150.66
2022-10-26T02:16:37.278Z,101149.66
2022-10-26T02:17:50.051Z,101156.63
2022-10-26T02:19:00.919Z,101153.78
2022-10-26T02:20:06.291Z,101149.28
2022-10-26T02:21:15.569Z,101155.44
2022-10-26T02:22:23.211Z,101150.91
2022-10-26T02:23:26.419Z,101143.94
2022-10-26T02:24:31.559Z,101131.69
2022-10-26T02:25:37.651Z,101150.13
2022-10-26T02:26:43.191Z,101145.78
2022-10-26T02:27:50.546Z,101150.47
2022-10-26T02:28:58.044Z,101148.63
2022-10-26T02:30:03.948Z,101148.81
2022-10-26T02:31:07.755Z,101143.47
2022-10-26T02:32:13.262Z,101142.66
2022-10-26T02:33:16.227Z,101142.03
2022-10-26T02:34:25.215Z,101147.97
2022-10-26T02:35:32.161Z,101140.16
2022-10-26T02:36:39.277Z,101141.84
2022-10-26T02:37:44.794Z,101141.84
2022-10-26T02:38:49.855Z,101139.97
2022-10-26T02:39:55.669Z,101135.03
2022-10-26T02:41:00.893Z,101145.31
2022-10-26T02:42:06.723Z,101141.38
2022-10-26T02:43:22.188Z,101145.13
2022-10-26T02:44:30.159Z,101146.16
2022-10-26T02:45:37.095Z,101139.16
2022-10-26T02:46:41.119Z,101125.56
2022-10-26T02:47:44.998Z,101136.84
2022-10-26T02:48:48.475Z,101137.03
2022-10-26T02:49:51.082Z,101143.41
2022-10-26T02:51:02.307Z,101141.75
2022-10-26T02:52:10.925Z,101132.66
2022-10-26T02:53:23.924Z,101135.13
2022-10-26T02:54:34.277Z,101132.66
2022-10-26T02:55:40.665Z,101131.16
2022-10-26T02:56:49.137Z,101128.03
2022-10-26T02:57:56.009Z,101135.06
2022-10-26T02:59:03.245Z,101127.25
2022-10-26T03:00:06.805Z,101136.25
2022-10-26T03:01:10.134Z,101131.09
2022-10-26T03:02:14.400Z,101137.47
2022-10-26T03:03:18.790Z,101134.78
2022-10-26T03:04:21.880Z,101136.63
2022-10-26T03:05:26.105Z,101134.78
2022-10-26T03:06:29.355Z,101136.44
2022-10-26T03:07:31.414Z,101128.16
2022-10-26T03:08:34.556Z,101127.63
2022-10-26T03:09:36.718Z,101135.78
2022-10-26T03:10:43.103Z,101126.13
2022-10-26T03:11:45.229Z,101130.81
2022-10-26T03:12:48.832Z,101135.38
2022-10-26T03:13:51.069Z,101132.84
2022-10-26T03:14:54.202Z,101134.06
2022-10-26T03:15:56.872Z,101132.41
2022-10-26T03:16:59.990Z,101137.75
2022-10-26T03:18:02.099Z,101140.59
2022-10-26T03:19:06.762Z,101136.28
2022-10-26T03:20:09.759Z,101138.09
2022-10-26T03:21:12.825Z,101127.34
2022-10-26T03:22:14.923Z,101135.63
2022-10-26T03:23:18.022Z,101133.16
2022-10-26T03:24:20.081Z,101149.16
2022-10-26T03:25:23.169Z,101131.50
2022-10-26T03:26:25.537Z,101132.31
2022-10-26T03:27:28.578Z,101130.66
2022-10-26T03:28:30.644Z,101128.00
2022-10-26T03:29:33.716Z,101125.53
2022-10-26T03:30:35.919Z,101136.00
2022-10-26T03:31:39.111Z,101123.69
2022-10-26T03:32:41.249Z,101127.34
2022-10-26T03:33:44.352Z,101128.38
2022-10-26T03:34:47.796Z,101131.03
2022-10-26T03:35:55.970Z,101124.03
2022-10-26T03:36:59.269Z,101129.56
2022-10-26T03:38:01.339Z,101126.09
2022-10-26T03:39:04.463Z,101127.09
2022-10-26T03:40:07.864Z,101124.41
2022-10-26T03:41:11.018Z,101125.44
2022-10-26T03:42:13.127Z,101133.44
2022-10-26T03:43:16.223Z,101134.44
2022-10-26T03:44:18.316Z,101139.78
2022-10-26T03:45:21.479Z,101134.63
2022-10-26T03:46:23.600Z,101133.63
2022-10-26T03:47:26.680Z,101133.63
2022-10-26T03:48:28.724Z,101131.75
2022-10-26T03:49:31.867Z,101138.13
2022-10-26T03:50:35.287Z,101131.75
2022-10-26T03:51:38.369Z,101129.28
2022-10-26T03:52:40.539Z,101131.16
2022-10-26T03:53:43.659Z,101128.66
2022-10-26T03:54:45.741Z,101125.16
2022-10-26T03:55:48.791Z,101127.19
2022-10-26T03:56:55.135Z,101130.88
2022-10-26T03:57:58.512Z,101129.19
2022-10-26T03:59:00.809Z,101122.22
2022-10-26T04:00:04.000Z,101128.41
2022-10-26T04:01:13.980Z,101130.22
2022-10-26T04:02:17.481Z,101127.56
2022-10-26T04:03:19.647Z,101120.94
2022-10-26T04:04:22.786Z,101125.09
2022-10-26T04:05:26.269Z,101139.41
2022-10-26T04:06:30.721Z,101131.59
2022-10-26T04:07:32.810Z,101135.09
2022-10-26T04:08:36.082Z,101135.94
2022-10-26T04:09:38.146Z,101130.59
2022-10-26T04:10:41.242Z,101134.25
2022-10-26T04:11:43.420Z,101129.94
2022-10-26T04:12:46.482Z,101132.63
2022-10-26T04:13:48.582Z,101128.28
2022-10-26T04:14:51.721Z,101131.97
2022-10-26T04:15:54.036Z,101130.31
2022-10-26T04:16:57.185Z,101129.50
2022-10-26T04:18:02.126Z,101132.34
2022-10-26T04:19:04.341Z,101127.84
2022-10-26T04:20:08.983Z,101132.34
2022-10-26T04:21:11.056Z,101128.00
2022-10-26T04:22:15.822Z,101122.66
2022-10-26T04:23:19.279Z,101122.06
2022-10-26T04:24:22.368Z,101122.06
2022-10-26T04:25:27.458Z,101131.03
2022-10-26T04:26:33.235Z,101125.72
2022-10-26T04:27:35.612Z,101120.38
2022-10-26T04:28:38.691Z,101119.56
2022-10-26T04:29:40.784Z,101118.72
2022-10-26T04:30:43.963Z,101124.91
2022-10-26T04:31:46.066Z,101124.91
2022-10-26T04:32:49.349Z,101118.72
2022-10-26T04:33:51.639Z,101125.72
2022-10-26T04:34:54.732Z,101115.03
2022-10-26T04:36:00.027Z,101115.88
2022-10-26T04:37:03.114Z,101120.38
2022-10-26T04:38:07.638Z,101112.56
2022-10-26T04:39:10.740Z,101118.72
2022-10-26T04:40:14.792Z,101124.72
2022-10-26T04:41:16.985Z,101119.38
2022-10-26T04:42:20.102Z,101117.53
2022-10-26T04:43:22.172Z,101116.72
2022-10-26T04:44:25.248Z,101121.88
2022-10-26T04:45:28.679Z,101119.19
2022-10-26T04:46:31.838Z,101118.34
2022-10-26T04:47:33.921Z,101115.88
2022-10-26T04:48:37.083Z,101119.19
2022-10-26T04:49:39.168Z,101114.66
2022-10-26T04:50:42.345Z,101110.16
2022-10-26T04:51:44.469Z,101117.34
2022-10-26T04:52:51.839Z,101108.34
2022-10-26T04:53:55.981Z,101115.50
2022-10-26T04:54:59.063Z,101120.00
2022-10-26T04:56:01.577Z,101112.84
2022-10-26T04:57:04.858Z,101107.50
2022-10-26T04:58:07.322Z,101111.00
2022-10-26T04:59:10.402Z,101111.84
2022-10-26T05:00:13.329Z,101111.00
2022-10-26T05:01:16.612Z,101117.97
2022-10-26T05:02:18.777Z,101110.16
2022-10-26T05:03:22.096Z,101107.69
2022-10-26T05:04:24.178Z,101101.91
2022-10-26T05:05:27.254Z,101116.53
2022-10-26T05:06:30.718Z,101107.69
2022-10-26T05:07:32.776Z,101111.38
2022-10-26T05:08:35.922Z,101113.03
2022-10-26T05:09:39.399Z,101113.88
2022-10-26T05:10:42.597Z,101115.69
2022-10-26T05:11:44.651Z,101105.22
2022-10-26T05:12:52.099Z,101116.72
2022-10-26T05:13:55.190Z,101115.03
2022-10-26T05:14:59.158Z,101122.06
2022-10-26T05:16:02.301Z,101116.72
2022-10-26T05:17:04.425Z,101114.25
2022-10-26T05:18:09.025Z,101111.56
2022-10-26T05:19:11.359Z,101117.91
2022-10-26T05:20:14.578Z,101108.91
2022-10-26T05:21:19.764Z,101109.06
2022-10-26T05:22:21.982Z,101111.72
2022-10-26T05:23:25.120Z,101107.41
2022-10-26T05:24:27.178Z,101108.44
2022-10-26T05:25:35.050Z,101108.25
2022-10-26T05:26:37.092Z,101111.72
2022-10-26T05:27:40.157Z,101104.09
2022-10-26T05:28:42.273Z,101111.91
2022-10-26T05:29:45.408Z,101109.06
2022-10-26T05:30:47.581Z,101109.25
2022-10-26T05:31:50.687Z,101106.75
2022-10-26T05:32:55.731Z,101097.97
2022-10-26T05:33:58.783Z,101099.78
2022-10-26T05:35:00.887Z,101105.13
2022-10-26T05:36:03.995Z,101098.94
2022-10-26T05:37:06.086Z,101103.44
2022-10-26T05:38:09.733Z,101107.13
2022-10-26T05:39:11.782Z,101100.16
2022-10-26T05:40:15.611Z,101099.31
2022-10-26T05:41:20.082Z,101103.03
2022-10-26T05:42:22.163Z,101105.84
2022-10-26T05:43:25.503Z,101109.53
2022-10-26T05:44:27.604Z,101106.22
2022-10-26T05:45:31.272Z,101105.94
2022-10-26T05:46:33.323Z,101109.91
2022-10-26T05:47:39.409Z,101114.41
2022-10-26T05:48:41.524Z,101109.25
2022-10-26T05:49:44.553Z,101111.09
2022-10-26T05:50:47.974Z,101115.59
2022-10-26T05:51:50.012Z,101115.59
2022-10-26T05:52:53.081Z,101115.59
2022-10-26T05:53:55.149Z,101115.59
2022-10-26T05:54:58.284Z,101120.09
2022-10-26T05:56:04.878Z,101122.75
2022-10-26T05:57:13.677Z,101111.44
2022-10-26T05:58:17.500Z,101122.94
2022-10-26T05:59:20.078Z,101119.25
2022-10-26T06:00:25.187Z,101118.00
2022-10-26T06:01:36.286Z,101114.13
2022-10-26T06:02:48.705Z,101115.94
2022-10-26T06:04:07.127Z,101117.81
2022-10-26T06:05:12.379Z,101120.47
2022-10-26T06:06:14.889Z,101123.31
2022-10-26T06:07:20.101Z,101118.78
2022-10-26T06:08:25.521Z,101126.00
2022-10-26T06:09:29.181Z,101120.19
2022-10-26T06:10:32.005Z,101123.31
2022-10-26T06:11:35.784Z,101129.66
2022-10-26T06:12:40.790Z,101122.47
2022-10-26T06:13:43.435Z,101127.63
2022-10-26T06:14:47.081Z,101126.00
2022-10-26T06:16:00.913Z,101132.13
2022-10-26T06:17:18.611Z,101122.31
2022-10-26T06:18:29.965Z,101132.78
2022-10-26T06:19:48.535Z,101130.94
2022-10-26T06:21:04.871Z,101127.44
2022-10-26T06:22:21.940Z,101120.56
2022-10-26T06:23:44.812Z,101142.44
2022-10-26T06:24:58.327Z,101133.44
2022-10-26T06:26:08.227Z,101134.28
2022-10-26T06:27:20.712Z,101137.75
2022-10-26T06:28:35.549Z,101136.09
2022-10-26T06:29:51.403Z,101142.25
2022-10-26T06:30:53.520Z,101134.88
2022-10-26T06:31:56.760Z,101134.28
2022-10-26T06:33:06.365Z,101133.25
2022-10-26T06:34:27.519Z,101130.59
2022-10-26T06:35:38.190Z,101136.75
2022-10-26T06:36:41.520Z,101143.06
2022-10-26T06:37:46.703Z,101134.28
2022-10-26T06:38:51.062Z,101142.25
2022-10-26T06:39:55.811Z,101142.25
2022-10-26T06:40:59.486Z,101139.78
2022-10-26T06:42:03.438Z,101139.78
2022-10-26T06:43:12.642Z,101141.63
2022-10-26T06:44:23.682Z,101144.28
2022-10-26T06:45:26.594Z,101142.44
2022-10-26T06:46:38.296Z,101136.47
2022-10-26T06:47:50.168Z,101136.47
2022-10-26T06:49:01.130Z,101134.44
2022-10-26T06:50:11.376Z,101131.78
2022-10-26T06:51:16.480Z,101140.59
2022-10-26T06:52:28.540Z,101138.75
2022-10-26T06:53:37.152Z,101140.59
2022-10-26T06:54:49.919Z,101137.56
2022-10-26T06:55:54.122Z,101145.41
2022-10-26T06:56:56.639Z,101142.09
2022-10-26T06:57:59.931Z,101143.53
2022-10-26T06:59:08.820Z,101145.03
2022-10-26T07:00:20.774Z,101146.66
2022-10-26T07:01:23.091Z,101149.16
2022-10-26T07:02:26.521Z,101147.31
2022-10-26T07:03:28.698Z,101149.81
2022-10-26T07:04:31.748Z,101149.16
2022-10-26T07:05:35.079Z,101149.44
2022-10-26T07:06:39.389Z,101154.41
2022-10-26T07:07:43.776Z,101151.56
2022-10-26T07:08:46.848Z,101155.69
2022-10-26T07:09:49.593Z,101149.19
2022-10-26T07:10:52.649Z,101154.16
2022-10-26T07:11:55.728Z,101152.94
2022-10-26T07:12:57.897Z,101155.41
2022-10-26T07:14:00.991Z,101148.53
2022-10-26T07:15:04.894Z,101152.84
2022-10-26T07:16:09.654Z,101160.50
2022-10-26T07:17:11.709Z,101157.63
2022-10-26T07:18:14.929Z,101160.78
2022-10-26T07:19:17.017Z,101159.56
2022-10-26T07:20:21.829Z,101163.72
2022-10-26T07:21:24.139Z,101156.16
2022-10-26T07:22:27.219Z,101150.47
2022-10-26T07:24:33.295Z,101161.22
2022-10-26T07:25:35.704Z,101160.19
2022-10-26T07:26:38.762Z,101155.50
2022-10-26T07:27:40.830Z,101159.28
2022-10-26T07:28:43.896Z,101159.91
2022-10-26T07:29:46.061Z,101155.56
2022-10-26T07:30:52.764Z,101164.50
2022-10-26T07:32:00.529Z,101170.47
2022-10-26T07:33:04.839Z,101166.41
2022-10-26T07:34:07.855Z,101165.22
2022-10-26T07:35:10.106Z,101171.03
2022-10-26T07:36:13.646Z,101169.78
2022-10-26T07:37:16.715Z,101167.78
2022-10-26T07:38:18.819Z,101165.56
2022-10-26T07:39:21.863Z,101167.00
2022-10-26T07:40:24.160Z,101172.81
2022-10-26T07:41:27.259Z,101166.28
2022-10-26T07:42:29.417Z,101171.25
2022-10-26T07:43:32.542Z,101170.66
2022-10-26T07:44:34.615Z,101168.63
2022-10-26T07:45:37.833Z,101169.28
2022-10-26T07:46:39.851Z,101164.38
2022-10-26T07:47:44.394Z,101170.19
2022-10-26T07:48:47.531Z,101157.47
2022-10-26T07:49:49.578Z,101166.09
2022-10-26T07:50:52.626Z,101161.19
2022-10-26T07:51:54.634Z,101160.00
2022-10-26T07:52:59.520Z,101166.59
2022-10-26T07:54:01.658Z,101158.28
2022-10-26T07:55:04.909Z,101164.03
2022-10-26T07:56:08.634Z,101161.81
2022-10-26T07:57:10.661Z,101162.25
2022-10-26T07:58:13.828Z,101158.38
2022-10-26T07:59:17.136Z,101165.19
2022-10-26T08:00:20.337Z,101164.81
2022-10-26T08:01:23.805Z,101160.53
2022-10-26T08:02:26.093Z,101164.47
2022-10-26T08:03:30.522Z,101158.28
2022-10-26T08:04:33.654Z,101171.53
2022-10-26T08:05:36.216Z,101170.13
2022-10-26T08:06:39.482Z,101168.72
2022-10-26T08:07:42.829Z,101171.00
2022-10-26T08:08:47.684Z,101167.56
2022-10-26T08:09:49.916Z,101168.84
2022-10-26T08:10:53.873Z,101171.75
2022-10-26T08:11:56.912Z,101170.31
2022-10-26T08:12:59.959Z,101167.88
2022-10-26T08:14:04.071Z,101157.19
2022-10-26T08:15:08.350Z,101173.72
2022-10-26T08:16:11.522Z,101171.69
2022-10-26T08:17:14.542Z,101171.06
2022-10-26T08:18:16.591Z,101168.59
2022-10-26T08:19:21.332Z,101169.91
2022-10-26T08:20:24.395Z,101173.03
2022-10-26T08:21:39.152Z,101172.41
2022-10-26T08:22:42.761Z,101179.03
2022-10-26T08:23:46.126Z,101181.13
2022-10-26T08:24:49.141Z,101178.25
2022-10-26T08:25:51.207Z,101178.06
2022-10-26T08:26:54.260Z,101180.38
2022-10-26T08:27:57.340Z,101186.97
2022-10-26T08:29:00.422Z,101189.06
2022-10-26T08:30:03.870Z,101186.63
2022-10-26T08:31:07.852Z,101184.34
2022-10-26T08:32:10.041Z,101183.97
2022-10-26T08:33:13.119Z,101187.09
2022-10-26T08:34:15.492Z,101189.16
2022-10-26T08:35:20.270Z,101186.09
2022-10-26T08:36:26.332Z,101182.22
2022-10-26T08:37:28.594Z,101182.44
2022-10-26T08:38:33.896Z,101194.59
2022-10-26T08:39:37.004Z,101178.31
2022-10-26T08:40:41.557Z,101173.38
2022-10-26T08:41:47.157Z,101175.63
2022-10-26T08:42:54.310Z,101176.06
2022-10-26T08:43:59.323Z,101172.97
2022-10-26T08:45:06.616Z,101171.13
2022-10-26T08:46:14.888Z,101171.13
2022-10-26T08:47:22.313Z,101177.13
2022-10-26T08:48:33.315Z,101175.72
2022-10-26T08:49:44.485Z,101169.72
2022-10-26T08:50:52.636Z,101169.53
2022-10-26T08:52:01.130Z,101169.09
2022-10-26T08:53:10.680Z,101174.69
2022-10-26T08:54:18.268Z,101162.75
2022-10-26T08:55:28.136Z,101168.69
2022-10-26T08:56:40.722Z,101168.91
2022-10-26T08:57:43.042Z,101169.53
2022-10-26T08:58:50.827Z,101172.63
2022-10-26T08:59:59.208Z,101173.06
2022-10-26T09:01:01.540Z,101155.75
2022-10-26T09:02:04.994Z,101158.00
2022-10-26T09:03:13.176Z,101155.13
2022-10-26T09:04:16.330Z,101154.47
2022-10-26T09:05:23.590Z,101157.78
2022-10-26T09:06:40.520Z,101159.22
2022-10-26T09:07:50.917Z,101155.09
2022-10-26T09:09:00.867Z,101155.72
2022-10-26T09:10:16.719Z,101156.13
2022-10-26T09:11:30.194Z,101146.63
2022-10-26T09:12:45.578Z,101150.56
2022-10-26T09:14:01.097Z,101133.63
2022-10-26T09:15:15.367Z,101142.69
2022-10-26T09:16:26.322Z,101151.38
2022-10-26T09:17:41.470Z,101149.91
2022-10-26T09:18:50.848Z,101153.22
2022-10-26T09:20:20.334Z,101145.34
2022-10-26T09:21:37.075Z,101145.78
2022-10-26T09:22:45.469Z,101137.28
2022-10-26T09:24:13.961Z,101141.22
2022-10-26T09:25:19.789Z,101144.34
2022-10-26T09:26:31.134Z,101148.44
2022-10-26T09:27:41.885Z,101149.28
2022-10-26T09:28:45.779Z,101147.84
2022-10-26T09:29:50.942Z,101148.44
2022-10-26T09:30:54.298Z,101153.41
2022-10-26T09:32:01.626Z,101158.56
2022-10-26T09:33:15.282Z,101158.97
2022-10-26T09:34:28.010Z,101161.22
2022-10-26T09:35:41.589Z,101159.97
2022-10-26T09:36:45.257Z,101151.09
2022-10-26T09:37:52.981Z,101151.28
2022-10-26T09:39:03.982Z,101158.91
2022-10-26T09:40:14.663Z,101158.69
2022-10-26T09:41:21.423Z,101153.53
2022-10-26T09:42:32.606Z,101160.31
2022-10-26T09:43:41.802Z,101159.06
2022-10-26T09:44:54.919Z,101158.66
2022-10-26T09:45:56.979Z,101151.19
2022-10-26T09:47:07.172Z,101158.00
2022-10-26T09:48:15.879Z,101160.28
2022-10-26T09:49:22.322Z,101159.84
2022-10-26T09:50:30.205Z,101153.19
2022-10-26T09:51:32.868Z,101152.81
2022-10-26T09:52:37.342Z,101160.44
2022-10-26T09:53:39.357Z,101153.56
2022-10-26T09:54:42.488Z,101162.25
2022-10-26T09:55:47.015Z,101168.03
2022-10-26T09:56:54.437Z,101163.03
2022-10-26T09:58:00.862Z,101153.72
2022-10-26T09:59:07.073Z,101167.56
2022-10-26T10:00:15.586Z,101160.72
2022-10-26T10:01:35.462Z,101161.09
2022-10-26T10:02:44.828Z,101160.44
2022-10-26T10:03:47.984Z,101159.00
2022-10-26T10:04:50.059Z,101155.88
2022-10-26T10:05:53.974Z,101158.94
2022-10-26T10:07:15.206Z,101148.81
2022-10-26T10:08:22.654Z,101166.75
2022-10-26T10:09:25.843Z,101164.06
2022-10-26T10:10:28.861Z,101159.91
2022-10-26T10:11:40.063Z,101159.47
2022-10-26T10:12:42.249Z,101164.44
2022-10-26T10:13:47.596Z,101158.84
2022-10-26T10:14:57.821Z,101154.91
2022-10-26T10:16:06.576Z,101163.34
2022-10-26T10:17:20.027Z,101155.91
2022-10-26T10:18:25.174Z,101161.84
2022-10-26T10:19:30.434Z,101157.09
2022-10-26T10:20:33.431Z,101166.56
2022-10-26T10:21:38.581Z,101165.34
2022-10-26T10:22:57.939Z,101166.75
2022-10-26T10:24:02.467Z,101167.34
2022-10-26T10:25:23.217Z,101167.13
2022-10-26T10:26:26.327Z,101171.28
2022-10-26T10:27:30.463Z,101169.19
2022-10-26T10:28:35.309Z,101169.75
2022-10-26T10:29:42.517Z,101174.13
2022-10-26T10:30:52.917Z,101176.38
2022-10-26T10:32:00.436Z,101170.53
2022-10-26T10:33:07.066Z,101172.22
2022-10-26T10:34:17.679Z,101177.97
2022-10-26T10:35:24.604Z,101177.31
2022-10-26T10:36:30.439Z,101176.84
2022-10-26T10:37:38.224Z,101167.94
2022-10-26T10:38:44.581Z,101177.84
2022-10-26T10:39:50.380Z,101179.25
2022-10-26T10:40:58.217Z,101177.19
2022-10-26T10:42:02.355Z,101176.94
2022-10-26T10:43:11.535Z,101176.94
2022-10-26T10:44:27.002Z,101177.09
2022-10-26T10:45:30.847Z,101177.72
2022-10-26T10:46:34.435Z,101172.09
2022-10-26T10:47:38.602Z,101173.41
2022-10-26T10:48:47.398Z,101168.59
2022-10-26T10:49:56.952Z,101172.50
2022-10-26T10:51:01.404Z,101175.78
2022-10-26T10:52:04.927Z,101173.69
2022-10-26T10:53:19.521Z,101167.03
2022-10-26T10:54:26.846Z,101168.47
2022-10-26T10:55:31.705Z,101170.72
2022-10-26T10:56:44.122Z,101166.72
2022-10-26T10:58:04.028Z,101164.03
2022-10-26T10:59:24.482Z,101161.03
2022-10-26T11:00:28.011Z,101159.56
2022-10-26T11:01:40.005Z,101161.78
2022-10-26T11:03:16.944Z,101164.63
2022-10-26T11:04:37.793Z,101164.19
2022-10-26T11:05:59.412Z,101163.56
2022-10-26T11:07:06.255Z,101172.63
2022-10-26T11:08:12.439Z,101164.88
2022-10-26T11:09:19.899Z,101171.47
2022-10-26T11:10:27.358Z,101171.84
2022-10-26T11:11:41.701Z,101167.06
2022-10-26T11:12:51.928Z,101169.06
2022-10-26T11:14:01.522Z,101175.06
2022-10-26T11:15:09.592Z,101174.59
2022-10-26T11:16:16.458Z,101165.13
2022-10-26T11:17:22.565Z,101164.41
2022-10-26T11:18:31.627Z,101167.50
2022-10-26T11:19:43.803Z,101167.03
2022-10-26T11:20:49.730Z,101174.88
2022-10-26T11:21:55.963Z,101173.63
2022-10-26T11:24:17.689Z,101158.84
2022-10-26T11:25:28.331Z,101159.44
2022-10-26T11:26:38.670Z,101156.50
2022-10-26T11:27:46.155Z,101162.28
2022-10-26T11:28:54.702Z,101165.34
2022-10-26T11:30:05.201Z,101163.81
2022-10-26T11:31:11.071Z,101162.31
2022-10-26T11:32:17.935Z,101166.41
2022-10-26T11:33:27.049Z,101170.53
2022-10-26T11:34:37.306Z,101172.78
2022-10-26T11:35:46.696Z,101170.44
2022-10-26T11:36:57.729Z,101162.13
2022-10-26T11:38:05.037Z,101167.50
2022-10-26T11:39:15.746Z,101164.81
2022-10-26T11:40:29.591Z,101169.38
2022-10-26T11:41:41.409Z,101159.41
2022-10-26T11:42:47.792Z,101169.97
2022-10-26T11:43:53.908Z,101166.00
2022-10-26T11:45:03.139Z,101173.63
2022-10-26T11:46:18.139Z,101166.94
2022-10-26T11:47:28.126Z,101167.06
2022-10-26T11:48:37.160Z,101167.66
2022-10-26T11:49:44.940Z,101161.59
2022-10-26T11:50:53.118Z,101165.69
2022-10-26T11:52:00.824Z,101168.75
2022-10-26T11:53:11.913Z,101163.97
2022-10-26T11:54:22.478Z,101171.63
2022-10-26T11:55:25.588Z,101172.22
2022-10-26T11:56:32.081Z,101169.03
2022-10-26T11:57:38.468Z,101170.66
2022-10-26T11:58:41.267Z,101174.78
2022-10-26T11:59:49.901Z,101178.09
2022-10-26T12:00:57.757Z,101177.03
2022-10-26T12:02:05.159Z,101171.38
2022-10-26T12:03:11.477Z,101174.91
2022-10-26T12:04:14.756Z,101178.22
2022-10-26T12:05:24.006Z,101181.47
2022-10-26T12:06:31.937Z,101175.03
2022-10-26T12:07:38.144Z,101178.56
2022-10-26T12:08:44.509Z,101174.56
2022-10-26T12:09:46.555Z,101176.19
2022-10-26T12:10:54.174Z,101177.88
2022-10-26T12:12:03.146Z,101177.63
2022-10-26T12:13:19.262Z,101169.16
2022-10-26T12:14:27.468Z,101177.16
2022-10-26T12:16:01.725Z,101174.22
2022-10-26T12:17:04.862Z,101176.44
2022-10-26T12:18:20.265Z,101171.88
2022-10-26T12:19:35.867Z,101172.47
2022-10-26T12:21:02.601Z,101167.78
2022-10-26T12:22:06.294Z,101180.09
2022-10-26T12:23:16.168Z,101179.06
2022-10-26T12:24:29.525Z,101183.16
2022-10-26T12:25:31.770Z,101182.91
2022-10-26T12:26:51.661Z,101181.88
2022-10-26T12:27:55.926Z,101180.81
2022-10-26T12:29:31.049Z,101183.25
2022-10-26T12:30:37.072Z,101187.41
2022-10-26T12:31:43.464Z,101184.44
2022-10-26T12:32:55.343Z,101189.84
2022-10-26T12:33:57.964Z,101183.75
2022-10-26T12:35:03.417Z,101187.84
2022-10-26T12:36:47.654Z,101186.31
2022-10-26T12:37:50.007Z,101179.84
2022-10-26T12:39:02.287Z,101185.16
2022-10-26T12:40:40.699Z,101190.06
2022-10-26T12:41:57.883Z,101183.34
2022-10-26T12:45:17.770Z,101174.44
2022-10-26T12:46:38.522Z,101194.63
2022-10-26T12:48:10.794Z,101189.81
2022-10-26T12:49:59.146Z,101197.56
2022-10-26T12:51:40.183Z,101185.34