createdAt,value
2019-02-10T00:01:18.453Z,19.87
2019-02-10T00:03:47.588Z,10.00
2019-02-10T00:06:24.326Z,14.63
2019-02-10T00:08:47.551Z,23.00
2019-02-10T00:11:16.689Z,12.53
2019-02-10T00:13:47.098Z,18.33
2019-02-10T00:16:20.526Z,18.43
2019-02-10T00:18:49.630Z,13.33
2019-02-10T00:21:19.112Z,21.63
2019-02-10T00:23:48.222Z,15.87
2019-02-10T00:26:17.397Z,16.17
2019-02-10T00:28:46.645Z,17.33
2019-02-10T00:31:15.750Z,14.13
2019-02-10T00:33:44.844Z,20.10
2019-02-10T00:36:13.999Z,9.23
2019-02-10T00:38:43.104Z,16.47
2019-02-10T00:41:12.208Z,16.23
2019-02-10T00:43:41.313Z,13.07
2019-02-10T00:46:10.437Z,12.33
2019-02-10T00:48:39.547Z,13.07
2019-02-10T00:51:08.629Z,14.80
2019-02-10T00:53:37.792Z,14.17
2019-02-10T00:56:06.934Z,14.67
2019-02-10T00:58:36.122Z,13.63
2019-02-10T01:01:05.208Z,8.83
2019-02-10T01:03:34.347Z,14.07
2019-02-10T01:06:03.604Z,12.57
2019-02-10T01:08:32.768Z,13.97
2019-02-10T01:11:01.943Z,17.77
2019-02-10T01:13:31.312Z,10.57
2019-02-10T01:16:00.408Z,14.03
2019-02-10T01:18:29.413Z,8.57
2019-02-10T01:20:58.553Z,11.67
2019-02-10T01:23:27.651Z,18.47
2019-02-10T01:25:56.758Z,13.67
2019-02-10T01:28:25.872Z,19.53
2019-02-10T01:30:54.996Z,9.27
2019-02-10T01:33:24.127Z,15.20
2019-02-10T01:35:53.349Z,12.33
2019-02-10T01:38:22.443Z,15.37
2019-02-10T01:40:51.572Z,13.67
2019-02-10T01:43:20.738Z,13.87
2019-02-10T01:45:49.847Z,13.17
2019-02-10T01:48:18.959Z,18.57
2019-02-10T01:50:48.048Z,15.57
2019-02-10T01:53:17.218Z,15.37
2019-02-10T01:55:46.320Z,11.70
2019-02-10T01:58:15.514Z,17.20
2019-02-10T02:00:44.626Z,15.10
2019-02-10T02:03:13.718Z,12.67
2019-02-10T02:05:42.986Z,9.97
2019-02-10T02:08:12.072Z,10.43
2019-02-10T02:10:41.159Z,11.33
2019-02-10T02:13:10.263Z,15.57
2019-02-10T02:15:39.364Z,12.80
2019-02-10T02:18:08.464Z,7.57
2019-02-10T02:20:37.734Z,10.10
2019-02-10T02:23:06.874Z,12.07
2019-02-10T02:25:36.036Z,11.43
2019-02-10T02:28:05.130Z,9.27
2019-02-10T02:30:34.255Z,9.97
2019-02-10T02:33:03.369Z,7.00
2019-02-10T02:35:32.447Z,9.03
2019-02-10T02:38:01.526Z,8.53
2019-02-10T02:40:30.595Z,7.13
2019-02-10T02:42:59.681Z,6.57
2019-02-10T02:45:28.834Z,6.90
2019-02-10T02:47:57.920Z,5.87
2019-02-10T02:50:27.006Z,7.07
2019-02-10T02:52:56.096Z,7.27
2019-02-10T02:55:25.117Z,6.30
2019-02-10T02:57:54.221Z,5.80
2019-02-10T03:00:23.301Z,7.23
2019-02-10T03:02:52.399Z,9.67
2019-02-10T03:05:21.549Z,6.30
2019-02-10T03:07:50.701Z,6.67
2019-02-10T03:10:19.803Z,5.33
2019-02-10T03:12:48.952Z,5.70
2019-02-10T03:15:18.110Z,11.83
2019-02-10T03:17:47.184Z,5.47
2019-02-10T03:20:16.264Z,7.57
2019-02-10T03:22:45.441Z,4.83
2019-02-10T03:25:14.515Z,5.40
2019-02-10T03:27:43.598Z,5.90
2019-02-10T03:30:12.734Z,3.37
2019-02-10T03:32:41.826Z,5.93
2019-02-10T03:35:10.914Z,5.33
2019-02-10T03:37:40.022Z,4.60
2019-02-10T03:40:09.164Z,4.50
2019-02-10T03:42:38.247Z,4.00
2019-02-10T03:45:07.660Z,7.40
2019-02-10T03:47:36.750Z,8.27
2019-02-10T03:50:05.840Z,4.87
2019-02-10T03:52:34.935Z,7.03
2019-02-10T03:55:04.028Z,4.27
2019-02-10T03:57:33.123Z,7.20
2019-02-10T04:00:02.209Z,7.97
2019-02-10T04:02:31.372Z,3.83
2019-02-10T04:05:00.492Z,4.30
2019-02-10T04:07:35.790Z,6.80
2019-02-10T04:10:00.444Z,4.03
2019-02-10T04:12:29.604Z,4.57
2019-02-10T04:14:58.700Z,6.07
2019-02-10T04:17:27.793Z,6.13
2019-02-10T04:19:56.875Z,4.90
2019-02-10T04:22:25.948Z,5.07
2019-02-10T04:24:55.034Z,5.57
2019-02-10T04:27:24.480Z,6.70
2019-02-10T04:29:53.563Z,5.00
2019-02-10T04:32:22.647Z,4.00
2019-02-10T04:34:51.627Z,5.83
2019-02-10T04:37:20.701Z,5.67
2019-02-10T04:39:49.789Z,4.67
2019-02-10T04:42:18.855Z,5.43
2019-02-10T04:44:48.937Z,5.37
2019-02-10T04:47:18.225Z,4.33
2019-02-10T04:49:47.359Z,7.30
2019-02-10T04:52:16.453Z,6.90
2019-02-10T04:54:45.609Z,4.50
2019-02-10T04:57:14.686Z,4.20
2019-02-10T04:59:43.771Z,4.87
2019-02-10T05:02:12.845Z,3.90
2019-02-10T05:04:41.919Z,3.63
2019-02-10T05:07:11.082Z,4.53
2019-02-10T05:09:40.230Z,3.80
2019-02-10T05:12:09.298Z,3.67
2019-02-10T05:14:38.331Z,4.23
2019-02-10T05:17:07.404Z,3.20
2019-02-10T05:19:36.475Z,4.87
2019-02-10T05:22:05.649Z,3.37
2019-02-10T05:24:34.745Z,4.93
2019-02-10T05:27:03.837Z,3.10
2019-02-10T05:29:33.024Z,3.33
2019-02-10T05:32:02.418Z,3.43
2019-02-10T05:34:31.518Z,2.40
2019-02-10T05:37:00.611Z,2.80
2019-02-10T05:39:29.699Z,2.63
2019-02-10T05:41:58.860Z,2.63
2019-02-10T05:44:28.067Z,2.70
2019-02-10T05:46:57.171Z,4.20
2019-02-10T05:49:26.250Z,3.10
2019-02-10T05:51:55.323Z,2.40
2019-02-10T05:54:24.407Z,2.70
2019-02-10T05:56:53.555Z,2.80
2019-02-10T05:59:22.647Z,2.07
2019-02-10T06:02:04.336Z,2.57
2019-02-10T06:04:35.917Z,2.13
2019-02-10T06:07:08.530Z,2.17
2019-02-10T06:09:37.634Z,2.03
2019-02-10T06:12:06.783Z,2.83
2019-02-10T06:14:35.935Z,2.10
2019-02-10T06:17:05.050Z,1.90
2019-02-10T06:19:34.256Z,5.13
2019-02-10T06:22:03.339Z,1.70
2019-02-10T06:24:32.467Z,1.80
2019-02-10T06:27:01.634Z,2.03
2019-02-10T06:29:30.725Z,2.43
2019-02-10T06:31:59.802Z,1.70
2019-02-10T06:34:29.006Z,1.67
2019-02-10T06:36:58.094Z,1.70
2019-02-10T06:39:27.258Z,2.10
2019-02-10T06:41:56.338Z,3.17
2019-02-10T06:44:25.482Z,1.90
2019-02-10T06:46:54.602Z,2.90
2019-02-10T06:49:23.752Z,2.00
2019-02-10T06:51:52.865Z,1.87
2019-02-10T06:54:21.968Z,1.67
2019-02-10T06:56:51.043Z,2.17
2019-02-10T06:59:30.248Z,1.70
2019-02-10T07:02:04.794Z,1.60
2019-02-10T07:04:33.964Z,2.23
2019-02-10T07:07:03.104Z,2.10
2019-02-10T07:09:32.184Z,2.03
2019-02-10T07:12:38.558Z,2.13
2019-02-10T07:15:10.712Z,2.57
2019-02-10T07:18:22.985Z,2.60
2019-02-10T07:20:52.172Z,5.27
2019-02-10T07:24:07.473Z,3.10
2019-02-10T07:27:12.726Z,4.43
2019-02-10T07:30:53.280Z,2.87
2019-02-10T07:33:47.512Z,2.40
2019-02-10T07:37:12.804Z,2.53
2019-02-10T07:40:26.088Z,2.60
2019-02-10T07:43:17.706Z,2.47
2019-02-10T07:46:21.140Z,4.23
2019-02-10T07:49:19.039Z,4.20
2019-02-10T07:51:59.774Z,2.87
2019-02-10T07:55:07.809Z,3.43
2019-02-10T07:58:09.980Z,4.13
2019-02-10T08:00:54.436Z,4.07
2019-02-10T08:04:08.851Z,3.43
2019-02-10T08:07:17.578Z,3.10
2019-02-10T08:10:16.656Z,3.40
2019-02-10T08:13:22.498Z,3.53
2019-02-10T08:16:09.848Z,3.57
2019-02-10T08:19:21.114Z,4.90
2019-02-10T08:22:10.428Z,3.40
2019-02-10T08:25:23.644Z,5.80
2019-02-10T08:28:49.090Z,4.27
2019-02-10T08:31:43.185Z,4.03
2019-02-10T08:34:20.326Z,4.27
2019-02-10T08:37:18.058Z,5.33
2019-02-10T08:40:46.240Z,5.30
2019-02-10T08:43:59.147Z,3.40
2019-02-10T08:46:38.674Z,4.60
2019-02-10T08:50:04.188Z,5.13
2019-02-10T08:52:51.557Z,3.53
2019-02-10T08:55:15.424Z,5.13
2019-02-10T08:57:44.624Z,3.37
2019-02-10T09:00:13.842Z,3.87
2019-02-10T09:02:43.042Z,3.07
2019-02-10T09:05:12.153Z,5.27
2019-02-10T09:07:41.279Z,6.30
2019-02-10T09:10:11.601Z,2.90
2019-02-10T09:12:40.914Z,3.63
2019-02-10T09:15:10.982Z,3.37
2019-02-10T09:17:40.144Z,3.53
2019-02-10T09:20:09.627Z,2.60
2019-02-10T09:22:38.906Z,3.90
2019-02-10T09:25:08.859Z,3.87
2019-02-10T09:27:38.101Z,3.83
2019-02-10T09:30:08.269Z,3.50
2019-02-10T09:32:37.372Z,3.57
2019-02-10T09:35:06.734Z,2.67
2019-02-10T09:37:35.942Z,2.67
2019-02-10T09:40:05.725Z,2.67
2019-02-10T09:42:34.913Z,2.23
2019-02-10T09:45:04.434Z,2.97
2019-02-10T09:47:33.673Z,5.23
2019-02-10T09:50:02.876Z,4.20
2019-02-10T09:52:32.074Z,3.47
2019-02-10T09:55:01.181Z,2.77
2019-02-10T09:57:33.379Z,3.17
2019-02-10T10:00:02.664Z,2.60
2019-02-10T10:02:31.798Z,2.85
2019-02-10T10:05:00.915Z,2.60
2019-02-10T10:07:30.072Z,2.70
2019-02-10T10:09:59.301Z,2.73
2019-02-10T10:12:28.476Z,2.70
2019-02-10T10:14:57.581Z,2.70
2019-02-10T10:17:26.750Z,2.40
2019-02-10T10:19:55.977Z,2.53
2019-02-10T10:22:25.470Z,2.73
2019-02-10T10:24:54.720Z,4.83
2019-02-10T10:27:23.916Z,2.40
2019-02-10T10:29:53.009Z,2.70
2019-02-10T10:32:22.204Z,3.07
2019-02-10T10:34:51.333Z,2.73
2019-02-10T10:37:20.417Z,2.60
2019-02-10T10:39:49.501Z,2.10
2019-02-10T10:42:18.781Z,2.83
2019-02-10T10:44:47.865Z,2.23
2019-02-10T10:47:16.981Z,4.10
2019-02-10T10:49:46.093Z,4.07
2019-02-10T10:52:15.267Z,2.30
2019-02-10T10:54:44.393Z,3.73
2019-02-10T10:57:13.453Z,2.20
2019-02-10T10:59:42.546Z,2.40
2019-02-10T11:02:11.630Z,5.57
2019-02-10T11:04:40.727Z,2.10
2019-02-10T11:07:09.904Z,2.47
2019-02-10T11:09:39.035Z,3.70
2019-02-10T11:12:08.125Z,4.87
2019-02-10T11:14:37.255Z,3.47
2019-02-10T11:17:10.538Z,3.73
2019-02-10T11:19:37.195Z,2.90
2019-02-10T11:22:06.306Z,3.00
2019-02-10T11:24:35.414Z,6.23
2019-02-10T11:27:04.506Z,4.03
2019-02-10T11:29:33.611Z,3.40
2019-02-10T11:32:02.700Z,3.83
2019-02-10T11:34:31.763Z,4.50
2019-02-10T11:37:00.860Z,3.33
2019-02-10T11:39:29.941Z,3.73
2019-02-10T11:41:59.045Z,2.40
2019-02-10T11:44:28.133Z,2.90
2019-02-10T11:46:57.245Z,3.87
2019-02-10T11:49:26.335Z,2.60
2019-02-10T11:51:55.436Z,2.70
2019-02-10T11:54:24.553Z,2.70
2019-02-10T11:56:53.765Z,3.20
2019-02-10T11:59:22.860Z,2.63
2019-02-10T12:01:51.896Z,2.53
2019-02-10T12:04:21.068Z,2.63
2019-02-10T12:06:50.149Z,3.27
2019-02-10T12:09:19.268Z,2.60
2019-02-10T12:11:48.381Z,3.43
2019-02-10T12:14:17.481Z,2.60
2019-02-10T12:16:46.601Z,2.60
2019-02-10T12:19:15.697Z,4.57
2019-02-10T12:21:44.876Z,3.53
2019-02-10T12:24:13.961Z,3.93
2019-02-10T12:26:43.061Z,3.77
2019-02-10T12:29:12.175Z,6.30
2019-02-10T12:31:41.313Z,2.80
2019-02-10T12:34:10.435Z,3.00
2019-02-10T12:36:39.557Z,2.67
2019-02-10T12:39:09.027Z,5.50
2019-02-10T12:41:38.161Z,3.07
2019-02-10T12:44:07.289Z,3.17
2019-02-10T12:46:36.405Z,3.17
2019-02-10T12:49:05.495Z,5.73
2019-02-10T12:51:34.601Z,2.83
2019-02-10T12:54:03.695Z,1.57
2019-02-10T12:56:32.772Z,2.00
2019-02-10T12:59:01.965Z,2.20
2019-02-10T13:01:31.062Z,1.43
2019-02-10T13:04:00.183Z,1.43
2019-02-10T13:06:29.310Z,1.57
2019-02-10T13:08:58.419Z,1.13
2019-02-10T13:11:27.528Z,1.10
2019-02-10T13:13:56.629Z,1.17
2019-02-10T13:16:25.839Z,1.27
2019-02-10T13:18:54.947Z,1.43
2019-02-10T13:21:24.045Z,1.23
2019-02-10T13:23:53.159Z,1.20
2019-02-10T13:26:22.261Z,1.23
2019-02-10T13:28:51.499Z,3.00
2019-02-10T13:31:20.616Z,0.80
2019-02-10T13:33:49.858Z,0.93
2019-02-10T13:36:18.987Z,1.07
2019-02-10T13:38:48.103Z,1.70
2019-02-10T13:41:17.154Z,1.33
2019-02-10T13:43:46.288Z,1.63
2019-02-10T13:46:15.378Z,0.90
2019-02-10T13:48:44.423Z,1.33
2019-02-10T13:51:16.661Z,0.60
2019-02-10T13:53:45.770Z,0.67
2019-02-10T13:56:14.852Z,0.80
2019-02-10T13:58:44.016Z,1.00
2019-02-10T14:01:13.106Z,0.80
2019-02-10T14:03:42.175Z,0.70
2019-02-10T14:06:11.418Z,0.60
2019-02-10T14:08:40.525Z,0.80
2019-02-10T14:11:09.669Z,0.50
2019-02-10T14:13:38.824Z,3.20
2019-02-10T14:16:07.957Z,1.10
2019-02-10T14:18:37.108Z,0.93
2019-02-10T14:21:06.189Z,0.70
2019-02-10T14:23:35.300Z,1.13
2019-02-10T14:26:04.398Z,1.03
2019-02-10T14:28:33.546Z,0.70
2019-02-10T14:31:02.676Z,0.90
2019-02-10T14:33:38.662Z,2.40
2019-02-10T14:36:02.658Z,0.70
2019-02-10T14:38:36.313Z,0.90
2019-02-10T14:41:02.568Z,0.80
2019-02-10T14:43:31.660Z,0.80
2019-02-10T14:46:00.732Z,0.87
2019-02-10T14:48:29.824Z,1.10
2019-02-10T14:50:58.902Z,1.13
2019-02-10T14:53:27.999Z,2.43
2019-02-10T14:55:57.095Z,0.90
2019-02-10T14:58:26.170Z,1.43
2019-02-10T15:00:55.290Z,0.73
2019-02-10T15:03:24.372Z,1.80
2019-02-10T15:05:53.450Z,0.67
2019-02-10T15:08:22.532Z,0.90
2019-02-10T15:10:51.632Z,0.60
2019-02-10T15:13:20.728Z,0.80
2019-02-10T15:15:49.901Z,0.60
2019-02-10T15:18:19.050Z,1.10
2019-02-10T15:20:48.170Z,0.90
2019-02-10T15:23:17.298Z,0.80
2019-02-10T15:25:46.510Z,0.70
2019-02-10T15:28:15.646Z,1.60
2019-02-10T15:30:44.826Z,1.90
2019-02-10T15:33:13.938Z,0.60
2019-02-10T15:35:43.051Z,1.00
2019-02-10T15:38:12.210Z,0.90
2019-02-10T15:40:41.516Z,0.80
2019-02-10T15:43:10.626Z,0.60
2019-02-10T15:45:39.744Z,0.50
2019-02-10T15:48:09.579Z,0.90
2019-02-10T15:50:38.898Z,0.60
2019-02-10T15:53:08.019Z,1.40
2019-02-10T15:55:37.206Z,0.70
2019-02-10T15:58:06.337Z,0.90
2019-02-10T16:00:35.440Z,0.80
2019-02-10T16:03:04.636Z,1.30
2019-02-10T16:05:34.080Z,2.90
2019-02-10T16:08:03.194Z,1.10
2019-02-10T16:10:32.483Z,0.97
2019-02-10T16:13:01.644Z,1.27
2019-02-10T16:15:30.951Z,0.93
2019-02-10T16:18:00.182Z,0.93
2019-02-10T16:20:29.377Z,3.27
2019-02-10T16:22:58.540Z,1.80
2019-02-10T16:25:27.687Z,0.83
2019-02-10T16:27:56.946Z,0.90
2019-02-10T16:30:26.119Z,0.97
2019-02-10T16:32:55.356Z,1.00
2019-02-10T16:35:24.591Z,2.20
2019-02-10T16:37:53.936Z,1.20
2019-02-10T16:40:23.149Z,0.80
2019-02-10T16:42:52.332Z,1.20
2019-02-10T16:45:21.560Z,1.00
2019-02-10T16:47:50.766Z,1.10
2019-02-10T16:50:20.160Z,1.67
2019-02-10T16:52:49.446Z,1.00
2019-02-10T16:55:18.706Z,1.30
2019-02-10T16:57:47.848Z,0.60
2019-02-10T17:00:17.233Z,0.80
2019-02-10T17:02:46.476Z,3.83
2019-02-10T17:05:15.762Z,2.30
2019-02-10T17:07:44.922Z,2.03
2019-02-10T17:10:14.319Z,1.00
2019-02-10T17:12:48.060Z,1.60
2019-02-10T17:15:17.417Z,0.87
2019-02-10T17:17:52.480Z,1.00
2019-02-10T17:20:21.595Z,1.40
2019-02-10T17:22:50.695Z,1.63
2019-02-10T17:25:19.830Z,0.90
2019-02-10T17:27:48.917Z,1.20
2019-02-10T17:30:18.019Z,1.20
2019-02-10T17:32:47.100Z,1.37
2019-02-10T17:35:16.192Z,1.00
2019-02-10T17:37:45.315Z,1.50
2019-02-10T17:40:21.153Z,1.77
2019-02-10T17:42:50.260Z,0.83
2019-02-10T17:45:19.481Z,2.07
2019-02-10T17:47:48.569Z,1.40
2019-02-10T17:50:17.699Z,1.17
2019-02-10T17:52:46.737Z,1.67
2019-02-10T17:55:15.855Z,0.90
2019-02-10T17:57:45.008Z,1.00
2019-02-10T18:00:14.507Z,1.63
2019-02-10T18:02:43.716Z,1.43
2019-02-10T18:05:12.929Z,2.90
2019-02-10T18:07:42.035Z,1.90
2019-02-10T18:10:11.711Z,1.40
2019-02-10T18:12:40.810Z,1.63
2019-02-10T18:15:34.966Z,3.50
2019-02-10T18:18:29.382Z,1.20
2019-02-10T18:21:15.831Z,1.00
2019-02-10T18:24:08.567Z,1.80
2019-02-10T18:26:59.468Z,1.43
2019-02-10T18:29:54.413Z,3.53
2019-02-10T18:32:42.711Z,1.13
2019-02-10T18:35:21.713Z,0.80
2019-02-10T18:38:19.180Z,0.90
2019-02-10T18:41:10.435Z,1.83
2019-02-10T18:44:10.559Z,1.33
2019-02-10T18:46:49.157Z,1.47
2019-02-10T18:49:35.002Z,1.10
2019-02-10T18:52:16.515Z,1.00
2019-02-10T18:55:07.711Z,1.20
2019-02-10T18:57:54.862Z,1.50
2019-02-10T19:00:52.100Z,1.60
2019-02-10T19:03:55.367Z,1.20
2019-02-10T19:06:49.451Z,1.53
2019-02-10T19:09:32.941Z,1.13
2019-02-10T19:12:23.939Z,2.07
2019-02-10T19:15:21.313Z,1.00
2019-02-10T19:18:02.940Z,1.23
2019-02-10T19:20:55.846Z,1.27
2019-02-10T19:23:43.041Z,1.00
2019-02-10T19:26:31.190Z,1.03
2019-02-10T19:29:18.109Z,0.90
2019-02-10T19:32:02.897Z,0.80
2019-02-10T19:34:51.060Z,0.93
2019-02-10T19:37:36.427Z,1.33
2019-02-10T19:40:34.591Z,2.30
2019-02-10T19:43:21.295Z,0.70
2019-02-10T19:46:12.665Z,1.37
2019-02-10T19:48:59.533Z,0.70
2019-02-10T19:51:41.111Z,0.63
2019-02-10T19:54:24.158Z,0.87
2019-02-10T19:57:05.213Z,0.70
2019-02-10T19:59:57.642Z,0.60
2019-02-10T20:02:45.183Z,0.80
2019-02-10T20:05:42.183Z,0.50
2019-02-10T20:08:32.367Z,2.23
2019-02-10T20:11:20.539Z,0.90
2019-02-10T20:13:54.826Z,1.10
2019-02-10T20:16:42.963Z,1.40
2019-02-10T20:19:21.357Z,1.30
2019-02-10T20:22:21.787Z,1.37
2019-02-10T20:25:14.421Z,1.33
2019-02-10T20:27:56.515Z,1.13
2019-02-10T20:30:39.103Z,2.70
2019-02-10T20:33:22.645Z,1.97
2019-02-10T20:36:05.159Z,3.43
2019-02-10T20:39:02.367Z,2.50
2019-02-10T20:41:38.352Z,4.30
2019-02-10T20:44:29.524Z,1.90
2019-02-10T20:47:15.821Z,2.07
2019-02-10T20:49:55.171Z,3.03
2019-02-10T20:52:55.432Z,1.53
2019-02-10T20:55:30.643Z,1.37
2019-02-10T20:58:17.668Z,1.53
2019-02-10T21:01:21.190Z,1.20
2019-02-10T21:04:21.329Z,2.10
2019-02-10T21:07:09.478Z,1.87
2019-02-10T21:09:56.330Z,1.33
2019-02-10T21:12:43.416Z,1.70
2019-02-10T21:15:27.168Z,2.17
2019-02-10T21:18:06.707Z,1.33
2019-02-10T21:20:47.029Z,1.73
2019-02-10T21:23:41.257Z,1.47
2019-02-10T21:26:27.756Z,1.57
2019-02-10T21:29:14.739Z,1.80
2019-02-10T21:32:21.324Z,1.27
2019-02-10T21:34:55.363Z,1.20
2019-02-10T21:37:34.070Z,2.43
2019-02-10T21:40:11.077Z,1.60
2019-02-10T21:42:58.120Z,1.37
2019-02-10T21:45:49.280Z,1.20
2019-02-10T21:48:22.427Z,1.00
2019-02-10T21:50:51.552Z,1.60
2019-02-10T21:53:20.720Z,1.20
2019-02-10T21:55:49.811Z,2.00
2019-02-10T21:58:18.903Z,3.20
2019-02-10T22:00:47.986Z,1.63
2019-02-10T22:03:17.070Z,1.20
2019-02-10T22:05:46.148Z,1.23
2019-02-10T22:08:15.254Z,1.00
2019-02-10T22:10:44.362Z,1.27
2019-02-10T22:13:13.452Z,2.03
2019-02-10T22:15:42.552Z,1.60
2019-02-10T22:18:11.615Z,2.93
2019-02-10T22:20:40.705Z,2.00
2019-02-10T22:23:09.804Z,1.57
2019-02-10T22:25:40.408Z,2.10
2019-02-10T22:28:09.631Z,4.13
2019-02-10T22:30:38.724Z,2.77
2019-02-10T22:33:07.828Z,2.73
2019-02-10T22:35:36.949Z,1.90
2019-02-10T22:38:06.090Z,1.27
2019-02-10T22:40:35.202Z,1.40
2019-02-10T22:43:04.282Z,1.43
2019-02-10T22:45:33.372Z,1.80
2019-02-10T22:48:02.470Z,2.83
2019-02-10T22:50:31.646Z,1.20
2019-02-10T22:53:01.342Z,1.90
2019-02-10T22:55:30.430Z,1.80
2019-02-10T22:57:59.534Z,1.43
2019-02-10T23:00:47.291Z,1.63
2019-02-10T23:03:16.839Z,2.60
2019-02-10T23:05:46.096Z,3.00
2019-02-10T23:08:15.319Z,4.43
2019-02-10T23:10:44.420Z,3.60
2019-02-10T23:13:13.484Z,2.53
2019-02-10T23:15:42.606Z,3.83
2019-02-10T23:18:11.692Z,2.43
2019-02-10T23:20:40.799Z,1.50
2019-02-10T23:23:09.917Z,2.67
2019-02-10T23:25:39.049Z,1.93
2019-02-10T23:28:08.137Z,4.73
2019-02-10T23:30:37.202Z,2.30
2019-02-10T23:33:06.378Z,4.30
2019-02-10T23:35:35.561Z,4.87
2019-02-10T23:38:04.687Z,4.30
2019-02-10T23:40:33.818Z,3.43
2019-02-10T23:43:03.074Z,4.27
2019-02-10T23:45:32.148Z,4.27
2019-02-10T23:48:01.226Z,2.43
2019-02-10T23:50:30.343Z,4.80
2019-02-10T23:52:59.436Z,8.10
2019-02-10T23:55:28.496Z,8.97
2019-02-10T23:57:57.602Z,6.47
