createdAt,value
2019-03-06T00:00:26.933Z,7.20
2019-03-06T00:02:56.213Z,7.20
2019-03-06T00:05:25.685Z,7.20
2019-03-06T00:07:55.290Z,7.30
2019-03-06T00:10:28.641Z,7.30
2019-03-06T00:12:57.965Z,7.30
2019-03-06T00:15:27.240Z,7.30
2019-03-06T00:17:56.586Z,7.30
2019-03-06T00:20:25.983Z,7.30
2019-03-06T00:22:55.233Z,7.30
2019-03-06T00:25:24.512Z,7.30
2019-03-06T00:27:53.693Z,7.30
2019-03-06T00:30:22.983Z,7.30
2019-03-06T00:32:52.305Z,7.30
2019-03-06T00:35:21.735Z,7.30
2019-03-06T00:37:51.012Z,7.30
2019-03-06T00:40:20.512Z,7.40
2019-03-06T00:42:49.919Z,7.30
2019-03-06T00:45:19.208Z,7.30
2019-03-06T00:47:48.592Z,7.30
2019-03-06T00:50:17.864Z,7.30
2019-03-06T00:52:47.133Z,7.30
2019-03-06T00:55:17.261Z,7.30
2019-03-06T00:57:46.548Z,7.30
2019-03-06T01:00:18.103Z,7.30
2019-03-06T01:02:47.322Z,7.30
2019-03-06T01:05:17.353Z,7.30
2019-03-06T01:07:46.699Z,7.30
2019-03-06T01:10:16.056Z,7.30
2019-03-06T01:12:45.475Z,7.30
2019-03-06T01:15:15.833Z,7.30
2019-03-06T01:17:45.119Z,7.40
2019-03-06T01:20:15.091Z,7.40
2019-03-06T01:22:44.472Z,7.40
2019-03-06T01:25:18.716Z,7.40
2019-03-06T01:27:48.078Z,7.40
2019-03-06T01:30:19.647Z,7.40
2019-03-06T01:32:48.999Z,7.40
2019-03-06T01:35:18.330Z,7.40
2019-03-06T01:37:47.691Z,7.40
2019-03-06T01:40:17.049Z,7.40
2019-03-06T01:42:46.253Z,7.40
2019-03-06T01:45:15.580Z,7.40
2019-03-06T01:47:45.001Z,7.40
2019-03-06T01:50:14.393Z,7.40
2019-03-06T01:52:43.968Z,7.40
2019-03-06T01:55:13.652Z,7.40
2019-03-06T01:57:43.017Z,7.40
2019-03-06T02:00:16.690Z,7.40
2019-03-06T02:02:45.987Z,7.40
2019-03-06T02:05:16.424Z,7.40
2019-03-06T02:07:45.647Z,7.40
2019-03-06T02:10:15.593Z,7.50
2019-03-06T02:12:44.945Z,7.50
2019-03-06T02:15:16.281Z,7.50
2019-03-06T02:17:45.630Z,7.50
2019-03-06T02:20:17.784Z,7.50
2019-03-06T02:22:47.117Z,7.50
2019-03-06T02:25:16.415Z,7.50
2019-03-06T02:27:46.016Z,7.40
2019-03-06T02:30:18.313Z,7.40
2019-03-06T02:32:47.618Z,7.40
2019-03-06T02:35:17.024Z,7.40
2019-03-06T02:37:46.360Z,7.30
2019-03-06T02:40:15.806Z,7.40
2019-03-06T02:42:46.671Z,7.30
2019-03-06T02:45:19.694Z,7.30
2019-03-06T02:47:49.024Z,7.30
2019-03-06T02:50:18.782Z,7.30
2019-03-06T02:52:48.012Z,7.30
2019-03-06T02:55:18.305Z,7.30
2019-03-06T02:57:47.510Z,7.30
2019-03-06T03:00:18.605Z,7.30
2019-03-06T03:02:47.800Z,7.30
2019-03-06T03:05:17.026Z,7.30
2019-03-06T03:07:46.287Z,7.30
2019-03-06T03:10:15.791Z,7.30
2019-03-06T03:12:44.984Z,7.30
2019-03-06T03:15:14.556Z,7.30
2019-03-06T03:17:43.970Z,7.20
2019-03-06T03:20:13.612Z,7.20
2019-03-06T03:22:42.951Z,7.10
2019-03-06T03:25:12.399Z,7.10
2019-03-06T03:27:41.760Z,7.10
2019-03-06T03:30:13.663Z,7.10
2019-03-06T03:32:43.030Z,7.00
2019-03-06T03:35:12.825Z,7.00
2019-03-06T03:37:42.051Z,7.00
2019-03-06T03:40:13.757Z,7.00
2019-03-06T03:42:43.070Z,7.00
2019-03-06T03:45:14.007Z,7.00
2019-03-06T03:47:43.360Z,7.00
2019-03-06T03:50:12.900Z,7.10
2019-03-06T03:52:42.564Z,7.10
2019-03-06T03:55:14.356Z,7.20
2019-03-06T03:57:43.647Z,7.20
2019-03-06T04:00:15.926Z,7.30
2019-03-06T04:02:45.320Z,7.40
2019-03-06T04:05:14.758Z,7.40
2019-03-06T04:07:44.064Z,7.40
2019-03-06T04:10:14.203Z,7.50
2019-03-06T04:12:43.435Z,7.50
2019-03-06T04:15:17.360Z,7.50
2019-03-06T04:17:46.647Z,7.50
2019-03-06T04:20:16.496Z,7.60
2019-03-06T04:22:45.845Z,7.50
2019-03-06T04:25:15.109Z,7.50
2019-03-06T04:27:44.501Z,7.40
2019-03-06T04:30:17.831Z,7.30
2019-03-06T04:32:47.053Z,7.30
2019-03-06T04:35:16.392Z,7.20
2019-03-06T04:37:45.611Z,7.20
2019-03-06T04:40:15.179Z,7.20
2019-03-06T04:42:44.459Z,7.30
2019-03-06T04:45:17.313Z,7.30
2019-03-06T04:47:46.682Z,7.40
2019-03-06T04:50:15.949Z,7.40
2019-03-06T04:52:45.492Z,7.40
2019-03-06T04:55:15.155Z,7.50
2019-03-06T04:57:44.414Z,7.50
2019-03-06T05:00:23.026Z,7.50
2019-03-06T05:02:52.501Z,7.50
2019-03-06T05:05:21.793Z,7.50
2019-03-06T05:07:51.056Z,7.50
2019-03-06T05:10:20.280Z,7.60
2019-03-06T05:12:49.544Z,7.60
2019-03-06T05:15:19.108Z,7.60
2019-03-06T05:17:48.668Z,7.60
2019-03-06T05:20:18.030Z,7.60
2019-03-06T05:22:47.290Z,7.60
2019-03-06T05:25:16.507Z,7.60
2019-03-06T05:27:46.051Z,7.60
2019-03-06T05:30:15.341Z,7.60
2019-03-06T05:32:46.988Z,7.60
2019-03-06T05:35:22.300Z,7.50
2019-03-06T05:37:54.567Z,7.60
2019-03-06T05:40:23.793Z,7.50
2019-03-06T05:42:52.986Z,7.60
2019-03-06T05:45:22.215Z,7.60
2019-03-06T05:47:51.572Z,7.60
2019-03-06T05:50:21.023Z,7.70
2019-03-06T05:52:50.292Z,7.70
2019-03-06T05:55:19.509Z,7.80
2019-03-06T05:57:48.874Z,7.80
2019-03-06T06:00:18.245Z,7.80
2019-03-06T06:02:47.601Z,7.80
2019-03-06T06:05:17.015Z,7.90
2019-03-06T06:07:46.378Z,7.90
2019-03-06T06:10:15.719Z,8.00
2019-03-06T06:12:44.998Z,8.00
2019-03-06T06:15:15.139Z,8.00
2019-03-06T06:17:44.368Z,8.10
2019-03-06T06:20:15.237Z,8.10
2019-03-06T06:22:44.622Z,8.10
2019-03-06T06:25:14.249Z,8.10
2019-03-06T06:27:43.469Z,8.20
2019-03-06T06:30:13.118Z,8.20
2019-03-06T06:32:42.411Z,8.20
2019-03-06T06:35:12.412Z,8.20
2019-03-06T06:37:41.883Z,8.20
2019-03-06T06:40:13.252Z,8.20
2019-03-06T06:42:42.544Z,8.20
2019-03-06T06:45:14.835Z,8.20
2019-03-06T06:48:11.781Z,8.20
2019-03-06T06:50:47.494Z,8.30
2019-03-06T06:53:31.243Z,8.30
2019-03-06T06:56:03.512Z,8.30
2019-03-06T06:58:35.884Z,8.30
2019-03-06T07:01:08.223Z,8.30
2019-03-06T07:04:07.539Z,8.40
2019-03-06T07:06:36.801Z,8.40
2019-03-06T07:09:06.668Z,8.40
2019-03-06T07:11:35.871Z,8.40
2019-03-06T07:14:05.171Z,8.40
2019-03-06T07:16:34.434Z,8.40
2019-03-06T07:19:03.955Z,8.40
2019-03-06T07:21:33.427Z,8.40
2019-03-06T07:24:02.720Z,8.40
2019-03-06T07:26:31.912Z,8.40
2019-03-06T07:29:01.394Z,8.40
2019-03-06T07:31:30.822Z,8.40
2019-03-06T07:34:00.082Z,8.40
2019-03-06T07:36:29.393Z,8.50
2019-03-06T07:38:58.688Z,8.50
2019-03-06T07:41:28.155Z,8.60
2019-03-06T07:43:57.420Z,8.70
2019-03-06T07:46:26.784Z,8.80
2019-03-06T07:48:56.155Z,8.70
2019-03-06T07:51:25.449Z,8.90
2019-03-06T07:53:57.352Z,8.90
2019-03-06T07:56:26.711Z,8.90
2019-03-06T07:58:57.955Z,8.90
2019-03-06T08:01:29.623Z,9.00
2019-03-06T08:04:04.647Z,9.00
2019-03-06T08:06:33.941Z,9.10
2019-03-06T08:09:04.835Z,9.10
2019-03-06T08:11:34.119Z,9.20
2019-03-06T08:14:03.458Z,9.30
2019-03-06T08:16:32.951Z,9.40
2019-03-06T08:19:02.173Z,9.40
2019-03-06T08:21:31.395Z,9.50
2019-03-06T08:24:00.661Z,9.70
2019-03-06T08:26:29.875Z,9.70
2019-03-06T08:28:59.139Z,9.90
2019-03-06T08:31:28.563Z,10.00
2019-03-06T08:33:57.769Z,10.10
2019-03-06T08:36:27.225Z,10.10
2019-03-06T08:38:56.495Z,10.30
2019-03-06T08:41:25.759Z,10.40
2019-03-06T08:43:55.040Z,10.50
2019-03-06T08:46:24.410Z,10.60
2019-03-06T08:48:53.622Z,10.70
2019-03-06T08:51:22.974Z,10.90
2019-03-06T08:53:52.293Z,10.90
2019-03-06T08:56:21.556Z,10.90
2019-03-06T08:58:50.779Z,10.90
2019-03-06T09:01:21.549Z,10.80
2019-03-06T09:03:51.004Z,10.90
2019-03-06T09:06:20.353Z,10.90
2019-03-06T09:08:49.576Z,10.90
2019-03-06T09:11:18.825Z,10.90
2019-03-06T09:13:48.045Z,10.90
2019-03-06T09:16:17.314Z,10.90
2019-03-06T09:18:46.592Z,10.90
2019-03-06T09:21:15.785Z,11.00
2019-03-06T09:23:45.007Z,11.10
2019-03-06T09:26:14.343Z,11.20
2019-03-06T09:28:43.628Z,11.20
2019-03-06T09:31:12.816Z,11.30
2019-03-06T09:33:42.118Z,11.30
