createdAt,value
2019-01-24T00:00:55.410Z,0.00
2019-01-24T00:01:55.380Z,0.00
2019-01-24T00:02:55.343Z,0.00
2019-01-24T00:03:55.316Z,0.00
2019-01-24T00:04:55.284Z,0.00
2019-01-24T00:05:55.254Z,0.00
2019-01-24T00:06:55.218Z,0.00
2019-01-24T00:07:55.188Z,0.00
2019-01-24T00:08:55.155Z,0.00
2019-01-24T00:09:55.128Z,0.00
2019-01-24T00:10:55.093Z,0.00
2019-01-24T00:11:55.062Z,0.00
2019-01-24T00:12:55.029Z,0.00
2019-01-24T00:13:54.999Z,0.00
2019-01-24T00:14:54.967Z,0.00
2019-01-24T00:15:54.939Z,0.00
2019-01-24T00:16:54.905Z,0.00
2019-01-24T00:17:54.874Z,0.00
2019-01-24T00:18:54.849Z,0.00
2019-01-24T00:19:54.811Z,0.00
2019-01-24T00:20:54.779Z,0.00
2019-01-24T00:21:54.747Z,0.00
2019-01-24T00:22:54.720Z,0.00
2019-01-24T00:23:54.684Z,0.00
2019-01-24T00:24:54.652Z,0.00
2019-01-24T00:25:54.622Z,0.00
2019-01-24T00:26:54.599Z,0.00
2019-01-24T00:27:54.563Z,0.00
2019-01-24T00:28:54.532Z,0.00
2019-01-24T00:29:54.496Z,0.00
2019-01-24T00:30:54.468Z,0.00
2019-01-24T00:31:54.436Z,0.00
2019-01-24T00:32:54.403Z,0.00
2019-01-24T00:33:54.370Z,0.00
2019-01-24T00:34:54.341Z,0.00
2019-01-24T00:35:54.308Z,0.00
2019-01-24T00:36:54.280Z,0.00
2019-01-24T00:37:54.250Z,0.00
2019-01-24T00:38:54.214Z,0.00
2019-01-24T00:39:54.183Z,0.00
2019-01-24T00:40:54.151Z,0.00
2019-01-24T00:41:54.123Z,0.00
2019-01-24T00:42:54.089Z,0.00
2019-01-24T00:43:54.058Z,0.00
2019-01-24T00:44:54.034Z,0.00
2019-01-24T00:45:53.995Z,0.00
2019-01-24T00:46:53.969Z,0.00
2019-01-24T00:47:53.936Z,0.00
2019-01-24T00:48:53.905Z,0.00
2019-01-24T00:49:53.870Z,0.00
2019-01-24T00:50:53.839Z,0.00
2019-01-24T00:51:53.808Z,0.00
2019-01-24T00:52:53.780Z,0.00
2019-01-24T00:53:53.745Z,0.00
2019-01-24T00:54:53.718Z,0.00
2019-01-24T00:55:53.685Z,0.00
2019-01-24T00:56:53.655Z,0.00
2019-01-24T00:57:53.621Z,0.00
2019-01-24T00:58:53.588Z,0.00
2019-01-24T00:59:53.559Z,0.00
2019-01-24T01:00:53.532Z,0.00
2019-01-24T01:01:53.494Z,0.00
2019-01-24T01:02:53.464Z,0.00
2019-01-24T01:03:53.432Z,0.00
2019-01-24T01:04:53.404Z,0.00
2019-01-24T01:05:53.369Z,0.00
2019-01-24T01:06:53.338Z,0.00
2019-01-24T01:07:53.306Z,0.00
2019-01-24T01:08:53.275Z,0.00
2019-01-24T01:09:53.244Z,0.00
2019-01-24T01:10:53.214Z,0.00
2019-01-24T01:11:53.181Z,0.00
2019-01-24T01:12:53.155Z,0.00
2019-01-24T01:13:53.118Z,0.00
2019-01-24T01:14:53.091Z,0.00
2019-01-24T01:15:53.060Z,0.00
2019-01-24T01:16:53.028Z,0.00
2019-01-24T01:17:52.993Z,0.00
2019-01-24T01:18:52.966Z,0.00
2019-01-24T01:19:52.930Z,0.00
2019-01-24T01:20:52.899Z,0.00
2019-01-24T01:21:52.871Z,0.00
2019-01-24T01:22:52.838Z,0.00
2019-01-24T01:23:52.810Z,0.00
2019-01-24T01:24:52.773Z,0.00
2019-01-24T01:25:52.743Z,0.00
2019-01-24T01:26:52.711Z,0.00
2019-01-24T01:27:52.679Z,0.00
2019-01-24T01:28:52.648Z,0.00
2019-01-24T01:29:52.616Z,0.00
2019-01-24T01:30:52.585Z,0.00
2019-01-24T01:31:52.553Z,0.00
2019-01-24T01:32:52.522Z,0.00
2019-01-24T01:33:52.495Z,0.00
2019-01-24T01:34:52.460Z,0.00
2019-01-24T01:35:52.432Z,0.00
2019-01-24T01:36:52.400Z,0.00
2019-01-24T01:37:52.366Z,0.00
2019-01-24T01:38:52.338Z,0.00
2019-01-24T01:39:52.302Z,0.00
2019-01-24T01:40:52.272Z,0.00
2019-01-24T01:41:52.239Z,0.00
2019-01-24T01:42:52.212Z,0.00
2019-01-24T01:43:52.180Z,0.00
2019-01-24T01:44:52.146Z,0.00
2019-01-24T01:45:52.114Z,0.00
2019-01-24T01:46:52.082Z,0.00
2019-01-24T01:47:52.050Z,0.00
2019-01-24T01:48:52.021Z,0.00
2019-01-24T01:49:51.990Z,0.00
2019-01-24T01:50:51.959Z,0.00
2019-01-24T01:51:51.925Z,0.00
2019-01-24T01:52:51.895Z,0.00
2019-01-24T01:53:51.864Z,0.00
2019-01-24T01:54:51.838Z,0.00
2019-01-24T01:55:51.804Z,0.00
2019-01-24T01:56:51.769Z,0.00
2019-01-24T01:57:51.743Z,0.00
2019-01-24T01:58:51.709Z,0.00
2019-01-24T01:59:51.676Z,0.00
2019-01-24T02:00:51.646Z,0.00
2019-01-24T02:01:51.612Z,0.00
2019-01-24T02:02:51.591Z,0.00
2019-01-24T02:03:51.556Z,0.00
2019-01-24T02:04:51.524Z,0.00
2019-01-24T02:05:51.492Z,0.00
2019-01-24T02:06:51.458Z,0.00
2019-01-24T02:07:51.425Z,0.00
2019-01-24T02:08:51.395Z,0.00
2019-01-24T02:09:51.365Z,0.00
2019-01-24T02:10:51.336Z,0.00
2019-01-24T02:11:51.300Z,0.00
2019-01-24T02:12:51.274Z,0.00
2019-01-24T02:13:51.239Z,0.00
2019-01-24T02:14:51.212Z,0.00
2019-01-24T02:15:51.176Z,0.00
2019-01-24T02:16:51.144Z,0.00
2019-01-24T02:17:51.117Z,0.00
2019-01-24T02:18:51.090Z,0.00
2019-01-24T02:19:51.051Z,0.00
2019-01-24T02:20:51.021Z,0.00
2019-01-24T02:21:50.990Z,0.00
2019-01-24T02:22:50.959Z,0.00
2019-01-24T02:23:50.927Z,0.00
2019-01-24T02:24:50.897Z,0.00
2019-01-24T02:25:50.866Z,0.00
2019-01-24T02:26:50.835Z,0.00
2019-01-24T02:27:50.806Z,0.00
2019-01-24T02:28:50.772Z,0.00
2019-01-24T02:29:50.740Z,0.00
2019-01-24T02:30:50.710Z,0.00
2019-01-24T02:31:50.678Z,0.00
2019-01-24T02:32:50.651Z,0.00
2019-01-24T02:33:50.618Z,0.00
2019-01-24T02:34:50.597Z,0.00
2019-01-24T02:35:50.562Z,0.00
2019-01-24T02:36:50.525Z,0.00
2019-01-24T02:37:50.499Z,0.00
2019-01-24T02:38:50.467Z,0.00
2019-01-24T02:39:50.433Z,0.00
2019-01-24T02:40:50.405Z,0.00
2019-01-24T02:41:50.372Z,0.00
2019-01-24T02:42:50.339Z,0.00
2019-01-24T02:43:50.308Z,0.00
2019-01-24T02:44:50.282Z,0.00
2019-01-24T02:45:50.246Z,0.00
2019-01-24T02:46:50.216Z,0.00
2019-01-24T02:47:50.185Z,0.00
2019-01-24T02:48:50.158Z,0.00
2019-01-24T02:49:50.127Z,0.00
2019-01-24T02:50:50.097Z,0.00
2019-01-24T02:51:50.065Z,0.00
2019-01-24T02:52:50.031Z,0.00
2019-01-24T02:53:50.002Z,0.00
2019-01-24T02:54:49.969Z,0.00
2019-01-24T02:55:49.938Z,0.00
2019-01-24T02:56:49.908Z,0.00
2019-01-24T02:57:49.880Z,0.00
2019-01-24T02:58:49.847Z,0.00
2019-01-24T02:59:49.815Z,0.00
2019-01-24T03:00:49.784Z,0.00
2019-01-24T03:01:49.753Z,0.00
2019-01-24T03:02:49.723Z,0.00
2019-01-24T03:03:49.696Z,0.00
2019-01-24T03:04:49.662Z,0.00
2019-01-24T03:05:49.639Z,0.00
2019-01-24T03:06:49.600Z,0.00
2019-01-24T03:07:49.569Z,0.00
2019-01-24T03:08:49.544Z,0.00
2019-01-24T03:09:49.513Z,0.00
2019-01-24T03:10:49.479Z,0.00
2019-01-24T03:11:49.449Z,0.00
2019-01-24T03:12:49.416Z,0.00
2019-01-24T03:13:49.385Z,0.00
2019-01-24T03:14:49.355Z,0.00
2019-01-24T03:15:49.331Z,0.00
2019-01-24T03:16:49.293Z,0.00
2019-01-24T03:17:49.269Z,0.00
2019-01-24T03:18:49.232Z,0.00
2019-01-24T03:19:49.200Z,0.00
2019-01-24T03:20:49.170Z,0.00
2019-01-24T03:21:49.141Z,0.00
2019-01-24T03:22:49.110Z,0.00
2019-01-24T03:23:49.078Z,0.00
2019-01-24T03:24:49.049Z,0.00
2019-01-24T03:25:49.016Z,0.00
2019-01-24T03:26:48.987Z,0.00
2019-01-24T03:27:48.963Z,0.00
2019-01-24T03:28:48.927Z,0.00
2019-01-24T03:29:48.904Z,0.00
2019-01-24T03:30:48.880Z,0.00
2019-01-24T03:31:48.834Z,0.00
2019-01-24T03:32:48.866Z,0.00
2019-01-24T03:33:48.775Z,0.00
2019-01-24T03:34:48.747Z,0.00
2019-01-24T03:35:48.714Z,0.00
2019-01-24T03:36:48.682Z,0.00
2019-01-24T03:37:48.656Z,0.00
2019-01-24T03:38:48.619Z,0.00
2019-01-24T03:39:48.588Z,0.00
2019-01-24T03:40:48.557Z,0.00
2019-01-24T03:41:48.533Z,0.00
2019-01-24T03:42:48.510Z,0.00
2019-01-24T03:43:48.467Z,0.00
2019-01-24T03:44:48.435Z,0.00
2019-01-24T03:45:48.405Z,0.00
2019-01-24T03:46:48.375Z,0.00
2019-01-24T03:47:48.344Z,0.00
2019-01-24T03:48:48.313Z,0.00
2019-01-24T03:49:48.283Z,0.00
2019-01-24T03:50:48.253Z,0.00
2019-01-24T03:51:48.222Z,0.00
2019-01-24T03:52:48.195Z,0.00
2019-01-24T03:53:48.160Z,0.00
2019-01-24T03:54:48.136Z,0.00
2019-01-24T03:55:48.101Z,0.00
2019-01-24T03:56:48.072Z,0.00
2019-01-24T03:57:48.042Z,0.00
2019-01-24T03:58:48.009Z,0.00
2019-01-24T03:59:47.980Z,0.00
2019-01-24T04:00:47.948Z,0.00
2019-01-24T04:01:47.917Z,0.00
2019-01-24T04:02:47.890Z,0.00
2019-01-24T04:03:47.855Z,0.00
2019-01-24T04:04:47.824Z,0.00
2019-01-24T04:05:47.794Z,0.00
2019-01-24T04:06:47.764Z,0.00
2019-01-24T04:07:47.737Z,0.00
2019-01-24T04:08:47.703Z,0.00
2019-01-24T04:09:47.671Z,0.00
2019-01-24T04:10:47.645Z,0.00
2019-01-24T04:11:47.611Z,0.00
2019-01-24T04:12:47.584Z,0.00
2019-01-24T04:13:47.550Z,0.00
2019-01-24T04:14:47.520Z,0.00
2019-01-24T04:15:47.487Z,0.00
2019-01-24T04:16:47.459Z,0.00
2019-01-24T04:17:47.427Z,0.00
2019-01-24T04:18:47.397Z,0.00
2019-01-24T04:19:47.366Z,0.00
2019-01-24T04:20:47.336Z,0.00
2019-01-24T04:21:47.308Z,0.00
2019-01-24T04:22:47.289Z,0.00
2019-01-24T04:23:47.244Z,0.00
2019-01-24T04:24:47.229Z,0.00
2019-01-24T04:25:47.184Z,0.00
2019-01-24T04:26:47.158Z,0.00
2019-01-24T04:27:47.123Z,0.00
2019-01-24T04:28:47.091Z,0.00
2019-01-24T04:29:47.062Z,0.00
2019-01-24T04:30:47.035Z,0.00
2019-01-24T04:31:47.003Z,0.00
2019-01-24T04:32:46.972Z,0.00
2019-01-24T04:33:46.939Z,0.00
2019-01-24T04:34:46.910Z,0.00
2019-01-24T04:35:46.882Z,0.00
2019-01-24T04:36:46.852Z,0.00
2019-01-24T04:37:46.820Z,0.00
2019-01-24T04:38:46.786Z,0.00
2019-01-24T04:39:46.757Z,0.00
2019-01-24T04:40:46.725Z,0.00
2019-01-24T04:41:46.705Z,0.00
2019-01-24T04:42:46.665Z,0.00
2019-01-24T04:43:46.633Z,0.00
2019-01-24T04:44:46.603Z,0.00
2019-01-24T04:45:46.572Z,0.00
2019-01-24T04:46:46.543Z,0.00
2019-01-24T04:47:46.514Z,0.00
2019-01-24T04:48:46.484Z,0.00
2019-01-24T04:49:46.452Z,0.00
2019-01-24T04:50:46.423Z,0.00
2019-01-24T04:51:46.392Z,0.00
2019-01-24T04:52:46.366Z,0.00
2019-01-24T04:53:46.330Z,0.00
2019-01-24T04:54:46.299Z,0.00
2019-01-24T04:55:46.267Z,0.00
2019-01-24T04:56:46.237Z,0.00
2019-01-24T04:57:46.215Z,0.00
2019-01-24T04:58:46.181Z,0.00
2019-01-24T04:59:46.157Z,0.00
2019-01-24T05:00:46.118Z,0.00
2019-01-24T05:01:46.084Z,0.00
2019-01-24T05:02:46.057Z,0.00
2019-01-24T05:03:46.025Z,0.00
2019-01-24T05:04:45.992Z,0.00
2019-01-24T05:05:45.962Z,0.00
2019-01-24T05:06:45.931Z,0.00
2019-01-24T05:07:45.913Z,0.00
2019-01-24T05:08:45.872Z,0.00
2019-01-24T05:09:45.840Z,0.00
2019-01-24T05:10:45.813Z,0.00
2019-01-24T05:11:45.779Z,0.00
2019-01-24T05:12:45.750Z,0.00
2019-01-24T05:13:45.719Z,0.00
2019-01-24T05:14:45.688Z,0.00
2019-01-24T05:15:45.658Z,0.00
2019-01-24T05:16:45.627Z,0.00
2019-01-24T05:17:45.600Z,0.00
2019-01-24T05:18:45.568Z,0.00
2019-01-24T05:19:45.535Z,0.00
2019-01-24T05:20:45.509Z,0.00
2019-01-24T05:21:45.476Z,0.00
2019-01-24T05:22:45.444Z,0.00
2019-01-24T05:23:45.414Z,0.00
2019-01-24T05:24:45.384Z,0.00
2019-01-24T05:25:45.354Z,0.00
2019-01-24T05:26:45.324Z,0.00
2019-01-24T05:27:45.293Z,0.00
2019-01-24T05:28:45.261Z,0.00
2019-01-24T05:29:45.236Z,0.00
2019-01-24T05:30:45.203Z,0.00
2019-01-24T05:31:45.170Z,0.00
2019-01-24T05:32:45.139Z,0.00
2019-01-24T05:33:45.110Z,0.00
2019-01-24T05:34:45.079Z,0.00
2019-01-24T05:35:45.048Z,0.00
2019-01-24T05:36:45.021Z,0.00
2019-01-24T05:37:44.988Z,0.00
2019-01-24T05:38:44.962Z,0.00
2019-01-24T05:39:44.932Z,0.00
2019-01-24T05:40:44.903Z,0.00
2019-01-24T05:41:44.866Z,0.00
2019-01-24T05:42:44.836Z,0.00
2019-01-24T05:43:44.805Z,0.00
2019-01-24T05:44:44.780Z,0.00
2019-01-24T05:45:44.745Z,0.00
2019-01-24T05:46:44.716Z,0.00
2019-01-24T05:47:44.686Z,0.00
2019-01-24T05:48:44.652Z,0.00
2019-01-24T05:49:44.623Z,0.00
2019-01-24T05:50:44.596Z,0.00
2019-01-24T05:51:44.561Z,0.00
2019-01-24T05:52:44.534Z,0.00
2019-01-24T05:53:44.502Z,0.00
2019-01-24T05:54:44.471Z,0.00
2019-01-24T05:55:44.439Z,0.00
2019-01-24T05:56:44.413Z,0.00
2019-01-24T05:57:44.378Z,0.00
2019-01-24T05:58:44.348Z,0.00
2019-01-24T05:59:44.320Z,0.00
2019-01-24T06:00:44.288Z,0.00
2019-01-24T06:01:44.257Z,0.00
2019-01-24T06:02:44.233Z,0.00
2019-01-24T06:03:44.197Z,0.00
2019-01-24T06:04:44.165Z,0.00
2019-01-24T06:05:44.140Z,0.00
2019-01-24T06:06:44.105Z,0.00
2019-01-24T06:07:44.075Z,0.00
2019-01-24T06:08:44.048Z,0.00
2019-01-24T06:09:44.018Z,0.00
2019-01-24T06:10:43.986Z,0.00
2019-01-24T06:11:43.955Z,0.00
2019-01-24T06:12:43.926Z,0.00
2019-01-24T06:13:43.906Z,0.00
2019-01-24T06:14:43.862Z,0.00
2019-01-24T06:15:43.835Z,0.00
2019-01-24T06:16:43.805Z,0.00
2019-01-24T06:17:43.777Z,0.00
2019-01-24T06:18:43.745Z,0.00
2019-01-24T06:19:43.714Z,0.00
2019-01-24T06:20:43.684Z,0.00
2019-01-24T06:21:43.659Z,0.00
2019-01-24T06:22:43.622Z,0.00
2019-01-24T06:23:43.593Z,0.00
2019-01-24T06:24:43.560Z,0.00
2019-01-24T06:25:43.534Z,0.00
2019-01-24T06:26:43.499Z,0.00
2019-01-24T06:27:43.469Z,0.00
2019-01-24T06:28:43.437Z,0.00
2019-01-24T06:29:43.411Z,0.00
2019-01-24T06:30:43.381Z,0.00
2019-01-24T06:31:43.347Z,0.00
2019-01-24T06:32:43.320Z,0.00
2019-01-24T06:33:43.287Z,0.00
2019-01-24T06:34:43.256Z,0.00
2019-01-24T06:35:48.697Z,0.00
2019-01-24T06:36:43.197Z,0.00
2019-01-24T06:37:43.164Z,0.00
2019-01-24T06:38:43.134Z,0.00
2019-01-24T06:39:43.105Z,0.00
2019-01-24T06:40:43.074Z,0.00
2019-01-24T06:41:43.045Z,0.00
2019-01-24T06:42:43.017Z,4.00
2019-01-24T06:43:42.986Z,4.00
2019-01-24T06:44:42.956Z,0.00
2019-01-24T06:45:42.922Z,4.00
2019-01-24T06:46:42.892Z,4.00
2019-01-24T06:47:42.865Z,4.00
2019-01-24T06:48:42.832Z,4.00
2019-01-24T06:49:42.807Z,4.00
2019-01-24T06:50:42.775Z,4.00
2019-01-24T06:51:42.741Z,4.00
2019-01-24T06:52:42.712Z,8.00
2019-01-24T06:53:42.684Z,12.00
2019-01-24T06:54:42.658Z,12.00
2019-01-24T06:55:42.623Z,16.00
2019-01-24T06:56:42.590Z,16.00
2019-01-24T06:57:42.561Z,16.00
2019-01-24T06:58:42.530Z,20.00
2019-01-24T06:59:42.499Z,20.00
2019-01-24T07:00:42.470Z,24.00
2019-01-24T07:01:42.439Z,28.00
2019-01-24T07:02:42.409Z,28.00
2019-01-24T07:03:42.379Z,32.00
2019-01-24T07:04:42.351Z,36.00
2019-01-24T07:05:42.319Z,44.00
2019-01-24T07:06:42.289Z,44.00
2019-01-24T07:07:42.262Z,52.00
2019-01-24T07:08:42.227Z,60.00
2019-01-24T07:09:42.197Z,60.00
2019-01-24T07:10:42.167Z,68.00
2019-01-24T07:11:42.137Z,72.00
2019-01-24T07:12:42.113Z,84.00
2019-01-24T07:13:42.077Z,92.00
2019-01-24T07:14:42.048Z,104.00
2019-01-24T07:15:42.021Z,104.00
2019-01-24T07:16:41.988Z,112.00
2019-01-24T07:17:41.958Z,120.00
2019-01-24T07:18:41.927Z,128.00
2019-01-24T07:19:41.896Z,136.00
2019-01-24T07:20:41.867Z,152.00
2019-01-24T07:21:41.840Z,160.00
2019-01-24T07:22:41.806Z,168.00
2019-01-24T07:23:41.776Z,180.00
2019-01-24T07:24:41.749Z,200.00
2019-01-24T07:25:41.720Z,208.00
2019-01-24T07:26:41.687Z,232.00
2019-01-24T07:27:41.655Z,256.00
2019-01-24T07:28:41.627Z,264.00
2019-01-24T07:29:41.596Z,264.00
2019-01-24T07:30:41.567Z,272.00
2019-01-24T07:31:41.535Z,300.00
2019-01-24T07:32:41.506Z,320.00
2019-01-24T07:33:41.476Z,332.00
2019-01-24T07:34:41.450Z,336.00
2019-01-24T07:35:41.417Z,348.00
2019-01-24T07:36:41.387Z,368.00
2019-01-24T07:37:41.361Z,384.00
2019-01-24T07:38:41.326Z,396.00
2019-01-24T07:39:41.296Z,412.00
2019-01-24T07:40:41.270Z,424.00
2019-01-24T07:41:41.236Z,432.00
2019-01-24T07:42:41.211Z,464.00
2019-01-24T07:43:41.176Z,484.00
2019-01-24T07:44:41.152Z,512.00
2019-01-24T07:45:41.119Z,548.00
2019-01-24T07:46:41.086Z,540.00
2019-01-24T07:47:41.060Z,548.00
2019-01-24T07:48:41.027Z,556.00
2019-01-24T07:49:40.998Z,548.00
2019-01-24T07:50:40.971Z,556.00
2019-01-24T07:51:40.941Z,584.00
2019-01-24T07:52:40.906Z,624.00
2019-01-24T07:53:40.877Z,644.00
2019-01-24T07:54:40.848Z,672.00
2019-01-24T07:55:40.816Z,712.00
2019-01-24T07:56:40.787Z,740.00
2019-01-24T07:57:40.762Z,736.00
2019-01-24T07:58:40.728Z,768.00
2019-01-24T07:59:40.704Z,804.00
2019-01-24T08:00:40.669Z,856.00
2019-01-24T08:01:40.643Z,904.00
2019-01-24T08:02:40.609Z,920.00
2019-01-24T08:03:40.578Z,964.00
2019-01-24T08:04:40.550Z,1028.00
2019-01-24T08:05:40.522Z,1056.00
2019-01-24T08:06:40.493Z,1036.00
2019-01-24T08:07:40.460Z,1048.00
2019-01-24T08:08:40.429Z,1080.00
2019-01-24T08:09:40.404Z,1064.00
2019-01-24T08:10:40.375Z,1092.00
2019-01-24T08:11:40.339Z,1148.00
2019-01-24T08:12:40.311Z,1188.00
2019-01-24T08:13:40.285Z,1248.00
2019-01-24T08:14:40.252Z,1348.00
2019-01-24T08:15:40.222Z,1392.00
2019-01-24T08:16:40.192Z,1340.00
2019-01-24T08:17:40.166Z,1284.00
2019-01-24T08:18:40.132Z,1256.00
2019-01-24T08:19:40.106Z,1196.00
2019-01-24T08:20:40.072Z,1120.00
2019-01-24T08:21:40.044Z,1084.00
2019-01-24T08:22:40.013Z,1092.00
2019-01-24T08:23:39.985Z,1096.00
2019-01-24T08:24:39.953Z,1128.00
2019-01-24T08:25:39.924Z,1180.00
2019-01-24T08:26:39.895Z,1232.00
2019-01-24T08:27:39.865Z,1272.00
2019-01-24T08:28:39.839Z,1264.00
2019-01-24T08:29:39.809Z,1292.00
2019-01-24T08:30:39.775Z,1376.00
2019-01-24T08:31:39.745Z,1436.00
2019-01-24T08:32:39.717Z,1412.00
2019-01-24T08:33:39.687Z,1472.00
2019-01-24T08:34:39.663Z,1492.00
2019-01-24T08:35:39.628Z,1492.00
2019-01-24T08:36:39.602Z,1524.00
2019-01-24T08:37:39.568Z,1580.00
2019-01-24T08:38:39.539Z,1680.00
2019-01-24T08:39:39.507Z,1692.00
2019-01-24T08:40:39.478Z,1700.00
2019-01-24T08:41:39.450Z,1676.00
2019-01-24T08:42:39.424Z,1700.00
2019-01-24T08:43:39.389Z,1768.00
2019-01-24T08:44:39.361Z,1796.00
2019-01-24T08:45:39.331Z,1868.00
2019-01-24T08:46:39.302Z,1896.00
2019-01-24T08:47:39.275Z,1976.00
2019-01-24T08:48:39.242Z,2212.00
2019-01-24T08:49:39.211Z,2328.00
2019-01-24T08:50:39.183Z,2292.00
2019-01-24T08:51:39.153Z,2268.00
2019-01-24T08:52:39.128Z,2240.00
2019-01-24T08:53:39.093Z,2252.00
2019-01-24T08:54:39.065Z,2328.00
2019-01-24T08:55:39.033Z,2440.00
2019-01-24T08:56:39.009Z,2428.00
2019-01-24T08:57:38.975Z,2492.00
2019-01-24T08:58:38.946Z,2496.00
2019-01-24T08:59:38.918Z,2600.00
2019-01-24T09:00:38.887Z,2664.00
2019-01-24T09:01:38.858Z,2680.00
2019-01-24T09:02:38.830Z,2716.00
2019-01-24T09:03:38.803Z,2692.00
2019-01-24T09:04:38.770Z,2584.00
2019-01-24T09:05:38.739Z,2536.00
2019-01-24T09:06:38.715Z,2540.00
2019-01-24T09:07:38.680Z,2608.00
2019-01-24T09:08:38.651Z,2696.00
2019-01-24T09:09:38.622Z,2628.00
2019-01-24T09:10:38.593Z,2632.00
2019-01-24T09:11:38.567Z,2696.00
2019-01-24T09:12:38.534Z,2708.00
2019-01-24T09:13:38.506Z,2648.00
2019-01-24T09:14:38.485Z,2592.00
2019-01-24T09:15:38.447Z,2596.00
2019-01-24T09:16:38.418Z,2752.00
2019-01-24T09:17:38.390Z,2924.00
2019-01-24T09:18:38.359Z,2944.00
2019-01-24T09:19:38.328Z,2912.00
2019-01-24T09:20:38.300Z,2928.00
2019-01-24T09:21:38.271Z,2884.00
2019-01-24T09:22:38.246Z,2804.00
2019-01-24T09:23:38.212Z,2820.00
2019-01-24T09:24:38.183Z,2856.00
2019-01-24T09:25:38.153Z,2992.00
2019-01-24T09:26:38.125Z,3104.00
2019-01-24T09:27:38.096Z,3116.00
2019-01-24T09:28:38.067Z,3176.00
2019-01-24T09:29:38.037Z,3284.00
2019-01-24T09:30:38.008Z,3332.00
2019-01-24T09:31:37.980Z,3416.00
2019-01-24T09:32:37.954Z,3468.00
2019-01-24T09:33:37.922Z,3552.00
2019-01-24T09:34:37.893Z,3512.00
2019-01-24T09:35:37.862Z,3468.00
2019-01-24T09:36:37.834Z,3564.00
2019-01-24T09:37:37.807Z,3704.00
2019-01-24T09:38:37.776Z,3652.00
2019-01-24T09:39:37.747Z,3632.00
2019-01-24T09:40:37.721Z,3680.00
2019-01-24T09:41:37.689Z,3728.00
2019-01-24T09:42:37.662Z,3804.00
2019-01-24T09:43:37.630Z,3804.00
2019-01-24T09:44:37.603Z,3808.00
2019-01-24T09:45:37.575Z,3796.00
2019-01-24T09:46:37.545Z,3824.00
2019-01-24T09:47:37.515Z,3892.00
2019-01-24T09:48:37.486Z,4060.00
2019-01-24T09:49:37.460Z,4216.00
2019-01-24T09:50:37.432Z,4252.00
2019-01-24T09:51:37.400Z,4164.00
2019-01-24T09:52:37.372Z,4096.00
2019-01-24T09:53:37.344Z,4104.00
2019-01-24T09:54:37.316Z,4184.00
2019-01-24T09:55:37.286Z,4244.00
2019-01-24T09:56:37.258Z,4424.00
2019-01-24T09:57:37.228Z,4612.00
2019-01-24T09:58:37.202Z,4568.00
2019-01-24T09:59:37.173Z,4444.00
2019-01-24T10:00:37.142Z,4460.00
2019-01-24T10:01:37.114Z,4552.00
2019-01-24T10:02:37.086Z,4588.00
2019-01-24T10:03:37.057Z,4596.00
2019-01-24T10:04:37.029Z,4496.00
2019-01-24T10:05:37.002Z,4560.00
2019-01-24T10:06:36.971Z,4572.00
2019-01-24T10:07:36.943Z,4544.00
2019-01-24T10:08:36.914Z,4704.00
2019-01-24T10:09:36.889Z,4916.00
2019-01-24T10:10:36.858Z,5016.00
2019-01-24T10:11:36.832Z,5112.00
2019-01-24T10:12:36.804Z,5296.00
2019-01-24T10:13:36.772Z,5248.00
2019-01-24T10:14:36.744Z,5112.00
2019-01-24T10:15:36.721Z,5080.00
2019-01-24T10:16:36.686Z,5044.00
2019-01-24T10:17:36.657Z,4988.00
2019-01-24T10:18:36.629Z,4940.00
2019-01-24T10:19:36.601Z,4824.00
2019-01-24T10:20:36.572Z,4744.00
2019-01-24T10:21:36.543Z,4716.00
2019-01-24T10:22:36.516Z,4652.00
2019-01-24T10:23:36.494Z,4552.00
2019-01-24T10:24:36.462Z,4436.00
2019-01-24T10:25:36.435Z,4572.00
2019-01-24T10:26:36.406Z,4736.00
2019-01-24T10:27:36.373Z,4928.00
2019-01-24T10:28:36.344Z,5156.00
2019-01-24T10:29:36.316Z,5344.00
2019-01-24T10:30:42.342Z,5516.00
2019-01-24T10:31:36.260Z,5868.00
2019-01-24T10:32:36.235Z,6476.00
2019-01-24T10:33:36.204Z,6540.00
2019-01-24T10:34:36.180Z,6300.00
2019-01-24T10:35:36.150Z,6052.00
2019-01-24T10:36:36.119Z,5984.00
2019-01-24T10:37:36.091Z,6012.00
2019-01-24T10:38:36.062Z,6068.00
2019-01-24T10:39:36.034Z,6052.00
2019-01-24T10:40:36.007Z,6216.00
2019-01-24T10:41:35.978Z,6480.00
2019-01-24T10:42:35.949Z,6652.00
2019-01-24T10:43:35.921Z,6596.00
2019-01-24T10:44:35.897Z,6448.00
2019-01-24T10:45:35.871Z,6372.00
2019-01-24T10:46:35.838Z,6256.00
2019-01-24T10:47:35.814Z,6156.00
2019-01-24T10:48:35.832Z,5992.00
2019-01-24T10:49:35.752Z,5960.00
2019-01-24T10:50:35.726Z,5896.00
2019-01-24T10:51:35.696Z,5716.00
2019-01-24T10:52:35.670Z,5644.00
2019-01-24T10:53:35.642Z,5600.00
2019-01-24T10:54:35.615Z,5820.00
2019-01-24T10:55:35.589Z,6264.00
2019-01-24T10:56:35.558Z,6544.00
2019-01-24T10:57:35.529Z,6552.00
2019-01-24T10:58:35.502Z,6300.00
2019-01-24T10:59:35.477Z,5892.00
2019-01-24T11:00:35.445Z,5440.00
2019-01-24T11:01:35.418Z,5004.00
2019-01-24T11:02:35.395Z,4692.00
2019-01-24T11:03:35.362Z,4748.00
2019-01-24T11:04:35.333Z,4888.00
2019-01-24T11:05:35.306Z,5172.00
2019-01-24T11:06:35.283Z,5756.00
2019-01-24T11:07:35.249Z,6220.00
2019-01-24T11:08:35.221Z,6256.00
2019-01-24T11:09:35.193Z,6016.00
2019-01-24T11:10:35.168Z,5844.00
2019-01-24T11:11:35.137Z,5892.00
2019-01-24T11:12:35.111Z,5968.00
2019-01-24T11:13:35.087Z,6020.00
2019-01-24T11:14:35.055Z,5924.00
2019-01-24T11:15:35.580Z,5600.00
2019-01-24T11:16:35.038Z,5456.00
2019-01-24T11:17:34.973Z,5428.00
2019-01-24T11:18:34.943Z,5184.00
2019-01-24T11:19:34.914Z,5144.00
2019-01-24T11:20:34.888Z,5480.00
2019-01-24T11:21:34.864Z,5632.00
2019-01-24T11:22:34.831Z,5404.00
2019-01-24T11:23:34.805Z,5068.00
2019-01-24T11:24:34.779Z,4708.00
2019-01-24T11:25:34.747Z,4324.00
2019-01-24T11:26:34.720Z,3952.00
2019-01-24T11:27:34.692Z,4044.00
2019-01-24T11:28:34.673Z,4352.00
2019-01-24T11:29:34.637Z,4556.00
2019-01-24T11:30:34.608Z,4700.00
2019-01-24T11:31:34.580Z,4836.00
2019-01-24T11:32:34.564Z,5148.00
2019-01-24T11:33:34.524Z,5340.00
2019-01-24T11:34:34.496Z,5452.00
2019-01-24T11:35:34.473Z,5000.00
2019-01-24T11:36:34.440Z,4172.00
2019-01-24T11:37:34.416Z,3548.00
2019-01-24T11:38:34.390Z,3072.00
2019-01-24T11:39:34.357Z,3080.00
2019-01-24T11:40:34.332Z,3712.00
2019-01-24T11:41:34.304Z,4668.00
2019-01-24T11:42:34.278Z,4836.00
2019-01-24T11:43:34.248Z,4912.00
2019-01-24T11:44:34.218Z,4948.00
2019-01-24T11:45:34.190Z,4592.00
2019-01-24T11:46:34.160Z,4180.00
2019-01-24T11:47:34.133Z,3912.00
2019-01-24T11:48:34.104Z,3716.00
2019-01-24T11:49:34.081Z,3856.00
2019-01-24T11:50:34.048Z,4460.00
2019-01-24T11:51:34.020Z,4548.00
2019-01-24T11:52:33.992Z,4472.00
2019-01-24T11:53:33.965Z,4852.00
2019-01-24T11:54:33.937Z,5148.00
2019-01-24T11:55:33.907Z,4668.00
2019-01-24T11:56:33.879Z,3948.00
2019-01-24T11:57:33.851Z,3788.00
2019-01-24T11:58:33.825Z,4716.00
2019-01-24T11:59:33.796Z,5460.00
2019-01-24T12:00:33.767Z,5416.00
2019-01-24T12:01:33.747Z,5012.00
2019-01-24T12:02:39.733Z,4564.00
2019-01-24T12:03:33.687Z,4508.00
2019-01-24T12:04:33.659Z,4576.00
2019-01-24T12:05:33.629Z,4472.00
2019-01-24T12:06:33.604Z,4164.00
2019-01-24T12:07:33.571Z,3752.00
2019-01-24T12:08:33.548Z,3408.00
2019-01-24T12:09:33.515Z,3256.00
2019-01-24T12:10:33.496Z,3452.00
2019-01-24T12:11:33.460Z,3836.00
2019-01-24T12:12:33.435Z,3960.00
2019-01-24T12:13:33.408Z,3748.00
2019-01-24T12:14:33.377Z,3656.00
2019-01-24T12:15:33.347Z,3876.00
2019-01-24T12:16:33.324Z,3956.00
2019-01-24T12:17:33.291Z,3840.00
2019-01-24T12:18:33.312Z,3872.00
2019-01-24T12:19:33.238Z,3940.00
2019-01-24T12:20:33.207Z,3912.00
2019-01-24T12:21:33.179Z,3736.00
2019-01-24T12:22:33.150Z,3604.00
2019-01-24T12:23:33.122Z,3544.00
2019-01-24T12:24:33.095Z,3360.00
2019-01-24T12:25:33.066Z,2992.00
2019-01-24T12:26:33.039Z,2728.00
2019-01-24T12:27:33.013Z,2932.00
2019-01-24T12:28:32.986Z,3356.00
2019-01-24T12:29:32.954Z,3612.00
2019-01-24T12:30:32.925Z,3652.00
2019-01-24T12:31:32.898Z,3516.00
2019-01-24T12:32:32.869Z,3292.00
2019-01-24T12:33:32.842Z,3108.00
2019-01-24T12:34:32.815Z,3036.00
2019-01-24T12:35:32.787Z,3216.00
2019-01-24T12:36:32.757Z,3408.00
2019-01-24T12:37:32.732Z,3244.00
2019-01-24T12:38:32.704Z,2844.00
2019-01-24T12:39:32.672Z,2840.00
2019-01-24T12:40:32.643Z,3140.00
2019-01-24T12:41:32.619Z,3272.00
2019-01-24T12:42:32.587Z,3268.00
2019-01-24T12:43:32.561Z,3192.00
2019-01-24T12:44:32.530Z,3056.00
2019-01-24T12:45:32.504Z,2768.00
2019-01-24T12:46:32.475Z,2496.00