createdAt,value
2023-12-30T00:01:17.418Z,6.67
2023-12-30T00:04:08.103Z,6.10
2023-12-30T00:06:57.605Z,6.47
2023-12-30T00:09:46.896Z,6.70
2023-12-30T00:12:36.414Z,6.53
2023-12-30T00:15:25.655Z,6.73
2023-12-30T00:18:16.236Z,6.70
2023-12-30T00:21:07.067Z,6.60
2023-12-30T00:23:56.463Z,6.03
2023-12-30T00:26:46.425Z,6.10
2023-12-30T00:29:40.832Z,6.20
2023-12-30T00:32:30.248Z,6.50
2023-12-30T00:35:20.257Z,6.47
2023-12-30T00:38:10.727Z,6.67
2023-12-30T00:41:00.053Z,6.37
2023-12-30T00:43:50.783Z,6.50
2023-12-30T00:46:41.907Z,6.27
2023-12-30T00:49:32.210Z,7.17
2023-12-30T00:52:22.213Z,6.70
2023-12-30T00:55:12.727Z,7.20
2023-12-30T00:58:02.015Z,6.70
2023-12-30T01:00:52.953Z,6.87
2023-12-30T01:03:42.334Z,6.43
2023-12-30T01:06:33.481Z,7.00
2023-12-30T01:09:22.563Z,6.40
2023-12-30T01:12:13.389Z,6.70
2023-12-30T01:15:02.452Z,6.80
2023-12-30T01:17:52.811Z,6.90
2023-12-30T01:20:42.132Z,7.20
2023-12-30T01:23:31.605Z,6.57
2023-12-30T01:26:21.183Z,6.83
2023-12-30T01:29:12.319Z,6.70
2023-12-30T01:32:01.511Z,6.77
2023-12-30T01:34:50.581Z,6.50
2023-12-30T01:37:39.651Z,6.60
2023-12-30T01:40:29.832Z,6.80
2023-12-30T01:43:26.927Z,6.47
2023-12-30T01:46:19.040Z,6.57
2023-12-30T01:49:09.537Z,6.90
2023-12-30T01:52:00.058Z,6.87
2023-12-30T01:54:49.348Z,6.37
2023-12-30T01:57:39.861Z,6.67
2023-12-30T02:00:30.456Z,6.57
2023-12-30T02:03:23.360Z,6.60
2023-12-30T02:06:14.008Z,6.53
2023-12-30T02:09:05.098Z,6.73
2023-12-30T02:11:54.317Z,6.47
2023-12-30T02:14:43.594Z,6.63
2023-12-30T02:17:33.381Z,6.97
2023-12-30T02:20:28.124Z,7.10
2023-12-30T02:23:18.770Z,6.63
2023-12-30T02:26:08.883Z,6.37
2023-12-30T02:28:58.253Z,6.80
2023-12-30T02:31:48.930Z,6.90
2023-12-30T02:34:39.549Z,7.20
2023-12-30T02:37:28.929Z,6.87
2023-12-30T02:40:19.722Z,6.80
2023-12-30T02:43:09.525Z,6.80
2023-12-30T02:45:59.146Z,7.00
2023-12-30T02:48:49.515Z,6.57
2023-12-30T02:51:38.983Z,7.10
2023-12-30T02:54:28.359Z,6.80
2023-12-30T02:57:18.954Z,7.20
2023-12-30T03:00:09.905Z,6.47
2023-12-30T03:03:00.640Z,6.87
2023-12-30T03:05:50.048Z,6.63
2023-12-30T03:08:39.441Z,6.93
2023-12-30T03:11:28.855Z,6.77
2023-12-30T03:14:19.308Z,6.83
2023-12-30T03:17:08.363Z,7.23
2023-12-30T03:19:58.274Z,7.30
2023-12-30T03:22:47.508Z,7.00
2023-12-30T03:25:38.455Z,6.90
2023-12-30T03:28:29.081Z,7.10
2023-12-30T03:31:28.556Z,6.90
2023-12-30T03:34:18.526Z,7.00
2023-12-30T03:37:07.848Z,7.20
2023-12-30T03:39:56.989Z,7.03
2023-12-30T03:42:46.270Z,7.03
2023-12-30T03:45:35.788Z,7.00
2023-12-30T03:48:26.397Z,6.57
2023-12-30T03:51:16.077Z,6.53
2023-12-30T03:54:05.756Z,6.87
2023-12-30T03:56:55.839Z,7.10
2023-12-30T03:59:45.223Z,6.93
2023-12-30T04:02:34.969Z,6.90
2023-12-30T04:05:26.446Z,7.23
2023-12-30T04:08:15.898Z,6.63
2023-12-30T04:11:05.486Z,6.63
2023-12-30T04:13:54.889Z,7.20
2023-12-30T04:16:44.351Z,6.70
2023-12-30T04:19:34.683Z,6.77
2023-12-30T04:22:26.959Z,7.07
2023-12-30T04:25:17.349Z,6.80
2023-12-30T04:28:08.002Z,6.77
2023-12-30T04:30:58.159Z,6.57
2023-12-30T04:33:47.419Z,6.93
2023-12-30T04:36:36.993Z,6.67
2023-12-30T04:39:27.567Z,7.10
2023-12-30T04:42:21.100Z,7.00
2023-12-30T04:45:13.844Z,7.03
2023-12-30T04:48:05.346Z,6.53
2023-12-30T04:50:54.520Z,7.00
2023-12-30T04:53:45.887Z,7.03
2023-12-30T04:56:36.734Z,7.00
2023-12-30T04:59:26.689Z,7.17
2023-12-30T05:02:17.071Z,6.90
2023-12-30T05:05:07.626Z,7.10
2023-12-30T05:07:58.398Z,7.30
2023-12-30T05:10:48.251Z,7.07
2023-12-30T05:13:39.038Z,7.20
2023-12-30T05:16:28.549Z,7.17
2023-12-30T05:19:17.995Z,6.80
2023-12-30T05:22:07.648Z,6.73
2023-12-30T05:24:57.037Z,6.77
2023-12-30T05:27:46.266Z,7.03
2023-12-30T05:30:37.289Z,6.53
2023-12-30T05:33:26.517Z,7.00
2023-12-30T05:36:15.986Z,6.87
2023-12-30T05:39:05.695Z,7.00
2023-12-30T05:41:55.022Z,7.17
2023-12-30T05:44:44.154Z,6.50
2023-12-30T05:47:35.211Z,6.60
2023-12-30T05:50:25.422Z,6.97
2023-12-30T05:53:15.063Z,7.20
2023-12-30T05:56:04.588Z,6.60
2023-12-30T05:58:54.988Z,8.07
2023-12-30T06:01:46.738Z,7.47
2023-12-30T06:04:40.962Z,7.10
2023-12-30T06:07:30.705Z,7.03
2023-12-30T06:10:20.856Z,6.80
2023-12-30T06:13:10.236Z,6.97
2023-12-30T06:15:59.650Z,7.10
2023-12-30T06:18:49.106Z,7.03
2023-12-30T06:21:40.321Z,7.13
2023-12-30T06:24:29.905Z,6.97
2023-12-30T06:27:21.396Z,7.40
2023-12-30T06:30:11.657Z,7.30
2023-12-30T06:33:07.568Z,6.83
2023-12-30T06:35:57.521Z,7.10
2023-12-30T06:38:48.192Z,7.10
2023-12-30T06:41:37.615Z,6.60
2023-12-30T06:44:27.805Z,6.80
2023-12-30T06:47:17.096Z,6.93
2023-12-30T06:50:07.375Z,6.93
2023-12-30T06:52:57.159Z,6.70
2023-12-30T06:55:48.656Z,6.57
2023-12-30T06:58:38.355Z,7.03
2023-12-30T07:01:28.122Z,7.23
2023-12-30T07:04:17.780Z,7.33
2023-12-30T07:07:07.034Z,6.83
2023-12-30T07:09:56.221Z,7.37
2023-12-30T07:12:46.543Z,6.73
2023-12-30T07:15:35.986Z,7.43
2023-12-30T07:18:26.079Z,7.10
2023-12-30T07:21:17.497Z,6.50
2023-12-30T07:24:08.113Z,6.70
2023-12-30T07:26:59.340Z,6.40
2023-12-30T07:29:49.932Z,6.77
2023-12-30T07:32:39.433Z,7.13
2023-12-30T07:35:29.465Z,6.77
2023-12-30T07:38:18.698Z,7.13
2023-12-30T07:41:08.019Z,6.77
2023-12-30T07:43:57.978Z,7.57
2023-12-30T07:46:50.323Z,7.40
2023-12-30T07:49:39.507Z,6.47
2023-12-30T07:52:29.471Z,6.80
2023-12-30T07:55:19.439Z,6.73
2023-12-30T07:58:09.023Z,7.20
2023-12-30T08:00:58.606Z,6.63
2023-12-30T08:03:49.678Z,7.10
2023-12-30T08:06:42.568Z,6.90
2023-12-30T08:09:31.966Z,7.27
2023-12-30T08:12:21.227Z,7.13
2023-12-30T08:15:12.191Z,6.57
2023-12-30T08:18:02.130Z,6.60
2023-12-30T08:20:53.995Z,7.17
2023-12-30T08:23:44.139Z,7.00
2023-12-30T08:26:34.086Z,6.77
2023-12-30T08:29:23.641Z,7.40
2023-12-30T08:32:14.223Z,6.93
2023-12-30T08:35:08.718Z,7.50
2023-12-30T08:37:59.480Z,6.37
2023-12-30T08:40:49.151Z,6.10
2023-12-30T08:43:38.670Z,7.50
2023-12-30T08:46:29.167Z,7.00
2023-12-30T08:49:19.481Z,7.00
2023-12-30T08:52:09.019Z,7.00
2023-12-30T08:55:00.458Z,6.73
2023-12-30T08:57:50.604Z,7.03
2023-12-30T09:00:39.807Z,7.13
2023-12-30T09:03:30.022Z,6.57
2023-12-30T09:06:22.445Z,6.60
2023-12-30T09:09:13.092Z,6.53
2023-12-30T09:12:04.909Z,6.50
2023-12-30T09:14:54.474Z,7.13
2023-12-30T09:17:44.164Z,7.17
2023-12-30T09:20:34.024Z,7.30
2023-12-30T09:23:23.218Z,7.13
2023-12-30T09:26:13.811Z,7.10
2023-12-30T09:29:04.738Z,6.77
2023-12-30T09:31:55.324Z,7.13
2023-12-30T09:34:44.970Z,7.13
2023-12-30T09:37:34.857Z,7.53
2023-12-30T09:40:24.157Z,7.10
2023-12-30T09:43:15.940Z,7.07
2023-12-30T09:46:08.554Z,7.50
2023-12-30T09:48:59.365Z,7.17
2023-12-30T09:51:48.952Z,7.17
2023-12-30T09:54:48.335Z,6.63
2023-12-30T09:57:39.513Z,6.57
2023-12-30T10:00:31.926Z,7.10
2023-12-30T10:03:24.486Z,7.07
2023-12-30T10:06:15.645Z,7.00
2023-12-30T10:09:06.850Z,7.27
2023-12-30T10:11:56.397Z,6.30
2023-12-30T10:14:45.826Z,7.30
2023-12-30T10:17:35.521Z,7.10
2023-12-30T10:20:26.229Z,7.03
2023-12-30T10:23:15.746Z,7.37
2023-12-30T10:26:05.668Z,7.57
2023-12-30T10:28:55.363Z,7.90
2023-12-30T10:31:44.661Z,7.33
2023-12-30T10:34:36.926Z,7.77
2023-12-30T10:37:31.266Z,7.50
2023-12-30T10:40:23.686Z,7.67
2023-12-30T10:43:13.424Z,8.00
2023-12-30T10:46:04.490Z,7.27
2023-12-30T10:48:56.775Z,7.80
2023-12-30T10:51:48.462Z,7.80
2023-12-30T10:54:44.768Z,7.57
2023-12-30T10:57:38.254Z,7.47
2023-12-30T11:00:29.254Z,6.83
2023-12-30T11:03:18.355Z,7.57
2023-12-30T11:06:14.419Z,7.70
2023-12-30T11:09:09.784Z,7.50
2023-12-30T11:12:05.986Z,7.40
2023-12-30T11:14:56.816Z,7.13
2023-12-30T11:17:46.210Z,7.70
2023-12-30T11:20:37.826Z,7.60
2023-12-30T11:23:30.576Z,7.00
2023-12-30T11:26:20.659Z,7.20
2023-12-30T11:29:13.948Z,6.80
2023-12-30T11:32:04.420Z,7.07
2023-12-30T11:34:54.017Z,6.73
2023-12-30T11:37:46.204Z,6.10
2023-12-30T11:40:42.369Z,6.27
2023-12-30T11:44:03.363Z,6.10
2023-12-30T11:46:54.362Z,6.40
2023-12-30T11:49:43.846Z,6.07
2023-12-30T11:52:33.361Z,6.10
2023-12-30T11:55:23.716Z,6.13
2023-12-30T11:58:13.485Z,6.30
2023-12-30T12:01:03.054Z,5.97
2023-12-30T12:03:54.130Z,6.50
2023-12-30T12:06:43.615Z,6.00
2023-12-30T12:09:33.086Z,6.00
2023-12-30T12:12:23.997Z,5.63
2023-12-30T12:15:15.826Z,5.90
2023-12-30T12:18:06.306Z,5.63
2023-12-30T12:20:57.171Z,6.70
2023-12-30T12:23:46.427Z,5.87
2023-12-30T12:26:39.442Z,5.93
2023-12-30T12:29:28.705Z,6.37
2023-12-30T12:32:21.320Z,5.77
2023-12-30T12:35:10.657Z,6.17
2023-12-30T12:38:01.650Z,7.03
2023-12-30T12:40:51.088Z,6.17
2023-12-30T12:43:41.060Z,5.93
2023-12-30T12:46:31.277Z,6.27
2023-12-30T12:49:24.007Z,6.80
2023-12-30T12:52:13.460Z,5.87
2023-12-30T12:55:06.215Z,7.00
2023-12-30T12:57:57.151Z,6.37
2023-12-30T13:00:47.416Z,6.70
2023-12-30T13:03:37.177Z,6.97
2023-12-30T13:06:27.074Z,6.57
2023-12-30T13:09:35.961Z,6.93
2023-12-30T13:12:27.185Z,6.93
2023-12-30T13:15:20.865Z,6.63
2023-12-30T13:18:19.365Z,6.33
2023-12-30T13:21:10.301Z,7.20
2023-12-30T13:23:59.483Z,7.33
2023-12-30T13:26:49.404Z,7.50
2023-12-30T13:29:40.353Z,7.33
2023-12-30T13:32:29.741Z,6.70
2023-12-30T13:35:20.255Z,7.27
2023-12-30T13:38:13.693Z,7.20
2023-12-30T13:41:05.285Z,6.37
2023-12-30T13:43:55.559Z,7.03
2023-12-30T13:47:00.722Z,6.80
2023-12-30T13:50:11.406Z,6.90
2023-12-30T13:53:02.472Z,6.53
2023-12-30T13:55:53.525Z,6.70
2023-12-30T13:58:45.207Z,6.47
2023-12-30T14:01:36.059Z,6.93
2023-12-30T14:04:26.728Z,7.27
2023-12-30T14:07:22.393Z,6.93
2023-12-30T14:10:17.308Z,7.17
2023-12-30T14:13:07.949Z,6.73
2023-12-30T14:15:57.469Z,6.73
2023-12-30T14:18:47.465Z,6.37
2023-12-30T14:21:40.300Z,6.93
2023-12-30T14:24:29.757Z,6.60
2023-12-30T14:27:19.484Z,6.53
2023-12-30T14:30:12.901Z,7.17
2023-12-30T14:33:04.050Z,6.40
2023-12-30T14:35:54.628Z,6.90
2023-12-30T14:38:45.409Z,7.37
2023-12-30T14:41:35.072Z,6.83
2023-12-30T14:44:24.475Z,7.43
2023-12-30T14:47:14.185Z,7.17
2023-12-30T14:50:07.151Z,6.53
2023-12-30T14:52:57.556Z,6.90
2023-12-30T14:55:49.416Z,7.50
2023-12-30T14:58:40.222Z,7.47
2023-12-30T15:01:30.961Z,7.40
2023-12-30T15:04:21.629Z,7.40
2023-12-30T15:07:11.251Z,7.30
2023-12-30T15:10:01.008Z,7.33
2023-12-30T15:12:52.133Z,7.27
2023-12-30T15:15:41.800Z,7.13
2023-12-30T15:18:32.180Z,7.70
2023-12-30T15:21:21.576Z,7.60
2023-12-30T15:24:10.736Z,7.43
2023-12-30T15:27:00.419Z,7.20
2023-12-30T15:29:51.282Z,6.93
2023-12-30T15:32:41.210Z,7.87
2023-12-30T15:35:31.793Z,7.33
2023-12-30T15:38:21.376Z,7.90
2023-12-30T15:41:12.433Z,7.50
2023-12-30T15:44:03.428Z,7.97
2023-12-30T15:47:14.346Z,8.20
2023-12-30T15:50:05.437Z,8.57
2023-12-30T15:52:58.171Z,8.20
2023-12-30T15:55:49.885Z,8.37
2023-12-30T15:58:39.653Z,9.37
2023-12-30T16:01:29.761Z,9.27
2023-12-30T16:04:20.745Z,9.70
2023-12-30T16:07:11.663Z,9.97
2023-12-30T16:10:01.118Z,9.80
2023-12-30T16:12:50.547Z,9.80
2023-12-30T16:15:40.314Z,9.97
2023-12-30T16:18:30.353Z,9.50
2023-12-30T16:21:23.856Z,9.80
2023-12-30T16:24:19.048Z,9.50
2023-12-30T16:27:10.031Z,9.57
2023-12-30T16:30:00.006Z,9.30
2023-12-30T16:32:50.872Z,9.83
2023-12-30T16:35:40.249Z,9.90
2023-12-30T16:38:31.035Z,10.17
2023-12-30T16:41:25.701Z,9.70
2023-12-30T16:44:24.730Z,9.60
2023-12-30T16:47:14.683Z,8.83
2023-12-30T16:50:04.678Z,9.73
2023-12-30T16:52:54.487Z,9.77
2023-12-30T16:55:45.466Z,9.73
2023-12-30T16:58:34.921Z,9.37
2023-12-30T17:01:24.679Z,9.63
2023-12-30T17:04:14.558Z,10.43
2023-12-30T17:07:04.111Z,10.03
2023-12-30T17:09:53.887Z,10.00
2023-12-30T17:12:44.894Z,10.77
2023-12-30T17:15:34.563Z,11.47
2023-12-30T17:18:28.491Z,11.87
2023-12-30T17:21:17.977Z,12.10
2023-12-30T17:24:12.463Z,13.20
2023-12-30T17:27:04.279Z,11.90
2023-12-30T17:29:56.734Z,11.37
2023-12-30T17:32:47.100Z,11.93
2023-12-30T17:35:37.374Z,11.40
2023-12-30T17:38:27.148Z,11.97
2023-12-30T17:41:17.132Z,12.00
2023-12-30T17:44:06.649Z,11.37
2023-12-30T17:46:57.251Z,11.70
2023-12-30T17:49:46.652Z,10.40
2023-12-30T17:52:36.638Z,11.03
2023-12-30T17:55:27.563Z,11.63
2023-12-30T17:58:19.731Z,12.50
2023-12-30T18:01:11.025Z,12.27
2023-12-30T18:04:02.900Z,11.57
2023-12-30T18:06:52.244Z,11.40
2023-12-30T18:09:44.602Z,10.63
2023-12-30T18:12:37.935Z,10.43
2023-12-30T18:15:29.448Z,10.27
2023-12-30T18:18:19.020Z,10.13
2023-12-30T18:21:09.889Z,10.60
2023-12-30T18:24:00.276Z,9.53
2023-12-30T18:26:50.509Z,9.70
2023-12-30T18:29:40.340Z,9.63
2023-12-30T18:32:30.161Z,10.13
2023-12-30T18:35:20.449Z,10.10
2023-12-30T18:38:11.500Z,9.60
2023-12-30T18:41:00.909Z,9.70
2023-12-30T18:44:18.959Z,10.63
2023-12-30T18:51:58.061Z,9.53
2023-12-30T18:54:51.110Z,11.33
2023-12-30T18:57:39.419Z,11.70
2023-12-30T19:00:28.495Z,11.47
2023-12-30T19:03:16.415Z,10.80
2023-12-30T19:06:05.360Z,10.33
2023-12-30T19:11:33.817Z,11.97
2023-12-30T19:14:21.702Z,11.93
2023-12-30T19:17:09.880Z,12.33
2023-12-30T19:19:58.021Z,12.90
2023-12-30T19:22:46.052Z,11.93
2023-12-30T19:25:41.714Z,12.57
2023-12-30T19:28:30.818Z,11.87
2023-12-30T19:36:46.051Z,10.40
2023-12-30T19:39:37.377Z,11.17
2023-12-30T19:42:25.667Z,10.77
2023-12-30T19:45:15.257Z,11.57
2023-12-30T19:48:04.256Z,11.00
2023-12-30T19:50:52.337Z,10.97
2023-12-30T19:53:43.356Z,11.13
2023-12-30T19:56:32.524Z,11.67
2023-12-30T19:59:20.662Z,11.43
2023-12-30T20:02:09.440Z,11.97
2023-12-30T20:04:58.514Z,11.63
2023-12-30T20:07:47.496Z,11.97
2023-12-30T20:10:36.426Z,11.90
2023-12-30T20:13:25.610Z,12.27
2023-12-30T20:16:14.673Z,13.17
2023-12-30T20:19:02.954Z,12.73
2023-12-30T20:21:51.829Z,11.83
2023-12-30T20:24:40.255Z,11.87
2023-12-30T20:27:29.200Z,11.97
2023-12-30T20:30:17.600Z,12.23
2023-12-30T20:33:05.866Z,11.33
2023-12-30T20:35:54.482Z,11.77
2023-12-30T20:38:42.380Z,12.17
2023-12-30T20:41:30.368Z,11.67
2023-12-30T20:44:19.161Z,11.73
2023-12-30T20:47:09.127Z,11.20
2023-12-30T20:49:58.421Z,11.60
2023-12-30T20:52:46.435Z,11.83
2023-12-30T20:55:35.869Z,13.33
2023-12-30T20:58:25.325Z,12.63
2023-12-30T21:01:15.000Z,12.40
2023-12-30T21:04:03.817Z,12.60
2023-12-30T21:06:52.275Z,12.23
2023-12-30T21:09:40.664Z,12.90
2023-12-30T21:12:28.842Z,12.60
2023-12-30T21:15:21.081Z,12.43
2023-12-30T21:18:10.543Z,13.43
2023-12-30T21:20:58.867Z,13.10
2023-12-30T21:23:47.977Z,14.00
2023-12-30T21:26:35.872Z,14.10
2023-12-30T21:29:24.123Z,14.00
2023-12-30T21:32:13.170Z,14.23
2023-12-30T21:35:02.459Z,13.30
2023-12-30T21:37:51.725Z,12.83
2023-12-30T21:40:39.931Z,13.33
2023-12-30T21:43:28.888Z,13.77
2023-12-30T21:46:17.820Z,13.10
2023-12-30T21:49:06.016Z,13.53
2023-12-30T21:51:54.810Z,12.90
2023-12-30T21:54:45.284Z,13.47
2023-12-30T21:57:33.614Z,12.73
2023-12-30T22:00:21.772Z,12.87
2023-12-30T22:03:10.947Z,13.37
2023-12-30T22:05:59.954Z,12.97
2023-12-30T22:08:49.130Z,12.63
2023-12-30T22:11:37.367Z,12.70
2023-12-30T22:14:25.157Z,13.20
2023-12-30T22:17:13.225Z,13.03
2023-12-30T22:20:03.704Z,12.73
2023-12-30T22:22:52.122Z,12.40
2023-12-30T22:25:42.687Z,11.90
2023-12-30T22:28:30.970Z,12.13
2023-12-30T22:31:19.882Z,11.43
2023-12-30T22:34:07.795Z,11.57
2023-12-30T22:36:56.219Z,12.60
2023-12-30T22:39:44.550Z,11.73
2023-12-30T22:42:33.949Z,12.33
2023-12-30T22:45:24.076Z,12.03
2023-12-30T22:48:13.611Z,11.73
2023-12-30T22:51:01.667Z,11.17
2023-12-30T22:53:51.089Z,10.93
2023-12-30T22:56:39.832Z,11.30
2023-12-30T22:59:28.338Z,10.87
2023-12-30T23:02:18.305Z,10.80
2023-12-30T23:05:11.217Z,9.97
2023-12-30T23:07:59.402Z,9.93
2023-12-30T23:10:47.737Z,10.47
2023-12-30T23:13:37.368Z,9.87
2023-12-30T23:16:26.372Z,10.60
2023-12-30T23:19:14.288Z,10.00
2023-12-30T23:22:02.931Z,9.90
2023-12-30T23:24:50.967Z,9.60
2023-12-30T23:27:39.309Z,9.00
2023-12-30T23:30:27.187Z,8.73
2023-12-30T23:33:16.132Z,9.87
2023-12-30T23:36:05.294Z,8.93
2023-12-30T23:38:53.481Z,9.67
2023-12-30T23:41:41.480Z,9.63
2023-12-30T23:44:30.092Z,9.53
2023-12-30T23:47:19.054Z,9.37
2023-12-30T23:50:08.293Z,9.70
2023-12-30T23:52:56.220Z,9.77
2023-12-30T23:55:44.378Z,9.53
2023-12-30T23:58:32.458Z,8.97
