createdAt,value
2022-10-10T00:01:51.315Z,0.00
2022-10-10T00:02:51.178Z,0.00
2022-10-10T00:04:54.765Z,0.00
2022-10-10T00:05:54.773Z,0.00
2022-10-10T00:07:59.289Z,0.00
2022-10-10T00:08:58.810Z,0.00
2022-10-10T00:11:02.816Z,0.00
2022-10-10T00:12:02.830Z,0.00
2022-10-10T00:15:11.301Z,0.00
2022-10-10T00:16:10.854Z,0.00
2022-10-10T00:18:14.840Z,0.00
2022-10-10T00:19:14.848Z,0.00
2022-10-10T00:21:19.332Z,0.00
2022-10-10T00:22:18.864Z,0.00
2022-10-10T00:24:22.890Z,0.00
2022-10-10T00:25:22.912Z,0.00
2022-10-10T00:27:27.388Z,0.00
2022-10-10T00:28:26.968Z,0.00
2022-10-10T00:30:30.943Z,0.00
2022-10-10T00:31:30.958Z,0.00
2022-10-10T00:33:24.429Z,0.00
2022-10-10T00:34:24.098Z,0.00
2022-10-10T00:36:28.114Z,0.00
2022-10-10T00:37:28.115Z,0.00
2022-10-10T00:39:32.611Z,0.00
2022-10-10T00:40:32.141Z,0.00
2022-10-10T00:42:25.078Z,0.00
2022-10-10T00:43:25.082Z,0.00
2022-10-10T00:45:29.567Z,0.00
2022-10-10T00:46:29.103Z,0.00
2022-10-10T00:48:33.105Z,0.00
2022-10-10T00:49:33.120Z,0.00
2022-10-10T00:51:37.606Z,0.00
2022-10-10T00:52:37.140Z,0.00
2022-10-10T00:54:41.147Z,0.00
2022-10-10T00:55:41.158Z,0.00
2022-10-10T00:57:45.650Z,0.00
2022-10-10T00:58:45.180Z,0.00
2022-10-10T01:00:49.226Z,0.00
2022-10-10T01:01:49.198Z,0.00
2022-10-10T01:03:53.685Z,0.00
2022-10-10T01:04:53.216Z,0.00
2022-10-10T01:06:57.233Z,0.00
2022-10-10T01:07:57.243Z,0.00
2022-10-10T01:10:01.733Z,0.00
2022-10-10T01:11:01.267Z,0.00
2022-10-10T01:13:05.273Z,0.00
2022-10-10T01:14:05.288Z,0.00
2022-10-10T01:17:14.266Z,0.00
2022-10-10T01:18:13.799Z,0.00
2022-10-10T01:19:13.818Z,0.00
2022-10-10T01:20:13.840Z,0.00
2022-10-10T01:21:13.859Z,0.00
2022-10-10T01:22:13.878Z,0.00
2022-10-10T01:23:13.898Z,0.00
2022-10-10T01:24:13.917Z,0.00
2022-10-10T01:25:13.940Z,0.00
2022-10-10T01:26:13.960Z,0.00
2022-10-10T01:27:13.982Z,0.00
2022-10-10T01:28:14.023Z,0.00
2022-10-10T01:29:14.019Z,0.00
2022-10-10T01:30:14.039Z,0.00
2022-10-10T01:31:14.062Z,0.00
2022-10-10T01:32:14.083Z,0.00
2022-10-10T01:33:14.102Z,0.00
2022-10-10T01:34:14.129Z,0.00
2022-10-10T01:35:14.158Z,0.00
2022-10-10T01:36:14.164Z,0.00
2022-10-10T01:37:14.185Z,0.00
2022-10-10T01:38:14.204Z,0.00
2022-10-10T01:39:14.225Z,0.00
2022-10-10T01:40:14.245Z,0.00
2022-10-10T01:41:14.269Z,0.00
2022-10-10T01:42:14.285Z,0.00
2022-10-10T01:43:14.309Z,0.00
2022-10-10T01:44:14.328Z,0.00
2022-10-10T01:45:14.348Z,0.00
2022-10-10T01:46:14.369Z,0.00
2022-10-10T01:47:14.384Z,0.00
2022-10-10T01:48:14.407Z,0.00
2022-10-10T01:49:14.432Z,0.00
2022-10-10T01:50:14.451Z,0.00
2022-10-10T01:51:14.472Z,0.00
2022-10-10T01:52:14.489Z,0.00
2022-10-10T01:53:14.517Z,0.00
2022-10-10T01:54:14.531Z,0.00
2022-10-10T01:55:14.550Z,0.00
2022-10-10T01:56:14.579Z,0.00
2022-10-10T01:57:14.593Z,0.00
2022-10-10T01:58:14.613Z,0.00
2022-10-10T01:59:14.636Z,0.00
2022-10-10T02:00:14.653Z,0.00
2022-10-10T02:01:14.701Z,0.00
2022-10-10T02:02:14.694Z,0.00
2022-10-10T02:03:14.714Z,0.00
2022-10-10T02:04:14.739Z,0.00
2022-10-10T02:05:14.757Z,0.00
2022-10-10T02:06:14.769Z,0.00
2022-10-10T02:07:14.795Z,0.00
2022-10-10T02:08:14.817Z,0.00
2022-10-10T02:09:14.838Z,0.00
2022-10-10T02:10:14.859Z,0.00
2022-10-10T02:11:14.877Z,0.00
2022-10-10T02:12:14.899Z,0.00
2022-10-10T02:13:14.919Z,0.00
2022-10-10T02:14:14.938Z,0.00
2022-10-10T02:15:22.137Z,0.00
2022-10-10T02:18:23.427Z,0.00
2022-10-10T02:19:22.954Z,0.00
2022-10-10T02:21:26.961Z,0.00
2022-10-10T02:22:26.972Z,0.00
2022-10-10T02:24:31.464Z,0.00
2022-10-10T02:25:30.990Z,0.00
2022-10-10T02:27:34.994Z,0.00
2022-10-10T02:28:35.041Z,0.00
2022-10-10T02:30:39.515Z,0.00
2022-10-10T02:31:39.040Z,0.00
2022-10-10T02:33:43.045Z,0.00
2022-10-10T02:34:43.053Z,0.00
2022-10-10T02:36:47.543Z,0.00
2022-10-10T02:37:47.082Z,0.00
2022-10-10T02:39:51.092Z,0.00
2022-10-10T02:40:51.107Z,0.00
2022-10-10T02:42:44.578Z,0.00
2022-10-10T02:43:44.049Z,0.00
2022-10-10T02:45:48.050Z,0.00
2022-10-10T02:46:48.067Z,0.00
2022-10-10T02:49:56.597Z,0.00
2022-10-10T02:50:56.248Z,0.00
2022-10-10T02:52:49.581Z,0.00
2022-10-10T02:53:49.194Z,0.00
2022-10-10T02:55:42.665Z,0.00
2022-10-10T02:56:42.331Z,0.00
2022-10-10T02:58:46.339Z,0.00
2022-10-10T02:59:46.347Z,0.00
2022-10-10T03:01:50.837Z,0.00
2022-10-10T03:02:50.716Z,0.00
2022-10-10T03:04:54.368Z,0.00
2022-10-10T03:05:54.377Z,0.00
2022-10-10T03:07:58.865Z,0.00
2022-10-10T03:08:58.398Z,0.00
2022-10-10T03:11:02.424Z,0.00
2022-10-10T03:12:02.417Z,0.00
2022-10-10T03:14:06.907Z,0.00
2022-10-10T03:15:11.251Z,0.00
2022-10-10T03:17:10.441Z,0.00
2022-10-10T03:18:10.450Z,0.00
2022-10-10T03:20:14.931Z,0.00
2022-10-10T03:21:14.465Z,0.00
2022-10-10T03:23:18.478Z,0.00
2022-10-10T03:24:18.478Z,0.00
2022-10-10T03:26:22.974Z,0.00
2022-10-10T03:27:22.495Z,0.00
2022-10-10T03:29:26.508Z,0.00
2022-10-10T03:30:26.519Z,0.00
2022-10-10T03:32:19.988Z,0.00
2022-10-10T03:33:19.461Z,0.00
2022-10-10T03:35:23.465Z,0.00
2022-10-10T03:36:23.476Z,0.00
2022-10-10T03:38:27.987Z,0.00
2022-10-10T03:39:27.498Z,0.00
2022-10-10T03:41:31.500Z,0.00
2022-10-10T03:42:31.509Z,0.00
2022-10-10T03:44:36.058Z,0.00
2022-10-10T03:45:35.714Z,0.00
2022-10-10T03:47:39.722Z,0.00
2022-10-10T03:48:39.732Z,0.00
2022-10-10T03:50:44.220Z,0.00
2022-10-10T03:51:43.743Z,0.00
2022-10-10T03:53:47.755Z,0.00
2022-10-10T03:54:47.758Z,0.00
2022-10-10T03:56:52.249Z,0.00
2022-10-10T03:57:51.778Z,0.00
2022-10-10T03:59:55.789Z,0.00
2022-10-10T04:00:55.864Z,0.00
2022-10-10T04:02:49.591Z,0.00
2022-10-10T04:03:52.107Z,0.00
2022-10-10T04:05:52.737Z,0.00
2022-10-10T04:06:52.748Z,0.00
2022-10-10T04:08:57.234Z,0.00
2022-10-10T04:09:56.775Z,0.00
2022-10-10T04:11:49.706Z,0.00
2022-10-10T04:12:49.966Z,0.00
2022-10-10T04:14:54.199Z,0.00
2022-10-10T04:15:53.728Z,0.00
2022-10-10T04:17:57.742Z,0.00
2022-10-10T04:18:57.752Z,0.00
2022-10-10T04:21:02.243Z,0.00
2022-10-10T04:22:01.770Z,0.00
2022-10-10T04:24:05.777Z,0.00
2022-10-10T04:25:05.796Z,0.00
2022-10-10T04:27:10.279Z,0.00
2022-10-10T04:28:09.863Z,0.00
2022-10-10T04:30:13.807Z,0.00
2022-10-10T04:31:13.834Z,0.00
2022-10-10T04:33:18.304Z,0.00
2022-10-10T04:34:17.838Z,0.00
2022-10-10T04:36:21.836Z,0.00
2022-10-10T04:37:21.851Z,0.00
2022-10-10T04:39:26.335Z,0.00
2022-10-10T04:40:27.047Z,0.00
2022-10-10T04:42:18.797Z,0.00
2022-10-10T04:43:18.804Z,0.00
2022-10-10T04:45:23.285Z,0.00
2022-10-10T04:46:22.821Z,0.00
2022-10-10T04:48:26.829Z,0.00
2022-10-10T04:49:26.838Z,0.00
2022-10-10T04:51:31.323Z,0.00
2022-10-10T04:52:30.855Z,0.00
2022-10-10T04:54:34.862Z,0.00
2022-10-10T04:55:34.872Z,0.00
2022-10-10T04:57:39.358Z,0.00
2022-10-10T04:58:38.890Z,0.00
2022-10-10T05:00:42.897Z,0.00
2022-10-10T05:01:42.960Z,0.00
2022-10-10T05:03:47.395Z,0.00
2022-10-10T05:04:46.922Z,0.00
2022-10-10T05:06:50.926Z,0.00
2022-10-10T05:07:55.343Z,0.00
2022-10-10T05:09:55.446Z,0.00
2022-10-10T05:10:54.950Z,4.00
2022-10-10T05:12:48.098Z,0.00
2022-10-10T05:13:47.894Z,4.00
2022-10-10T05:15:52.388Z,4.00
2022-10-10T05:16:51.910Z,8.00
2022-10-10T05:18:55.915Z,8.00
2022-10-10T05:19:55.929Z,8.00
2022-10-10T05:21:49.400Z,12.00
2022-10-10T05:22:49.171Z,16.00
2022-10-10T05:24:52.868Z,24.00
2022-10-10T05:25:52.881Z,24.00
2022-10-10T05:27:57.365Z,36.00
2022-10-10T05:28:56.894Z,44.00
2022-10-10T05:31:00.901Z,56.00
2022-10-10T05:32:00.908Z,64.00
2022-10-10T05:34:05.394Z,92.00
2022-10-10T05:35:04.920Z,104.00
2022-10-10T05:37:08.922Z,136.00
2022-10-10T05:38:08.939Z,156.00
2022-10-10T05:40:13.421Z,196.00
2022-10-10T05:41:12.953Z,216.00
2022-10-10T05:43:16.954Z,268.00
2022-10-10T05:44:16.960Z,296.00
2022-10-10T05:46:21.452Z,352.00
2022-10-10T05:47:25.356Z,384.00
2022-10-10T05:49:24.997Z,452.00
2022-10-10T05:50:25.005Z,488.00
2022-10-10T05:52:18.478Z,560.00
2022-10-10T05:53:17.943Z,600.00
2022-10-10T05:55:21.965Z,680.00
2022-10-10T05:56:21.960Z,720.00
2022-10-10T05:58:26.447Z,800.00
2022-10-10T05:59:25.977Z,840.00
2022-10-10T06:01:29.977Z,932.00
2022-10-10T06:02:30.016Z,972.00
2022-10-10T06:04:34.473Z,1056.00
2022-10-10T06:05:34.007Z,1100.00
2022-10-10T06:07:59.860Z,1184.00
2022-10-10T06:08:38.019Z,1224.00
2022-10-10T06:10:42.508Z,1304.00
2022-10-10T06:11:42.034Z,1348.00
2022-10-10T06:13:34.975Z,1420.00
2022-10-10T06:14:34.982Z,1460.00
2022-10-10T06:16:39.477Z,1536.00
2022-10-10T06:17:39.001Z,1576.00
2022-10-10T06:19:43.004Z,1640.00
2022-10-10T06:20:43.016Z,1672.00
2022-10-10T06:22:36.489Z,1724.00
2022-10-10T06:23:35.955Z,1752.00
2022-10-10T06:25:41.578Z,1808.00
2022-10-10T06:26:39.970Z,1832.00
2022-10-10T06:28:33.491Z,1876.00
2022-10-10T06:29:33.108Z,1904.00
2022-10-10T06:31:37.126Z,1952.00
2022-10-10T06:32:37.136Z,1976.00
2022-10-10T06:34:41.619Z,2024.00
2022-10-10T06:35:41.150Z,2048.00
2022-10-10T06:37:45.153Z,2092.00
2022-10-10T06:38:45.165Z,2112.00
2022-10-10T06:40:49.663Z,2160.00
2022-10-10T06:41:49.187Z,2180.00
2022-10-10T06:43:53.187Z,2216.00
2022-10-10T06:44:53.202Z,2232.00
2022-10-10T06:46:57.687Z,2272.00
2022-10-10T06:47:57.221Z,2284.00
2022-10-10T06:50:01.217Z,2308.00
2022-10-10T06:51:01.229Z,2320.00
2022-10-10T06:53:05.719Z,2340.00
2022-10-10T06:54:05.258Z,2352.00
2022-10-10T06:56:09.263Z,2372.00
2022-10-10T06:57:09.274Z,2380.00
2022-10-10T06:59:13.757Z,2404.00
2022-10-10T07:00:13.291Z,2412.00
2022-10-10T07:02:06.219Z,2436.00
2022-10-10T07:03:06.230Z,2444.00
2022-10-10T07:05:10.727Z,2468.00
2022-10-10T07:06:10.245Z,2480.00
2022-10-10T07:08:14.252Z,2500.00
2022-10-10T07:09:14.260Z,2512.00
2022-10-10T07:11:18.748Z,2512.00
2022-10-10T07:12:18.288Z,2520.00
2022-10-10T07:14:22.295Z,2576.00
2022-10-10T07:15:22.306Z,2592.00
2022-10-10T07:17:26.801Z,2616.00
2022-10-10T07:18:26.327Z,2616.00
2022-10-10T07:20:19.466Z,2640.00
2022-10-10T07:21:19.472Z,2648.00
2022-10-10T07:23:23.961Z,2688.00
2022-10-10T07:24:23.492Z,2720.00
2022-10-10T07:26:27.502Z,2760.00
2022-10-10T07:27:27.510Z,2772.00
2022-10-10T07:29:20.986Z,2796.00
2022-10-10T07:30:20.654Z,2812.00
2022-10-10T07:32:13.598Z,2852.00
2022-10-10T07:33:13.604Z,2860.00
2022-10-10T07:35:18.091Z,2904.00
2022-10-10T07:36:17.632Z,2928.00
2022-10-10T07:38:21.654Z,3000.00
2022-10-10T07:39:21.712Z,3008.00
2022-10-10T07:41:26.153Z,3020.00
2022-10-10T07:42:25.686Z,3036.00
2022-10-10T07:44:34.241Z,3064.00
2022-10-10T07:45:29.703Z,3076.00
2022-10-10T07:47:34.194Z,3080.00
2022-10-10T07:48:33.726Z,3072.00
2022-10-10T07:50:37.731Z,3044.00
2022-10-10T07:51:37.745Z,2996.00
2022-10-10T07:53:42.241Z,2972.00
2022-10-10T07:54:41.761Z,2980.00
2022-10-10T07:56:45.768Z,3016.00
2022-10-10T07:57:47.864Z,3040.00
2022-10-10T07:59:50.273Z,3068.00
2022-10-10T08:00:49.808Z,3092.00
2022-10-10T08:02:42.738Z,3156.00
2022-10-10T08:03:42.753Z,3204.00
2022-10-10T08:05:47.268Z,3256.00
2022-10-10T08:06:46.779Z,3272.00
2022-10-10T08:08:52.138Z,3304.00
2022-10-10T08:09:50.795Z,3304.00
2022-10-10T08:11:44.275Z,3292.00
2022-10-10T08:12:43.941Z,3296.00
2022-10-10T08:14:47.951Z,3328.00
2022-10-10T08:15:47.966Z,3220.00
2022-10-10T08:17:54.284Z,3192.00
2022-10-10T08:18:51.995Z,3224.00
2022-10-10T08:20:56.024Z,3292.00
2022-10-10T08:21:56.061Z,3340.00
2022-10-10T08:22:56.047Z,3384.00
2022-10-10T08:23:56.067Z,3420.00
2022-10-10T08:24:56.088Z,3448.00
2022-10-10T08:25:56.109Z,3456.00
2022-10-10T08:26:56.151Z,3472.00
2022-10-10T08:27:56.156Z,3476.00
2022-10-10T08:28:56.181Z,3496.00
2022-10-10T08:29:56.200Z,3520.00
2022-10-10T08:30:56.226Z,3564.00
2022-10-10T08:31:56.251Z,3596.00
2022-10-10T08:32:56.269Z,3628.00
2022-10-10T08:33:56.290Z,3660.00
2022-10-10T08:34:56.318Z,3680.00
2022-10-10T08:35:56.340Z,3700.00
2022-10-10T08:36:56.359Z,3736.00
2022-10-10T08:37:56.384Z,3792.00
2022-10-10T08:38:56.407Z,3844.00
2022-10-10T08:39:56.432Z,3892.00
2022-10-10T08:40:56.452Z,3948.00
2022-10-10T08:41:56.477Z,3968.00
2022-10-10T08:42:56.770Z,4020.00
2022-10-10T08:43:56.522Z,4068.00
2022-10-10T08:44:56.549Z,4116.00
2022-10-10T08:45:56.586Z,4172.00
2022-10-10T08:46:56.595Z,4196.00
2022-10-10T08:47:56.618Z,4252.00
2022-10-10T08:48:56.638Z,4304.00
2022-10-10T08:49:56.665Z,4344.00
2022-10-10T08:50:56.687Z,4344.00
2022-10-10T08:51:56.713Z,4356.00
2022-10-10T08:52:56.737Z,4364.00
2022-10-10T08:53:56.757Z,4348.00
2022-10-10T08:54:58.593Z,4328.00
2022-10-10T08:55:56.805Z,4288.00
2022-10-10T08:56:56.829Z,4260.00
2022-10-10T08:57:56.867Z,4212.00
2022-10-10T08:58:56.877Z,4180.00
2022-10-10T08:59:56.903Z,4188.00
2022-10-10T09:00:56.944Z,4208.00
2022-10-10T09:02:17.707Z,4204.00
2022-10-10T09:02:57.289Z,4236.00
2022-10-10T09:03:56.998Z,4280.00
2022-10-10T09:04:57.026Z,4256.00
2022-10-10T09:05:57.047Z,4284.00
2022-10-10T09:06:57.071Z,4308.00
2022-10-10T09:07:57.093Z,4316.00
2022-10-10T09:08:57.116Z,4316.00
2022-10-10T09:09:57.141Z,4308.00
2022-10-10T09:10:57.445Z,4320.00
2022-10-10T09:11:57.188Z,4348.00
2022-10-10T09:12:57.221Z,4356.00
2022-10-10T09:13:57.236Z,4328.00
2022-10-10T09:15:01.938Z,4308.00
2022-10-10T09:15:57.286Z,4272.00
2022-10-10T09:16:57.310Z,4232.00
2022-10-10T09:17:57.333Z,4200.00
2022-10-10T09:18:57.362Z,4184.00
2022-10-10T09:19:57.386Z,4164.00
2022-10-10T09:20:57.613Z,4136.00
2022-10-10T09:21:57.451Z,4116.00
2022-10-10T09:22:57.449Z,4088.00
2022-10-10T09:23:57.481Z,4044.00
2022-10-10T09:24:57.505Z,4012.00
2022-10-10T09:25:57.530Z,3980.00
2022-10-10T09:26:57.555Z,3936.00
2022-10-10T09:27:57.578Z,3908.00
2022-10-10T09:28:57.606Z,3872.00
2022-10-10T09:29:57.628Z,3840.00
2022-10-10T09:30:57.954Z,3800.00
2022-10-10T09:31:57.690Z,3784.00
2022-10-10T09:32:57.697Z,3780.00
2022-10-10T09:33:57.727Z,3760.00
2022-10-10T09:34:57.868Z,3740.00
2022-10-10T09:35:57.773Z,3712.00
2022-10-10T09:36:59.483Z,3676.00
2022-10-10T09:37:57.824Z,3652.00
2022-10-10T09:38:57.847Z,3620.00
2022-10-10T09:39:57.871Z,3572.00
2022-10-10T09:40:58.152Z,3544.00
2022-10-10T09:41:57.921Z,3504.00
2022-10-10T09:42:57.957Z,3464.00
2022-10-10T09:43:57.970Z,3420.00
2022-10-10T09:44:57.994Z,3368.00
2022-10-10T09:45:58.020Z,3328.00
2022-10-10T09:46:58.046Z,3284.00
2022-10-10T09:47:58.071Z,3260.00
2022-10-10T09:48:58.091Z,3244.00
2022-10-10T09:49:58.167Z,3236.00
2022-10-10T09:50:58.347Z,3240.00
2022-10-10T09:51:58.167Z,3240.00
2022-10-10T09:52:58.195Z,3224.00
2022-10-10T09:53:58.217Z,3208.00
2022-10-10T09:54:58.254Z,3188.00
2022-10-10T09:55:58.266Z,3176.00
2022-10-10T09:56:58.296Z,3176.00
2022-10-10T09:57:58.318Z,3188.00
2022-10-10T09:58:58.343Z,3212.00
2022-10-10T10:00:02.407Z,3228.00
2022-10-10T10:00:58.769Z,3236.00
2022-10-10T10:01:58.412Z,3248.00
2022-10-10T10:02:58.440Z,3256.00
2022-10-10T10:04:11.158Z,3248.00
2022-10-10T10:04:58.490Z,3244.00
2022-10-10T10:05:58.515Z,3244.00
2022-10-10T10:07:05.718Z,3240.00
2022-10-10T10:09:03.062Z,3228.00
2022-10-10T10:10:02.567Z,3232.00
2022-10-10T10:11:55.516Z,3228.00
2022-10-10T10:12:55.534Z,3200.00
2022-10-10T10:15:00.028Z,3192.00
2022-10-10T10:15:59.584Z,3208.00
2022-10-10T10:17:52.733Z,3240.00
2022-10-10T10:18:52.747Z,3256.00
2022-10-10T10:20:58.124Z,3300.00
2022-10-10T10:21:56.798Z,3340.00
2022-10-10T10:24:00.876Z,3412.00
2022-10-10T10:25:00.832Z,3440.00
2022-10-10T10:27:05.318Z,3472.00
2022-10-10T10:28:05.022Z,3472.00
2022-10-10T10:30:08.901Z,3448.00
2022-10-10T10:31:08.916Z,3432.00
2022-10-10T10:33:13.416Z,3400.00
2022-10-10T10:34:12.953Z,3440.00
2022-10-10T10:36:16.977Z,3492.00
2022-10-10T10:37:16.991Z,3536.00
2022-10-10T10:39:21.494Z,3616.00
2022-10-10T10:40:21.029Z,3696.00
2022-10-10T10:42:13.981Z,3860.00
2022-10-10T10:43:13.989Z,3984.00
2022-10-10T10:45:18.504Z,4224.00
2022-10-10T10:46:18.030Z,4380.00
2022-10-10T10:48:22.054Z,4596.00
2022-10-10T10:49:25.391Z,4604.00
2022-10-10T10:51:26.561Z,4552.00
2022-10-10T10:52:26.101Z,4496.00
2022-10-10T10:54:30.119Z,4376.00
2022-10-10T10:55:32.903Z,4340.00
2022-10-10T10:57:45.480Z,4316.00
2022-10-10T10:59:09.927Z,4284.00
2022-10-10T11:01:55.841Z,4264.00
2022-10-10T11:05:20.536Z,4260.00
2022-10-10T11:05:23.665Z,4396.00
2022-10-10T11:07:00.002Z,4628.00
2022-10-10T11:07:46.380Z,4692.00
2022-10-10T11:09:51.095Z,4840.00
2022-10-10T11:10:50.327Z,4836.00
2022-10-10T11:12:43.264Z,4924.00
2022-10-10T11:13:43.289Z,4956.00
2022-10-10T11:16:04.778Z,4872.00
2022-10-10T11:16:48.830Z,4888.00
2022-10-10T11:18:51.335Z,5044.00
2022-10-10T11:19:51.359Z,5004.00
2022-10-10T11:21:55.853Z,4828.00
2022-10-10T11:22:55.395Z,4752.00
2022-10-10T11:24:59.416Z,4544.00
2022-10-10T11:25:59.436Z,4484.00
2022-10-10T11:28:03.946Z,4388.00
2022-10-10T11:29:03.595Z,4376.00
2022-10-10T11:31:07.511Z,4372.00
2022-10-10T11:32:07.598Z,4468.00
2022-10-10T11:34:12.105Z,4652.00
2022-10-10T11:35:11.763Z,4684.00
2022-10-10T11:37:15.785Z,4776.00
2022-10-10T11:38:15.815Z,4872.00
2022-10-10T11:40:20.303Z,4908.00
2022-10-10T11:41:19.845Z,4868.00
2022-10-10T11:43:23.871Z,4636.00
2022-10-10T11:44:23.887Z,4652.00
2022-10-10T11:46:28.381Z,4772.00
2022-10-10T11:47:27.933Z,4752.00
2022-10-10T11:49:31.952Z,4920.00
2022-10-10T11:50:31.971Z,4968.00
2022-10-10T11:51:31.999Z,4996.00
2022-10-10T11:52:34.628Z,5128.00
2022-10-10T11:53:32.051Z,5272.00
2022-10-10T11:54:32.084Z,5372.00
2022-10-10T11:55:32.158Z,5496.00
2022-10-10T11:56:32.136Z,5592.00
2022-10-10T11:57:32.159Z,5712.00
2022-10-10T11:58:32.201Z,5804.00
2022-10-10T11:59:32.234Z,5792.00
2022-10-10T12:00:32.242Z,5832.00
2022-10-10T12:01:32.264Z,5928.00
2022-10-10T12:02:32.311Z,6004.00
2022-10-10T12:03:32.325Z,6136.00
2022-10-10T12:04:32.354Z,6244.00
2022-10-10T12:05:32.376Z,6328.00
2022-10-10T12:06:32.410Z,6436.00
2022-10-10T12:07:32.438Z,6492.00
2022-10-10T12:08:32.462Z,6504.00
2022-10-10T12:09:32.528Z,6624.00
2022-10-10T12:10:32.514Z,6624.00
2022-10-10T12:11:32.545Z,6532.00
2022-10-10T12:12:32.571Z,6536.00
2022-10-10T12:13:32.594Z,6604.00
2022-10-10T12:14:32.627Z,6624.00
2022-10-10T12:15:35.197Z,6636.00
2022-10-10T12:16:32.677Z,6692.00
2022-10-10T12:17:32.705Z,6716.00
2022-10-10T12:18:32.733Z,6884.00
2022-10-10T12:19:32.765Z,7104.00
2022-10-10T12:20:32.790Z,7340.00
2022-10-10T12:21:32.814Z,7508.00
2022-10-10T12:22:32.851Z,7520.00
2022-10-10T12:23:32.871Z,7456.00
2022-10-10T12:24:32.899Z,7368.00
2022-10-10T12:25:32.931Z,7312.00
2022-10-10T12:26:32.954Z,7280.00
2022-10-10T12:27:32.992Z,7300.00
2022-10-10T12:28:33.043Z,7332.00
2022-10-10T12:29:33.039Z,7388.00
2022-10-10T12:30:33.062Z,7472.00
2022-10-10T12:31:33.091Z,7560.00
2022-10-10T12:32:33.121Z,7668.00
2022-10-10T12:33:33.170Z,7768.00
2022-10-10T12:34:33.177Z,7876.00
2022-10-10T12:35:33.200Z,7992.00
2022-10-10T12:36:33.233Z,8116.00
2022-10-10T12:37:33.258Z,8260.00
2022-10-10T12:38:33.314Z,8304.00
2022-10-10T12:39:33.318Z,8384.00
2022-10-10T12:40:33.340Z,8536.00
2022-10-10T12:41:33.367Z,8692.00
2022-10-10T12:42:33.401Z,8840.00
2022-10-10T12:43:33.428Z,8912.00
2022-10-10T12:44:33.452Z,8904.00
2022-10-10T12:45:33.476Z,8836.00
2022-10-10T12:46:33.510Z,8720.00
2022-10-10T12:47:53.021Z,8552.00
2022-10-10T12:48:33.569Z,8344.00
2022-10-10T12:49:33.589Z,8164.00
2022-10-10T12:50:33.627Z,7984.00
2022-10-10T12:51:33.648Z,7880.00
2022-10-10T12:52:33.672Z,7828.00
2022-10-10T12:53:33.703Z,7760.00
2022-10-10T12:54:33.729Z,7756.00
2022-10-10T12:55:33.762Z,7792.00
2022-10-10T12:56:33.789Z,7844.00
2022-10-10T12:57:33.822Z,7872.00
2022-10-10T12:58:33.845Z,7832.00
2022-10-10T12:59:33.877Z,7796.00
2022-10-10T13:00:33.911Z,7792.00
2022-10-10T13:01:33.968Z,7760.00
2022-10-10T13:02:33.966Z,7724.00
2022-10-10T13:03:33.987Z,7728.00
2022-10-10T13:04:34.015Z,7720.00
2022-10-10T13:05:34.041Z,7716.00
2022-10-10T13:06:34.069Z,7616.00
2022-10-10T13:07:34.104Z,7444.00
2022-10-10T13:08:34.131Z,7272.00
2022-10-10T13:09:35.564Z,7064.00
2022-10-10T13:10:34.180Z,6904.00
2022-10-10T13:11:34.212Z,6780.00
2022-10-10T13:12:34.244Z,6740.00
2022-10-10T13:13:34.279Z,6792.00
2022-10-10T13:14:34.298Z,6904.00
2022-10-10T13:15:34.350Z,7020.00
2022-10-10T13:16:34.371Z,7152.00
2022-10-10T13:17:34.382Z,7256.00
2022-10-10T13:18:34.416Z,7332.00
2022-10-10T13:19:34.432Z,7368.00
2022-10-10T13:20:34.467Z,7372.00
2022-10-10T13:21:34.495Z,7272.00
2022-10-10T13:22:34.527Z,7128.00
2022-10-10T13:23:34.558Z,6952.00
2022-10-10T13:24:34.581Z,6788.00
2022-10-10T13:25:34.612Z,6572.00
2022-10-10T13:26:34.644Z,6392.00
2022-10-10T13:27:34.666Z,6272.00
2022-10-10T13:28:34.761Z,6184.00
2022-10-10T13:29:34.719Z,6048.00
2022-10-10T13:30:34.750Z,5928.00
2022-10-10T13:31:34.815Z,5772.00
2022-10-10T13:32:34.807Z,5600.00
2022-10-10T13:33:34.834Z,5560.00
2022-10-10T13:34:34.865Z,5668.00
2022-10-10T13:35:34.911Z,5828.00
2022-10-10T13:36:34.923Z,6008.00
2022-10-10T13:37:34.950Z,6244.00
2022-10-10T13:38:34.978Z,6496.00
2022-10-10T13:39:35.050Z,6760.00
2022-10-10T13:40:35.041Z,7020.00
2022-10-10T13:41:35.062Z,7256.00
2022-10-10T13:42:35.092Z,7432.00
2022-10-10T13:43:35.120Z,7524.00
2022-10-10T13:44:35.145Z,7532.00
2022-10-10T13:45:35.177Z,7472.00
2022-10-10T13:46:35.216Z,7360.00
2022-10-10T13:47:35.243Z,7140.00
2022-10-10T13:48:35.293Z,6832.00
2022-10-10T13:49:35.353Z,6500.00
2022-10-10T13:50:35.324Z,6184.00
2022-10-10T13:51:35.347Z,5876.00
2022-10-10T13:52:35.371Z,5576.00
2022-10-10T13:53:35.402Z,5328.00
2022-10-10T13:54:35.438Z,5148.00
2022-10-10T13:55:35.458Z,4980.00
2022-10-10T13:56:35.497Z,4804.00
2022-10-10T13:57:35.528Z,4704.00
2022-10-10T13:58:35.545Z,4640.00
2022-10-10T13:59:35.578Z,4684.00
2022-10-10T14:00:35.609Z,4780.00
2022-10-10T14:01:35.708Z,4936.00
2022-10-10T14:02:35.659Z,4944.00
2022-10-10T14:03:35.688Z,4916.00
2022-10-10T14:04:35.712Z,4908.00
2022-10-10T14:05:35.742Z,5008.00
2022-10-10T14:06:35.779Z,5196.00
2022-10-10T14:07:35.798Z,5536.00
2022-10-10T14:08:35.830Z,5652.00
2022-10-10T14:09:35.854Z,5820.00
2022-10-10T14:10:35.887Z,5808.00
2022-10-10T14:11:35.913Z,5740.00
2022-10-10T14:12:35.937Z,5400.00
2022-10-10T14:13:35.965Z,4612.00
2022-10-10T14:14:36.005Z,4176.00
2022-10-10T14:15:36.028Z,3992.00
2022-10-10T14:16:36.052Z,3836.00
2022-10-10T14:17:36.078Z,3820.00
2022-10-10T14:18:36.111Z,3712.00
2022-10-10T14:19:36.208Z,3552.00
2022-10-10T14:20:36.165Z,3604.00
2022-10-10T14:21:36.193Z,3968.00
2022-10-10T14:22:36.231Z,4412.00
2022-10-10T14:23:36.248Z,4792.00
2022-10-10T14:24:36.277Z,5040.00
2022-10-10T14:25:36.305Z,5584.00
2022-10-10T14:26:36.332Z,6004.00
2022-10-10T14:27:37.209Z,6192.00
2022-10-10T14:28:36.457Z,6272.00
2022-10-10T14:29:36.415Z,5824.00
2022-10-10T14:30:36.442Z,5364.00
2022-10-10T14:31:36.476Z,4972.00
2022-10-10T14:32:36.498Z,4808.00
2022-10-10T14:33:36.530Z,4672.00
2022-10-10T14:34:36.555Z,4320.00
2022-10-10T14:35:36.587Z,3876.00
2022-10-10T14:36:36.614Z,3396.00
2022-10-10T14:37:36.660Z,2960.00
2022-10-10T14:38:36.674Z,2812.00
2022-10-10T14:39:36.697Z,2908.00
2022-10-10T14:40:36.723Z,2928.00
2022-10-10T14:41:36.751Z,2996.00
2022-10-10T14:42:36.787Z,3176.00
2022-10-10T14:43:36.808Z,3480.00
2022-10-10T14:44:36.836Z,3828.00
2022-10-10T14:45:36.863Z,4112.00
2022-10-10T14:46:36.892Z,4288.00
2022-10-10T14:47:36.919Z,4248.00
2022-10-10T14:48:36.947Z,3676.00
2022-10-10T14:49:36.973Z,2844.00
2022-10-10T14:50:37.001Z,2352.00
2022-10-10T14:51:37.028Z,2136.00
2022-10-10T14:52:37.062Z,2028.00
2022-10-10T14:53:37.086Z,1944.00
2022-10-10T14:54:37.112Z,1884.00
2022-10-10T14:55:37.141Z,1852.00
2022-10-10T14:57:07.774Z,1836.00
2022-10-10T14:57:37.192Z,1984.00
2022-10-10T14:58:37.226Z,2360.00
2022-10-10T14:59:48.763Z,2888.00
2022-10-10T15:00:37.280Z,3168.00
2022-10-10T15:01:37.306Z,3100.00
2022-10-10T15:02:40.815Z,3052.00
2022-10-10T15:03:37.419Z,2912.00
2022-10-10T15:04:37.390Z,2956.00
2022-10-10T15:05:37.418Z,3084.00
2022-10-10T15:06:50.153Z,3052.00
2022-10-10T15:07:37.472Z,2952.00
2022-10-10T15:08:37.511Z,2728.00
2022-10-10T15:09:43.044Z,2440.00
2022-10-10T15:10:37.555Z,2276.00
2022-10-10T15:11:37.585Z,2244.00
2022-10-10T15:12:37.613Z,2204.00
2022-10-10T15:13:37.635Z,2196.00
2022-10-10T15:14:37.665Z,2168.00
2022-10-10T15:15:37.695Z,1984.00
2022-10-10T15:16:37.787Z,1744.00
2022-10-10T15:17:37.746Z,1560.00
2022-10-10T15:18:53.709Z,1452.00
2022-10-10T15:19:37.801Z,1528.00
2022-10-10T15:20:37.832Z,1612.00
2022-10-10T15:21:37.858Z,1648.00
2022-10-10T15:22:37.883Z,1616.00
2022-10-10T15:23:37.918Z,1552.00
2022-10-10T15:24:37.937Z,1452.00
2022-10-10T15:25:37.967Z,1304.00
2022-10-10T15:26:37.993Z,1256.00
2022-10-10T15:27:38.018Z,1300.00
2022-10-10T15:28:38.075Z,1368.00
2022-10-10T15:29:38.074Z,1448.00
2022-10-10T15:30:42.787Z,1616.00
2022-10-10T15:31:38.133Z,1688.00
2022-10-10T15:32:38.154Z,1640.00
2022-10-10T15:33:38.180Z,1464.00
2022-10-10T15:34:38.211Z,1356.00
2022-10-10T15:36:03.910Z,1280.00
2022-10-10T15:36:38.268Z,1172.00
2022-10-10T15:37:38.290Z,1076.00
2022-10-10T15:38:38.316Z,1036.00
2022-10-10T15:39:38.345Z,1028.00