createdAt,value
2019-03-30T00:00:21.150Z,8.70
2019-03-30T00:02:50.462Z,8.70
2019-03-30T00:05:18.953Z,8.70
2019-03-30T00:07:47.560Z,8.40
2019-03-30T00:10:15.997Z,8.30
2019-03-30T00:12:44.475Z,8.20
2019-03-30T00:15:13.005Z,8.10
2019-03-30T00:17:41.422Z,8.00
2019-03-30T00:20:10.022Z,7.90
2019-03-30T00:22:57.878Z,7.80
2019-03-30T00:25:26.323Z,7.80
2019-03-30T00:27:54.823Z,7.70
2019-03-30T00:30:23.251Z,7.60
2019-03-30T00:32:51.682Z,7.60
2019-03-30T00:35:20.310Z,7.50
2019-03-30T00:37:48.742Z,7.40
2019-03-30T00:40:17.237Z,7.30
2019-03-30T00:42:45.779Z,7.20
2019-03-30T00:45:14.265Z,7.20
2019-03-30T00:47:42.713Z,7.10
2019-03-30T00:50:13.160Z,7.00
2019-03-30T00:52:41.605Z,7.00
2019-03-30T00:55:10.124Z,7.00
2019-03-30T00:57:38.547Z,7.00
2019-03-30T01:00:08.418Z,6.90
2019-03-30T01:02:36.945Z,6.90
2019-03-30T01:05:06.941Z,6.80
2019-03-30T01:07:35.392Z,6.70
2019-03-30T01:10:07.286Z,6.80
2019-03-30T01:12:55.117Z,6.70
2019-03-30T01:15:23.613Z,6.70
2019-03-30T01:17:52.047Z,6.50
2019-03-30T01:20:20.581Z,6.40
2019-03-30T01:22:49.013Z,6.30
2019-03-30T01:25:17.519Z,6.20
2019-03-30T01:27:45.956Z,6.20
2019-03-30T01:30:23.028Z,6.10
2019-03-30T01:32:44.814Z,6.10
2019-03-30T01:35:13.269Z,6.00
2019-03-30T01:37:41.954Z,6.00
2019-03-30T01:40:10.614Z,6.10
2019-03-30T01:42:39.194Z,6.20
2019-03-30T01:45:08.397Z,6.30
2019-03-30T01:47:37.014Z,6.20
2019-03-30T01:50:17.358Z,6.10
2019-03-30T01:52:40.404Z,6.00
2019-03-30T01:55:08.874Z,5.90
2019-03-30T01:57:37.439Z,5.80
2019-03-30T02:00:25.194Z,5.70
2019-03-30T02:02:53.651Z,5.70
2019-03-30T02:05:22.163Z,5.70
2019-03-30T02:07:50.618Z,5.70
2019-03-30T02:10:22.141Z,5.70
2019-03-30T02:12:50.582Z,5.60
2019-03-30T02:15:18.998Z,5.60
2019-03-30T02:17:47.446Z,5.50
2019-03-30T02:20:30.342Z,5.40
2019-03-30T02:22:49.130Z,5.40
2019-03-30T02:25:17.544Z,5.40
2019-03-30T02:27:46.060Z,5.30
2019-03-30T02:30:14.640Z,5.30
2019-03-30T02:32:43.112Z,5.30
2019-03-30T02:35:11.557Z,5.30
2019-03-30T02:37:39.963Z,5.30
2019-03-30T02:40:08.860Z,5.30
2019-03-30T02:42:37.281Z,5.40
2019-03-30T02:45:07.073Z,5.40
2019-03-30T02:47:35.578Z,5.30
2019-03-30T02:50:05.446Z,5.30
2019-03-30T02:52:33.858Z,5.30
2019-03-30T02:55:02.305Z,5.20
2019-03-30T02:57:30.769Z,5.30
2019-03-30T02:59:59.368Z,5.30
2019-03-30T03:02:27.880Z,5.20
2019-03-30T03:04:56.311Z,5.20
2019-03-30T03:07:24.750Z,5.20
2019-03-30T03:09:53.197Z,5.30
2019-03-30T03:12:21.642Z,5.20
2019-03-30T03:15:09.481Z,5.20
2019-03-30T03:17:37.952Z,5.20
2019-03-30T03:20:06.920Z,5.30
2019-03-30T03:22:35.371Z,5.30
2019-03-30T03:25:09.638Z,5.30
2019-03-30T03:27:38.180Z,5.40
2019-03-30T03:30:27.477Z,5.40
2019-03-30T03:32:55.900Z,5.40
2019-03-30T03:35:24.376Z,5.40
2019-03-30T03:37:52.831Z,5.40
2019-03-30T03:40:21.355Z,5.40
2019-03-30T03:42:49.925Z,5.40
2019-03-30T03:45:18.736Z,5.40
2019-03-30T03:47:47.221Z,5.40
2019-03-30T03:50:36.378Z,5.30
2019-03-30T03:53:05.430Z,5.40
2019-03-30T03:55:35.307Z,5.40
2019-03-30T03:58:05.302Z,5.40
2019-03-30T04:00:35.289Z,5.40
2019-03-30T04:03:04.865Z,5.40
2019-03-30T04:05:36.669Z,5.40
2019-03-30T04:08:25.984Z,5.30
2019-03-30T04:11:15.321Z,5.20
2019-03-30T04:13:45.590Z,5.20
2019-03-30T04:16:14.105Z,5.20
2019-03-30T04:18:42.550Z,5.20
2019-03-30T04:21:11.132Z,5.20
2019-03-30T04:23:39.614Z,5.20
2019-03-30T04:26:08.350Z,5.10
2019-03-30T04:28:44.731Z,5.10
2019-03-30T04:31:13.189Z,5.10
2019-03-30T04:33:41.719Z,5.10
2019-03-30T04:36:10.355Z,5.10
2019-03-30T04:38:44.781Z,5.00
2019-03-30T04:41:13.414Z,5.00
2019-03-30T04:43:45.137Z,5.00
2019-03-30T04:46:13.825Z,5.00
2019-03-30T04:48:43.022Z,5.00
2019-03-30T04:51:11.464Z,5.10
2019-03-30T04:53:39.889Z,5.10
2019-03-30T04:56:08.434Z,5.10
2019-03-30T04:58:37.598Z,5.20
2019-03-30T05:01:06.248Z,5.20
2019-03-30T05:03:34.823Z,5.10
2019-03-30T05:06:03.538Z,5.20
2019-03-30T05:08:32.012Z,5.20
2019-03-30T05:11:00.693Z,5.20
2019-03-30T05:13:29.470Z,5.20
2019-03-30T05:15:57.890Z,5.10
2019-03-30T05:18:26.431Z,5.10
2019-03-30T05:20:54.923Z,5.00
2019-03-30T05:23:23.420Z,5.00
2019-03-30T05:25:51.921Z,5.00
2019-03-30T05:28:20.346Z,5.00
2019-03-30T05:30:48.794Z,4.90
2019-03-30T05:33:17.210Z,4.60
2019-03-30T05:36:04.998Z,4.60
2019-03-30T05:38:33.437Z,4.60
2019-03-30T05:41:01.890Z,4.50
2019-03-30T05:43:30.318Z,4.60
2019-03-30T05:45:58.810Z,4.60
2019-03-30T05:48:27.609Z,4.60
2019-03-30T05:50:56.235Z,4.60
2019-03-30T05:53:25.052Z,4.60
2019-03-30T05:55:53.648Z,4.60
2019-03-30T05:58:22.142Z,4.60
2019-03-30T06:00:53.103Z,4.70
2019-03-30T06:03:21.639Z,4.80
2019-03-30T06:05:50.190Z,4.80
2019-03-30T06:08:18.638Z,4.80
2019-03-30T06:10:47.059Z,4.90
2019-03-30T06:13:15.517Z,5.00
2019-03-30T06:15:44.001Z,5.10
2019-03-30T06:18:12.480Z,5.30
2019-03-30T06:20:40.888Z,5.50
2019-03-30T06:23:09.358Z,5.50
2019-03-30T06:25:37.842Z,5.40
2019-03-30T06:28:06.305Z,5.70
2019-03-30T06:30:34.806Z,5.90
2019-03-30T06:33:03.539Z,6.40
2019-03-30T06:35:32.034Z,6.60
2019-03-30T06:38:00.520Z,6.90
2019-03-30T06:40:28.978Z,7.20
2019-03-30T06:42:59.602Z,7.50
2019-03-30T06:45:28.034Z,8.00
2019-03-30T06:47:56.641Z,8.70
2019-03-30T06:50:25.108Z,9.10
2019-03-30T06:52:57.878Z,9.30
2019-03-30T06:55:23.911Z,9.60
2019-03-30T06:57:52.529Z,9.80
2019-03-30T07:00:24.069Z,10.00
2019-03-30T07:02:54.287Z,10.40
2019-03-30T07:05:22.916Z,10.30
2019-03-30T07:07:51.661Z,9.90
2019-03-30T07:10:20.202Z,10.50
2019-03-30T07:12:51.759Z,12.40
2019-03-30T07:15:21.009Z,13.10
2019-03-30T07:17:50.597Z,13.10
2019-03-30T07:20:29.254Z,13.50
2019-03-30T07:23:11.378Z,13.90
2019-03-30T07:25:29.101Z,13.50
2019-03-30T07:27:57.541Z,12.60
2019-03-30T07:30:26.069Z,12.30
2019-03-30T07:32:54.536Z,12.90
2019-03-30T07:35:22.987Z,13.10
2019-03-30T07:37:51.463Z,13.00
2019-03-30T07:40:19.964Z,13.10
2019-03-30T07:42:48.440Z,13.10
2019-03-30T07:45:17.017Z,13.20
2019-03-30T07:47:45.474Z,12.90
2019-03-30T07:50:16.479Z,12.60
2019-03-30T07:52:45.079Z,12.50
2019-03-30T07:55:13.935Z,12.60
2019-03-30T07:57:42.507Z,13.50
2019-03-30T08:00:11.505Z,14.30
2019-03-30T08:02:39.986Z,14.40
2019-03-30T08:05:08.783Z,13.60
2019-03-30T08:07:37.287Z,13.40
2019-03-30T08:10:06.374Z,13.40
2019-03-30T08:12:35.100Z,12.50
2019-03-30T08:15:05.477Z,11.60
2019-03-30T08:17:34.051Z,11.40
2019-03-30T08:20:02.500Z,11.60
2019-03-30T08:22:31.061Z,11.80
2019-03-30T08:24:59.666Z,12.00
2019-03-30T08:27:28.170Z,12.00
2019-03-30T08:29:56.643Z,12.20
2019-03-30T08:32:25.215Z,12.40
2019-03-30T08:34:53.829Z,12.50
2019-03-30T08:37:22.354Z,12.70
2019-03-30T08:39:51.726Z,12.50
2019-03-30T08:42:20.499Z,12.60
2019-03-30T08:44:49.121Z,13.00
2019-03-30T08:47:17.569Z,13.20
2019-03-30T08:49:46.143Z,13.30
2019-03-30T08:52:14.606Z,13.10
2019-03-30T08:54:43.107Z,13.00
2019-03-30T08:57:11.694Z,13.20
2019-03-30T08:59:40.162Z,13.50
2019-03-30T09:02:08.742Z,13.20
2019-03-30T09:04:37.243Z,13.70
2019-03-30T09:07:06.837Z,14.00
2019-03-30T09:09:35.328Z,14.30
2019-03-30T09:12:03.982Z,14.70
2019-03-30T09:14:32.455Z,14.30
2019-03-30T09:17:01.470Z,13.80
2019-03-30T09:19:29.955Z,13.80
2019-03-30T09:21:58.489Z,14.10
2019-03-30T09:24:27.057Z,14.30
2019-03-30T09:26:55.533Z,14.20
2019-03-30T09:29:24.012Z,14.40
2019-03-30T09:31:52.446Z,14.40
2019-03-30T09:34:20.919Z,14.50
2019-03-30T09:36:49.428Z,15.00
2019-03-30T09:39:18.060Z,15.00
2019-03-30T09:41:46.806Z,15.00
2019-03-30T09:44:15.246Z,15.20
2019-03-30T09:46:43.798Z,15.00
2019-03-30T09:49:12.264Z,15.20
2019-03-30T09:51:40.763Z,15.50
2019-03-30T09:54:23.089Z,15.70
2019-03-30T09:56:42.232Z,15.70
2019-03-30T09:59:10.700Z,15.50
2019-03-30T10:01:39.224Z,15.80
2019-03-30T10:04:07.890Z,15.80
2019-03-30T10:06:36.490Z,15.90
2019-03-30T10:09:06.592Z,16.00
2019-03-30T10:11:35.097Z,15.90
2019-03-30T10:14:03.623Z,15.70
2019-03-30T10:16:32.215Z,16.00
2019-03-30T10:19:00.721Z,16.40
2019-03-30T10:21:29.764Z,16.60
2019-03-30T10:23:58.261Z,16.40
2019-03-30T10:26:26.739Z,16.30
2019-03-30T10:28:56.849Z,16.50
2019-03-30T10:31:25.319Z,16.70
2019-03-30T10:33:54.242Z,16.90
2019-03-30T10:36:22.707Z,16.80
2019-03-30T10:38:51.193Z,16.70
2019-03-30T10:41:19.618Z,16.70
2019-03-30T10:43:48.108Z,17.10
2019-03-30T10:46:16.554Z,17.30
2019-03-30T10:48:45.015Z,17.40
2019-03-30T10:51:13.546Z,17.50
2019-03-30T10:53:42.051Z,17.50
2019-03-30T10:56:10.521Z,17.50
2019-03-30T10:58:39.037Z,17.60
2019-03-30T11:01:07.522Z,17.70
2019-03-30T11:03:36.015Z,17.50
2019-03-30T11:06:04.536Z,17.70
2019-03-30T11:08:33.059Z,18.00
2019-03-30T11:11:01.490Z,17.90
2019-03-30T11:13:29.966Z,18.00
2019-03-30T11:15:58.724Z,17.80
2019-03-30T11:18:27.199Z,17.60
2019-03-30T11:20:55.643Z,17.70
2019-03-30T11:23:24.176Z,17.50
2019-03-30T11:25:54.956Z,17.70
2019-03-30T11:28:23.434Z,17.90
2019-03-30T11:30:51.873Z,17.70
2019-03-30T11:33:20.318Z,17.90
2019-03-30T11:35:48.830Z,17.90
2019-03-30T11:38:17.292Z,18.00
2019-03-30T11:40:45.772Z,17.60
2019-03-30T11:43:14.199Z,17.50
2019-03-30T11:45:42.660Z,17.70
2019-03-30T11:48:11.133Z,18.00
2019-03-30T11:50:39.606Z,18.00
2019-03-30T11:53:08.629Z,18.00
2019-03-30T11:55:37.683Z,18.10
2019-03-30T11:58:06.276Z,18.20
2019-03-30T12:00:34.865Z,18.50
2019-03-30T12:03:03.415Z,18.50
2019-03-30T12:05:31.911Z,18.50
2019-03-30T12:08:00.409Z,18.50
2019-03-30T12:10:28.922Z,18.60
2019-03-30T12:12:57.579Z,18.70
2019-03-30T12:15:26.162Z,18.70
2019-03-30T12:17:54.647Z,18.60
2019-03-30T12:20:23.124Z,18.60
2019-03-30T12:22:53.915Z,18.60
2019-03-30T12:25:34.798Z,18.70
2019-03-30T12:27:52.909Z,18.90
2019-03-30T12:30:21.454Z,18.90
2019-03-30T12:32:51.039Z,18.80
2019-03-30T12:35:20.340Z,19.00
2019-03-30T12:37:49.607Z,19.30
2019-03-30T12:40:18.857Z,19.40
2019-03-30T12:42:48.815Z,19.50
2019-03-30T12:45:17.524Z,19.50
2019-03-30T12:47:45.975Z,19.60
2019-03-30T12:50:14.849Z,19.70
2019-03-30T12:52:43.446Z,19.50
2019-03-30T12:55:11.963Z,19.60
2019-03-30T12:57:40.552Z,19.50
2019-03-30T13:00:14.252Z,19.60
2019-03-30T13:02:42.707Z,19.50
2019-03-30T13:05:11.341Z,19.50
2019-03-30T13:07:39.804Z,19.50
2019-03-30T13:10:08.457Z,19.40
2019-03-30T13:12:36.959Z,19.50
2019-03-30T13:15:24.917Z,19.30
2019-03-30T13:17:53.436Z,19.30
2019-03-30T13:20:21.950Z,19.30
2019-03-30T13:22:52.009Z,19.40
2019-03-30T13:25:21.952Z,19.50
2019-03-30T13:27:53.291Z,19.40
2019-03-30T13:30:20.792Z,19.40
2019-03-30T13:32:53.452Z,19.50
2019-03-30T13:35:21.115Z,19.30
2019-03-30T13:37:49.690Z,19.20
2019-03-30T13:40:18.313Z,19.40
2019-03-30T13:42:46.765Z,19.50
2019-03-30T13:45:15.260Z,19.70
2019-03-30T13:47:43.872Z,19.90
2019-03-30T13:50:12.516Z,19.80
2019-03-30T13:52:41.115Z,19.80
2019-03-30T13:57:37.911Z,20.00
2019-03-30T14:00:09.900Z,19.90
2019-03-30T14:02:38.419Z,20.10
2019-03-30T14:05:09.974Z,20.20
2019-03-30T14:07:38.567Z,20.20
2019-03-30T14:10:09.267Z,20.20
2019-03-30T14:12:37.804Z,20.40
2019-03-30T14:15:09.159Z,20.30
2019-03-30T14:17:36.755Z,20.20
2019-03-30T14:20:07.827Z,20.20
2019-03-30T14:22:37.351Z,20.10
2019-03-30T14:25:08.939Z,19.80
2019-03-30T14:27:37.368Z,19.80
2019-03-30T14:30:08.822Z,19.80
2019-03-30T14:32:37.406Z,20.00
2019-03-30T14:35:06.864Z,19.90
2019-03-30T14:37:35.331Z,19.60
2019-03-30T14:40:05.920Z,19.70
2019-03-30T14:42:34.387Z,19.90
2019-03-30T14:45:02.923Z,19.90
2019-03-30T14:47:31.346Z,19.70
2019-03-30T14:49:59.781Z,19.80
2019-03-30T14:52:28.247Z,19.70
2019-03-30T14:54:56.713Z,19.60
2019-03-30T14:57:25.261Z,19.60
2019-03-30T14:59:53.881Z,19.80
2019-03-30T15:02:22.385Z,19.60
2019-03-30T15:04:50.816Z,19.60
2019-03-30T15:07:19.274Z,19.50
2019-03-30T15:09:47.827Z,19.40
2019-03-30T15:12:16.309Z,19.40
2019-03-30T15:14:44.738Z,19.50
2019-03-30T15:17:13.223Z,19.40
2019-03-30T15:19:41.792Z,19.40
2019-03-30T15:22:10.217Z,19.40
2019-03-30T15:24:38.677Z,19.50
2019-03-30T15:27:07.110Z,19.50
2019-03-30T15:29:35.638Z,19.40
2019-03-30T15:32:04.154Z,19.40
2019-03-30T15:34:32.567Z,19.40
2019-03-30T15:37:01.113Z,19.40
2019-03-30T15:39:29.559Z,19.30
2019-03-30T15:42:09.158Z,19.30
2019-03-30T15:44:37.576Z,19.30
2019-03-30T15:47:06.055Z,19.20
2019-03-30T15:49:34.484Z,19.20
2019-03-30T15:52:13.797Z,19.10
2019-03-30T15:54:37.102Z,19.10
2019-03-30T15:57:14.090Z,19.10
2019-03-30T15:59:34.266Z,19.00
2019-03-30T16:02:02.839Z,18.90
2019-03-30T16:04:31.258Z,18.90
2019-03-30T16:06:59.935Z,19.00
2019-03-30T16:09:28.751Z,18.90
2019-03-30T16:11:57.236Z,18.80
2019-03-30T16:14:25.738Z,18.80
2019-03-30T16:16:54.131Z,18.70
2019-03-30T16:19:25.789Z,18.70
2019-03-30T16:21:54.221Z,18.70
2019-03-30T16:24:22.758Z,18.70
2019-03-30T16:26:51.219Z,18.60
2019-03-30T16:29:19.738Z,18.60
2019-03-30T16:31:48.269Z,18.70
2019-03-30T16:34:16.711Z,18.60
2019-03-30T16:36:45.686Z,18.60
2019-03-30T16:39:14.161Z,18.60
2019-03-30T16:41:42.732Z,18.50
2019-03-30T16:44:11.253Z,18.40
2019-03-30T16:46:39.849Z,18.40
2019-03-30T16:49:08.342Z,18.30
2019-03-30T16:51:36.762Z,18.10
2019-03-30T16:54:05.311Z,18.10
2019-03-30T16:56:33.995Z,18.00
2019-03-30T16:59:03.097Z,18.10
2019-03-30T17:01:31.708Z,17.90
2019-03-30T17:04:01.528Z,17.80
2019-03-30T17:06:30.033Z,17.80
2019-03-30T17:08:58.483Z,17.70
2019-03-30T17:11:26.922Z,17.50
2019-03-30T17:13:55.374Z,17.40
2019-03-30T17:16:23.913Z,17.30
2019-03-30T17:18:52.351Z,17.40
2019-03-30T17:21:20.832Z,17.30
2019-03-30T17:23:49.591Z,17.20
2019-03-30T17:26:18.903Z,17.00
2019-03-30T17:28:47.410Z,16.80
2019-03-30T17:31:15.921Z,16.70
2019-03-30T17:33:44.398Z,16.50
2019-03-30T17:36:12.882Z,16.30
2019-03-30T17:38:41.362Z,16.00
2019-03-30T17:41:09.932Z,15.90
2019-03-30T17:43:38.358Z,15.70
2019-03-30T17:46:06.801Z,15.40
2019-03-30T17:48:35.242Z,15.30
2019-03-30T17:51:03.714Z,15.00
2019-03-30T17:53:32.232Z,14.80
2019-03-30T17:56:02.385Z,14.70
2019-03-30T17:58:30.922Z,14.50
2019-03-30T18:00:59.404Z,14.30
2019-03-30T18:03:27.840Z,14.20
2019-03-30T18:05:56.339Z,14.10
2019-03-30T18:08:24.753Z,14.00
2019-03-30T18:10:53.401Z,13.90
2019-03-30T18:13:21.989Z,13.70
2019-03-30T18:15:50.468Z,13.60
2019-03-30T18:18:18.970Z,13.50
2019-03-30T18:20:47.423Z,13.40
2019-03-30T18:23:15.892Z,13.30
2019-03-30T18:25:44.501Z,13.20
2019-03-30T18:28:26.229Z,13.10
2019-03-30T18:30:43.212Z,13.00
2019-03-30T18:33:11.752Z,12.90
2019-03-30T18:35:40.473Z,12.80
2019-03-30T18:38:12.602Z,12.70
2019-03-30T18:40:39.720Z,12.60
2019-03-30T18:43:08.206Z,12.60
2019-03-30T18:45:36.720Z,12.50
2019-03-30T18:48:13.307Z,12.40
2019-03-30T18:50:42.585Z,12.30
2019-03-30T18:53:11.115Z,12.20
2019-03-30T18:55:39.551Z,12.20
2019-03-30T18:58:07.959Z,12.10
2019-03-30T19:00:36.427Z,12.30
2019-03-30T19:03:05.376Z,12.10
2019-03-30T19:05:33.977Z,12.00
2019-03-30T19:08:03.282Z,11.90
2019-03-30T19:10:31.752Z,11.70
2019-03-30T19:13:00.183Z,11.60
2019-03-30T19:15:28.794Z,11.50
2019-03-30T19:17:57.336Z,11.60
2019-03-30T19:20:25.890Z,11.60
2019-03-30T19:22:54.504Z,11.40
2019-03-30T19:25:22.998Z,11.40
2019-03-30T19:27:51.458Z,11.30
2019-03-30T19:30:20.467Z,11.10
2019-03-30T19:32:48.919Z,11.10
2019-03-30T19:35:17.417Z,10.90
2019-03-30T19:37:45.826Z,10.90
2019-03-30T19:40:14.484Z,10.90
2019-03-30T19:42:42.921Z,10.80
2019-03-30T19:45:11.636Z,10.70
2019-03-30T19:47:40.087Z,10.70
2019-03-30T19:50:08.775Z,10.70
2019-03-30T19:52:40.221Z,10.70
2019-03-30T19:55:07.727Z,10.70
2019-03-30T19:57:36.354Z,10.70
2019-03-30T20:00:07.907Z,10.80
2019-03-30T20:02:36.597Z,11.00
2019-03-30T20:05:07.876Z,11.00
2019-03-30T20:07:36.456Z,11.00
2019-03-30T20:10:05.882Z,11.10
2019-03-30T20:12:36.282Z,11.00
2019-03-30T20:15:07.671Z,10.90
2019-03-30T20:17:36.311Z,11.00
2019-03-30T20:20:05.675Z,10.90
2019-03-30T20:22:34.076Z,10.90
2019-03-30T20:25:02.671Z,10.80
2019-03-30T20:27:31.096Z,10.80
2019-03-30T20:30:00.026Z,10.80
2019-03-30T20:32:28.568Z,10.80
2019-03-30T20:34:57.467Z,10.80
2019-03-30T20:37:26.084Z,10.80
2019-03-30T20:39:54.503Z,10.90
2019-03-30T20:42:23.047Z,10.80
2019-03-30T20:44:51.514Z,10.70
2019-03-30T20:47:20.044Z,10.60
2019-03-30T20:49:48.604Z,10.60
2019-03-30T20:52:17.095Z,10.70
2019-03-30T20:54:45.655Z,10.70
2019-03-30T20:57:14.104Z,10.60
2019-03-30T20:59:43.509Z,10.50
2019-03-30T21:02:12.031Z,10.50
2019-03-30T21:04:40.593Z,10.40
2019-03-30T21:07:09.127Z,10.30
2019-03-30T21:09:37.639Z,10.30
2019-03-30T21:12:06.112Z,10.30
2019-03-30T21:14:34.533Z,10.30
2019-03-30T21:17:03.064Z,10.40
2019-03-30T21:19:31.540Z,10.40
2019-03-30T21:22:00.035Z,10.40
2019-03-30T21:24:28.465Z,10.40
2019-03-30T21:26:56.935Z,10.30
2019-03-30T21:29:25.370Z,10.30
2019-03-30T21:31:54.088Z,10.30
2019-03-30T21:34:22.542Z,10.30
2019-03-30T21:36:51.059Z,10.20
2019-03-30T21:39:19.495Z,10.20
2019-03-30T21:41:47.957Z,10.20
2019-03-30T21:44:22.165Z,10.20
2019-03-30T21:46:46.547Z,10.10
2019-03-30T21:49:15.012Z,10.00
2019-03-30T21:51:43.444Z,10.00
2019-03-30T21:54:13.200Z,10.00
2019-03-30T21:56:41.652Z,10.10
2019-03-30T21:59:10.142Z,10.10
2019-03-30T22:01:38.595Z,10.20
2019-03-30T22:04:07.151Z,10.10
2019-03-30T22:06:35.966Z,10.00
2019-03-30T22:09:06.683Z,10.00
2019-03-30T22:11:36.167Z,9.90
2019-03-30T22:14:04.954Z,9.70
2019-03-30T22:16:33.527Z,9.60
2019-03-30T22:19:02.037Z,9.50
2019-03-30T22:21:30.513Z,9.50
2019-03-30T22:23:59.064Z,9.30
2019-03-30T22:26:27.603Z,9.30
2019-03-30T22:28:56.119Z,9.10
2019-03-30T22:31:24.550Z,9.20
2019-03-30T22:33:52.976Z,9.10
2019-03-30T22:36:22.067Z,9.10
2019-03-30T22:38:50.574Z,9.00
2019-03-30T22:41:19.049Z,9.00
2019-03-30T22:43:47.540Z,8.90
2019-03-30T22:46:16.026Z,8.90
2019-03-30T22:48:44.480Z,8.90
2019-03-30T22:51:13.579Z,9.00
2019-03-30T22:53:41.979Z,9.10
2019-03-30T22:56:10.448Z,9.00
2019-03-30T22:58:40.068Z,9.00
2019-03-30T23:01:10.266Z,8.90
2019-03-30T23:03:38.903Z,8.90
2019-03-30T23:06:07.358Z,8.80
2019-03-30T23:08:35.844Z,8.80
2019-03-30T23:11:04.446Z,8.70
2019-03-30T23:13:33.148Z,8.70
2019-03-30T23:16:01.711Z,8.70
2019-03-30T23:18:30.167Z,8.70
2019-03-30T23:20:58.625Z,8.60
2019-03-30T23:23:27.078Z,8.50
2019-03-30T23:26:14.995Z,8.40
2019-03-30T23:28:43.398Z,8.30
2019-03-30T23:31:11.960Z,8.40
2019-03-30T23:33:40.454Z,8.30
2019-03-30T23:36:08.857Z,8.30
2019-03-30T23:38:37.414Z,8.20
2019-03-30T23:41:05.847Z,8.30
2019-03-30T23:43:36.022Z,8.20
2019-03-30T23:46:04.619Z,8.20
2019-03-30T23:48:33.084Z,8.10
2019-03-30T23:51:01.571Z,8.20
2019-03-30T23:53:30.004Z,8.10
2019-03-30T23:55:58.452Z,8.10
2019-03-30T23:58:26.919Z,8.30
