createdAt,value
2023-03-31T00:00:01.986Z,68.5
2023-03-31T00:05:01.410Z,68.7
2023-03-31T00:15:00.973Z,70.4
2023-03-31T00:20:01.325Z,70.4
2023-03-31T00:25:01.096Z,74.1
2023-03-31T00:30:01.065Z,74.3
2023-03-31T00:35:06.161Z,74.1
2023-03-31T00:40:00.916Z,75.1
2023-03-31T00:45:01.064Z,77.4
2023-03-31T01:05:01.632Z,76.4
2023-03-31T01:10:01.515Z,72.9
2023-03-31T01:15:02.568Z,76.1
2023-03-31T01:25:06.590Z,75.5
2023-03-31T01:30:06.471Z,74.8
2023-03-31T01:45:03.107Z,79.8
2023-03-31T02:05:01.910Z,77.6
2023-03-31T02:10:06.512Z,77.6
2023-03-31T02:15:02.922Z,77.8
2023-03-31T02:25:01.399Z,77.4
2023-03-31T02:30:06.248Z,75.2
2023-03-31T02:35:01.317Z,73.4
2023-03-31T02:40:01.188Z,74.6
2023-03-31T02:45:01.382Z,72.3
2023-03-31T03:05:02.240Z,76.2
2023-03-31T03:10:01.766Z,74.6
2023-03-31T03:15:01.968Z,72.8
2023-03-31T03:35:01.324Z,85.4
2023-03-31T03:55:06.715Z,78.2
2023-03-31T04:00:01.578Z,82.3
2023-03-31T04:05:01.624Z,80.9
2023-03-31T04:10:06.546Z,76.6
2023-03-31T04:15:01.795Z,75.5
2023-03-31T04:20:01.559Z,74.1
2023-03-31T04:25:01.696Z,72.6
2023-03-31T04:30:01.544Z,72.1
2023-03-31T04:35:01.646Z,73.8
2023-03-31T04:45:01.614Z,73.2
2023-03-31T04:50:01.525Z,72.3
2023-03-31T04:55:01.743Z,69.5
2023-03-31T05:00:01.600Z,67.8
2023-03-31T05:05:01.654Z,68.2
2023-03-31T05:10:01.836Z,67.6
2023-03-31T05:20:01.605Z,66.3
2023-03-31T05:25:02.618Z,66.7
2023-03-31T05:35:01.720Z,66.2
2023-03-31T05:40:02.606Z,67.3
2023-03-31T05:50:06.546Z,70.0
2023-03-31T05:55:01.589Z,73.1
2023-03-31T06:00:01.829Z,74.2
2023-03-31T06:15:01.678Z,78.5
2023-03-31T06:20:13.091Z,77.6
2023-03-31T06:30:01.826Z,71.1
2023-03-31T06:35:01.604Z,68.6
2023-03-31T06:40:01.511Z,66.4
2023-03-31T06:45:01.562Z,63.9
2023-03-31T06:50:01.560Z,66.0
2023-03-31T06:55:01.537Z,66.3
2023-03-31T07:00:01.460Z,65.8
2023-03-31T07:05:01.609Z,65.8
2023-03-31T07:10:01.488Z,66.2
2023-03-31T07:20:01.454Z,63.2
2023-03-31T07:35:01.494Z,59.6
2023-03-31T07:40:01.415Z,59.4
2023-03-31T07:50:02.465Z,59.2
2023-03-31T07:55:06.571Z,59.5
2023-03-31T08:05:07.798Z,59.4
2023-03-31T08:10:06.675Z,59.8
2023-03-31T08:20:08.095Z,59.4
2023-03-31T08:25:01.516Z,59.2
2023-03-31T08:35:02.556Z,58.8
2023-03-31T08:45:01.533Z,60.0
2023-03-31T08:50:01.392Z,59.6
2023-03-31T08:55:02.477Z,59.5
2023-03-31T09:00:01.416Z,59.8
2023-03-31T09:25:01.574Z,61.2
2023-03-31T09:35:01.345Z,69.3
2023-03-31T09:55:02.945Z,65.2
2023-03-31T10:00:01.711Z,72.8
2023-03-31T10:05:06.799Z,75.1
2023-03-31T10:10:01.701Z,77.8
2023-03-31T10:15:06.805Z,78.5
2023-03-31T10:20:01.724Z,80.7
2023-03-31T10:35:01.654Z,77.2
2023-03-31T10:40:01.338Z,71.0
2023-03-31T10:45:02.523Z,67.1
2023-03-31T10:55:01.626Z,65.0
2023-03-31T11:00:01.514Z,62.9
2023-03-31T11:05:01.399Z,63.8
2023-03-31T11:10:01.346Z,66.5
2023-03-31T11:20:01.279Z,68.7
2023-03-31T11:40:00.979Z,58.1
2023-03-31T11:55:03.636Z,59.6
2023-03-31T12:00:01.223Z,59.8
2023-03-31T12:05:01.912Z,59.1
2023-03-31T12:10:01.193Z,60.1
2023-03-31T12:25:01.948Z,59.0
2023-03-31T12:35:01.661Z,59.4
2023-03-31T12:40:02.609Z,58.9
2023-03-31T12:45:01.608Z,59.1
2023-03-31T12:50:01.616Z,58.9
2023-03-31T13:15:01.495Z,55.2
2023-03-31T13:20:01.185Z,55.6
2023-03-31T13:35:01.822Z,58.2
2023-03-31T13:40:01.657Z,58.6
2023-03-31T13:45:02.534Z,57.8
2023-03-31T13:55:07.665Z,56.7
2023-03-31T14:15:01.383Z,56.0
2023-03-31T14:20:01.038Z,56.3
2023-03-31T14:25:06.039Z,56.7
2023-03-31T14:30:00.972Z,56.5
2023-03-31T14:50:01.948Z,58.6
2023-03-31T15:05:02.079Z,58.6
2023-03-31T15:10:01.721Z,58.1
2023-03-31T15:15:02.216Z,58.7
2023-03-31T15:20:02.880Z,58.9
2023-03-31T15:40:01.205Z,70.2
2023-03-31T15:45:01.321Z,66.3
2023-03-31T16:40:01.617Z,58.6
2023-03-31T16:45:14.894Z,59.3
2023-03-31T16:50:02.237Z,60.3
2023-03-31T16:55:01.233Z,60.8
2023-03-31T17:05:13.902Z,61.8
2023-03-31T17:10:01.147Z,61.5
2023-03-31T17:15:01.310Z,61.1
2023-03-31T17:20:02.047Z,60.4
2023-03-31T17:25:01.313Z,60.2
2023-03-31T17:30:01.415Z,63.0
2023-03-31T17:35:07.595Z,63.2
2023-03-31T17:40:03.369Z,62.7
2023-03-31T17:45:02.018Z,63.2
2023-03-31T17:50:05.981Z,63.4
2023-03-31T17:55:01.056Z,60.3
2023-03-31T18:00:00.949Z,60.3
2023-03-31T18:05:01.246Z,59.6
2023-03-31T18:10:01.141Z,59.0
2023-03-31T18:15:01.432Z,61.6
2023-03-31T18:20:00.991Z,61.2
2023-03-31T18:25:01.157Z,61.4
2023-03-31T18:30:01.034Z,62.2
2023-03-31T18:35:06.271Z,62.9
2023-03-31T18:40:01.072Z,59.6
2023-03-31T18:50:09.147Z,60.2
2023-03-31T19:00:01.144Z,59.8
2023-03-31T19:15:01.150Z,60.1
2023-03-31T19:20:01.026Z,60.9
2023-03-31T19:25:01.170Z,61.6
2023-03-31T19:30:01.105Z,61.0
2023-03-31T19:35:01.240Z,60.6
2023-03-31T19:40:00.954Z,60.5
2023-03-31T19:45:01.104Z,60.5
2023-03-31T19:55:01.181Z,61.4
2023-03-31T20:00:05.362Z,62.9
2023-03-31T20:10:00.959Z,67.1
2023-03-31T20:15:01.676Z,68.9
2023-03-31T20:20:01.020Z,71.2
2023-03-31T20:25:01.171Z,72.5
2023-03-31T20:30:02.027Z,72.6
2023-03-31T20:35:02.284Z,69.6
2023-03-31T20:40:06.004Z,68.9
2023-03-31T20:45:01.205Z,67.5
2023-03-31T20:50:01.007Z,66.6
2023-03-31T20:55:01.226Z,70.8
2023-03-31T21:00:01.017Z,71.9
2023-03-31T21:10:01.138Z,72.8
2023-03-31T21:15:01.091Z,75.0
2023-03-31T21:20:00.942Z,72.0
2023-03-31T21:25:01.086Z,71.8
2023-03-31T21:30:01.045Z,73.2
2023-03-31T21:35:02.185Z,74.0
2023-03-31T21:40:02.073Z,72.4
2023-03-31T21:45:08.051Z,73.6
2023-03-31T21:50:01.255Z,75.8
2023-03-31T21:55:01.081Z,75.8
2023-03-31T22:00:01.014Z,76.0
2023-03-31T22:05:01.164Z,77.4
2023-03-31T22:10:00.991Z,75.6
2023-03-31T22:15:01.141Z,72.0
2023-03-31T22:20:01.122Z,71.5
2023-03-31T22:25:00.988Z,71.4
2023-03-31T22:30:00.984Z,70.2
2023-03-31T22:35:01.666Z,70.0
2023-03-31T22:40:01.031Z,75.1
2023-03-31T22:45:01.101Z,74.1
2023-03-31T22:50:01.044Z,59.2
2023-03-31T22:55:06.377Z,55.9
2023-03-31T23:00:01.116Z,53.3
2023-03-31T23:05:01.097Z,49.3
2023-03-31T23:10:01.049Z,45.2
2023-03-31T23:15:01.142Z,57.3
2023-03-31T23:20:01.010Z,60.7
2023-03-31T23:25:01.120Z,61.3
2023-03-31T23:30:01.087Z,59.2
2023-03-31T23:35:01.207Z,52.0
2023-03-31T23:40:01.090Z,49.9
2023-03-31T23:45:06.159Z,46.5
2023-03-31T23:50:06.155Z,43.0
2023-03-31T23:55:06.107Z,36.9
