createdAt,value
2023-01-13T00:01:17.382Z,8.70
2023-01-13T00:03:44.599Z,8.70
2023-01-13T00:06:20.154Z,8.60
2023-01-13T00:08:51.067Z,8.50
2023-01-13T00:11:19.023Z,8.50
2023-01-13T00:13:46.177Z,8.40
2023-01-13T00:16:17.018Z,8.40
2023-01-13T00:18:44.705Z,8.40
2023-01-13T00:21:20.509Z,8.30
2023-01-13T00:23:47.606Z,8.30
2023-01-13T00:26:17.591Z,8.30
2023-01-13T00:28:44.715Z,8.20
2023-01-13T00:31:14.947Z,8.20
2023-01-13T00:33:42.324Z,8.10
2023-01-13T00:36:12.659Z,8.10
2023-01-13T00:38:40.319Z,8.00
2023-01-13T00:41:09.935Z,7.90
2023-01-13T00:43:37.616Z,7.80
2023-01-13T00:46:06.731Z,7.70
2023-01-13T00:48:34.312Z,7.70
2023-01-13T00:51:06.101Z,7.70
2023-01-13T00:53:38.270Z,7.70
2023-01-13T00:56:14.313Z,7.70
2023-01-13T00:58:41.908Z,7.60
2023-01-13T01:01:21.025Z,7.60
2023-01-13T01:03:48.753Z,7.50
2023-01-13T01:06:18.446Z,7.50
2023-01-13T01:08:45.782Z,7.50
2023-01-13T01:11:18.512Z,7.60
2023-01-13T01:13:45.882Z,7.60
2023-01-13T01:16:15.671Z,7.60
2023-01-13T01:18:44.904Z,7.60
2023-01-13T01:21:12.164Z,7.60
2023-01-13T01:23:39.910Z,7.60
2023-01-13T01:26:28.249Z,7.60
2023-01-13T01:28:59.573Z,7.60
2023-01-13T01:31:31.321Z,7.60
2023-01-13T01:33:59.032Z,7.60
2023-01-13T01:36:31.005Z,7.60
2023-01-13T01:38:59.426Z,7.70
2023-01-13T01:41:34.924Z,7.70
2023-01-13T01:44:59.379Z,7.80
2023-01-13T01:47:33.365Z,7.90
2023-01-13T01:50:03.045Z,7.90
2023-01-13T01:52:35.813Z,7.90
2023-01-13T01:55:14.909Z,7.90
2023-01-13T01:57:50.897Z,7.90
2023-01-13T02:00:17.963Z,7.80
2023-01-13T02:02:50.438Z,7.80
2023-01-13T02:05:17.987Z,7.70
2023-01-13T02:07:47.663Z,7.70
2023-01-13T02:10:17.514Z,7.70
2023-01-13T02:12:48.846Z,7.70
2023-01-13T02:15:51.195Z,7.70
2023-01-13T02:18:48.855Z,7.70
2023-01-13T02:21:43.377Z,7.70
2023-01-13T02:24:54.349Z,7.70
2023-01-13T02:27:53.894Z,7.70
2023-01-13T02:30:56.059Z,7.60
2023-01-13T02:33:49.217Z,7.60
2023-01-13T02:36:20.225Z,7.50
2023-01-13T02:39:14.220Z,7.50
2023-01-13T02:42:18.717Z,7.50
2023-01-13T02:45:09.814Z,7.40
2023-01-13T02:47:39.478Z,7.40
2023-01-13T02:50:13.542Z,7.40
2023-01-13T02:52:50.693Z,7.50
2023-01-13T02:55:26.652Z,7.50
2023-01-13T02:57:55.543Z,7.50
2023-01-13T03:00:23.290Z,7.50
2023-01-13T03:02:50.337Z,7.50
2023-01-13T03:05:17.650Z,7.50
2023-01-13T03:08:11.356Z,7.50
2023-01-13T03:10:56.515Z,7.40
2023-01-13T03:13:57.150Z,7.40
2023-01-13T03:16:49.024Z,7.40
2023-01-13T03:19:42.739Z,7.40
2023-01-13T03:22:22.292Z,7.40
2023-01-13T03:25:02.324Z,7.40
2023-01-13T03:27:53.404Z,7.40
2023-01-13T03:30:23.145Z,7.40
2023-01-13T03:32:54.065Z,7.50
2023-01-13T03:35:26.250Z,7.60
2023-01-13T03:38:00.410Z,7.60
2023-01-13T03:40:52.127Z,7.60
2023-01-13T03:43:43.015Z,7.70
2023-01-13T03:46:19.783Z,7.70
2023-01-13T03:48:50.172Z,7.80
2023-01-13T03:51:19.325Z,7.80
2023-01-13T03:53:59.496Z,7.70
2023-01-13T03:56:41.358Z,7.70
2023-01-13T03:59:14.349Z,7.70
2023-01-13T04:02:02.314Z,7.70
2023-01-13T04:04:40.853Z,7.70
2023-01-13T04:07:44.889Z,7.70
2023-01-13T04:10:14.109Z,7.70
2023-01-13T04:13:00.397Z,7.70
2023-01-13T04:15:49.153Z,7.70
2023-01-13T04:18:17.900Z,7.70
2023-01-13T04:20:47.209Z,7.60
2023-01-13T04:23:14.760Z,7.60
2023-01-13T04:25:44.161Z,7.60
2023-01-13T04:28:12.094Z,7.60
2023-01-13T04:30:39.431Z,7.60
2023-01-13T04:33:06.725Z,7.50
2023-01-13T04:35:34.864Z,7.50
2023-01-13T04:38:03.893Z,7.50
2023-01-13T04:40:30.831Z,7.60
2023-01-13T04:42:57.774Z,7.60
2023-01-13T04:45:24.587Z,7.60
2023-01-13T04:47:51.767Z,7.70
2023-01-13T04:50:22.672Z,7.70
2023-01-13T04:52:51.177Z,7.70
2023-01-13T04:55:18.787Z,7.60
2023-01-13T04:57:46.853Z,7.60
2023-01-13T05:00:16.399Z,7.60
2023-01-13T05:02:43.277Z,7.60
2023-01-13T05:05:10.454Z,7.70
2023-01-13T05:07:37.416Z,7.70
2023-01-13T05:10:04.743Z,7.70
2023-01-13T05:12:50.193Z,7.60
2023-01-13T05:15:35.649Z,7.60
2023-01-13T05:18:03.009Z,7.60
2023-01-13T05:20:29.868Z,7.60
2023-01-13T05:23:15.417Z,7.60
2023-01-13T05:25:44.490Z,7.60
2023-01-13T05:28:11.709Z,7.60
2023-01-13T05:30:44.290Z,7.60
2023-01-13T05:33:12.723Z,7.50
2023-01-13T05:35:44.443Z,7.50
2023-01-13T05:38:11.853Z,7.40
2023-01-13T05:40:59.543Z,7.50
2023-01-13T05:43:27.660Z,7.40
2023-01-13T05:46:04.501Z,7.50
2023-01-13T05:48:40.601Z,7.50
2023-01-13T05:51:09.506Z,7.60
2023-01-13T05:53:36.877Z,7.50
2023-01-13T05:56:05.584Z,7.50
2023-01-13T05:58:32.573Z,7.50
2023-01-13T06:01:01.093Z,7.50
2023-01-13T06:03:27.961Z,7.60
2023-01-13T06:05:58.885Z,7.70
2023-01-13T06:08:26.073Z,7.70
2023-01-13T06:10:53.185Z,7.70
2023-01-13T06:13:20.285Z,7.70
2023-01-13T06:15:47.157Z,7.60
2023-01-13T06:18:14.075Z,7.60
2023-01-13T06:20:40.901Z,7.60
2023-01-13T06:23:10.818Z,7.60
2023-01-13T06:29:32.840Z,7.70
2023-01-13T06:32:07.135Z,7.70
2023-01-13T06:34:35.636Z,7.70
2023-01-13T06:37:06.579Z,7.70
2023-01-13T06:39:35.952Z,7.80
2023-01-13T06:42:22.741Z,7.80
2023-01-13T06:44:50.419Z,7.80
2023-01-13T06:47:18.136Z,7.70
2023-01-13T06:49:44.962Z,7.70
2023-01-13T06:52:14.722Z,7.70
2023-01-13T06:54:41.591Z,7.70
2023-01-13T06:57:08.428Z,7.70
2023-01-13T06:59:35.307Z,7.70
2023-01-13T07:02:02.630Z,7.80
2023-01-13T07:04:29.612Z,7.80
2023-01-13T07:06:56.525Z,7.80
2023-01-13T07:09:23.413Z,7.90
2023-01-13T07:11:51.917Z,7.90
2023-01-13T07:14:37.521Z,7.90
2023-01-13T07:17:04.502Z,7.90
2023-01-13T07:19:31.502Z,7.90
2023-01-13T07:21:58.402Z,7.90
2023-01-13T07:24:25.408Z,7.80
2023-01-13T07:26:52.807Z,7.80
2023-01-13T07:29:19.875Z,7.80
2023-01-13T07:31:49.743Z,7.80
2023-01-13T07:34:16.799Z,7.80
2023-01-13T07:36:43.662Z,7.80
2023-01-13T07:39:10.469Z,7.70
2023-01-13T07:41:55.736Z,7.70
2023-01-13T07:44:22.573Z,7.70
2023-01-13T07:46:52.163Z,7.70
2023-01-13T07:49:20.057Z,7.60
2023-01-13T07:51:46.856Z,7.70
2023-01-13T07:54:13.682Z,7.70
2023-01-13T07:56:40.531Z,7.70
2023-01-13T07:59:07.323Z,7.70
2023-01-13T08:01:34.428Z,7.70
2023-01-13T08:04:01.500Z,7.80
2023-01-13T08:06:28.545Z,7.70
2023-01-13T08:08:55.607Z,7.80
2023-01-13T08:11:23.693Z,7.70
2023-01-13T08:13:50.726Z,7.70
2023-01-13T08:16:17.761Z,7.70
2023-01-13T08:18:44.727Z,7.60
2023-01-13T08:21:14.194Z,7.60
2023-01-13T08:23:42.968Z,7.50
2023-01-13T08:26:12.811Z,7.50
2023-01-13T08:28:42.958Z,7.40
2023-01-13T08:31:16.230Z,7.40
2023-01-13T08:33:44.637Z,7.40
2023-01-13T08:36:12.543Z,7.30
2023-01-13T08:38:43.751Z,7.30
2023-01-13T08:41:15.963Z,7.20
2023-01-13T08:43:42.812Z,7.10
2023-01-13T08:46:09.869Z,7.10
2023-01-13T08:48:37.090Z,7.00
2023-01-13T08:51:06.777Z,7.00
2023-01-13T08:53:33.834Z,7.00
2023-01-13T08:56:00.816Z,6.90
2023-01-13T08:58:27.824Z,6.90
2023-01-13T09:00:54.703Z,6.90
2023-01-13T09:03:21.612Z,6.90
2023-01-13T09:05:48.497Z,6.90
2023-01-13T09:08:15.349Z,6.90
2023-01-13T09:10:42.266Z,6.90
2023-01-13T09:13:13.258Z,6.90
2023-01-13T09:15:42.100Z,6.90
2023-01-13T09:18:09.315Z,7.00
2023-01-13T09:20:36.285Z,7.00
2023-01-13T09:23:10.606Z,7.00
2023-01-13T09:25:39.064Z,7.00
2023-01-13T09:28:08.001Z,7.10
2023-01-13T09:30:34.871Z,7.10
2023-01-13T09:33:22.561Z,7.20
2023-01-13T09:36:06.431Z,7.30
2023-01-13T09:38:33.296Z,7.30
2023-01-13T09:41:05.578Z,7.40
2023-01-13T09:43:54.208Z,7.40
2023-01-13T09:46:44.858Z,7.40
2023-01-13T09:49:20.775Z,7.50
2023-01-13T09:51:54.574Z,7.50
2023-01-13T09:54:41.400Z,7.60
2023-01-13T09:57:19.509Z,7.60
2023-01-13T09:59:46.703Z,7.70
2023-01-13T10:02:37.771Z,7.70
2023-01-13T10:05:13.726Z,7.80
2023-01-13T10:07:51.438Z,7.90
2023-01-13T10:10:55.184Z,8.00
2023-01-13T10:13:28.618Z,8.20
2023-01-13T10:16:18.965Z,8.30
2023-01-13T10:19:01.268Z,8.30
2023-01-13T10:21:53.121Z,8.30
2023-01-13T10:24:22.803Z,8.40
2023-01-13T10:27:04.754Z,8.40
2023-01-13T10:29:32.674Z,8.30
2023-01-13T10:32:02.516Z,8.20
2023-01-13T10:34:29.953Z,8.20
2023-01-13T10:37:06.603Z,8.10
2023-01-13T10:39:47.429Z,8.10
2023-01-13T10:42:17.258Z,8.00
2023-01-13T10:44:51.840Z,7.90
2023-01-13T10:47:34.188Z,7.90
2023-01-13T10:50:13.433Z,7.90
2023-01-13T10:52:58.571Z,7.90
2023-01-13T10:55:37.286Z,7.90
2023-01-13T10:58:16.212Z,7.90
2023-01-13T11:00:43.390Z,7.90
2023-01-13T11:03:14.519Z,7.90
2023-01-13T11:05:52.888Z,7.90
2023-01-13T11:08:30.266Z,7.90
2023-01-13T11:11:03.350Z,7.90
2023-01-13T11:13:57.716Z,7.90
2023-01-13T11:16:26.067Z,7.90
2023-01-13T11:19:02.582Z,7.90
2023-01-13T11:21:52.257Z,7.90
2023-01-13T11:24:22.199Z,7.90
2023-01-13T11:27:14.033Z,7.90
2023-01-13T11:30:16.967Z,8.00
2023-01-13T11:33:08.600Z,8.10
2023-01-13T11:35:50.629Z,8.10
2023-01-13T11:38:31.803Z,8.10
2023-01-13T11:41:27.249Z,8.10
2023-01-13T11:44:16.918Z,8.10
2023-01-13T11:46:44.193Z,8.10
2023-01-13T11:49:22.559Z,8.00
2023-01-13T11:52:13.365Z,8.10
2023-01-13T11:55:00.584Z,8.10
2023-01-13T11:57:39.488Z,8.30
2023-01-13T12:00:28.267Z,8.30
2023-01-13T12:03:10.565Z,8.30
2023-01-13T12:05:41.371Z,8.30
2023-01-13T12:08:36.305Z,8.30
2023-01-13T12:11:58.543Z,8.20
2023-01-13T12:14:47.046Z,8.20
2023-01-13T12:17:36.835Z,8.10
2023-01-13T12:20:25.382Z,8.00
2023-01-13T12:22:56.886Z,7.90
2023-01-13T12:25:26.515Z,7.90
2023-01-13T12:28:23.432Z,7.90
2023-01-13T12:30:56.506Z,7.90
2023-01-13T12:33:48.071Z,7.90
2023-01-13T12:36:53.798Z,8.00
2023-01-13T12:40:03.809Z,7.90
2023-01-13T12:42:58.305Z,8.00
2023-01-13T12:45:28.594Z,8.10
2023-01-13T12:47:56.666Z,8.10
2023-01-13T12:50:26.339Z,8.10
2023-01-13T12:52:55.412Z,8.10
2023-01-13T12:55:32.736Z,8.10
2023-01-13T12:57:59.617Z,8.00
2023-01-13T13:00:53.692Z,8.00
2023-01-13T13:03:30.675Z,7.90
2023-01-13T13:06:13.227Z,7.90
2023-01-13T13:09:04.351Z,7.80
2023-01-13T13:11:58.921Z,7.80
2023-01-13T13:14:38.111Z,7.80
2023-01-13T13:17:29.339Z,7.80
2023-01-13T13:19:57.533Z,7.80
2023-01-13T13:22:27.330Z,7.80
2023-01-13T13:24:59.858Z,7.70
2023-01-13T13:27:40.581Z,7.70
2023-01-13T13:30:28.524Z,7.70
2023-01-13T13:33:07.711Z,7.70
2023-01-13T13:35:55.659Z,7.70
2023-01-13T13:39:01.023Z,7.70
2023-01-13T13:41:46.576Z,7.60
2023-01-13T13:44:35.202Z,7.60
2023-01-13T13:47:04.573Z,7.60
2023-01-13T13:49:36.323Z,7.60
2023-01-13T13:52:35.133Z,7.60
2023-01-13T13:55:16.058Z,7.60
2023-01-13T13:57:46.761Z,7.60
2023-01-13T14:00:21.524Z,7.70
2023-01-13T14:02:52.660Z,7.70
2023-01-13T14:05:29.013Z,7.70
2023-01-13T14:08:15.749Z,7.80
2023-01-13T14:10:56.821Z,7.70
2023-01-13T14:13:26.681Z,7.70
2023-01-13T14:16:06.006Z,7.70
2023-01-13T14:18:45.124Z,7.70
2023-01-13T14:21:22.648Z,7.80
2023-01-13T14:24:02.148Z,7.80
2023-01-13T14:26:31.705Z,7.80
2023-01-13T14:29:01.553Z,7.80
2023-01-13T14:31:29.782Z,7.80
2023-01-13T14:33:58.657Z,7.80
2023-01-13T14:36:37.068Z,7.80
2023-01-13T14:39:03.868Z,7.80
2023-01-13T14:41:37.970Z,7.70
2023-01-13T14:44:18.352Z,7.70
2023-01-13T14:46:46.012Z,7.60
2023-01-13T14:49:36.088Z,7.60
2023-01-13T14:52:19.892Z,7.60
2023-01-13T14:55:11.680Z,7.50
2023-01-13T14:57:41.409Z,7.50
2023-01-13T15:00:14.333Z,7.60
2023-01-13T15:02:46.991Z,7.50
2023-01-13T15:05:19.969Z,7.50
2023-01-13T15:08:14.048Z,7.50
2023-01-13T15:10:51.230Z,7.50
2023-01-13T15:13:41.190Z,7.50
2023-01-13T15:16:25.368Z,7.50
2023-01-13T15:18:53.161Z,7.50
2023-01-13T15:21:20.095Z,7.50
2023-01-13T15:23:49.814Z,7.60
2023-01-13T15:26:21.453Z,7.60
2023-01-13T15:28:54.272Z,7.60
2023-01-13T15:31:22.071Z,7.60
2023-01-13T15:33:49.036Z,7.70
2023-01-13T15:36:33.099Z,7.70
2023-01-13T15:39:00.922Z,7.70
2023-01-13T15:41:46.729Z,7.70
2023-01-13T15:44:34.140Z,7.80
2023-01-13T15:47:05.005Z,7.80
2023-01-13T15:49:36.198Z,7.80
2023-01-13T15:52:05.253Z,7.80
2023-01-13T15:54:32.126Z,7.80
2023-01-13T15:56:59.267Z,7.80
2023-01-13T15:59:28.074Z,7.80
2023-01-13T16:01:55.125Z,7.80
2023-01-13T16:04:22.023Z,7.80
2023-01-13T16:06:48.942Z,7.90
2023-01-13T16:09:18.020Z,7.90
2023-01-13T16:11:44.798Z,7.90
2023-01-13T16:14:11.861Z,7.90
2023-01-13T16:16:39.080Z,7.90
2023-01-13T16:19:06.679Z,7.90
2023-01-13T16:24:19.302Z,7.70
2023-01-13T16:29:32.561Z,7.60
2023-01-13T16:32:14.531Z,7.60
2023-01-13T16:34:42.892Z,7.50
2023-01-13T16:37:23.594Z,7.50
2023-01-13T16:39:51.511Z,7.40
2023-01-13T16:42:22.135Z,7.40
2023-01-13T16:45:02.339Z,7.40
2023-01-13T16:47:30.459Z,7.40
2023-01-13T16:50:04.242Z,7.40
2023-01-13T16:52:34.356Z,7.40
2023-01-13T16:55:10.870Z,7.40
2023-01-13T16:57:37.849Z,7.40
2023-01-13T17:00:06.587Z,7.30
2023-01-13T17:02:33.557Z,7.30
2023-01-13T17:05:00.435Z,7.40
2023-01-13T17:07:27.428Z,7.40
2023-01-13T17:09:58.496Z,7.30
2023-01-13T17:12:25.433Z,7.30
2023-01-13T17:14:52.347Z,7.20
2023-01-13T17:17:25.383Z,7.20
2023-01-13T17:19:53.264Z,7.30
2023-01-13T17:22:21.539Z,7.30
2023-01-13T17:24:48.940Z,7.40
2023-01-13T17:27:17.308Z,7.40
2023-01-13T17:29:55.143Z,7.30
2023-01-13T17:32:27.730Z,7.30
2023-01-13T17:34:54.537Z,7.30
2023-01-13T17:37:21.786Z,7.30
2023-01-13T17:39:48.832Z,7.30
2023-01-13T17:42:16.291Z,7.20
2023-01-13T17:44:48.186Z,7.30
2023-01-13T17:47:16.234Z,7.30
2023-01-13T17:49:45.061Z,7.30
2023-01-13T17:52:12.080Z,7.30
2023-01-13T17:54:39.994Z,7.30
2023-01-13T17:57:06.779Z,7.30
2023-01-13T17:59:33.653Z,7.20
2023-01-13T18:02:01.890Z,7.20
2023-01-13T18:04:30.819Z,7.20
2023-01-13T18:07:00.745Z,7.20
2023-01-13T18:09:27.839Z,7.20
2023-01-13T18:11:56.553Z,7.20
2023-01-13T18:14:23.665Z,7.20
2023-01-13T18:16:51.229Z,7.20
2023-01-13T18:19:36.999Z,7.30
2023-01-13T18:22:22.489Z,7.30
2023-01-13T18:25:09.221Z,7.30
2023-01-13T18:27:38.666Z,7.30
2023-01-13T18:30:06.663Z,7.20
2023-01-13T18:32:34.860Z,7.10
2023-01-13T18:35:06.664Z,7.10
2023-01-13T18:37:38.666Z,7.10
2023-01-13T18:40:09.205Z,7.10
2023-01-13T18:42:54.617Z,7.10
2023-01-13T18:45:32.874Z,7.00
2023-01-13T18:48:04.283Z,7.00
2023-01-13T18:50:42.403Z,6.90
2023-01-13T18:53:19.545Z,6.90
2023-01-13T18:55:52.488Z,6.90
2023-01-13T18:58:23.571Z,6.90
2023-01-13T19:01:16.687Z,6.90
2023-01-13T19:03:43.908Z,7.00
2023-01-13T19:06:15.324Z,7.00
2023-01-13T19:08:42.759Z,7.00
2023-01-13T19:11:09.938Z,7.00
2023-01-13T19:13:36.951Z,7.00
2023-01-13T19:18:49.151Z,6.90
2023-01-13T19:21:16.244Z,6.70
2023-01-13T19:23:43.148Z,6.50
2023-01-13T19:26:37.838Z,6.40
2023-01-13T19:29:23.209Z,6.40
2023-01-13T19:31:50.223Z,6.30
2023-01-13T19:34:17.160Z,6.20
2023-01-13T19:36:44.254Z,6.20
2023-01-13T19:39:29.682Z,6.20
2023-01-13T19:42:15.270Z,6.10
2023-01-13T19:45:01.026Z,6.20
2023-01-13T19:47:28.045Z,6.20
2023-01-13T19:49:54.931Z,6.30
2023-01-13T19:52:22.045Z,6.40
2023-01-13T19:54:49.008Z,6.40
2023-01-13T19:57:16.080Z,6.30
2023-01-13T19:59:42.989Z,6.40
2023-01-13T20:02:15.827Z,6.40
2023-01-13T20:04:45.180Z,6.40
2023-01-13T20:07:15.843Z,6.40
2023-01-13T20:09:45.854Z,6.40
2023-01-13T20:12:16.066Z,6.40
2023-01-13T20:14:43.688Z,6.50
2023-01-13T20:17:13.381Z,6.50
2023-01-13T20:19:40.701Z,6.50
2023-01-13T20:22:08.293Z,6.50
2023-01-13T20:24:40.938Z,6.50
2023-01-13T20:27:08.228Z,6.50
2023-01-13T20:29:35.223Z,6.50
2023-01-13T20:32:02.411Z,6.60
2023-01-13T20:34:29.933Z,6.60
2023-01-13T20:36:56.958Z,6.60
2023-01-13T20:39:28.689Z,6.60
2023-01-13T20:42:17.148Z,6.50
2023-01-13T20:44:49.012Z,6.50
2023-01-13T20:47:16.787Z,6.50
2023-01-13T20:49:44.012Z,6.60
2023-01-13T20:52:11.260Z,6.60
2023-01-13T20:54:40.562Z,6.60
2023-01-13T20:57:10.024Z,6.50
2023-01-13T20:59:39.467Z,6.40
2023-01-13T21:02:17.249Z,6.40
2023-01-13T21:04:46.446Z,6.40
2023-01-13T21:07:22.007Z,6.30
2023-01-13T21:09:49.000Z,6.30
2023-01-13T21:12:35.359Z,6.30
2023-01-13T21:15:18.009Z,6.20
2023-01-13T21:18:03.902Z,6.30
2023-01-13T21:20:33.266Z,6.30
2023-01-13T21:23:05.525Z,6.40
2023-01-13T21:25:35.414Z,6.40
2023-01-13T21:28:14.010Z,6.40
2023-01-13T21:30:45.168Z,6.40
2023-01-13T21:33:15.272Z,6.40
2023-01-13T21:35:42.832Z,6.40
2023-01-13T21:38:20.133Z,6.50
2023-01-13T21:41:02.168Z,6.50
2023-01-13T21:43:50.322Z,6.50
2023-01-13T21:46:36.268Z,6.60
2023-01-13T21:49:04.055Z,6.60
2023-01-13T21:51:45.680Z,6.60
2023-01-13T21:54:16.125Z,6.60
2023-01-13T21:56:43.357Z,6.60
2023-01-13T21:59:10.284Z,6.60
2023-01-13T22:01:37.245Z,6.70
2023-01-13T22:04:24.073Z,6.70
2023-01-13T22:06:53.369Z,6.70
2023-01-13T22:09:20.687Z,6.80
2023-01-13T22:11:50.215Z,6.80
2023-01-13T22:14:17.090Z,6.80
2023-01-13T22:16:49.736Z,6.80
2023-01-13T22:19:18.227Z,6.80
2023-01-13T22:21:45.209Z,6.80
2023-01-13T22:24:12.146Z,6.80
2023-01-13T22:26:39.171Z,6.80
2023-01-13T22:29:13.250Z,6.70
2023-01-13T22:31:40.215Z,6.70
2023-01-13T22:34:08.606Z,6.60
2023-01-13T22:36:35.424Z,6.50
2023-01-13T22:39:02.411Z,6.40
2023-01-13T22:41:29.206Z,6.40
2023-01-13T22:43:56.198Z,6.40
2023-01-13T22:46:23.597Z,6.40
2023-01-13T22:48:53.795Z,6.30
2023-01-13T22:51:22.666Z,6.30
2023-01-13T22:53:49.482Z,6.40
2023-01-13T22:56:20.026Z,6.40
2023-01-13T22:58:46.966Z,6.40
2023-01-13T23:01:16.260Z,6.50
2023-01-13T23:03:47.606Z,6.60
2023-01-13T23:06:14.845Z,6.70
2023-01-13T23:08:41.991Z,6.70
2023-01-13T23:11:11.344Z,6.70
2023-01-13T23:13:39.452Z,6.70
2023-01-13T23:16:08.604Z,6.70
2023-01-13T23:18:35.642Z,6.80
2023-01-13T23:21:08.120Z,6.80
2023-01-13T23:23:34.963Z,6.80
2023-01-13T23:26:02.130Z,6.80
2023-01-13T23:28:31.618Z,6.80
2023-01-13T23:30:58.524Z,6.80
2023-01-13T23:33:28.261Z,6.80
2023-01-13T23:35:59.013Z,6.80
2023-01-13T23:38:26.587Z,6.80
2023-01-13T23:40:53.611Z,6.80
2023-01-13T23:43:20.779Z,6.80
2023-01-13T23:45:47.660Z,6.80
2023-01-13T23:48:14.786Z,6.80
2023-01-13T23:50:42.171Z,6.80
2023-01-13T23:53:09.093Z,6.80
2023-01-13T23:55:43.558Z,6.80
2023-01-13T23:58:10.336Z,6.80
