createdAt,value
2022-11-06T00:01:58.623Z,9.00
2022-11-06T00:09:21.010Z,9.00
2022-11-06T00:11:49.963Z,9.10
2022-11-06T00:14:17.538Z,9.10
2022-11-06T00:16:45.739Z,9.10
2022-11-06T00:19:13.235Z,9.10
2022-11-06T00:21:39.981Z,9.10
2022-11-06T00:24:07.811Z,9.00
2022-11-06T00:26:35.371Z,9.00
2022-11-06T00:29:03.059Z,9.00
2022-11-06T00:31:32.866Z,8.90
2022-11-06T00:34:01.581Z,8.90
2022-11-06T00:36:32.613Z,8.90
2022-11-06T00:39:00.197Z,8.90
2022-11-06T00:43:58.286Z,8.90
2022-11-06T00:48:53.195Z,8.80
2022-11-06T00:51:26.244Z,8.80
2022-11-06T00:53:58.695Z,8.80
2022-11-06T00:56:26.074Z,8.90
2022-11-06T00:58:53.241Z,8.80
2022-11-06T01:01:25.478Z,8.80
2022-11-06T01:03:55.184Z,8.80
2022-11-06T01:06:24.562Z,8.80
2022-11-06T01:08:52.015Z,8.90
2022-11-06T01:11:24.415Z,8.80
2022-11-06T01:13:53.484Z,8.80
2022-11-06T01:16:21.106Z,6.00
2022-11-06T01:18:48.476Z,8.80
2022-11-06T01:21:36.369Z,8.90
2022-11-06T01:24:06.193Z,8.70
2022-11-06T01:29:07.831Z,8.80
2022-11-06T01:31:35.748Z,8.70
2022-11-06T01:34:03.746Z,8.60
2022-11-06T01:36:31.165Z,8.60
2022-11-06T01:39:00.402Z,8.60
2022-11-06T01:41:33.544Z,8.60
2022-11-06T01:44:26.189Z,8.60
2022-11-06T01:51:51.636Z,8.60
2022-11-06T01:56:50.065Z,8.60
2022-11-06T01:59:19.340Z,8.60
2022-11-06T02:01:46.433Z,8.50
2022-11-06T02:04:28.301Z,8.50
2022-11-06T02:06:56.813Z,8.50
2022-11-06T02:09:25.396Z,8.50
2022-11-06T02:12:12.753Z,8.50
2022-11-06T02:15:01.725Z,8.40
2022-11-06T02:17:53.322Z,8.30
2022-11-06T02:20:39.138Z,8.30
2022-11-06T02:23:39.070Z,8.30
2022-11-06T02:26:32.647Z,8.30
2022-11-06T02:29:11.756Z,8.30
2022-11-06T02:31:42.636Z,8.30
2022-11-06T02:34:14.429Z,8.30
2022-11-06T02:36:55.051Z,8.30
2022-11-06T02:39:23.697Z,8.30
2022-11-06T02:41:52.530Z,8.30
2022-11-06T02:44:23.126Z,8.20
2022-11-06T02:46:53.790Z,8.20
2022-11-06T02:49:28.396Z,8.30
2022-11-06T02:51:59.510Z,8.30
2022-11-06T02:54:31.657Z,8.30
2022-11-06T02:57:03.549Z,8.30
2022-11-06T02:59:39.253Z,8.30
2022-11-06T03:02:10.262Z,8.30
2022-11-06T03:04:43.802Z,8.30
2022-11-06T03:07:28.824Z,8.30
2022-11-06T03:12:29.606Z,8.20
2022-11-06T03:14:59.449Z,8.20
2022-11-06T03:17:44.509Z,8.20
2022-11-06T03:20:22.448Z,8.20
2022-11-06T03:22:57.285Z,8.10
2022-11-06T03:25:35.416Z,8.10
2022-11-06T03:28:08.385Z,8.10
2022-11-06T03:30:39.124Z,8.10
2022-11-06T03:33:19.024Z,8.10
2022-11-06T03:35:57.004Z,8.10
2022-11-06T03:38:52.485Z,8.10
2022-11-06T03:41:36.733Z,8.10
2022-11-06T03:46:32.811Z,8.10
2022-11-06T03:49:04.335Z,8.00
2022-11-06T03:51:53.126Z,8.00
2022-11-06T03:54:44.288Z,7.90
2022-11-06T03:57:23.594Z,8.00
2022-11-06T03:59:53.462Z,7.90
2022-11-06T04:02:23.053Z,7.90
2022-11-06T04:04:57.936Z,7.90
2022-11-06T04:07:30.152Z,7.80
2022-11-06T04:10:19.512Z,7.80
2022-11-06T04:13:06.353Z,7.80
2022-11-06T04:15:53.394Z,7.70
2022-11-06T04:21:38.524Z,7.70
2022-11-06T04:25:01.926Z,7.70
2022-11-06T04:27:28.701Z,7.60
2022-11-06T04:30:13.566Z,7.70
2022-11-06T04:32:59.623Z,7.70
2022-11-06T04:35:45.612Z,7.70
2022-11-06T04:38:31.165Z,7.70
2022-11-06T04:41:20.936Z,7.60
2022-11-06T04:43:54.248Z,7.60
2022-11-06T04:46:27.361Z,7.50
2022-11-06T04:48:54.907Z,7.40
2022-11-06T04:51:27.102Z,7.40
2022-11-06T04:53:55.176Z,7.40
2022-11-06T04:56:34.665Z,7.40
2022-11-06T04:59:02.756Z,7.30
2022-11-06T05:03:56.909Z,7.30
2022-11-06T05:06:28.739Z,7.30
2022-11-06T05:11:25.378Z,7.30
2022-11-06T05:21:31.895Z,7.20
2022-11-06T05:23:58.469Z,7.30
2022-11-06T05:51:04.849Z,7.50
2022-11-06T05:53:33.194Z,7.60
2022-11-06T05:58:27.755Z,7.50
2022-11-06T06:00:55.376Z,7.50
2022-11-06T06:05:49.257Z,7.40
2022-11-06T06:10:47.067Z,7.30
2022-11-06T06:13:14.394Z,7.40
2022-11-06T06:15:42.363Z,7.30
2022-11-06T06:18:10.301Z,7.30
2022-11-06T06:23:07.279Z,7.30
2022-11-06T06:28:03.060Z,7.40
2022-11-06T06:30:29.697Z,7.30
2022-11-06T06:37:52.604Z,7.30
2022-11-06T06:40:19.600Z,7.20
2022-11-06T06:50:08.262Z,7.30
2022-11-06T07:02:23.082Z,7.30
2022-11-06T07:07:16.812Z,7.30
2022-11-06T07:09:43.433Z,7.20
2022-11-06T07:14:37.124Z,7.20
2022-11-06T07:31:45.737Z,7.20
2022-11-06T07:39:06.525Z,7.20
2022-11-06T07:44:00.083Z,7.40
2022-11-06T07:48:54.734Z,7.40
2022-11-06T08:01:18.920Z,7.60
2022-11-06T08:11:09.751Z,7.90
2022-11-06T08:13:37.107Z,8.10
2022-11-06T08:16:08.875Z,8.20
2022-11-06T08:18:35.758Z,8.20
2022-11-06T08:26:00.239Z,8.50
2022-11-06T08:28:27.577Z,8.50
2022-11-06T08:30:54.985Z,8.60
2022-11-06T08:33:23.081Z,8.70
2022-11-06T08:35:49.870Z,8.70
2022-11-06T08:38:17.332Z,8.80
2022-11-06T08:45:44.490Z,9.00
2022-11-06T08:48:11.702Z,9.10
2022-11-06T08:50:40.309Z,9.20
2022-11-06T08:55:37.274Z,9.30
2022-11-06T09:00:31.793Z,8.30
2022-11-06T09:03:04.676Z,9.40
2022-11-06T09:07:59.549Z,9.40
2022-11-06T09:10:27.257Z,9.50
2022-11-06T09:17:49.885Z,9.70
2022-11-06T09:20:18.967Z,9.70
2022-11-06T09:22:46.348Z,9.80
2022-11-06T09:25:13.599Z,9.90
2022-11-06T09:27:55.690Z,9.90
2022-11-06T09:30:27.093Z,9.90
2022-11-06T09:32:56.412Z,10.00
2022-11-06T09:35:24.908Z,10.10
2022-11-06T09:37:51.613Z,10.10
2022-11-06T09:40:29.773Z,10.10
2022-11-06T09:45:26.668Z,10.20
2022-11-06T09:48:17.714Z,10.30
2022-11-06T09:51:13.252Z,10.30
2022-11-06T09:53:47.013Z,10.30
2022-11-06T09:56:15.474Z,10.40
2022-11-06T09:58:44.053Z,10.40
2022-11-06T10:01:24.571Z,8.00
2022-11-06T10:04:01.927Z,10.50
2022-11-06T10:06:29.513Z,10.60
2022-11-06T10:09:01.019Z,10.60
2022-11-06T10:11:54.417Z,10.60
2022-11-06T10:16:55.798Z,10.70
2022-11-06T10:19:51.612Z,10.70
2022-11-06T10:22:25.244Z,10.70
2022-11-06T10:25:27.761Z,10.80
2022-11-06T10:28:09.290Z,10.90
2022-11-06T10:30:45.062Z,10.90
2022-11-06T10:33:23.682Z,10.90
2022-11-06T10:36:02.627Z,11.00
2022-11-06T10:38:38.177Z,11.00
2022-11-06T10:43:49.007Z,11.10
2022-11-06T10:46:33.598Z,11.20
2022-11-06T10:49:03.025Z,11.20
2022-11-06T10:54:14.907Z,11.20
2022-11-06T10:56:57.611Z,11.30
2022-11-06T11:01:52.010Z,11.20
2022-11-06T11:06:45.812Z,11.40
2022-11-06T11:09:33.186Z,11.40
2022-11-06T11:12:00.480Z,11.50
2022-11-06T11:14:31.581Z,11.40
2022-11-06T11:17:01.051Z,11.60
2022-11-06T11:22:05.376Z,11.60
2022-11-06T11:24:32.679Z,11.70
2022-11-06T11:27:02.569Z,11.70
2022-11-06T11:29:48.072Z,11.70
2022-11-06T11:32:17.365Z,11.80
2022-11-06T11:34:55.352Z,11.90
2022-11-06T11:37:36.037Z,11.90
2022-11-06T11:40:36.781Z,11.80
2022-11-06T11:43:21.977Z,11.80
2022-11-06T11:46:10.623Z,11.70
2022-11-06T11:48:57.906Z,11.70
2022-11-06T11:53:54.829Z,11.90
2022-11-06T11:56:49.584Z,11.90
2022-11-06T11:59:19.591Z,11.90
2022-11-06T12:01:47.129Z,11.90
2022-11-06T12:04:40.600Z,12.00
2022-11-06T12:07:20.557Z,11.90
2022-11-06T12:12:36.583Z,12.00
2022-11-06T12:15:20.429Z,11.90
2022-11-06T12:17:56.961Z,11.80
2022-11-06T12:20:50.015Z,11.80
2022-11-06T12:23:28.192Z,11.70
2022-11-06T12:26:24.030Z,11.80
2022-11-06T12:29:00.570Z,11.80
2022-11-06T12:31:52.333Z,11.70
2022-11-06T12:34:49.792Z,11.70
2022-11-06T12:37:21.862Z,11.70
2022-11-06T12:40:24.459Z,11.70
2022-11-06T12:43:20.694Z,11.70
2022-11-06T12:48:42.164Z,11.70
2022-11-06T12:51:33.716Z,11.80
2022-11-06T12:54:26.485Z,11.70
2022-11-06T13:02:13.444Z,11.80
2022-11-06T13:05:03.265Z,11.80
2022-11-06T13:07:35.237Z,11.80
2022-11-06T13:10:44.704Z,11.80
2022-11-06T13:13:28.354Z,11.80
2022-11-06T13:16:07.284Z,11.90
2022-11-06T13:18:43.169Z,11.90
2022-11-06T13:21:31.838Z,11.90
2022-11-06T13:24:18.476Z,11.80
2022-11-06T13:26:49.930Z,11.80
2022-11-06T13:29:17.934Z,11.90
2022-11-06T13:31:51.908Z,11.90
2022-11-06T13:34:25.179Z,11.90
2022-11-06T13:36:52.834Z,11.90
2022-11-06T13:39:42.628Z,12.00
2022-11-06T13:42:41.413Z,11.90
2022-11-06T13:45:09.479Z,11.80
2022-11-06T13:47:55.934Z,11.90
2022-11-06T13:50:36.862Z,11.80
2022-11-06T13:54:03.170Z,11.80
2022-11-06T13:56:57.559Z,11.70
2022-11-06T14:02:07.574Z,8.80
2022-11-06T14:05:21.391Z,11.80
2022-11-06T14:07:50.951Z,11.80
2022-11-06T14:10:34.160Z,11.70
2022-11-06T14:13:02.104Z,11.70
2022-11-06T14:15:37.648Z,11.60
2022-11-06T14:18:05.516Z,11.70
2022-11-06T14:20:39.341Z,11.70
2022-11-06T14:23:30.970Z,11.70
2022-11-06T14:28:36.847Z,11.70
2022-11-06T14:31:12.802Z,11.60
2022-11-06T14:36:24.337Z,11.60
2022-11-06T14:41:36.489Z,11.60
2022-11-06T14:44:15.184Z,11.60
2022-11-06T14:46:50.224Z,11.60
2022-11-06T14:49:33.428Z,11.60
2022-11-06T14:52:07.119Z,11.60
2022-11-06T14:54:37.149Z,11.60
2022-11-06T14:57:04.556Z,11.50
2022-11-06T14:59:40.544Z,11.50
2022-11-06T15:02:23.978Z,11.50
2022-11-06T15:05:05.564Z,11.50
2022-11-06T15:08:07.831Z,11.50
2022-11-06T15:10:43.496Z,11.40
2022-11-06T15:13:24.069Z,11.30
2022-11-06T15:15:56.668Z,11.20
2022-11-06T15:18:25.320Z,11.20
2022-11-06T15:20:57.911Z,11.20
2022-11-06T15:23:37.805Z,11.10
2022-11-06T15:26:25.252Z,11.10
2022-11-06T15:29:01.073Z,11.10
2022-11-06T15:31:29.832Z,11.00
2022-11-06T15:34:37.035Z,11.00
2022-11-06T15:37:17.921Z,10.90
2022-11-06T15:39:59.160Z,11.00
2022-11-06T15:42:35.212Z,10.90
2022-11-06T15:45:19.252Z,10.90
2022-11-06T15:47:59.290Z,10.90
2022-11-06T15:50:36.785Z,10.90
2022-11-06T15:53:12.702Z,10.90
2022-11-06T15:56:07.130Z,10.90
2022-11-06T15:58:36.055Z,10.90
2022-11-06T16:01:06.087Z,10.90
2022-11-06T16:03:51.989Z,10.90
2022-11-06T16:06:19.097Z,10.80
2022-11-06T16:11:19.644Z,10.70
2022-11-06T16:13:47.021Z,10.70
2022-11-06T16:16:40.697Z,10.60
2022-11-06T16:19:37.965Z,10.60
2022-11-06T16:22:12.072Z,10.60
2022-11-06T16:25:00.178Z,10.50
2022-11-06T16:29:57.642Z,10.60
2022-11-06T16:32:27.617Z,10.60
2022-11-06T16:34:55.190Z,10.50
2022-11-06T16:37:27.569Z,10.60
2022-11-06T16:39:54.312Z,10.60
2022-11-06T16:42:23.964Z,10.60
2022-11-06T16:45:11.371Z,10.60
2022-11-06T16:50:46.224Z,10.70
2022-11-06T16:53:26.079Z,10.70
2022-11-06T16:56:05.219Z,10.70
2022-11-06T16:58:43.591Z,10.70
2022-11-06T17:03:52.950Z,10.70
2022-11-06T17:06:28.998Z,10.70
2022-11-06T17:09:21.030Z,10.80
2022-11-06T17:14:20.953Z,10.70
2022-11-06T17:16:53.516Z,10.80
2022-11-06T17:19:21.834Z,10.70
2022-11-06T17:21:49.906Z,10.70
2022-11-06T17:27:04.253Z,10.80
2022-11-06T17:34:26.980Z,10.80
2022-11-06T17:46:45.923Z,10.80
2022-11-06T17:49:17.602Z,10.80
2022-11-06T17:51:53.501Z,10.80
2022-11-06T17:54:27.878Z,10.80
2022-11-06T17:56:56.689Z,10.90
2022-11-06T17:59:26.177Z,10.80
2022-11-06T18:01:53.820Z,10.80
2022-11-06T18:04:22.821Z,10.90
2022-11-06T18:06:52.040Z,10.90
2022-11-06T18:09:20.008Z,10.80
2022-11-06T18:11:49.354Z,10.90
2022-11-06T18:14:16.430Z,10.90
2022-11-06T18:19:14.088Z,10.90
2022-11-06T18:29:05.568Z,10.80
2022-11-06T18:41:22.227Z,10.40
2022-11-06T18:43:49.818Z,10.40
2022-11-06T18:46:18.464Z,10.30
2022-11-06T18:51:23.662Z,10.30
2022-11-06T18:54:02.051Z,10.30
2022-11-06T19:01:23.595Z,10.30
2022-11-06T19:03:50.574Z,10.30
2022-11-06T19:06:19.829Z,10.30
2022-11-06T19:11:15.723Z,10.30
2022-11-06T19:13:47.482Z,10.20
2022-11-06T19:16:15.214Z,10.20
2022-11-06T19:18:42.294Z,10.10
2022-11-06T19:21:11.033Z,10.10
2022-11-06T19:23:40.001Z,10.00
2022-11-06T19:26:30.547Z,10.00
2022-11-06T19:31:30.268Z,10.00
2022-11-06T19:33:59.051Z,10.00
2022-11-06T19:38:53.408Z,10.00
2022-11-06T19:46:23.386Z,10.00
2022-11-06T19:48:53.018Z,10.10
2022-11-06T19:53:50.353Z,9.90
2022-11-06T19:58:52.452Z,10.00
2022-11-06T20:01:20.789Z,10.00
2022-11-06T20:06:15.385Z,10.10
2022-11-06T20:08:46.505Z,10.10
2022-11-06T20:11:14.157Z,10.10
2022-11-06T20:13:45.453Z,10.10
2022-11-06T20:16:20.054Z,12.40
2022-11-06T20:18:55.356Z,10.10
2022-11-06T20:21:23.637Z,10.20
2022-11-06T20:23:50.247Z,10.20
2022-11-06T20:28:46.724Z,10.20
2022-11-06T20:31:15.926Z,10.10
2022-11-06T20:33:42.688Z,10.10
2022-11-06T20:36:19.305Z,10.10
2022-11-06T20:43:42.425Z,10.20
2022-11-06T20:51:09.570Z,10.20
2022-11-06T20:53:36.450Z,10.20
2022-11-06T20:56:06.231Z,10.20
2022-11-06T20:58:33.072Z,10.20
2022-11-06T21:01:08.542Z,10.20
2022-11-06T21:03:35.466Z,10.20
2022-11-06T21:08:32.821Z,10.10
2022-11-06T21:11:06.651Z,10.10
2022-11-06T21:13:34.196Z,10.20
2022-11-06T21:16:11.425Z,10.20
2022-11-06T21:18:40.590Z,10.20
2022-11-06T21:21:11.036Z,10.20
2022-11-06T21:23:38.030Z,10.10
2022-11-06T21:26:12.028Z,10.30
2022-11-06T21:28:40.017Z,10.30
2022-11-06T21:31:12.465Z,10.30
2022-11-06T21:33:40.743Z,10.30
2022-11-06T21:36:09.357Z,10.40
2022-11-06T21:38:36.229Z,10.40
2022-11-06T21:41:11.192Z,10.40
2022-11-06T21:43:38.164Z,10.40
2022-11-06T21:46:06.677Z,10.40
2022-11-06T21:48:45.818Z,8.50
2022-11-06T21:51:16.149Z,10.40
2022-11-06T21:54:01.506Z,10.40
2022-11-06T21:58:57.448Z,10.40
2022-11-06T22:01:25.390Z,10.40
2022-11-06T22:03:52.381Z,10.40
2022-11-06T22:06:23.400Z,10.40
2022-11-06T22:08:50.845Z,10.50
2022-11-06T22:11:23.569Z,10.40
2022-11-06T22:13:51.504Z,10.40
2022-11-06T22:16:22.192Z,10.40
2022-11-06T22:21:18.741Z,10.40
2022-11-06T22:26:15.710Z,10.50
2022-11-06T22:36:10.038Z,10.40
2022-11-06T22:38:37.509Z,10.60
2022-11-06T22:41:06.167Z,10.50
2022-11-06T22:43:34.080Z,10.40
2022-11-06T22:46:06.189Z,10.50
2022-11-06T22:48:33.305Z,10.50
2022-11-06T22:51:11.627Z,10.50
2022-11-06T23:01:00.165Z,10.70
2022-11-06T23:03:29.127Z,10.50
2022-11-06T23:08:26.474Z,10.50
2022-11-06T23:15:47.881Z,10.50
2022-11-06T23:23:09.427Z,10.60
2022-11-06T23:25:36.013Z,10.70
2022-11-06T23:28:02.756Z,10.60
2022-11-06T23:32:59.482Z,10.60
2022-11-06T23:40:26.924Z,10.60
2022-11-06T23:42:56.001Z,10.60
2022-11-06T23:48:15.225Z,10.60
2022-11-06T23:50:46.760Z,10.70
2022-11-06T23:53:16.787Z,10.70
2022-11-06T23:55:43.585Z,10.60
