createdAt,value
2018-07-16T00:00:04.452Z,15.60
2018-07-16T00:02:32.134Z,15.60
2018-07-16T00:04:59.829Z,15.50
2018-07-16T00:07:27.513Z,15.50
2018-07-16T00:09:55.230Z,15.50
2018-07-16T00:12:22.916Z,15.40
2018-07-16T00:14:50.548Z,15.40
2018-07-16T00:17:18.199Z,15.30
2018-07-16T00:19:45.839Z,15.30
2018-07-16T00:22:13.488Z,15.30
2018-07-16T00:24:41.173Z,15.20
2018-07-16T00:27:08.840Z,15.20
2018-07-16T00:29:36.560Z,15.30
2018-07-16T00:32:04.497Z,15.30
2018-07-16T00:34:32.129Z,15.40
2018-07-16T00:36:59.756Z,15.30
2018-07-16T00:44:22.863Z,15.40
2018-07-16T00:46:50.452Z,15.30
2018-07-16T00:49:18.099Z,15.30
2018-07-16T00:54:13.370Z,15.30
2018-07-16T00:56:41.069Z,15.40
2018-07-16T00:59:08.772Z,15.40
2018-07-16T01:06:31.463Z,15.50
2018-07-16T01:08:59.098Z,15.50
2018-07-16T01:11:26.775Z,15.40
2018-07-16T01:13:54.373Z,15.40
2018-07-16T01:18:49.578Z,15.30
2018-07-16T01:21:17.234Z,15.30
2018-07-16T01:23:44.828Z,15.30
2018-07-16T01:28:40.803Z,15.50
2018-07-16T01:31:08.382Z,15.50
2018-07-16T01:33:36.052Z,15.50
2018-07-16T01:36:03.693Z,15.50
2018-07-16T01:38:31.417Z,15.50
2018-07-16T01:40:59.029Z,15.40
2018-07-16T01:43:26.673Z,15.40
2018-07-16T01:45:54.324Z,15.40
2018-07-16T01:48:21.930Z,15.50
2018-07-16T01:50:49.572Z,15.50
2018-07-16T01:53:17.368Z,15.50
2018-07-16T01:55:46.046Z,15.40
2018-07-16T01:58:13.692Z,15.40
2018-07-16T02:00:53.388Z,15.40
2018-07-16T02:03:21.598Z,15.50
2018-07-16T02:05:49.332Z,15.40
2018-07-16T02:10:44.607Z,15.40
2018-07-16T02:13:12.243Z,15.40
2018-07-16T02:15:40.364Z,15.30
2018-07-16T02:18:07.951Z,15.30
2018-07-16T02:23:03.113Z,15.20
2018-07-16T02:25:30.860Z,15.20
2018-07-16T02:30:26.054Z,15.10
2018-07-16T02:35:21.198Z,15.00
2018-07-16T02:37:48.818Z,15.00
2018-07-16T02:40:16.489Z,15.00
2018-07-16T02:42:44.211Z,14.90
2018-07-16T02:45:11.880Z,14.90
2018-07-16T02:47:39.950Z,14.90
2018-07-16T02:50:07.960Z,14.90
2018-07-16T02:52:35.620Z,15.00
2018-07-16T02:59:58.319Z,14.90
2018-07-16T03:04:53.421Z,15.00
2018-07-16T03:07:21.135Z,15.00
2018-07-16T03:09:48.761Z,15.10
2018-07-16T03:12:16.427Z,15.10
2018-07-16T03:14:44.071Z,15.10
2018-07-16T03:17:12.152Z,15.10
2018-07-16T03:19:39.772Z,15.10
2018-07-16T03:22:07.451Z,15.10
2018-07-16T03:31:57.883Z,15.00
2018-07-16T03:34:25.550Z,15.00
2018-07-16T03:36:54.171Z,15.00
2018-07-16T03:41:49.343Z,15.00
2018-07-16T03:44:16.984Z,15.00
2018-07-16T03:46:44.650Z,15.00
2018-07-16T03:49:12.264Z,15.00
2018-07-16T03:54:07.448Z,15.00
2018-07-16T03:56:35.164Z,15.10
2018-07-16T03:59:02.880Z,15.00
2018-07-16T04:06:25.657Z,15.00
2018-07-16T04:11:20.894Z,14.90
2018-07-16T04:13:48.533Z,14.90
2018-07-16T04:18:43.700Z,15.00
2018-07-16T04:21:11.414Z,15.00
2018-07-16T04:23:39.035Z,15.00
2018-07-16T04:28:34.252Z,15.00
2018-07-16T04:31:01.967Z,15.00
2018-07-16T04:33:29.537Z,15.10
2018-07-16T04:35:57.193Z,15.10
2018-07-16T04:38:24.860Z,15.10
2018-07-16T04:40:52.514Z,15.10
2018-07-16T04:43:20.125Z,15.20
2018-07-16T04:45:47.771Z,15.20
2018-07-16T04:48:15.460Z,15.30
2018-07-16T04:50:43.096Z,15.30
2018-07-16T04:53:10.786Z,15.30
2018-07-16T04:55:38.454Z,15.30
2018-07-16T04:58:06.155Z,15.30
2018-07-16T05:00:33.834Z,15.30
2018-07-16T05:03:01.516Z,15.40
2018-07-16T05:07:56.630Z,15.50
2018-07-16T05:10:24.260Z,15.60
2018-07-16T05:12:51.997Z,15.60
2018-07-16T05:15:19.733Z,15.60
2018-07-16T05:20:14.919Z,15.60
2018-07-16T05:22:42.559Z,15.60
2018-07-16T05:25:10.251Z,15.60
2018-07-16T05:27:37.901Z,15.60
2018-07-16T05:30:05.597Z,15.70
2018-07-16T05:32:33.338Z,15.80
2018-07-16T05:35:00.946Z,15.90
2018-07-16T05:37:28.587Z,16.10
2018-07-16T05:39:56.214Z,16.10
2018-07-16T05:42:23.877Z,16.20
2018-07-16T05:44:51.525Z,16.30
2018-07-16T05:47:19.219Z,16.40
2018-07-16T05:49:46.815Z,16.00
2018-07-16T05:52:14.476Z,16.60
2018-07-16T05:57:09.645Z,17.00
2018-07-16T05:59:37.254Z,17.10
2018-07-16T06:04:32.550Z,17.40
2018-07-16T06:07:00.164Z,17.50
2018-07-16T06:11:55.339Z,17.70
2018-07-16T06:14:22.974Z,17.70
2018-07-16T06:19:18.139Z,17.80
2018-07-16T06:21:45.794Z,17.80
2018-07-16T06:24:13.405Z,17.70
2018-07-16T06:26:41.066Z,17.60
2018-07-16T06:29:08.719Z,17.70
2018-07-16T06:31:36.357Z,17.90
2018-07-16T06:34:04.246Z,17.90
2018-07-16T06:38:59.440Z,18.30
2018-07-16T06:46:22.165Z,18.60
2018-07-16T06:48:49.861Z,18.60
2018-07-16T06:51:17.537Z,18.60
2018-07-16T06:53:45.166Z,18.90
2018-07-16T06:58:40.362Z,19.20
2018-07-16T07:01:08.022Z,19.20
2018-07-16T07:06:03.238Z,19.20
2018-07-16T07:10:58.545Z,19.00
2018-07-16T07:13:26.265Z,18.90
2018-07-16T07:15:53.887Z,18.90
2018-07-16T07:18:21.570Z,18.80
2018-07-16T07:20:49.216Z,18.80
2018-07-16T07:23:16.877Z,18.80
2018-07-16T07:25:44.487Z,18.90
2018-07-16T07:28:12.168Z,19.20
2018-07-16T07:30:39.827Z,19.40
2018-07-16T07:33:07.565Z,19.60
2018-07-16T07:35:35.312Z,19.80
2018-07-16T07:38:02.923Z,19.90
2018-07-16T07:40:30.570Z,19.90
2018-07-16T07:42:58.182Z,19.90
2018-07-16T07:45:25.848Z,19.80
2018-07-16T07:47:54.379Z,20.10
2018-07-16T07:50:22.022Z,20.10
2018-07-16T07:52:49.726Z,20.20
2018-07-16T07:55:17.985Z,20.20
2018-07-16T07:57:45.114Z,20.00
2018-07-16T08:02:40.310Z,20.20
2018-07-16T08:05:08.016Z,20.20
2018-07-16T08:07:35.598Z,20.10
2018-07-16T08:10:03.382Z,20.10
2018-07-16T08:14:58.663Z,20.20
2018-07-16T08:17:26.341Z,20.40
2018-07-16T08:19:54.007Z,20.50
2018-07-16T08:24:49.297Z,21.10
2018-07-16T08:29:44.727Z,21.70
2018-07-16T08:32:12.473Z,22.00
2018-07-16T08:37:08.311Z,22.40
2018-07-16T08:42:03.542Z,22.10
2018-07-16T08:44:31.224Z,22.00
2018-07-16T08:46:58.842Z,21.80
2018-07-16T08:49:26.531Z,21.70
2018-07-16T08:51:54.246Z,21.70
2018-07-16T08:54:21.898Z,21.70
2018-07-16T08:59:17.221Z,21.40
2018-07-16T09:01:44.877Z,21.30
2018-07-16T09:04:12.614Z,21.30
2018-07-16T09:06:40.308Z,21.10
2018-07-16T09:09:07.987Z,21.00
2018-07-16T09:11:35.685Z,21.00
2018-07-16T09:14:03.393Z,21.00
2018-07-16T09:16:31.082Z,20.90
2018-07-16T09:18:58.792Z,21.00
2018-07-16T09:21:26.495Z,21.00
2018-07-16T09:23:54.233Z,21.30
2018-07-16T09:26:21.931Z,21.30
2018-07-16T09:28:49.622Z,21.70
2018-07-16T09:31:17.303Z,21.90
2018-07-16T09:36:12.528Z,22.00
2018-07-16T09:38:40.203Z,22.20
2018-07-16T09:41:07.850Z,22.20
2018-07-16T09:43:35.542Z,22.40
2018-07-16T09:48:30.897Z,22.80
2018-07-16T09:53:26.076Z,23.40
2018-07-16T09:55:53.702Z,23.30
2018-07-16T10:00:54.486Z,23.30
2018-07-16T10:03:22.182Z,23.30
2018-07-16T10:05:49.837Z,22.80
2018-07-16T10:08:17.523Z,22.70
2018-07-16T10:10:45.133Z,22.60
2018-07-16T10:15:40.302Z,22.80
2018-07-16T10:18:07.923Z,23.30
2018-07-16T10:23:03.193Z,24.40
2018-07-16T10:25:30.882Z,24.40
2018-07-16T10:27:58.483Z,24.30
2018-07-16T10:30:26.137Z,24.00
2018-07-16T10:32:53.761Z,23.70
2018-07-16T10:35:21.381Z,23.40
2018-07-16T10:40:16.670Z,23.00
2018-07-16T10:42:44.346Z,23.50
2018-07-16T10:45:12.047Z,24.00
2018-07-16T10:47:39.694Z,24.90
2018-07-16T10:50:07.372Z,25.80
2018-07-16T10:52:35.132Z,26.10
2018-07-16T10:55:02.940Z,26.30
2018-07-16T10:57:30.650Z,26.40
2018-07-16T10:59:58.247Z,26.00
2018-07-16T11:02:25.984Z,25.30
2018-07-16T11:04:53.581Z,24.70
2018-07-16T11:12:16.349Z,23.70
2018-07-16T11:14:44.023Z,24.40
2018-07-16T11:17:13.399Z,24.70
2018-07-16T11:19:41.157Z,25.10
2018-07-16T11:27:04.224Z,24.20
2018-07-16T11:29:31.982Z,24.00
2018-07-16T11:31:59.676Z,23.70
2018-07-16T11:36:54.859Z,24.50
2018-07-16T11:39:22.608Z,24.70
2018-07-16T11:44:17.827Z,25.50
2018-07-16T11:46:45.456Z,25.30
2018-07-16T11:49:13.117Z,25.10
2018-07-16T11:57:44.188Z,25.00
2018-07-16T12:00:11.894Z,25.10
2018-07-16T12:05:07.096Z,25.20
2018-07-16T12:07:34.807Z,25.10
2018-07-16T12:12:30.033Z,25.20
2018-07-16T12:14:57.694Z,25.50
2018-07-16T12:17:25.395Z,25.50
2018-07-16T12:19:53.028Z,25.50
2018-07-16T12:22:20.748Z,25.60
2018-07-16T12:24:48.409Z,25.60
2018-07-16T12:27:16.097Z,25.30
2018-07-16T12:29:43.769Z,25.40
2018-07-16T12:32:11.454Z,25.70
2018-07-16T12:34:39.097Z,26.20
2018-07-16T12:37:06.768Z,26.40
2018-07-16T12:39:34.414Z,26.30
2018-07-16T12:42:02.098Z,26.70
2018-07-16T12:44:29.738Z,26.60
2018-07-16T12:46:57.447Z,26.80
2018-07-16T12:49:25.092Z,26.90
2018-07-16T12:51:52.764Z,26.50
2018-07-16T12:54:20.452Z,26.30
2018-07-16T12:56:48.404Z,26.20
2018-07-16T12:59:16.104Z,26.20
2018-07-16T13:01:45.512Z,25.80
2018-07-16T13:04:15.169Z,25.50
2018-07-16T13:06:42.835Z,25.90
2018-07-16T13:09:10.608Z,26.00
2018-07-16T13:11:38.214Z,26.80
2018-07-16T13:14:05.945Z,26.90
2018-07-16T13:16:33.666Z,26.90
2018-07-16T13:19:01.377Z,26.50
2018-07-16T13:21:29.012Z,25.70
2018-07-16T13:23:56.647Z,25.90
2018-07-16T13:26:24.320Z,28.00
2018-07-16T13:28:51.940Z,28.10
2018-07-16T13:33:47.167Z,28.30
2018-07-16T13:36:14.808Z,28.50
2018-07-16T13:38:42.482Z,29.00
2018-07-16T13:41:10.104Z,29.30
2018-07-16T13:43:37.807Z,29.90
2018-07-16T13:46:05.879Z,30.80
2018-07-16T13:48:33.529Z,30.60
2018-07-16T13:53:28.746Z,30.60
2018-07-16T13:55:56.422Z,30.90
2018-07-16T13:58:24.192Z,30.90
2018-07-16T14:00:51.968Z,31.00
2018-07-16T14:03:19.700Z,30.90
2018-07-16T14:05:47.398Z,30.70
2018-07-16T14:08:15.083Z,30.60
2018-07-16T14:10:42.702Z,30.40
2018-07-16T14:15:37.895Z,31.00
2018-07-16T14:18:05.540Z,31.30
2018-07-16T14:20:33.201Z,31.40
2018-07-16T14:23:00.809Z,32.00
2018-07-16T14:25:28.442Z,32.10
2018-07-16T14:27:56.129Z,31.90
2018-07-16T14:30:23.794Z,32.00
2018-07-16T14:32:51.446Z,32.20
2018-07-16T14:35:19.109Z,32.30
2018-07-16T14:37:46.759Z,32.20
2018-07-16T14:40:14.458Z,32.30
2018-07-16T14:42:42.058Z,32.10
2018-07-16T14:45:09.716Z,32.00
2018-07-16T14:47:37.440Z,31.70
2018-07-16T14:50:05.014Z,31.20
2018-07-16T14:52:32.654Z,31.10
2018-07-16T14:55:00.307Z,31.40
2018-07-16T14:57:28.029Z,31.90
2018-07-16T14:59:55.693Z,31.80
2018-07-16T15:02:23.349Z,31.40
2018-07-16T15:04:51.019Z,31.90
2018-07-16T15:07:18.724Z,32.20
2018-07-16T15:09:46.336Z,31.80
2018-07-16T15:12:13.958Z,31.40
2018-07-16T15:14:41.619Z,32.00
2018-07-16T15:19:36.865Z,31.80
2018-07-16T15:22:04.521Z,32.40
2018-07-16T15:24:32.197Z,32.20
2018-07-16T15:27:00.211Z,31.50
2018-07-16T15:31:55.413Z,30.10
2018-07-16T15:34:23.074Z,29.70
2018-07-16T15:36:50.718Z,29.70
2018-07-16T15:39:18.458Z,29.30
2018-07-16T15:41:46.122Z,29.30
2018-07-16T15:44:13.754Z,29.30
2018-07-16T15:46:41.469Z,29.30
2018-07-16T15:49:09.125Z,29.20
2018-07-16T15:51:36.832Z,28.90
2018-07-16T15:54:04.651Z,28.60
2018-07-16T15:58:59.903Z,26.90
2018-07-16T16:03:55.181Z,25.20
2018-07-16T16:06:22.957Z,25.10
2018-07-16T16:08:50.620Z,25.30
2018-07-16T16:11:18.298Z,25.40
2018-07-16T16:13:45.883Z,25.60
2018-07-16T16:16:13.598Z,25.60
2018-07-16T16:18:41.241Z,25.50
2018-07-16T16:23:36.407Z,25.60
2018-07-16T16:26:04.147Z,25.60
2018-07-16T16:28:31.847Z,25.40
2018-07-16T16:30:59.543Z,25.40
2018-07-16T16:33:27.209Z,25.40
2018-07-16T16:35:54.877Z,25.50
2018-07-16T16:38:22.682Z,25.40
2018-07-16T16:45:45.638Z,25.90
2018-07-16T16:48:13.382Z,25.80
2018-07-16T16:50:41.935Z,25.70
2018-07-16T16:53:09.674Z,25.40
2018-07-16T16:55:37.386Z,25.40
2018-07-16T17:00:32.674Z,25.30
2018-07-16T17:03:01.545Z,25.20
2018-07-16T17:05:29.370Z,25.20
2018-07-16T17:07:56.979Z,25.10
2018-07-16T17:12:52.135Z,25.20
2018-07-16T17:15:19.865Z,25.30
2018-07-16T17:17:47.501Z,25.10
2018-07-16T17:20:16.985Z,24.90
2018-07-16T17:22:44.634Z,24.90
2018-07-16T17:25:12.311Z,24.80
2018-07-16T17:27:39.937Z,24.80
2018-07-16T17:30:07.763Z,24.80
2018-07-16T17:32:35.439Z,24.90
2018-07-16T17:35:03.159Z,24.90
2018-07-16T17:37:30.820Z,24.90
2018-07-16T17:39:58.550Z,24.80
2018-07-16T17:42:26.238Z,24.70
2018-07-16T17:44:53.881Z,24.50
2018-07-16T17:47:21.600Z,24.30
2018-07-16T17:49:49.340Z,24.10
2018-07-16T17:52:17.030Z,23.80
2018-07-16T17:54:44.703Z,23.60
2018-07-16T17:57:12.499Z,23.20
2018-07-16T17:59:41.061Z,22.90
2018-07-16T18:02:08.791Z,22.70
2018-07-16T18:04:36.426Z,22.40
2018-07-16T18:07:04.160Z,22.10
2018-07-16T18:11:59.439Z,21.60
2018-07-16T18:14:27.125Z,21.40
2018-07-16T18:16:54.807Z,21.30
2018-07-16T18:19:22.484Z,21.10
2018-07-16T18:21:50.160Z,21.00
2018-07-16T18:24:17.914Z,20.80
2018-07-16T18:26:45.560Z,20.70
2018-07-16T18:29:13.280Z,20.60
2018-07-16T18:34:08.600Z,20.40
2018-07-16T18:41:33.273Z,20.20
2018-07-16T18:44:00.995Z,20.10
2018-07-16T18:46:28.750Z,20.10
2018-07-16T18:48:56.481Z,19.90
2018-07-16T18:51:24.181Z,19.80
2018-07-16T18:56:19.470Z,19.70
2018-07-16T18:58:47.085Z,19.50
2018-07-16T19:01:14.782Z,19.50
2018-07-16T19:03:42.555Z,19.40
2018-07-16T19:06:10.307Z,19.30
2018-07-16T19:08:38.013Z,19.30
2018-07-16T19:16:00.893Z,19.10
2018-07-16T19:20:56.108Z,18.90
2018-07-16T19:23:23.917Z,18.80
2018-07-16T19:25:51.600Z,18.70
2018-07-16T19:28:19.316Z,18.60
2018-07-16T19:30:47.095Z,18.50
2018-07-16T19:33:14.901Z,18.40
2018-07-16T19:35:42.643Z,18.20
2018-07-16T19:38:10.271Z,18.20
2018-07-16T19:40:37.914Z,18.10
2018-07-16T19:43:05.720Z,18.00
2018-07-16T19:45:33.507Z,17.90
2018-07-16T19:48:01.111Z,17.80
2018-07-16T19:50:28.819Z,17.70
2018-07-16T19:52:56.496Z,17.60
2018-07-16T19:55:24.152Z,17.60
2018-07-16T19:57:51.856Z,17.60
2018-07-16T20:00:19.592Z,17.50
2018-07-16T20:02:47.280Z,17.30
2018-07-16T20:05:14.950Z,17.20
2018-07-16T20:07:42.677Z,17.10
2018-07-16T20:10:10.380Z,17.00
2018-07-16T20:15:07.663Z,16.90
2018-07-16T20:17:35.364Z,16.90
2018-07-16T20:24:58.866Z,16.70
2018-07-16T20:27:26.696Z,16.70
2018-07-16T20:29:55.182Z,16.60
2018-07-16T20:32:22.877Z,16.60
2018-07-16T20:34:50.565Z,16.50
2018-07-16T20:37:18.330Z,16.50
2018-07-16T20:39:46.317Z,16.40
2018-07-16T20:42:14.075Z,16.30
2018-07-16T20:44:41.821Z,16.30
2018-07-16T20:47:09.526Z,16.30
2018-07-16T20:49:37.202Z,16.30
2018-07-16T20:52:05.268Z,16.30
2018-07-16T20:54:32.895Z,16.20
2018-07-16T20:57:00.650Z,16.20
2018-07-16T20:59:28.493Z,16.10
2018-07-16T21:01:56.230Z,16.00
2018-07-16T21:06:51.446Z,15.80
2018-07-16T21:09:19.147Z,15.80
2018-07-16T21:11:46.986Z,15.70
2018-07-16T21:14:21.389Z,15.70
2018-07-16T21:16:50.268Z,15.60
2018-07-16T21:19:20.501Z,15.60
2018-07-16T21:21:50.354Z,15.50
2018-07-16T21:24:19.327Z,15.50
2018-07-16T21:31:46.111Z,15.30
2018-07-16T21:36:43.296Z,15.20
2018-07-16T21:44:09.242Z,15.30
2018-07-16T21:46:37.966Z,15.30
2018-07-16T21:49:06.102Z,15.20
2018-07-16T21:54:02.554Z,15.30
2018-07-16T21:56:32.445Z,15.30
2018-07-16T21:59:00.175Z,15.20
2018-07-16T22:01:27.930Z,15.20
2018-07-16T22:03:56.131Z,15.00
2018-07-16T22:13:50.366Z,14.80
2018-07-16T22:16:19.616Z,14.70
2018-07-16T22:18:48.180Z,14.60
2018-07-16T22:23:44.242Z,14.50
2018-07-16T22:26:12.788Z,14.40
2018-07-16T22:31:10.275Z,14.50
2018-07-16T22:36:10.079Z,14.40
2018-07-16T22:38:38.685Z,14.30
2018-07-16T22:41:06.958Z,14.30
2018-07-16T22:43:36.321Z,14.30
2018-07-16T22:46:05.682Z,14.40
2018-07-16T22:51:02.195Z,14.30
2018-07-16T22:53:30.340Z,14.20
2018-07-16T23:00:53.991Z,14.10
2018-07-16T23:03:21.680Z,14.00
2018-07-16T23:08:17.901Z,13.90
2018-07-16T23:10:45.692Z,13.90
2018-07-16T23:13:13.295Z,13.90
2018-07-16T23:15:40.896Z,13.90
2018-07-16T23:18:08.521Z,14.00
2018-07-16T23:20:36.134Z,13.90
2018-07-16T23:23:03.742Z,13.90
2018-07-16T23:25:31.429Z,13.90
2018-07-16T23:30:26.632Z,14.00
2018-07-16T23:32:54.315Z,13.90
2018-07-16T23:35:21.936Z,13.90
2018-07-16T23:40:17.020Z,13.90
2018-07-16T23:42:44.655Z,13.80
2018-07-16T23:45:12.238Z,13.70
2018-07-16T23:47:39.857Z,13.80
2018-07-16T23:52:35.022Z,13.90
2018-07-16T23:55:02.712Z,13.80
2018-07-16T23:57:30.574Z,13.70
2018-07-16T23:59:58.215Z,13.60
