createdAt,value
2022-10-06T00:08:21.429Z,987.10
2022-10-06T00:20:22.369Z,987.19
2022-10-06T00:32:22.345Z,987.03
2022-10-06T00:44:22.797Z,987.09
2022-10-06T00:56:23.235Z,987.03
2022-10-06T01:08:23.731Z,987.02
2022-10-06T01:20:24.155Z,987.12
2022-10-06T01:32:24.594Z,987.09
2022-10-06T01:44:25.062Z,987.14
2022-10-06T01:56:25.516Z,987.21
2022-10-06T02:08:26.317Z,987.35
2022-10-06T02:20:26.408Z,987.39
2022-10-06T02:32:26.883Z,987.49
2022-10-06T02:44:27.297Z,987.46
2022-10-06T02:56:27.732Z,987.52
2022-10-06T03:08:28.624Z,987.74
2022-10-06T03:20:28.669Z,987.71
2022-10-06T03:32:29.172Z,987.87
2022-10-06T03:44:29.604Z,987.96
2022-10-06T03:56:30.027Z,987.97
2022-10-06T04:08:30.834Z,988.01
2022-10-06T04:20:30.947Z,988.02
2022-10-06T04:32:31.389Z,988.11
2022-10-06T04:44:31.865Z,987.99
2022-10-06T04:56:32.306Z,988.17
2022-10-06T05:08:33.148Z,988.26
2022-10-06T05:20:33.157Z,988.38
2022-10-06T05:32:36.077Z,988.46
2022-10-06T05:44:34.110Z,988.70
2022-10-06T05:56:34.584Z,988.90
2022-10-06T06:08:34.998Z,989.11
2022-10-06T06:20:35.487Z,989.44
2022-10-06T06:32:35.902Z,989.49
2022-10-06T06:44:36.398Z,989.58
2022-10-06T06:56:36.876Z,989.76
2022-10-06T07:08:37.225Z,989.80
2022-10-06T07:20:37.752Z,989.80
2022-10-06T07:32:38.200Z,989.92
2022-10-06T07:44:38.629Z,989.98
2022-10-06T07:56:39.088Z,990.11
2022-10-06T08:08:39.585Z,990.21
2022-10-06T08:20:40.068Z,990.19
2022-10-06T08:32:40.488Z,990.35
2022-10-06T08:44:40.943Z,990.27
2022-10-06T08:56:41.379Z,990.30
2022-10-06T09:08:41.887Z,990.31
2022-10-06T09:20:42.314Z,990.32
2022-10-06T09:32:42.750Z,990.45
2022-10-06T09:44:43.143Z,990.30
2022-10-06T09:56:43.654Z,990.44
2022-10-06T10:08:44.104Z,990.42
2022-10-06T10:20:44.606Z,990.48
2022-10-06T10:32:45.062Z,990.45
2022-10-06T10:44:45.570Z,990.42
2022-10-06T10:56:46.000Z,990.44
2022-10-06T11:08:46.443Z,990.40
2022-10-06T11:20:46.833Z,990.38
2022-10-06T11:32:47.339Z,990.39
2022-10-06T11:44:47.857Z,990.31
2022-10-06T11:56:48.259Z,990.29
2022-10-06T12:08:48.630Z,990.31
2022-10-06T12:20:49.140Z,990.32
2022-10-06T12:32:49.600Z,990.24
2022-10-06T12:44:50.072Z,990.30
2022-10-06T12:56:50.509Z,990.11
2022-10-06T13:08:50.968Z,990.39
2022-10-06T13:20:51.422Z,990.31
2022-10-06T13:32:51.872Z,990.39
2022-10-06T13:44:52.399Z,990.44
2022-10-06T13:56:52.835Z,990.45
2022-10-06T14:08:53.260Z,990.62
2022-10-06T14:20:53.693Z,990.59
2022-10-06T14:32:54.154Z,990.60
2022-10-06T14:44:54.603Z,990.62
2022-10-06T14:56:55.078Z,990.71
2022-10-06T15:08:55.507Z,990.69
2022-10-06T15:20:55.977Z,990.76
2022-10-06T15:32:56.460Z,990.85
2022-10-06T15:44:56.893Z,990.91
2022-10-06T15:56:57.307Z,991.03
2022-10-06T16:08:57.825Z,991.14
2022-10-06T16:20:58.273Z,991.37
2022-10-06T16:32:58.672Z,991.45
2022-10-06T16:44:59.164Z,991.64
2022-10-06T16:56:59.614Z,991.67
2022-10-06T17:09:00.109Z,991.67
2022-10-06T17:21:00.546Z,991.83
2022-10-06T17:33:00.981Z,991.86
2022-10-06T17:45:01.451Z,991.94
2022-10-06T17:57:01.863Z,992.03
2022-10-06T18:09:02.368Z,991.98
2022-10-06T18:21:02.809Z,991.95
2022-10-06T18:45:03.734Z,992.12
2022-10-06T18:57:04.147Z,992.12
2022-10-06T19:09:04.628Z,992.20
2022-10-06T19:21:09.530Z,992.14
2022-10-06T19:33:05.550Z,992.10
2022-10-06T19:45:05.990Z,992.21
2022-10-06T19:57:06.433Z,992.28
2022-10-06T20:09:06.891Z,992.28
2022-10-06T20:21:07.325Z,992.32
2022-10-06T20:33:07.811Z,992.38
2022-10-06T20:45:10.949Z,992.35
2022-10-06T20:57:08.680Z,992.24
2022-10-06T21:09:09.160Z,992.32
2022-10-06T21:21:09.602Z,992.27
2022-10-06T21:33:10.020Z,992.24
2022-10-06T21:45:10.511Z,992.15
2022-10-06T21:57:10.976Z,992.07
2022-10-06T22:09:11.419Z,992.04
2022-10-06T22:21:11.857Z,991.88
2022-10-06T22:33:12.312Z,991.82
2022-10-06T22:45:12.782Z,991.63
2022-10-06T22:57:13.258Z,991.67
2022-10-06T23:09:13.678Z,991.62
2022-10-06T23:21:14.127Z,991.55
2022-10-06T23:33:14.607Z,991.59
2022-10-06T23:45:15.038Z,991.52
2022-10-06T23:57:15.459Z,991.52
