createdAt,value
2018-11-03T00:00:52.925Z,32.30
2018-11-03T00:03:57.100Z,20.07
2018-11-03T00:07:01.585Z,22.13
2018-11-03T00:10:06.563Z,20.03
2018-11-03T00:13:11.072Z,20.43
2018-11-03T00:16:15.534Z,21.40
2018-11-03T00:19:19.864Z,23.50
2018-11-03T00:22:24.203Z,20.50
2018-11-03T00:25:28.549Z,20.30
2018-11-03T00:28:32.868Z,21.37
2018-11-03T00:31:37.371Z,21.70
2018-11-03T00:34:41.683Z,21.10
2018-11-03T00:37:45.952Z,19.50
2018-11-03T00:40:50.607Z,20.57
2018-11-03T00:43:54.850Z,19.60
2018-11-03T00:46:59.262Z,22.20
2018-11-03T00:50:03.661Z,19.67
2018-11-03T00:53:07.892Z,20.60
2018-11-03T00:56:12.619Z,19.87
2018-11-03T00:59:17.083Z,19.27
2018-11-03T01:02:21.393Z,20.17
2018-11-03T01:05:25.735Z,20.20
2018-11-03T01:08:30.082Z,25.53
2018-11-03T01:11:34.453Z,26.47
2018-11-03T01:14:38.712Z,22.10
2018-11-03T01:17:43.011Z,21.13
2018-11-03T01:20:47.199Z,20.73
2018-11-03T01:23:51.794Z,20.73
2018-11-03T01:26:56.627Z,25.30
2018-11-03T01:30:01.009Z,24.10
2018-11-03T01:33:05.178Z,22.60
2018-11-03T01:36:09.089Z,22.53
2018-11-03T01:39:13.158Z,20.27
2018-11-03T01:42:17.606Z,22.90
2018-11-03T01:45:21.689Z,26.37
2018-11-03T01:48:25.630Z,25.43
2018-11-03T01:51:29.562Z,21.37
2018-11-03T01:54:33.447Z,25.70
2018-11-03T01:57:38.187Z,22.30
2018-11-03T02:00:42.119Z,21.77
2018-11-03T02:03:46.005Z,24.53
2018-11-03T02:06:50.076Z,24.27
2018-11-03T02:09:53.970Z,23.87
2018-11-03T02:12:57.871Z,23.23
2018-11-03T02:16:01.834Z,23.37
2018-11-03T02:19:06.053Z,23.40
2018-11-03T02:22:10.050Z,23.10
2018-11-03T02:25:13.948Z,23.50
2018-11-03T02:28:17.950Z,23.03
2018-11-03T02:31:21.904Z,25.00
2018-11-03T02:34:25.807Z,23.47
2018-11-03T02:37:29.712Z,22.00
2018-11-03T02:40:33.587Z,24.90
2018-11-03T02:43:37.533Z,24.03
2018-11-03T02:46:41.527Z,23.63
2018-11-03T02:49:45.547Z,23.50
2018-11-03T02:52:49.451Z,23.40
2018-11-03T02:55:53.411Z,23.47
2018-11-03T02:58:57.446Z,23.60
2018-11-03T03:02:01.346Z,21.90
2018-11-03T03:05:05.959Z,22.57
2018-11-03T03:08:09.891Z,21.60
2018-11-03T03:11:13.832Z,24.50
2018-11-03T03:14:17.789Z,23.37
2018-11-03T03:17:21.721Z,22.40
2018-11-03T03:20:25.620Z,24.60
2018-11-03T03:23:29.547Z,22.50
2018-11-03T03:26:33.480Z,22.93
2018-11-03T03:29:37.505Z,26.50
2018-11-03T03:32:41.963Z,24.67
2018-11-03T03:35:45.862Z,21.83
2018-11-03T03:38:49.794Z,22.77
2018-11-03T03:41:53.685Z,23.30
2018-11-03T03:44:57.598Z,23.20
2018-11-03T03:48:01.632Z,24.67
2018-11-03T03:51:05.563Z,23.97
2018-11-03T03:54:09.467Z,25.03
2018-11-03T03:57:13.357Z,22.17
2018-11-03T04:00:17.294Z,24.50
2018-11-03T04:03:21.162Z,24.73
2018-11-03T04:06:25.070Z,22.87
2018-11-03T04:09:28.970Z,25.00
2018-11-03T04:12:32.824Z,25.30
2018-11-03T04:15:36.697Z,26.30
2018-11-03T04:18:41.117Z,24.07
2018-11-03T04:21:45.062Z,23.77
2018-11-03T04:24:49.745Z,25.13
2018-11-03T04:27:53.728Z,27.60
2018-11-03T04:30:57.681Z,27.20
2018-11-03T04:34:01.631Z,25.97
2018-11-03T04:37:05.644Z,24.17
2018-11-03T04:40:11.388Z,27.60
2018-11-03T04:43:15.272Z,27.20
2018-11-03T04:46:19.213Z,26.80
2018-11-03T04:49:23.144Z,26.00
2018-11-03T04:52:27.147Z,25.27
2018-11-03T04:55:31.065Z,24.50
2018-11-03T04:58:34.960Z,26.07
2018-11-03T05:01:38.859Z,27.90
2018-11-03T05:04:42.740Z,26.07
2018-11-03T05:07:46.694Z,28.27
2018-11-03T05:10:50.685Z,27.33
2018-11-03T05:13:54.554Z,26.77
2018-11-03T05:16:58.466Z,27.17
2018-11-03T05:20:02.382Z,26.97
2018-11-03T05:23:06.318Z,25.23
2018-11-03T05:26:10.192Z,27.00
2018-11-03T05:29:14.144Z,26.23
2018-11-03T05:32:18.085Z,29.97
2018-11-03T05:35:21.933Z,26.90
2018-11-03T05:38:25.976Z,29.17
2018-11-03T05:41:29.944Z,26.47
2018-11-03T05:44:33.858Z,26.93
2018-11-03T05:47:37.802Z,26.50
2018-11-03T05:50:41.735Z,30.27
2018-11-03T05:53:45.651Z,25.20
2018-11-03T05:56:49.610Z,26.23
2018-11-03T05:59:53.526Z,25.63
2018-11-03T06:02:59.338Z,27.87
2018-11-03T06:06:03.218Z,28.23
2018-11-03T06:09:08.638Z,28.60
2018-11-03T06:12:12.520Z,29.43
2018-11-03T06:15:16.417Z,27.90
2018-11-03T06:18:20.290Z,25.83
2018-11-03T06:21:24.212Z,28.37
2018-11-03T06:24:28.225Z,27.70
2018-11-03T06:27:32.192Z,27.20
2018-11-03T06:30:36.519Z,27.73
2018-11-03T06:33:40.425Z,26.20
2018-11-03T06:36:44.337Z,26.17
2018-11-03T06:39:48.252Z,29.00
2018-11-03T06:42:52.165Z,27.70
2018-11-03T06:45:56.069Z,25.47
2018-11-03T06:49:05.095Z,25.37
2018-11-03T06:52:09.003Z,27.30
2018-11-03T06:55:12.935Z,28.70
2018-11-03T06:58:18.029Z,30.27
2018-11-03T07:01:21.899Z,27.93
2018-11-03T07:04:25.806Z,29.43
2018-11-03T07:07:29.695Z,31.17
2018-11-03T07:10:33.615Z,28.63
2018-11-03T07:13:37.504Z,33.23
2018-11-03T07:16:41.534Z,30.10
2018-11-03T07:19:45.469Z,34.67
2018-11-03T07:22:49.490Z,34.83
2018-11-03T07:25:53.463Z,38.83
2018-11-03T07:28:57.445Z,44.20
2018-11-03T07:32:01.440Z,42.83
2018-11-03T07:35:05.493Z,43.00
2018-11-03T07:38:09.427Z,37.80
2018-11-03T07:41:13.387Z,41.03
2018-11-03T07:44:17.288Z,40.57
2018-11-03T07:47:22.186Z,36.00
2018-11-03T07:50:26.089Z,39.47
2018-11-03T07:53:30.142Z,36.87
2018-11-03T07:56:34.074Z,37.97
2018-11-03T07:59:37.976Z,38.73
2018-11-03T08:02:41.894Z,33.63
2018-11-03T08:05:45.787Z,34.27
2018-11-03T08:08:49.852Z,37.77
2018-11-03T08:11:53.777Z,40.83
2018-11-03T08:14:57.859Z,38.20
2018-11-03T08:18:01.762Z,37.03
2018-11-03T08:21:05.710Z,36.17
2018-11-03T08:24:09.635Z,34.57
2018-11-03T08:27:13.543Z,35.67
2018-11-03T08:30:17.423Z,38.27
2018-11-03T08:33:21.460Z,35.73
2018-11-03T08:36:25.514Z,38.07
2018-11-03T08:39:29.544Z,35.37
2018-11-03T08:42:33.605Z,35.10
2018-11-03T08:45:37.560Z,36.20
2018-11-03T08:48:41.563Z,35.77
2018-11-03T08:51:45.448Z,34.20
2018-11-03T08:54:49.458Z,31.10
2018-11-03T08:57:53.357Z,34.53
2018-11-03T09:00:57.633Z,31.60
2018-11-03T09:04:01.550Z,32.20
2018-11-03T09:07:05.682Z,29.50
2018-11-03T09:10:11.883Z,30.23
2018-11-03T09:13:15.842Z,28.30
2018-11-03T09:16:19.762Z,29.50
2018-11-03T09:19:23.747Z,28.33
2018-11-03T09:22:27.774Z,26.93
2018-11-03T09:25:31.726Z,26.90
2018-11-03T09:28:35.602Z,27.90
2018-11-03T09:31:39.618Z,26.10
2018-11-03T09:34:43.628Z,26.37
2018-11-03T09:37:47.620Z,26.13
2018-11-03T09:40:51.518Z,25.20
2018-11-03T09:43:55.413Z,24.53
2018-11-03T09:46:59.348Z,25.43
2018-11-03T09:50:03.433Z,25.10
2018-11-03T09:53:07.372Z,23.90
2018-11-03T09:56:11.241Z,24.80
2018-11-03T09:59:15.176Z,25.33
2018-11-03T10:02:19.135Z,25.30
2018-11-03T10:05:23.225Z,24.90
2018-11-03T10:08:27.113Z,27.63
2018-11-03T10:11:31.036Z,24.47
2018-11-03T10:14:34.959Z,23.93
2018-11-03T10:17:38.870Z,27.07
2018-11-03T10:20:42.784Z,28.90
2018-11-03T10:23:46.670Z,28.83
2018-11-03T10:26:50.684Z,29.90
2018-11-03T10:29:55.197Z,30.27
2018-11-03T10:32:59.379Z,30.47
2018-11-03T10:36:03.782Z,32.23
2018-11-03T10:39:10.057Z,32.13
2018-11-03T10:42:14.461Z,30.57
2018-11-03T10:45:18.878Z,33.17
2018-11-03T10:48:23.140Z,32.80
2018-11-03T10:51:27.064Z,32.00
2018-11-03T10:54:32.719Z,30.37
2018-11-03T10:57:37.182Z,30.10
2018-11-03T11:00:46.702Z,31.70
2018-11-03T11:03:55.810Z,32.00
2018-11-03T11:07:05.201Z,29.93
2018-11-03T11:10:14.070Z,32.07
2018-11-03T11:13:19.704Z,31.10
2018-11-03T11:16:23.854Z,30.53
2018-11-03T11:19:27.649Z,30.50
2018-11-03T11:22:31.855Z,33.03
2018-11-03T11:25:36.267Z,31.00
2018-11-03T11:28:40.498Z,29.77
2018-11-03T11:31:44.835Z,30.03
2018-11-03T11:34:49.149Z,29.63
2018-11-03T11:37:53.638Z,28.97
2018-11-03T11:40:57.775Z,30.80
2018-11-03T11:44:02.144Z,32.43
2018-11-03T11:47:06.366Z,31.20
2018-11-03T11:50:10.720Z,30.07
2018-11-03T11:53:15.078Z,30.60
2018-11-03T11:56:19.565Z,29.40
2018-11-03T11:59:23.859Z,29.23
2018-11-03T12:02:28.243Z,28.63
2018-11-03T12:05:32.500Z,28.17
2018-11-03T12:08:36.854Z,27.63
2018-11-03T12:11:41.192Z,32.90
2018-11-03T12:14:45.772Z,26.47
2018-11-03T12:17:50.227Z,28.60
2018-11-03T12:20:54.546Z,26.40
2018-11-03T12:23:58.846Z,27.87
2018-11-03T12:27:03.133Z,26.87
2018-11-03T12:30:09.101Z,27.23
2018-11-03T12:33:14.265Z,29.13
2018-11-03T12:36:18.580Z,27.30
2018-11-03T12:39:22.933Z,30.23
2018-11-03T12:42:27.588Z,28.43
2018-11-03T12:45:31.804Z,29.80
2018-11-03T12:48:35.971Z,29.40
2018-11-03T12:51:40.297Z,30.00
2018-11-03T12:54:44.755Z,29.10
2018-11-03T12:57:49.283Z,27.30
2018-11-03T13:00:53.598Z,27.67
2018-11-03T13:03:57.892Z,26.77
2018-11-03T13:07:02.292Z,28.13
2018-11-03T13:10:07.635Z,28.80
2018-11-03T13:13:12.124Z,27.33
2018-11-03T13:16:16.419Z,26.10
2018-11-03T13:19:21.636Z,30.73
2018-11-03T13:22:26.112Z,26.80
2018-11-03T13:25:30.718Z,27.30
2018-11-03T13:28:36.729Z,27.73
2018-11-03T13:31:41.185Z,28.60
2018-11-03T13:34:45.681Z,29.53
2018-11-03T13:37:49.987Z,30.37
2018-11-03T13:40:54.521Z,30.00
2018-11-03T13:43:58.785Z,27.17
2018-11-03T13:47:03.153Z,28.90
2018-11-03T13:50:15.140Z,29.20
2018-11-03T13:53:19.557Z,28.23
2018-11-03T13:56:23.739Z,26.33
2018-11-03T13:59:28.070Z,28.07
2018-11-03T14:02:32.407Z,29.40
2018-11-03T14:05:36.314Z,30.10
2018-11-03T14:08:40.178Z,28.13
2018-11-03T14:11:44.164Z,33.17
2018-11-03T14:14:48.051Z,28.57
2018-11-03T14:17:51.985Z,27.00
2018-11-03T14:20:55.887Z,31.50
2018-11-03T14:24:00.048Z,30.17
2018-11-03T14:27:04.014Z,30.53
2018-11-03T14:30:09.682Z,32.27
2018-11-03T14:33:13.646Z,36.80
2018-11-03T14:36:17.633Z,35.83
2018-11-03T14:39:21.584Z,32.90
2018-11-03T14:42:25.511Z,34.47
2018-11-03T14:45:29.473Z,34.73
2018-11-03T14:48:33.434Z,37.70
2018-11-03T14:51:37.437Z,36.20
2018-11-03T14:54:41.900Z,38.70
2018-11-03T14:57:46.231Z,39.37
2018-11-03T15:00:50.563Z,36.80
2018-11-03T15:03:55.495Z,36.30
2018-11-03T15:06:59.802Z,36.50
2018-11-03T15:10:03.956Z,34.20
2018-11-03T15:13:08.245Z,34.30
2018-11-03T15:16:12.584Z,35.60
2018-11-03T15:19:16.869Z,33.93
2018-11-03T15:22:21.189Z,33.83
2018-11-03T15:25:25.591Z,31.30
2018-11-03T15:28:29.898Z,31.40
2018-11-03T15:31:34.158Z,60.57
2018-11-03T15:34:38.316Z,49.30
2018-11-03T15:37:42.520Z,45.63
2018-11-03T15:40:46.878Z,42.13
2018-11-03T15:43:51.186Z,34.33
2018-11-03T15:46:55.435Z,40.70
2018-11-03T15:49:59.788Z,38.30
2018-11-03T15:53:04.057Z,35.03
2018-11-03T15:56:08.405Z,33.53
2018-11-03T15:59:12.538Z,33.10
2018-11-03T16:02:16.949Z,31.30
2018-11-03T16:05:21.087Z,29.33
2018-11-03T16:08:25.368Z,32.80
2018-11-03T16:11:29.837Z,29.57
2018-11-03T16:14:34.225Z,31.07
2018-11-03T16:17:39.028Z,31.77
2018-11-03T16:20:43.172Z,29.87
2018-11-03T16:23:47.560Z,30.10
2018-11-03T16:26:51.955Z,31.27
2018-11-03T16:29:56.322Z,29.50
2018-11-03T16:33:00.513Z,28.97
2018-11-03T16:36:05.012Z,32.67
2018-11-03T16:39:10.478Z,29.00
2018-11-03T16:42:14.868Z,30.53
2018-11-03T16:45:18.996Z,34.40
2018-11-03T16:48:23.310Z,34.27
2018-11-03T16:51:27.468Z,36.30
2018-11-03T16:54:32.028Z,35.93
2018-11-03T16:57:36.954Z,32.67
2018-11-03T17:00:41.450Z,35.40
2018-11-03T17:03:45.750Z,34.43
2018-11-03T17:06:49.956Z,31.73
2018-11-03T17:09:54.549Z,33.60
2018-11-03T17:12:58.936Z,35.30
2018-11-03T17:16:03.219Z,34.17
2018-11-03T17:19:07.286Z,33.57
2018-11-03T17:22:11.526Z,32.60
2018-11-03T17:25:15.982Z,31.97
2018-11-03T17:28:20.165Z,33.87
2018-11-03T17:31:24.488Z,35.80
2018-11-03T17:34:29.155Z,34.43
2018-11-03T17:37:33.526Z,34.90
2018-11-03T17:40:37.982Z,39.17
2018-11-03T17:43:42.341Z,34.60
2018-11-03T17:46:46.418Z,34.30
2018-11-03T17:49:50.753Z,34.00
2018-11-03T17:52:55.283Z,34.67
2018-11-03T17:55:59.295Z,34.30
2018-11-03T17:59:03.588Z,35.93
2018-11-03T18:02:08.851Z,38.30
2018-11-03T18:05:13.228Z,37.50
2018-11-03T18:08:17.436Z,34.30
2018-11-03T18:11:22.123Z,35.60
2018-11-03T18:14:26.202Z,35.33
2018-11-03T18:17:30.789Z,38.80
2018-11-03T18:20:35.338Z,38.20
2018-11-03T18:23:40.289Z,38.70
2018-11-03T18:26:44.618Z,37.70
2018-11-03T18:29:49.185Z,39.73
2018-11-03T18:32:53.470Z,39.10
2018-11-03T18:35:57.847Z,39.07
2018-11-03T18:39:02.171Z,39.20
2018-11-03T18:42:06.481Z,40.67
2018-11-03T18:45:10.736Z,39.60
2018-11-03T18:48:15.151Z,41.90
2018-11-03T18:51:19.700Z,39.07
2018-11-03T18:54:23.850Z,38.70
2018-11-03T18:57:28.170Z,35.63
2018-11-03T19:00:32.618Z,41.00
2018-11-03T19:03:36.735Z,38.97
2018-11-03T19:06:41.043Z,43.47
2018-11-03T19:09:45.273Z,42.00
2018-11-03T19:12:49.732Z,51.60
2018-11-03T19:15:53.729Z,46.37
2018-11-03T19:18:58.169Z,42.80
2018-11-03T19:22:02.418Z,37.40
2018-11-03T19:25:08.669Z,38.33
2018-11-03T19:28:12.767Z,37.97
2018-11-03T19:31:16.983Z,36.07
2018-11-03T19:34:21.299Z,42.20
2018-11-03T19:37:25.531Z,37.23
2018-11-03T19:40:29.715Z,38.77
2018-11-03T19:43:33.962Z,36.30
2018-11-03T19:46:38.291Z,35.37
2018-11-03T19:49:42.477Z,39.00
2018-11-03T19:52:46.772Z,41.87
2018-11-03T19:55:51.073Z,39.70
2018-11-03T19:58:55.691Z,39.30
2018-11-03T20:01:59.934Z,39.83
2018-11-03T20:05:04.335Z,37.70
2018-11-03T20:08:08.725Z,37.20
2018-11-03T20:11:13.030Z,36.17
2018-11-03T20:14:17.529Z,35.27
2018-11-03T20:17:21.813Z,33.90
2018-11-03T20:20:26.130Z,33.10
2018-11-03T20:23:30.527Z,32.20
2018-11-03T20:26:35.013Z,33.03
2018-11-03T20:29:39.294Z,32.40
2018-11-03T20:32:44.052Z,33.50
2018-11-03T20:35:48.243Z,33.43
2018-11-03T20:38:52.698Z,29.20
2018-11-03T20:41:57.145Z,31.47
2018-11-03T20:45:01.357Z,29.67
2018-11-03T20:48:06.309Z,31.85
2018-11-03T20:51:11.672Z,31.30
2018-11-03T20:54:16.021Z,33.90
2018-11-03T20:57:20.386Z,31.27
2018-11-03T21:00:24.645Z,32.30
2018-11-03T21:03:28.965Z,30.53
2018-11-03T21:06:33.297Z,36.00
2018-11-03T21:09:38.427Z,29.80
2018-11-03T21:12:42.414Z,31.03
2018-11-03T21:15:47.016Z,31.10
2018-11-03T21:18:51.496Z,31.83
2018-11-03T21:21:55.985Z,32.50
2018-11-03T21:25:00.418Z,31.80
2018-11-03T21:28:04.782Z,30.70
2018-11-03T21:31:09.722Z,31.27
2018-11-03T21:34:14.279Z,29.23
2018-11-03T21:37:18.715Z,32.30
2018-11-03T21:40:23.332Z,29.50
2018-11-03T21:43:27.650Z,31.23
2018-11-03T21:46:32.153Z,31.50
2018-11-03T21:49:36.393Z,29.00
2018-11-03T21:52:40.714Z,30.47
2018-11-03T21:55:45.155Z,29.87
2018-11-03T21:58:49.692Z,32.07
2018-11-03T22:01:54.099Z,32.97
2018-11-03T22:04:58.428Z,47.17
2018-11-03T22:08:02.774Z,34.13
2018-11-03T22:11:07.068Z,31.70
2018-11-03T22:14:11.395Z,31.50
2018-11-03T22:17:15.703Z,32.63
2018-11-03T22:20:20.070Z,32.60
2018-11-03T22:23:23.923Z,31.00
2018-11-03T22:26:28.140Z,28.97
2018-11-03T22:29:32.625Z,31.20
2018-11-03T22:32:36.778Z,30.77
2018-11-03T22:35:41.265Z,28.70
2018-11-03T22:38:45.138Z,31.70
2018-11-03T22:41:49.026Z,31.47
2018-11-03T22:44:53.577Z,28.80
2018-11-03T22:47:57.670Z,29.70
2018-11-03T22:51:01.797Z,30.10
2018-11-03T22:54:06.175Z,29.23
2018-11-03T22:57:10.409Z,29.00
2018-11-03T23:00:15.019Z,28.17
2018-11-03T23:03:18.947Z,30.93
2018-11-03T23:06:23.345Z,30.60
2018-11-03T23:09:27.832Z,28.37
2018-11-03T23:12:32.358Z,29.60
2018-11-03T23:15:36.744Z,27.17
2018-11-03T23:18:41.038Z,26.80
2018-11-03T23:21:45.526Z,28.03
2018-11-03T23:24:49.875Z,30.50
2018-11-03T23:27:54.328Z,29.63
2018-11-03T23:30:58.762Z,30.50
2018-11-03T23:34:03.182Z,30.30
2018-11-03T23:37:07.460Z,32.60
2018-11-03T23:40:11.962Z,31.80
2018-11-03T23:43:16.251Z,30.67
2018-11-03T23:46:20.594Z,29.97
2018-11-03T23:49:25.059Z,27.90
2018-11-03T23:52:33.727Z,28.30
2018-11-03T23:55:38.137Z,28.70
2018-11-03T23:58:42.395Z,28.90
