createdAt,value
2018-02-18T00:02:25.316Z,10.40
2018-02-18T00:04:53.359Z,22.00
2018-02-18T00:07:21.437Z,12.68
2018-02-18T00:09:49.480Z,14.38
2018-02-18T00:12:17.524Z,12.07
2018-02-18T00:14:52.107Z,21.23
2018-02-18T00:17:20.131Z,13.07
2018-02-18T00:19:48.987Z,14.35
2018-02-18T00:22:17.013Z,14.27
2018-02-18T00:24:45.067Z,15.38
2018-02-18T00:27:13.101Z,14.13
2018-02-18T00:29:41.217Z,13.50
2018-02-18T00:32:09.269Z,20.75
2018-02-18T00:34:38.079Z,17.15
2018-02-18T00:37:06.142Z,12.20
2018-02-18T00:39:34.941Z,14.02
2018-02-18T00:42:02.988Z,11.63
2018-02-18T00:44:31.020Z,22.27
2018-02-18T00:46:59.965Z,14.65
2018-02-18T00:49:28.021Z,19.60
2018-02-18T00:51:56.053Z,19.90
2018-02-18T00:54:24.112Z,25.50
2018-02-18T00:56:52.152Z,17.42
2018-02-18T00:59:20.981Z,18.50
2018-02-18T01:01:49.052Z,18.85
2018-02-18T01:04:17.101Z,18.45
2018-02-18T01:06:45.153Z,28.60
2018-02-18T01:09:13.196Z,15.73
2018-02-18T01:11:42.012Z,18.77
2018-02-18T01:14:10.069Z,15.57
2018-02-18T01:16:38.864Z,18.20
2018-02-18T01:19:07.687Z,17.10
2018-02-18T01:21:36.494Z,16.40
2018-02-18T01:24:04.552Z,20.80
2018-02-18T01:26:32.613Z,18.17
2018-02-18T01:29:00.654Z,18.90
2018-02-18T01:31:28.729Z,19.37
2018-02-18T01:33:56.776Z,19.00
2018-02-18T01:36:24.832Z,15.55
2018-02-18T01:38:52.888Z,14.43
2018-02-18T01:41:20.921Z,17.73
2018-02-18T01:43:48.993Z,23.77
2018-02-18T01:46:17.431Z,17.50
2018-02-18T01:48:46.234Z,23.83
2018-02-18T01:51:15.059Z,17.48
2018-02-18T01:53:43.046Z,20.88
2018-02-18T01:56:11.053Z,15.85
2018-02-18T01:58:39.068Z,15.10
2018-02-18T02:01:07.833Z,22.42
2018-02-18T02:03:35.865Z,16.98
2018-02-18T02:06:03.891Z,15.93
2018-02-18T02:08:31.908Z,19.87
2018-02-18T02:11:00.708Z,20.27
2018-02-18T02:13:28.705Z,17.87
2018-02-18T02:15:57.495Z,19.23
2018-02-18T02:18:26.252Z,23.33
2018-02-18T02:20:55.040Z,17.23
2018-02-18T02:23:23.052Z,14.52
2018-02-18T02:25:51.039Z,21.83
2018-02-18T02:28:19.052Z,17.25
2018-02-18T02:30:47.826Z,20.70
2018-02-18T02:33:15.854Z,23.70
2018-02-18T02:35:44.421Z,18.40
2018-02-18T02:38:13.220Z,21.25
2018-02-18T02:40:41.204Z,19.33
2018-02-18T02:43:10.016Z,14.18
2018-02-18T02:45:38.789Z,20.67
2018-02-18T02:48:06.783Z,23.15
2018-02-18T02:50:34.806Z,21.10
2018-02-18T02:53:02.813Z,19.30
2018-02-18T02:55:30.836Z,13.57
2018-02-18T02:57:58.856Z,17.08
2018-02-18T03:00:26.856Z,19.00
2018-02-18T03:02:54.869Z,25.58
2018-02-18T03:05:22.884Z,26.27
2018-02-18T03:07:51.656Z,17.08
2018-02-18T03:10:19.652Z,20.00
2018-02-18T03:12:48.432Z,15.15
2018-02-18T03:15:16.453Z,19.65
2018-02-18T03:17:45.217Z,17.90
2018-02-18T03:20:13.240Z,25.83
2018-02-18T03:22:42.018Z,19.52
2018-02-18T03:25:10.018Z,16.85
2018-02-18T03:27:38.800Z,22.17
2018-02-18T03:30:06.798Z,17.02
2018-02-18T03:32:35.584Z,21.42
2018-02-18T03:35:03.616Z,16.65
2018-02-18T03:37:31.620Z,16.40
2018-02-18T03:40:00.407Z,25.42
2018-02-18T03:42:28.417Z,22.27
2018-02-18T03:44:56.425Z,14.38
2018-02-18T03:47:25.212Z,24.67
2018-02-18T03:49:53.236Z,28.92
2018-02-18T03:52:21.240Z,19.27
2018-02-18T03:54:49.276Z,20.88
2018-02-18T03:57:18.064Z,29.55
2018-02-18T03:59:46.064Z,18.62
2018-02-18T04:02:14.881Z,22.42
2018-02-18T04:04:42.906Z,22.02
2018-02-18T04:07:10.897Z,26.75
2018-02-18T04:09:38.933Z,23.42
2018-02-18T04:12:07.606Z,17.65
2018-02-18T04:14:36.364Z,18.75
2018-02-18T04:17:04.381Z,18.42
2018-02-18T04:19:32.392Z,17.70
2018-02-18T04:22:00.392Z,24.55
2018-02-18T04:24:28.409Z,18.12
2018-02-18T04:26:56.411Z,21.27
2018-02-18T04:29:24.414Z,17.17
2018-02-18T04:31:53.585Z,26.55
2018-02-18T04:34:21.605Z,20.20
2018-02-18T04:36:50.447Z,16.75
2018-02-18T04:39:18.442Z,20.67
2018-02-18T04:41:46.457Z,18.27
2018-02-18T04:44:14.457Z,23.20
2018-02-18T04:46:43.242Z,16.12
2018-02-18T04:49:12.025Z,18.27
2018-02-18T04:51:40.041Z,18.87
2018-02-18T04:54:08.833Z,27.23
2018-02-18T04:56:37.621Z,14.18
2018-02-18T04:59:05.628Z,23.80
2018-02-18T05:01:34.417Z,17.27
2018-02-18T05:04:03.204Z,17.67
2018-02-18T05:06:31.192Z,25.65
2018-02-18T05:08:59.208Z,26.05
2018-02-18T05:11:27.237Z,20.40
2018-02-18T05:13:55.261Z,22.75
2018-02-18T05:16:24.044Z,30.48
2018-02-18T05:18:52.838Z,23.67
2018-02-18T05:21:20.836Z,18.60
2018-02-18T05:23:49.623Z,21.45
2018-02-18T05:26:17.648Z,21.35
2018-02-18T05:28:45.656Z,21.48
2018-02-18T05:31:13.671Z,20.55
2018-02-18T05:33:41.684Z,17.95
2018-02-18T05:36:09.680Z,18.67
2018-02-18T05:38:37.712Z,25.83
2018-02-18T05:41:05.732Z,24.33
2018-02-18T05:43:33.744Z,22.15
2018-02-18T05:46:03.520Z,25.33
2018-02-18T05:48:32.304Z,27.13
2018-02-18T05:51:00.308Z,22.40
2018-02-18T05:53:29.091Z,23.73
2018-02-18T05:55:57.099Z,15.48
2018-02-18T05:58:25.869Z,20.80
2018-02-18T06:00:53.888Z,25.90
2018-02-18T06:03:23.077Z,20.10
2018-02-18T06:05:51.077Z,23.92
2018-02-18T06:08:19.868Z,20.65
2018-02-18T06:10:47.865Z,20.65
2018-02-18T06:13:15.864Z,17.87
2018-02-18T06:15:43.908Z,18.08
2018-02-18T06:18:11.924Z,18.35
2018-02-18T06:20:39.928Z,20.27
2018-02-18T06:23:07.960Z,20.20
2018-02-18T06:25:36.748Z,19.55
2018-02-18T06:28:04.760Z,15.57
2018-02-18T06:30:33.544Z,17.23
2018-02-18T06:33:02.326Z,30.25
2018-02-18T06:35:30.320Z,16.45
2018-02-18T06:37:58.352Z,16.20
2018-02-18T06:40:26.357Z,22.20
2018-02-18T06:42:54.369Z,21.83
2018-02-18T06:45:22.380Z,21.60
2018-02-18T06:47:50.396Z,17.37
2018-02-18T06:50:18.405Z,21.95
2018-02-18T06:52:46.426Z,18.92
2018-02-18T06:55:15.213Z,20.92
2018-02-18T06:57:43.985Z,19.95
2018-02-18T07:00:12.028Z,28.60
2018-02-18T07:02:40.047Z,17.60
2018-02-18T07:05:08.056Z,21.05
2018-02-18T07:07:36.416Z,18.85
2018-02-18T07:10:04.445Z,27.02
2018-02-18T07:12:33.208Z,21.52
2018-02-18T07:15:01.216Z,16.87
2018-02-18T07:17:30.005Z,16.55
2018-02-18T07:19:58.005Z,13.40
2018-02-18T07:22:26.782Z,21.73
2018-02-18T07:24:54.892Z,16.95
2018-02-18T07:27:23.670Z,13.23
2018-02-18T07:29:51.698Z,15.68
2018-02-18T07:32:19.744Z,27.70
2018-02-18T07:34:47.740Z,22.50
2018-02-18T07:37:16.541Z,20.85
2018-02-18T07:39:45.319Z,24.63
2018-02-18T07:42:13.326Z,24.23
2018-02-18T07:44:41.349Z,29.05
2018-02-18T07:47:09.364Z,25.62
2018-02-18T07:49:37.352Z,23.85
2018-02-18T07:52:05.373Z,19.90
2018-02-18T07:54:34.729Z,23.48
2018-02-18T07:57:02.728Z,27.52
2018-02-18T07:59:30.747Z,18.62
2018-02-18T08:01:59.564Z,21.08
2018-02-18T08:04:27.561Z,25.02
2018-02-18T08:06:55.576Z,18.70
2018-02-18T08:09:23.614Z,22.25
2018-02-18T08:11:51.624Z,21.70
2018-02-18T08:14:19.642Z,18.85
2018-02-18T08:16:47.668Z,27.87
2018-02-18T08:19:15.666Z,29.10
2018-02-18T08:21:43.680Z,21.48
2018-02-18T08:24:11.695Z,20.05
2018-02-18T08:26:40.452Z,22.10
2018-02-18T08:29:08.471Z,27.85
2018-02-18T08:31:37.246Z,24.20
2018-02-18T08:34:05.241Z,17.75
2018-02-18T08:36:33.265Z,28.73
2018-02-18T08:39:01.285Z,21.27
2018-02-18T08:41:30.093Z,25.65
2018-02-18T08:43:58.104Z,28.52
2018-02-18T08:46:26.887Z,21.85
2018-02-18T08:48:54.895Z,26.48
2018-02-18T08:51:25.193Z,25.80
2018-02-18T08:53:53.225Z,21.52
2018-02-18T08:56:21.234Z,20.73
2018-02-18T08:58:49.261Z,29.48
2018-02-18T09:01:17.276Z,26.45
2018-02-18T09:03:45.266Z,20.92
2018-02-18T09:06:13.306Z,21.60
2018-02-18T09:08:41.333Z,23.38
2018-02-18T09:11:09.355Z,19.20
2018-02-18T09:13:37.369Z,27.37
2018-02-18T09:16:06.152Z,24.70
2018-02-18T09:18:34.138Z,28.55
2018-02-18T09:21:02.148Z,26.52
2018-02-18T09:23:30.168Z,18.05
2018-02-18T09:25:58.164Z,20.23
2018-02-18T09:28:26.181Z,21.58
2018-02-18T09:30:54.969Z,16.50
2018-02-18T09:33:22.963Z,19.27
2018-02-18T09:35:51.742Z,22.17
2018-02-18T09:38:19.758Z,14.77
2018-02-18T09:40:48.538Z,19.35
2018-02-18T09:43:17.341Z,18.42
2018-02-18T09:45:45.356Z,12.52
2018-02-18T09:48:13.356Z,13.35
2018-02-18T09:50:41.363Z,19.92
2018-02-18T09:53:09.363Z,15.57
2018-02-18T09:55:37.365Z,14.30
2018-02-18T09:58:06.148Z,12.57
2018-02-18T10:00:34.140Z,10.77
2018-02-18T10:03:02.135Z,16.48
2018-02-18T10:05:30.133Z,14.85
2018-02-18T10:07:58.136Z,18.23
2018-02-18T10:10:26.137Z,15.30
2018-02-18T10:12:54.145Z,16.15
2018-02-18T10:15:22.157Z,14.40
2018-02-18T10:17:50.160Z,12.30
2018-02-18T10:20:18.194Z,17.45
2018-02-18T10:22:46.209Z,17.00
2018-02-18T10:25:15.045Z,17.55
2018-02-18T10:27:42.981Z,10.57
2018-02-18T10:30:11.743Z,13.23
2018-02-18T10:32:39.762Z,15.85
2018-02-18T10:35:07.755Z,14.50
2018-02-18T10:37:36.524Z,12.75
2018-02-18T10:40:04.522Z,14.02
2018-02-18T10:42:32.521Z,15.38
2018-02-18T10:45:00.533Z,15.32
2018-02-18T10:47:28.550Z,12.35
2018-02-18T10:49:56.548Z,11.70
2018-02-18T10:52:24.562Z,8.65
2018-02-18T10:54:52.557Z,13.60
2018-02-18T10:57:20.621Z,13.15
2018-02-18T10:59:48.600Z,13.45
2018-02-18T11:02:16.598Z,14.32
2018-02-18T11:04:44.604Z,16.05
2018-02-18T11:07:12.608Z,11.45
2018-02-18T11:09:40.588Z,7.30
2018-02-18T11:12:08.601Z,11.23
2018-02-18T11:14:37.381Z,8.07
2018-02-18T11:17:05.356Z,13.32
2018-02-18T11:19:33.365Z,12.45
2018-02-18T11:22:02.143Z,8.13
2018-02-18T11:24:30.134Z,9.68
2018-02-18T11:26:58.132Z,13.55
2018-02-18T11:29:26.922Z,10.40
2018-02-18T11:31:54.907Z,9.82
2018-02-18T11:34:22.930Z,12.37
2018-02-18T11:36:50.950Z,10.50
2018-02-18T11:39:18.944Z,9.50
2018-02-18T11:41:46.955Z,10.48
2018-02-18T11:44:15.704Z,13.95
2018-02-18T11:46:43.718Z,9.90
2018-02-18T11:49:11.716Z,10.20
2018-02-18T11:51:40.505Z,10.30
2018-02-18T11:54:09.257Z,9.57
2018-02-18T11:56:37.273Z,12.37
2018-02-18T11:59:05.277Z,9.10
2018-02-18T12:01:34.035Z,11.18
2018-02-18T12:04:02.024Z,9.60
2018-02-18T12:06:30.012Z,12.95
2018-02-18T12:08:58.028Z,16.87
2018-02-18T12:11:26.780Z,10.27
2018-02-18T12:13:54.789Z,13.45
2018-02-18T12:16:22.861Z,14.05
2018-02-18T12:18:51.645Z,13.00
2018-02-18T12:21:19.668Z,13.98
2018-02-18T12:23:48.449Z,9.02
2018-02-18T12:26:16.447Z,15.05
2018-02-18T12:28:45.224Z,9.02
2018-02-18T12:31:13.228Z,12.35
2018-02-18T12:33:41.244Z,14.57
2018-02-18T12:36:09.236Z,11.57
2018-02-18T12:38:37.254Z,10.30
2018-02-18T12:41:05.244Z,11.10
2018-02-18T12:43:33.267Z,18.20
2018-02-18T12:46:02.033Z,7.78
2018-02-18T12:48:30.028Z,8.60
2018-02-18T12:50:58.028Z,10.07
2018-02-18T12:53:26.809Z,10.77
2018-02-18T12:55:54.822Z,10.55
2018-02-18T12:58:22.855Z,14.10
2018-02-18T13:00:50.864Z,13.80
2018-02-18T13:03:18.872Z,10.07
2018-02-18T13:05:46.885Z,11.73
2018-02-18T13:08:14.898Z,12.15
2018-02-18T13:10:42.888Z,10.63
2018-02-18T13:13:10.897Z,9.23
2018-02-18T13:15:38.889Z,9.27
2018-02-18T13:18:06.886Z,8.13
2018-02-18T13:20:34.948Z,9.77
2018-02-18T13:23:02.889Z,10.20
2018-02-18T13:25:30.892Z,8.95
2018-02-18T13:27:59.652Z,8.68
2018-02-18T13:30:28.416Z,11.30
2018-02-18T13:32:56.436Z,9.25
2018-02-18T13:35:24.420Z,9.23
2018-02-18T13:37:52.475Z,7.40
2018-02-18T13:40:20.430Z,10.10
2018-02-18T13:42:49.201Z,7.43
2018-02-18T13:45:17.195Z,12.45
2018-02-18T13:47:45.204Z,11.57
2018-02-18T13:50:13.216Z,9.75
2018-02-18T13:52:41.210Z,7.80
2018-02-18T13:55:09.200Z,8.98
2018-02-18T13:57:37.175Z,9.80
2018-02-18T14:00:05.194Z,8.00
2018-02-18T14:02:33.184Z,9.75
2018-02-18T14:05:01.197Z,9.20
2018-02-18T14:07:29.196Z,9.38
2018-02-18T14:09:57.180Z,7.28
2018-02-18T14:12:25.185Z,15.23
2018-02-18T14:14:53.176Z,7.82
2018-02-18T14:17:21.189Z,10.15
2018-02-18T14:19:49.966Z,8.45
2018-02-18T14:22:17.964Z,8.57
2018-02-18T14:24:46.746Z,10.63
2018-02-18T14:27:14.741Z,9.77
2018-02-18T14:29:42.745Z,13.65
2018-02-18T14:32:11.512Z,10.20
2018-02-18T14:34:39.496Z,7.45
2018-02-18T14:37:07.499Z,8.40
2018-02-18T14:39:36.266Z,11.73
2018-02-18T14:42:16.033Z,11.88
2018-02-18T14:44:55.995Z,10.43
2018-02-18T14:47:35.825Z,8.95
2018-02-18T14:50:15.662Z,6.37
2018-02-18T14:52:55.400Z,8.65
2018-02-18T14:55:36.789Z,9.13
2018-02-18T14:58:04.753Z,9.15
2018-02-18T15:00:32.761Z,10.63
2018-02-18T15:03:01.518Z,8.82
2018-02-18T15:05:29.549Z,7.10
2018-02-18T15:07:58.309Z,8.50
2018-02-18T15:10:26.348Z,8.95
2018-02-18T15:12:54.342Z,6.25
2018-02-18T15:15:22.367Z,7.68
2018-02-18T15:17:50.357Z,10.35
2018-02-18T15:20:18.354Z,8.45
2018-02-18T15:22:47.109Z,6.53
2018-02-18T15:25:15.140Z,10.88
2018-02-18T15:27:43.917Z,7.12
2018-02-18T15:30:11.923Z,11.68
2018-02-18T15:32:40.719Z,4.90
2018-02-18T15:35:08.702Z,9.38
2018-02-18T15:37:36.713Z,7.18
2018-02-18T15:40:04.733Z,8.20
2018-02-18T15:42:32.758Z,10.60
2018-02-18T15:45:01.542Z,8.00
2018-02-18T15:47:29.578Z,7.35
2018-02-18T15:49:57.585Z,8.85
2018-02-18T15:52:25.593Z,9.50
2018-02-18T15:54:53.605Z,8.23
2018-02-18T15:57:21.624Z,7.60
2018-02-18T15:59:49.643Z,9.15
2018-02-18T16:02:17.636Z,7.25
2018-02-18T16:04:46.393Z,8.85
2018-02-18T16:07:14.401Z,7.70
2018-02-18T16:09:42.401Z,6.60
2018-02-18T16:12:11.176Z,6.25
2018-02-18T16:14:39.177Z,6.32
2018-02-18T16:17:07.165Z,7.47
2018-02-18T16:19:35.964Z,8.70
2018-02-18T16:22:03.958Z,8.70
2018-02-18T16:24:32.734Z,9.68
2018-02-18T16:27:00.733Z,8.05
2018-02-18T16:29:29.511Z,8.52
2018-02-18T16:31:57.496Z,5.40
2018-02-18T16:34:25.489Z,9.48
2018-02-18T16:36:53.513Z,10.73
2018-02-18T16:39:21.510Z,7.60
2018-02-18T16:41:49.538Z,10.07
2018-02-18T16:44:17.560Z,12.95
2018-02-18T16:46:45.561Z,10.23
2018-02-18T16:49:13.565Z,9.80
2018-02-18T16:51:41.552Z,10.88
2018-02-18T16:54:09.557Z,9.82
2018-02-18T16:56:37.548Z,10.13
2018-02-18T16:59:06.319Z,9.10
2018-02-18T17:01:34.316Z,8.02
2018-02-18T17:04:02.337Z,9.13
2018-02-18T17:06:30.329Z,10.52
2018-02-18T17:08:58.353Z,9.25
2018-02-18T17:11:26.333Z,7.35
2018-02-18T17:13:54.365Z,11.45
2018-02-18T17:16:22.435Z,11.63
2018-02-18T17:18:50.471Z,10.67
2018-02-18T17:21:18.488Z,8.48
2018-02-18T17:23:46.485Z,8.20
2018-02-18T17:26:15.271Z,8.45
2018-02-18T17:28:43.244Z,13.60
2018-02-18T17:31:11.269Z,11.25
2018-02-18T17:33:39.256Z,7.40
2018-02-18T17:36:07.252Z,10.20
2018-02-18T17:38:35.282Z,9.07
2018-02-18T17:41:03.277Z,8.38
2018-02-18T17:43:32.046Z,8.27
2018-02-18T17:46:00.113Z,11.60
2018-02-18T17:48:28.121Z,13.45
2018-02-18T17:50:56.122Z,9.02
2018-02-18T17:53:24.125Z,12.02
2018-02-18T17:55:54.500Z,10.85
2018-02-18T17:58:22.517Z,7.47
2018-02-18T18:00:50.525Z,11.70
2018-02-18T18:03:18.525Z,10.95
2018-02-18T18:05:46.529Z,9.98
2018-02-18T18:08:15.285Z,12.40
2018-02-18T18:10:43.280Z,9.57
2018-02-18T18:13:11.289Z,14.15
2018-02-18T18:15:39.287Z,8.90
2018-02-18T18:18:07.286Z,11.48
2018-02-18T18:20:35.276Z,11.32
2018-02-18T18:23:03.296Z,11.57
2018-02-18T18:25:31.289Z,9.30
2018-02-18T18:27:59.297Z,14.87
2018-02-18T18:30:27.305Z,11.07
2018-02-18T18:32:55.326Z,10.48
2018-02-18T18:35:23.315Z,10.00
2018-02-18T18:37:51.329Z,8.27
2018-02-18T18:40:19.348Z,11.15
2018-02-18T18:42:47.354Z,10.68
2018-02-18T18:45:15.354Z,8.05
2018-02-18T18:47:43.356Z,9.43
2018-02-18T18:50:11.351Z,9.05
2018-02-18T18:52:39.369Z,13.05
2018-02-18T18:55:07.376Z,11.27
2018-02-18T18:57:35.385Z,11.15
2018-02-18T19:00:03.401Z,11.35
2018-02-18T19:02:31.397Z,12.52
2018-02-18T19:05:00.185Z,9.38
2018-02-18T19:07:28.188Z,9.63
2018-02-18T19:09:56.208Z,14.05
2018-02-18T19:12:24.193Z,9.25
2018-02-18T19:14:52.216Z,11.90
2018-02-18T19:17:20.218Z,11.90
2018-02-18T19:19:48.234Z,12.35
2018-02-18T19:22:16.245Z,9.85
2018-02-18T19:24:44.247Z,10.35
2018-02-18T19:27:12.289Z,12.57
2018-02-18T19:29:40.289Z,12.37
2018-02-18T19:32:08.288Z,13.48
2018-02-18T19:34:36.309Z,10.52
2018-02-18T19:37:04.313Z,10.25
2018-02-18T19:39:32.340Z,12.18
2018-02-18T19:42:00.355Z,13.73
2018-02-18T19:44:28.365Z,14.35
2018-02-18T19:46:56.366Z,9.65
2018-02-18T19:49:24.367Z,10.35
2018-02-18T19:51:52.370Z,11.85
2018-02-18T19:54:21.137Z,12.43
2018-02-18T19:56:50.126Z,11.12
2018-02-18T19:59:18.135Z,8.85
2018-02-18T20:01:46.132Z,9.88
2018-02-18T20:04:14.893Z,9.52
2018-02-18T20:06:42.901Z,10.18
2018-02-18T20:09:10.912Z,13.85
2018-02-18T20:11:39.664Z,7.87
2018-02-18T20:14:07.664Z,8.27
2018-02-18T20:16:35.658Z,9.88
2018-02-18T20:19:03.677Z,9.93
2018-02-18T20:21:31.676Z,9.68
2018-02-18T20:23:59.671Z,11.35
2018-02-18T20:26:27.685Z,12.05
2018-02-18T20:28:55.689Z,11.55
2018-02-18T20:31:24.469Z,11.48
2018-02-18T20:33:52.477Z,10.80
2018-02-18T20:36:20.471Z,8.77
2018-02-18T20:38:48.496Z,9.43
2018-02-18T20:41:16.505Z,9.15
2018-02-18T20:43:44.504Z,9.82
2018-02-18T20:46:12.512Z,11.48
2018-02-18T20:48:40.497Z,12.25
2018-02-18T20:51:08.504Z,13.48
2018-02-18T20:53:36.540Z,10.73
2018-02-18T20:56:04.534Z,12.45
2018-02-18T20:58:32.555Z,10.88
2018-02-18T21:01:00.574Z,11.27
2018-02-18T21:03:28.602Z,9.80
2018-02-18T21:05:56.597Z,13.27
2018-02-18T21:08:24.607Z,14.85
2018-02-18T21:10:52.617Z,9.68
2018-02-18T21:13:20.626Z,9.90
2018-02-18T21:15:48.660Z,10.23
2018-02-18T21:18:16.659Z,12.90
2018-02-18T21:20:45.422Z,11.63
2018-02-18T21:23:13.424Z,8.77
2018-02-18T21:25:42.208Z,16.02
2018-02-18T21:28:10.201Z,16.25
2018-02-18T21:30:38.180Z,12.45
2018-02-18T21:33:06.189Z,10.75
2018-02-18T21:35:35.010Z,12.43
2018-02-18T21:38:03.009Z,11.02
2018-02-18T21:40:31.004Z,8.88
2018-02-18T21:42:58.997Z,9.40
2018-02-18T21:45:27.006Z,12.40
2018-02-18T21:47:55.056Z,14.07
2018-02-18T21:50:23.777Z,12.23
2018-02-18T21:52:52.873Z,13.93
2018-02-18T21:55:21.860Z,12.55
2018-02-18T21:57:49.862Z,11.00
2018-02-18T22:00:17.862Z,13.50
2018-02-18T22:02:45.893Z,10.38
2018-02-18T22:05:13.904Z,11.48
2018-02-18T22:07:41.897Z,12.52
2018-02-18T22:10:09.901Z,10.00
2018-02-18T22:12:37.894Z,11.15
2018-02-18T22:15:06.661Z,8.95
2018-02-18T22:17:34.656Z,13.77
2018-02-18T22:20:02.673Z,10.40
2018-02-18T22:22:30.680Z,12.73
2018-02-18T22:24:58.684Z,9.27
2018-02-18T22:27:26.681Z,6.62
2018-02-18T22:29:54.684Z,10.50
2018-02-18T22:32:23.442Z,9.30
2018-02-18T22:34:51.440Z,12.30
2018-02-18T22:37:19.443Z,13.95
2018-02-18T22:39:47.448Z,10.25
2018-02-18T22:42:15.445Z,7.65
2018-02-18T22:44:43.445Z,11.98
2018-02-18T22:47:11.437Z,9.18
2018-02-18T22:49:39.444Z,10.68
2018-02-18T22:52:08.304Z,11.75
2018-02-18T22:54:36.288Z,13.43
2018-02-18T22:57:04.294Z,10.98
2018-02-18T22:59:32.293Z,10.68
2018-02-18T23:02:00.291Z,9.68
2018-02-18T23:04:29.071Z,9.80
2018-02-18T23:06:57.053Z,8.82
2018-02-18T23:09:25.060Z,10.10
2018-02-18T23:11:53.813Z,8.35
2018-02-18T23:14:21.826Z,12.82
2018-02-18T23:16:50.609Z,11.88
2018-02-18T23:19:19.388Z,10.93
2018-02-18T23:21:47.400Z,8.80
2018-02-18T23:24:15.392Z,15.70
2018-02-18T23:26:43.432Z,12.20
2018-02-18T23:29:11.868Z,10.65
2018-02-18T23:31:39.869Z,6.05
2018-02-18T23:34:07.872Z,10.63
2018-02-18T23:36:35.880Z,11.80
2018-02-18T23:39:03.905Z,11.70
2018-02-18T23:41:31.888Z,11.02
2018-02-18T23:44:00.669Z,11.52
2018-02-18T23:46:28.681Z,7.95
2018-02-18T23:48:57.433Z,11.48
2018-02-18T23:51:25.460Z,12.40
2018-02-18T23:53:53.464Z,8.45
2018-02-18T23:56:21.480Z,15.38
2018-02-18T23:58:49.492Z,11.77
