createdAt,value
2024-04-06T00:02:05.638Z,4.80
2024-04-06T00:04:37.349Z,4.70
2024-04-06T00:07:05.642Z,4.50
2024-04-06T00:09:33.673Z,4.30
2024-04-06T00:12:02.244Z,4.30
2024-04-06T00:14:32.871Z,4.40
2024-04-06T00:17:01.058Z,3.90
2024-04-06T00:19:29.151Z,3.80
2024-04-06T00:21:57.828Z,4.10
2024-04-06T00:24:25.973Z,4.50
2024-04-06T00:26:54.157Z,5.90
2024-04-06T00:29:22.300Z,7.10
2024-04-06T00:31:50.353Z,12.50
2024-04-06T00:34:18.406Z,13.20
2024-04-06T00:36:46.445Z,14.30
2024-04-06T00:39:14.727Z,13.40
2024-04-06T00:41:43.015Z,11.50
2024-04-06T00:44:11.201Z,11.70
2024-04-06T00:46:39.437Z,11.00
2024-04-06T00:49:09.322Z,10.40
2024-04-06T00:51:37.375Z,9.00
2024-04-06T00:54:05.739Z,9.00
2024-04-06T00:56:34.262Z,8.20
2024-04-06T00:59:03.391Z,8.10
2024-04-06T01:01:31.933Z,8.80
2024-04-06T01:04:00.268Z,8.00
2024-04-06T01:06:28.800Z,8.90
2024-04-06T01:08:57.678Z,8.20
2024-04-06T01:11:26.035Z,9.20
2024-04-06T01:13:54.074Z,4.90
2024-04-06T01:16:22.173Z,5.20
2024-04-06T01:18:50.338Z,5.00
2024-04-06T01:21:20.791Z,4.70
2024-04-06T01:23:54.095Z,5.10
2024-04-06T01:26:23.311Z,4.50
2024-04-06T01:28:51.384Z,4.80
2024-04-06T01:31:19.433Z,4.20
2024-04-06T01:33:51.646Z,4.40
2024-04-06T01:36:19.835Z,4.40
2024-04-06T01:38:47.732Z,4.90
2024-04-06T01:41:16.129Z,5.20
2024-04-06T01:43:44.575Z,4.80
2024-04-06T01:46:12.716Z,5.50
2024-04-06T01:48:41.082Z,6.20
2024-04-06T01:51:09.481Z,8.90
2024-04-06T01:53:37.528Z,10.60
2024-04-06T01:56:06.094Z,11.50
2024-04-06T01:58:34.261Z,9.20
2024-04-06T02:01:02.554Z,11.00
2024-04-06T02:03:31.348Z,9.80
2024-04-06T02:05:59.879Z,9.10
2024-04-06T02:08:28.380Z,10.30
2024-04-06T02:10:56.552Z,8.10
2024-04-06T02:13:24.870Z,7.40
2024-04-06T02:15:52.975Z,6.50
2024-04-06T02:18:21.412Z,5.90
2024-04-06T02:20:50.045Z,6.40
2024-04-06T02:23:18.057Z,6.20
2024-04-06T02:25:46.253Z,5.60
2024-04-06T02:28:14.850Z,5.20
2024-04-06T02:30:42.867Z,5.10
2024-04-06T02:33:10.943Z,4.80
2024-04-06T02:35:39.291Z,4.90
2024-04-06T02:38:07.345Z,5.50
2024-04-06T02:40:35.354Z,4.60
2024-04-06T02:43:03.578Z,4.50
2024-04-06T02:45:31.850Z,5.10
2024-04-06T02:47:59.989Z,4.40
2024-04-06T02:50:28.197Z,4.20
2024-04-06T02:52:56.602Z,4.50
2024-04-06T02:55:24.890Z,4.30
2024-04-06T02:57:53.528Z,3.70
2024-04-06T03:00:21.695Z,4.10
2024-04-06T03:02:49.836Z,3.80
2024-04-06T03:05:19.708Z,4.10
2024-04-06T03:07:48.223Z,3.80
2024-04-06T03:10:16.497Z,3.50
2024-04-06T03:12:44.823Z,3.70
2024-04-06T03:15:13.013Z,4.00
2024-04-06T03:17:41.132Z,4.30
2024-04-06T03:20:11.382Z,3.70
2024-04-06T03:22:39.410Z,4.30
2024-04-06T03:25:07.812Z,4.50
2024-04-06T03:27:36.141Z,4.30
2024-04-06T03:30:04.755Z,4.70
2024-04-06T03:32:32.859Z,4.40
2024-04-06T03:35:01.135Z,4.60
2024-04-06T03:37:29.256Z,4.90
2024-04-06T03:39:58.167Z,5.30
2024-04-06T03:42:26.679Z,4.40
2024-04-06T03:44:54.862Z,4.60
2024-04-06T03:47:23.087Z,4.70
2024-04-06T03:49:51.175Z,4.60
2024-04-06T03:52:19.499Z,4.60
2024-04-06T03:54:47.634Z,5.20
2024-04-06T03:57:16.186Z,4.90
2024-04-06T03:59:44.639Z,5.70
2024-04-06T04:02:13.108Z,6.10
2024-04-06T04:04:41.275Z,5.50
2024-04-06T04:07:09.564Z,5.80
2024-04-06T04:09:38.965Z,6.20
2024-04-06T04:14:35.285Z,5.50
2024-04-06T04:17:03.412Z,4.80
2024-04-06T04:19:31.486Z,5.00
2024-04-06T04:21:59.650Z,5.10
2024-04-06T04:24:27.843Z,5.60
2024-04-06T04:26:56.146Z,5.60
2024-04-06T04:29:24.309Z,5.90
2024-04-06T04:31:52.631Z,6.40
2024-04-06T04:34:20.786Z,6.30
2024-04-06T04:36:49.068Z,6.10
2024-04-06T04:39:17.589Z,6.40
2024-04-06T04:41:45.701Z,6.50
2024-04-06T04:44:30.177Z,6.10
2024-04-06T04:47:02.171Z,6.30
2024-04-06T04:49:30.536Z,7.30
2024-04-06T04:51:58.599Z,6.70
2024-04-06T04:54:26.910Z,6.70
2024-04-06T04:56:55.269Z,5.90
2024-04-06T04:59:23.617Z,6.50
2024-04-06T05:01:51.790Z,6.10
2024-04-06T05:04:20.071Z,5.60
2024-04-06T05:06:48.205Z,6.30
2024-04-06T05:09:16.837Z,5.60
2024-04-06T05:11:45.107Z,5.50
2024-04-06T05:14:13.283Z,5.80
2024-04-06T05:16:41.586Z,5.90
2024-04-06T05:19:10.743Z,5.90
2024-04-06T05:21:38.898Z,5.80
2024-04-06T05:24:07.306Z,5.70
2024-04-06T05:26:35.530Z,6.00
2024-04-06T05:29:04.142Z,6.20
2024-04-06T05:31:32.260Z,6.30
2024-04-06T05:34:00.561Z,5.90
2024-04-06T05:36:28.775Z,5.90
2024-04-06T05:38:56.993Z,5.10
2024-04-06T05:41:25.352Z,5.40
2024-04-06T05:43:55.106Z,4.90
2024-04-06T05:46:23.307Z,4.40
2024-04-06T05:48:51.526Z,4.80
2024-04-06T05:51:19.896Z,5.20
2024-04-06T05:53:48.135Z,4.50
2024-04-06T05:56:16.275Z,4.40
2024-04-06T05:58:44.420Z,4.10
2024-04-06T06:01:12.659Z,3.90
2024-04-06T06:03:40.884Z,4.60
2024-04-06T06:06:09.472Z,4.60
2024-04-06T06:08:39.156Z,4.10
2024-04-06T06:11:07.462Z,4.10
2024-04-06T06:13:35.710Z,3.80
2024-04-06T06:16:04.216Z,3.70
2024-04-06T06:18:32.574Z,4.30
2024-04-06T06:21:06.210Z,4.40
2024-04-06T06:23:34.447Z,4.80
2024-04-06T06:26:02.490Z,3.80
2024-04-06T06:28:30.788Z,3.80
2024-04-06T06:31:01.203Z,5.10
2024-04-06T06:33:29.535Z,4.20
2024-04-06T06:38:28.982Z,5.00
2024-04-06T06:40:57.624Z,3.70
2024-04-06T06:43:26.201Z,4.90
2024-04-06T06:45:54.253Z,5.10
2024-04-06T06:48:22.524Z,4.70
2024-04-06T06:50:50.615Z,5.20
2024-04-06T06:53:18.931Z,5.50
2024-04-06T06:55:47.123Z,4.80
2024-04-06T06:58:15.375Z,4.80
2024-04-06T07:00:47.711Z,5.90
2024-04-06T07:03:15.883Z,5.20
2024-04-06T07:05:44.258Z,7.40
2024-04-06T07:08:12.463Z,6.00
2024-04-06T07:10:41.472Z,5.30
2024-04-06T07:13:10.002Z,5.30
2024-04-06T07:15:38.477Z,6.10
2024-04-06T07:18:06.837Z,6.00
2024-04-06T07:20:35.076Z,5.50
2024-04-06T07:23:03.238Z,6.20
2024-04-06T07:25:31.415Z,6.10
2024-04-06T07:27:59.468Z,6.40
2024-04-06T07:30:27.544Z,7.10
2024-04-06T07:32:57.535Z,5.50
2024-04-06T07:35:25.935Z,6.80
2024-04-06T07:37:54.105Z,7.00
2024-04-06T07:40:25.428Z,7.30
2024-04-06T07:42:53.991Z,7.00
2024-04-06T07:45:22.389Z,7.30
2024-04-06T07:47:50.402Z,7.30
2024-04-06T07:50:18.449Z,7.90
2024-04-06T07:52:46.837Z,7.20
2024-04-06T07:55:15.173Z,7.80
2024-04-06T07:57:47.080Z,6.50
2024-04-06T08:00:15.939Z,6.30
2024-04-06T08:02:44.727Z,6.80
2024-04-06T08:05:13.600Z,6.10
2024-04-06T08:07:41.813Z,6.20
2024-04-06T08:10:21.684Z,6.30
2024-04-06T08:12:56.885Z,6.60
2024-04-06T08:15:27.502Z,5.80
2024-04-06T08:17:57.630Z,5.30
2024-04-06T08:20:25.897Z,5.00
2024-04-06T08:22:54.097Z,5.70
2024-04-06T08:25:22.403Z,5.30
2024-04-06T08:27:50.568Z,4.30
2024-04-06T08:30:19.071Z,4.10
2024-04-06T08:32:58.735Z,3.50
2024-04-06T08:35:27.661Z,4.10
2024-04-06T08:37:55.897Z,3.60
2024-04-06T08:40:24.640Z,3.70
2024-04-06T08:42:57.771Z,3.40
2024-04-06T08:45:29.938Z,3.80
2024-04-06T08:47:59.009Z,3.70
2024-04-06T08:50:27.244Z,3.50
2024-04-06T08:52:55.491Z,3.40
2024-04-06T08:55:23.808Z,3.60
2024-04-06T08:57:52.839Z,4.00
2024-04-06T09:00:28.559Z,4.40
2024-04-06T09:02:56.927Z,4.70
2024-04-06T09:05:25.324Z,4.80
2024-04-06T09:07:53.623Z,4.50
2024-04-06T09:10:26.459Z,4.60
2024-04-06T09:12:54.748Z,5.00
2024-04-06T09:15:22.793Z,5.50
2024-04-06T09:17:51.005Z,4.50
2024-04-06T09:20:19.258Z,5.60
2024-04-06T09:22:47.503Z,4.70
2024-04-06T09:25:15.653Z,3.10
2024-04-06T09:27:45.563Z,3.10
2024-04-06T09:30:13.860Z,3.10
2024-04-06T09:32:43.501Z,2.90
2024-04-06T09:35:11.959Z,2.70
2024-04-06T09:37:42.557Z,2.70
2024-04-06T09:40:10.878Z,3.10
2024-04-06T09:42:39.714Z,2.10
2024-04-06T09:45:08.615Z,1.80
2024-04-06T09:47:39.010Z,2.10
2024-04-06T09:50:07.810Z,1.90
2024-04-06T09:52:36.643Z,1.80
2024-04-06T09:55:06.361Z,1.70
2024-04-06T09:57:34.708Z,1.80
2024-04-06T10:00:06.059Z,1.90
2024-04-06T10:02:35.715Z,2.00
2024-04-06T10:05:07.803Z,1.90
2024-04-06T10:07:37.537Z,1.20
2024-04-06T10:10:08.085Z,1.70
2024-04-06T10:12:49.286Z,1.40
2024-04-06T10:15:20.237Z,1.40
2024-04-06T10:17:50.236Z,1.50
2024-04-06T10:20:25.347Z,1.70
2024-04-06T10:23:00.916Z,2.00
2024-04-06T10:25:38.655Z,1.90
2024-04-06T10:28:09.638Z,1.40
2024-04-06T10:30:40.681Z,1.80
2024-04-06T10:33:09.741Z,1.80
2024-04-06T10:35:37.883Z,2.00
2024-04-06T10:38:07.791Z,1.90
2024-04-06T10:40:39.835Z,1.90
2024-04-06T10:46:41.655Z,2.40
2024-04-06T10:49:14.497Z,1.80
2024-04-06T10:51:42.691Z,2.10
2024-04-06T10:54:11.334Z,1.90
2024-04-06T10:56:39.614Z,1.60
2024-04-06T10:59:08.032Z,1.40
2024-04-06T11:01:36.407Z,2.00
2024-04-06T11:04:05.221Z,1.70
2024-04-06T11:06:36.340Z,1.70
2024-04-06T11:09:11.453Z,1.60
2024-04-06T11:11:39.798Z,1.90
2024-04-06T11:14:11.935Z,1.50
2024-04-06T11:16:43.046Z,1.90
2024-04-06T11:19:14.479Z,1.60
2024-04-06T11:21:42.842Z,2.10
2024-04-06T11:24:11.063Z,1.70
2024-04-06T11:26:39.384Z,2.60
2024-04-06T11:29:08.384Z,2.00
2024-04-06T11:31:36.652Z,1.50
2024-04-06T11:34:04.912Z,2.00
2024-04-06T11:36:35.383Z,1.30
2024-04-06T11:39:04.141Z,1.30
2024-04-06T11:41:32.273Z,0.80
2024-04-06T11:44:00.902Z,0.80
2024-04-06T11:46:29.239Z,1.30
2024-04-06T11:48:57.416Z,0.70
2024-04-06T11:51:25.893Z,0.80
2024-04-06T11:53:54.095Z,1.20
2024-04-06T11:56:22.454Z,0.80
2024-04-06T11:58:51.586Z,0.80
2024-04-06T12:03:47.724Z,0.80
2024-04-06T12:06:19.011Z,0.70
2024-04-06T12:08:47.477Z,0.80
2024-04-06T12:11:15.591Z,0.80
2024-04-06T12:13:43.933Z,1.00
2024-04-06T12:16:12.397Z,0.90
2024-04-06T12:18:40.619Z,1.00
2024-04-06T12:21:09.044Z,0.90
2024-04-06T12:23:37.497Z,1.10
2024-04-06T12:26:05.710Z,1.10
2024-04-06T12:28:33.989Z,1.00
2024-04-06T12:31:02.295Z,1.30
2024-04-06T12:33:30.547Z,1.10
2024-04-06T12:35:59.450Z,1.40
2024-04-06T12:38:27.898Z,1.30
2024-04-06T12:40:56.638Z,1.20
2024-04-06T12:43:24.842Z,1.30
2024-04-06T12:45:52.906Z,1.50
2024-04-06T12:48:24.355Z,1.80
2024-04-06T12:50:52.641Z,1.30
2024-04-06T12:53:21.090Z,1.30
2024-04-06T12:55:50.273Z,1.20
2024-04-06T12:58:18.737Z,1.40
2024-04-06T13:00:47.034Z,1.30
2024-04-06T13:03:15.270Z,1.30
2024-04-06T13:05:43.588Z,1.10
2024-04-06T13:08:11.641Z,1.10
2024-04-06T13:10:39.691Z,1.30
2024-04-06T13:13:08.160Z,1.30
2024-04-06T13:15:36.458Z,1.20
2024-04-06T13:18:05.260Z,1.30
2024-04-06T13:20:34.759Z,1.50
2024-04-06T13:25:33.087Z,2.00
2024-04-06T13:28:01.431Z,2.80
2024-04-06T13:30:30.630Z,4.50
2024-04-06T13:32:58.720Z,6.80
2024-04-06T13:35:26.902Z,8.80
2024-04-06T13:37:55.095Z,5.90
2024-04-06T13:40:23.347Z,3.60
2024-04-06T13:42:51.581Z,2.80
2024-04-06T13:45:19.974Z,2.50
2024-04-06T13:47:48.679Z,2.90
2024-04-06T13:50:17.149Z,2.90
2024-04-06T13:52:45.617Z,3.10
2024-04-06T13:55:13.988Z,2.30
2024-04-06T13:57:49.346Z,2.90
2024-04-06T14:00:17.702Z,3.00
2024-04-06T14:02:46.028Z,2.30
2024-04-06T14:05:14.506Z,2.40
2024-04-06T14:07:43.683Z,2.00
2024-04-06T14:10:12.103Z,1.80
2024-04-06T14:12:40.277Z,2.00
2024-04-06T14:15:13.657Z,1.60
2024-04-06T14:17:42.298Z,1.60
2024-04-06T14:20:11.759Z,1.40
2024-04-06T14:22:40.548Z,1.70
2024-04-06T14:25:08.627Z,1.40
2024-04-06T14:27:37.069Z,1.60
2024-04-06T14:30:29.639Z,1.80
2024-04-06T14:32:58.720Z,1.50
2024-04-06T14:35:27.093Z,1.90
2024-04-06T14:37:55.250Z,1.30
2024-04-06T14:40:25.571Z,1.60
2024-04-06T14:42:54.643Z,1.20
2024-04-06T14:45:23.141Z,1.40
2024-04-06T14:47:51.409Z,1.50
2024-04-06T14:50:19.858Z,1.40
2024-04-06T14:52:48.929Z,1.50
2024-04-06T14:55:19.048Z,1.70
2024-04-06T14:57:47.628Z,1.50
2024-04-06T15:00:17.052Z,1.60
2024-04-06T15:02:45.446Z,1.60
2024-04-06T15:05:13.716Z,1.50
2024-04-06T15:07:41.969Z,2.60
2024-04-06T15:10:10.024Z,1.70
2024-04-06T15:12:38.688Z,1.70
2024-04-06T15:15:07.265Z,1.90
2024-04-06T15:17:35.373Z,1.70
2024-04-06T15:20:11.366Z,2.10
2024-04-06T15:22:42.654Z,1.70
2024-04-06T15:25:10.711Z,1.50
2024-04-06T15:27:40.688Z,1.80
2024-04-06T15:30:09.089Z,1.60
2024-04-06T15:32:39.522Z,2.20
2024-04-06T15:35:09.420Z,1.70
2024-04-06T15:37:38.257Z,1.70
2024-04-06T15:40:07.753Z,1.70
2024-04-06T15:42:36.141Z,1.80
2024-04-06T15:45:04.949Z,2.10
2024-04-06T15:47:33.135Z,2.00
2024-04-06T15:50:01.282Z,2.20
2024-04-06T15:52:29.857Z,2.00
2024-04-06T15:54:59.620Z,2.60
2024-04-06T15:57:28.182Z,2.20
2024-04-06T15:59:56.304Z,2.50
2024-04-06T16:02:24.604Z,2.70
2024-04-06T16:04:52.908Z,2.40
2024-04-06T16:07:20.794Z,2.70
2024-04-06T16:09:49.012Z,2.60
2024-04-06T16:12:18.024Z,2.80
2024-04-06T16:14:46.078Z,2.50
2024-04-06T16:17:14.334Z,2.60
2024-04-06T16:19:42.507Z,2.70
2024-04-06T16:22:10.753Z,2.70
2024-04-06T16:24:39.393Z,2.70
2024-04-06T16:27:07.668Z,2.40
2024-04-06T16:29:35.932Z,2.40
2024-04-06T16:32:05.398Z,2.40
2024-04-06T16:37:05.510Z,2.20
2024-04-06T16:39:34.027Z,2.60
2024-04-06T16:42:02.397Z,2.80
2024-04-06T16:44:30.528Z,2.80
2024-04-06T16:46:58.791Z,3.10
2024-04-06T16:49:26.971Z,3.20
2024-04-06T16:51:55.650Z,3.30
2024-04-06T16:54:23.794Z,3.70
2024-04-06T16:56:52.063Z,3.40
2024-04-06T16:59:20.232Z,3.50
2024-04-06T17:01:48.253Z,3.50
2024-04-06T17:04:16.396Z,3.50
2024-04-06T17:06:44.622Z,3.70
2024-04-06T17:09:12.635Z,3.30
2024-04-06T17:11:41.126Z,3.60
2024-04-06T17:14:09.397Z,3.80
2024-04-06T17:16:37.549Z,4.00
2024-04-06T17:19:05.934Z,3.50
2024-04-06T17:21:34.174Z,3.80
2024-04-06T17:24:02.534Z,4.20
2024-04-06T17:26:30.769Z,3.30
2024-04-06T17:28:58.752Z,4.00
2024-04-06T17:31:27.178Z,3.60
2024-04-06T17:33:55.547Z,4.40
2024-04-06T17:36:23.714Z,3.80
2024-04-06T17:38:52.422Z,4.00
2024-04-06T17:41:21.942Z,4.10
2024-04-06T17:46:19.008Z,4.30
2024-04-06T17:48:47.046Z,3.70
2024-04-06T17:51:15.281Z,3.80
2024-04-06T17:53:43.440Z,4.20
2024-04-06T17:56:11.663Z,4.00
2024-04-06T17:58:39.700Z,4.60
2024-04-06T18:01:08.091Z,4.50
2024-04-06T18:03:36.318Z,4.20
2024-04-06T18:06:05.762Z,4.20
2024-04-06T18:08:34.089Z,4.40
2024-04-06T18:11:03.167Z,3.90
2024-04-06T18:13:31.477Z,4.00
2024-04-06T18:15:59.868Z,3.70
2024-04-06T18:18:28.129Z,4.20
2024-04-06T18:20:56.207Z,4.20
2024-04-06T18:23:25.120Z,5.10
2024-04-06T18:25:53.235Z,5.10
2024-04-06T18:28:21.536Z,5.40
2024-04-06T18:30:49.725Z,6.10
2024-04-06T18:33:18.055Z,6.00
2024-04-06T18:35:46.096Z,5.30
2024-04-06T18:38:15.111Z,5.50
2024-04-06T18:40:45.351Z,5.30
2024-04-06T18:43:13.526Z,5.40
2024-04-06T18:45:45.463Z,5.70
2024-04-06T18:48:14.700Z,6.20
2024-04-06T18:50:43.046Z,5.70
2024-04-06T18:53:12.263Z,5.40
2024-04-06T18:58:08.713Z,5.10
2024-04-06T19:00:37.070Z,5.30
2024-04-06T19:03:05.602Z,5.50
2024-04-06T19:05:34.004Z,5.10
2024-04-06T19:08:02.052Z,5.10
2024-04-06T19:10:31.618Z,4.70
2024-04-06T19:13:00.875Z,4.80
2024-04-06T19:15:30.045Z,4.60
2024-04-06T19:18:00.243Z,4.10
2024-04-06T19:20:32.667Z,3.10
2024-04-06T19:23:00.925Z,3.20
2024-04-06T19:25:29.052Z,3.50
2024-04-06T19:27:57.156Z,3.00
2024-04-06T19:30:25.258Z,2.50
2024-04-06T19:32:54.459Z,3.00
2024-04-06T19:37:51.081Z,2.40
2024-04-06T19:40:19.746Z,2.40
2024-04-06T19:42:47.936Z,2.00
2024-04-06T19:45:16.421Z,2.30
2024-04-06T19:47:44.895Z,2.30
2024-04-06T19:50:13.121Z,2.40
2024-04-06T19:52:41.268Z,2.70
2024-04-06T19:55:11.812Z,2.80
2024-04-06T19:57:39.918Z,2.70
2024-04-06T20:00:10.014Z,3.00
2024-04-06T20:02:41.434Z,3.00
2024-04-06T20:05:09.592Z,3.10
2024-04-06T20:07:37.704Z,2.90
2024-04-06T20:10:06.702Z,3.70
2024-04-06T20:12:34.906Z,4.20
2024-04-06T20:15:03.073Z,4.00
2024-04-06T20:17:31.222Z,4.90
2024-04-06T20:19:59.258Z,5.50
2024-04-06T20:22:46.044Z,6.40
2024-04-06T20:25:32.647Z,5.80
2024-04-06T20:28:00.866Z,6.10
2024-04-06T20:30:29.047Z,5.70
2024-04-06T20:32:57.248Z,5.50
2024-04-06T20:35:25.473Z,5.90
2024-04-06T20:37:53.741Z,5.70
2024-04-06T20:40:22.032Z,6.10
2024-04-06T20:42:50.313Z,6.20
2024-04-06T20:45:18.343Z,5.90
2024-04-06T20:47:46.446Z,5.90
2024-04-06T20:50:14.734Z,5.20
2024-04-06T20:52:42.814Z,5.50
2024-04-06T20:55:11.643Z,5.40
2024-04-06T20:57:40.035Z,6.30
2024-04-06T21:00:11.680Z,5.80
2024-04-06T21:02:40.307Z,6.50
2024-04-06T21:05:08.363Z,6.30
2024-04-06T21:07:38.073Z,7.00
2024-04-06T21:10:06.710Z,6.50
2024-04-06T21:12:34.991Z,6.40
2024-04-06T21:15:16.667Z,6.30
2024-04-06T21:17:44.907Z,6.50
2024-04-06T21:20:13.030Z,7.30
2024-04-06T21:22:41.324Z,6.80
2024-04-06T21:25:10.996Z,6.80
2024-04-06T21:30:13.928Z,6.70
2024-04-06T21:32:43.060Z,6.70
2024-04-06T21:35:11.424Z,6.60
2024-04-06T21:37:39.914Z,7.10
2024-04-06T21:55:47.457Z,7.50
2024-04-06T21:58:17.397Z,7.20
2024-04-06T22:00:45.924Z,7.50
2024-04-06T22:03:14.092Z,7.00
2024-04-06T22:05:42.258Z,7.00
2024-04-06T22:08:10.631Z,6.90
2024-04-06T22:10:38.983Z,7.60
2024-04-06T22:13:07.428Z,7.50
2024-04-06T22:15:35.488Z,7.20
2024-04-06T22:18:04.085Z,7.70
2024-04-06T22:20:32.176Z,7.90
2024-04-06T22:23:00.662Z,7.30
2024-04-06T22:25:29.440Z,7.50
2024-04-06T22:27:57.747Z,7.60
2024-04-06T22:30:26.092Z,8.10
2024-04-06T22:32:54.209Z,6.80
2024-04-06T22:35:22.589Z,7.80
2024-04-06T22:37:51.027Z,7.70
2024-04-06T22:40:20.835Z,8.40
2024-04-06T22:42:49.135Z,7.70
2024-04-06T22:45:17.462Z,8.00
2024-04-06T22:47:45.616Z,7.30
2024-04-06T22:50:13.804Z,8.20
2024-04-06T22:52:42.260Z,7.40
2024-04-06T22:55:11.477Z,8.60
2024-04-06T23:00:12.722Z,8.70
2024-04-06T23:02:41.199Z,8.60
2024-04-06T23:05:09.425Z,8.10
2024-04-06T23:07:37.736Z,8.50
2024-04-06T23:10:08.785Z,8.30
2024-04-06T23:12:37.085Z,7.70
2024-04-06T23:15:05.720Z,7.20
2024-04-06T23:17:33.922Z,8.40
2024-04-06T23:20:02.175Z,8.30
2024-04-06T23:22:30.235Z,7.50
2024-04-06T23:24:58.394Z,8.40
2024-04-06T23:27:26.483Z,7.80
2024-04-06T23:29:54.716Z,8.40
2024-04-06T23:32:22.837Z,7.60
2024-04-06T23:34:51.119Z,8.40
2024-04-06T23:37:19.281Z,8.50
2024-04-06T23:39:47.647Z,9.10
2024-04-06T23:42:17.169Z,9.00
2024-04-06T23:47:13.393Z,8.20
2024-04-06T23:49:41.512Z,8.40
2024-04-06T23:52:09.760Z,8.50
2024-04-06T23:54:37.803Z,8.20
2024-04-06T23:57:07.447Z,7.70
2024-04-06T23:59:37.220Z,8.20
