createdAt,value
2022-08-10T00:01:53.149Z,95.60
2022-08-10T00:04:22.810Z,95.90
2022-08-10T00:06:53.080Z,95.70
2022-08-10T00:09:21.901Z,95.90
2022-08-10T00:11:50.503Z,95.80
2022-08-10T00:14:19.294Z,96.10
2022-08-10T00:16:49.347Z,96.60
2022-08-10T00:19:18.151Z,96.60
2022-08-10T00:21:47.420Z,96.50
2022-08-10T00:24:16.985Z,96.00
2022-08-10T00:27:58.657Z,96.40
2022-08-10T00:29:34.653Z,95.80
2022-08-10T00:32:05.088Z,96.30
2022-08-10T00:34:34.636Z,96.60
2022-08-10T00:37:03.270Z,96.40
2022-08-10T00:39:34.538Z,96.90
2022-08-10T00:42:08.276Z,97.50
2022-08-10T00:44:38.710Z,97.50
2022-08-10T00:47:22.727Z,97.40
2022-08-10T00:49:58.159Z,97.00
2022-08-10T00:52:28.554Z,97.20
2022-08-10T00:54:57.582Z,97.40
2022-08-10T00:57:26.750Z,99.00
2022-08-10T00:59:59.322Z,98.40
2022-08-10T01:02:32.380Z,98.50
2022-08-10T01:05:03.456Z,98.30
2022-08-10T01:07:51.914Z,98.20
2022-08-10T01:10:32.527Z,98.00
2022-08-10T01:13:07.063Z,97.70
2022-08-10T01:15:44.707Z,97.50
2022-08-10T01:18:18.698Z,97.50
2022-08-10T01:20:56.114Z,97.40
2022-08-10T01:23:51.585Z,97.50
2022-08-10T01:26:32.142Z,97.70
2022-08-10T01:29:28.670Z,97.70
2022-08-10T01:32:01.263Z,97.80
2022-08-10T01:34:34.806Z,97.70
2022-08-10T01:37:06.642Z,97.60
2022-08-10T01:39:39.310Z,97.70
2022-08-10T01:42:09.000Z,97.30
2022-08-10T01:44:43.476Z,98.00
2022-08-10T01:47:31.582Z,98.00
2022-08-10T01:50:03.648Z,98.20
2022-08-10T01:52:33.130Z,98.30
2022-08-10T01:55:01.742Z,98.20
2022-08-10T01:57:33.828Z,97.70
2022-08-10T02:00:04.208Z,98.20
2022-08-10T02:02:33.070Z,98.50
2022-08-10T02:05:04.999Z,98.10
2022-08-10T02:07:36.354Z,97.80
2022-08-10T02:10:10.163Z,98.30
2022-08-10T02:12:39.529Z,98.40
2022-08-10T02:15:13.590Z,98.70
2022-08-10T02:17:59.653Z,98.50
2022-08-10T02:20:34.203Z,99.00
2022-08-10T02:23:04.641Z,99.30
2022-08-10T02:25:42.121Z,98.90
2022-08-10T02:28:29.834Z,99.20
2022-08-10T02:31:06.241Z,99.40
2022-08-10T02:33:36.979Z,99.40
2022-08-10T02:36:07.850Z,99.20
2022-08-10T02:38:58.158Z,99.40
2022-08-10T02:45:12.731Z,99.20
2022-08-10T02:45:18.780Z,98.90
2022-08-10T02:47:23.757Z,98.80
2022-08-10T02:50:01.145Z,98.70
2022-08-10T02:52:33.468Z,98.70
2022-08-10T02:55:17.568Z,98.90
2022-08-10T02:58:16.767Z,98.60
2022-08-10T03:00:45.555Z,99.10
2022-08-10T03:03:20.455Z,99.00
2022-08-10T03:05:50.734Z,99.90
2022-08-10T03:08:22.535Z,99.80
2022-08-10T03:10:51.189Z,99.60
2022-08-10T03:13:20.763Z,99.80
2022-08-10T03:15:49.924Z,99.40
2022-08-10T03:18:20.267Z,99.50
2022-08-10T03:20:49.065Z,99.80
2022-08-10T03:23:19.356Z,99.90
2022-08-10T03:25:53.032Z,99.70
2022-08-10T03:28:24.721Z,99.90
2022-08-10T03:30:53.932Z,99.50
2022-08-10T03:33:24.538Z,99.80
2022-08-10T03:36:43.571Z,99.90
2022-08-10T03:38:43.650Z,99.90
2022-08-10T03:41:16.415Z,99.90
2022-08-10T03:43:46.223Z,99.90
2022-08-10T03:46:15.572Z,99.90
2022-08-10T03:48:49.701Z,99.90
2022-08-10T03:51:19.299Z,99.90
2022-08-10T03:54:06.086Z,99.90
2022-08-10T03:56:37.510Z,99.90
2022-08-10T03:59:07.422Z,99.90
2022-08-10T04:02:44.143Z,99.70
2022-08-10T04:04:26.419Z,99.10
2022-08-10T04:06:56.621Z,98.60
2022-08-10T04:09:29.642Z,98.20
2022-08-10T04:12:11.983Z,97.80
2022-08-10T04:14:49.349Z,97.40
2022-08-10T04:17:18.754Z,97.00
2022-08-10T04:20:13.332Z,96.70
2022-08-10T04:22:43.036Z,96.50
2022-08-10T04:25:12.104Z,96.20
2022-08-10T04:27:40.653Z,96.00
2022-08-10T04:30:10.167Z,95.70
2022-08-10T04:32:39.071Z,95.50
2022-08-10T04:35:12.717Z,95.40
2022-08-10T04:37:43.319Z,95.20
2022-08-10T04:40:28.495Z,95.00
2022-08-10T04:43:01.380Z,94.70
2022-08-10T04:45:48.327Z,94.60
2022-08-10T04:48:41.170Z,94.50
2022-08-10T04:51:18.388Z,94.30
2022-08-10T04:54:04.944Z,94.20
2022-08-10T04:56:37.258Z,94.10
2022-08-10T04:59:06.779Z,94.00
2022-08-10T05:02:22.081Z,93.80
2022-08-10T05:04:37.604Z,93.80
2022-08-10T05:07:10.742Z,93.80
2022-08-10T05:10:01.557Z,93.80
2022-08-10T05:12:29.353Z,93.70
2022-08-10T05:14:58.086Z,93.50
2022-08-10T05:17:26.755Z,93.40
2022-08-10T05:20:04.201Z,93.50
2022-08-10T05:22:40.853Z,92.40
2022-08-10T05:25:11.975Z,91.90
2022-08-10T05:27:41.252Z,92.20
2022-08-10T05:30:13.360Z,93.00
2022-08-10T05:32:56.339Z,93.00
2022-08-10T05:35:28.818Z,93.30
2022-08-10T05:38:19.664Z,93.80
2022-08-10T05:40:48.558Z,94.40
2022-08-10T05:43:25.784Z,95.20
2022-08-10T05:46:19.143Z,95.70
2022-08-10T05:48:57.589Z,95.40
2022-08-10T05:51:29.659Z,94.80
2022-08-10T05:54:04.873Z,94.00
2022-08-10T05:56:53.391Z,93.00
2022-08-10T06:00:33.201Z,92.80
2022-08-10T06:02:31.946Z,92.10
2022-08-10T06:05:09.244Z,91.10
2022-08-10T06:07:48.986Z,90.40
2022-08-10T06:10:31.678Z,89.80
2022-08-10T06:13:26.854Z,88.40
2022-08-10T06:16:02.202Z,87.80
2022-08-10T06:18:31.084Z,84.60
2022-08-10T06:21:00.577Z,84.10
2022-08-10T06:23:30.644Z,85.30
2022-08-10T06:26:09.554Z,84.80
2022-08-10T06:29:01.914Z,83.60
2022-08-10T06:31:47.130Z,82.70
2022-08-10T06:34:20.914Z,83.90
2022-08-10T06:36:49.551Z,83.70
2022-08-10T06:39:32.931Z,81.40
2022-08-10T06:42:16.262Z,78.80
2022-08-10T06:44:54.337Z,78.00
2022-08-10T06:47:27.007Z,76.30
2022-08-10T06:49:59.808Z,74.40
2022-08-10T06:52:31.131Z,75.50
2022-08-10T06:55:00.680Z,72.60
2022-08-10T06:57:32.787Z,71.40
2022-08-10T07:00:02.617Z,71.40
2022-08-10T07:02:34.063Z,71.00
2022-08-10T07:05:04.418Z,70.90
2022-08-10T07:07:36.986Z,70.20
2022-08-10T07:10:06.105Z,71.40
2022-08-10T07:12:37.163Z,72.20
2022-08-10T07:15:08.586Z,69.90
2022-08-10T07:17:39.719Z,69.50
2022-08-10T07:20:10.365Z,69.90
2022-08-10T07:23:54.138Z,69.10
2022-08-10T07:25:28.868Z,68.30
2022-08-10T07:28:01.959Z,68.20
2022-08-10T07:30:32.876Z,67.10
2022-08-10T07:33:02.961Z,65.70
2022-08-10T07:35:42.066Z,65.80
2022-08-10T07:38:18.996Z,64.50
2022-08-10T07:40:49.652Z,65.80
2022-08-10T07:43:23.183Z,66.40
2022-08-10T07:45:52.044Z,66.00
2022-08-10T07:48:24.161Z,65.40
2022-08-10T07:50:57.879Z,65.20
2022-08-10T07:53:28.597Z,64.10
2022-08-10T07:56:05.147Z,63.60
2022-08-10T07:58:52.014Z,60.10
2022-08-10T08:01:24.167Z,59.70
2022-08-10T08:04:05.531Z,60.30
2022-08-10T08:06:42.232Z,59.90
2022-08-10T08:09:11.417Z,58.40
2022-08-10T08:11:40.796Z,58.60
2022-08-10T08:14:11.819Z,57.90
2022-08-10T08:16:43.702Z,58.90
2022-08-10T08:19:37.990Z,59.60
2022-08-10T08:24:09.974Z,61.50
2022-08-10T08:24:52.491Z,61.30
2022-08-10T08:27:21.814Z,62.20
2022-08-10T08:29:53.516Z,60.90
2022-08-10T08:32:23.627Z,59.60
2022-08-10T08:34:56.092Z,60.10
2022-08-10T08:38:33.327Z,59.70
2022-08-10T08:40:20.166Z,59.90
2022-08-10T08:43:10.544Z,59.00
2022-08-10T08:46:01.532Z,61.50
2022-08-10T08:48:47.473Z,63.30
2022-08-10T08:52:06.269Z,59.70
2022-08-10T08:54:22.208Z,60.60
2022-08-10T08:56:57.635Z,62.10
2022-08-10T08:59:38.487Z,62.10
2022-08-10T09:02:19.656Z,63.30
2022-08-10T09:05:08.537Z,59.40
2022-08-10T09:08:02.250Z,60.50
2022-08-10T09:10:38.809Z,61.30
2022-08-10T09:13:19.094Z,61.10
2022-08-10T09:15:56.411Z,65.10
2022-08-10T09:18:35.442Z,66.10
2022-08-10T09:21:10.420Z,64.40
2022-08-10T09:24:01.956Z,61.50
2022-08-10T09:26:40.120Z,63.20
2022-08-10T09:29:12.466Z,63.70
2022-08-10T09:32:55.995Z,64.70
2022-08-10T09:36:20.491Z,63.60
2022-08-10T09:38:02.483Z,64.50
2022-08-10T09:41:02.255Z,65.30
2022-08-10T09:43:36.468Z,65.30
2022-08-10T09:46:12.807Z,64.60
2022-08-10T09:48:48.855Z,64.50
2022-08-10T09:51:46.654Z,66.90
2022-08-10T09:54:31.220Z,65.30
2022-08-10T09:57:45.100Z,62.50
2022-08-10T10:00:03.379Z,60.60
2022-08-10T10:02:38.996Z,63.70
2022-08-10T10:05:20.471Z,66.80
2022-08-10T10:07:55.210Z,66.60
2022-08-10T10:10:27.934Z,65.50
2022-08-10T10:13:00.290Z,63.50
2022-08-10T10:15:34.871Z,66.50
2022-08-10T10:18:25.579Z,62.80
2022-08-10T10:21:01.793Z,63.70
2022-08-10T10:23:40.131Z,64.90
2022-08-10T10:26:19.128Z,67.80
2022-08-10T10:31:54.137Z,67.60
2022-08-10T10:34:29.430Z,64.30
2022-08-10T10:36:58.605Z,64.60
2022-08-10T10:39:30.124Z,62.20
2022-08-10T10:42:23.347Z,66.30
2022-08-10T10:45:12.367Z,66.10
2022-08-10T10:47:55.268Z,62.80
2022-08-10T10:50:28.423Z,66.30
2022-08-10T10:53:04.747Z,67.50
2022-08-10T10:56:13.884Z,67.00
2022-08-10T10:58:40.587Z,65.90
2022-08-10T11:01:23.097Z,67.30
2022-08-10T11:03:59.888Z,67.30
2022-08-10T11:06:40.739Z,62.00
2022-08-10T11:10:07.914Z,60.00
2022-08-10T11:12:08.310Z,62.90
2022-08-10T11:14:45.832Z,63.00
2022-08-10T11:17:18.749Z,66.10
2022-08-10T11:20:02.226Z,65.60
2022-08-10T11:22:37.637Z,64.50
2022-08-10T11:25:12.703Z,66.10
2022-08-10T11:27:50.015Z,63.90
2022-08-10T11:30:21.272Z,65.10
2022-08-10T11:33:10.058Z,65.50
2022-08-10T11:35:42.746Z,64.50
2022-08-10T11:38:34.159Z,63.50
2022-08-10T11:41:12.790Z,65.00
2022-08-10T11:44:06.523Z,64.90
2022-08-10T11:46:37.754Z,60.80
2022-08-10T11:49:11.324Z,61.00
2022-08-10T11:51:45.050Z,60.30
2022-08-10T11:54:22.979Z,60.30
2022-08-10T11:56:57.236Z,62.60
2022-08-10T11:59:51.139Z,63.50
2022-08-10T12:02:30.971Z,63.50
2022-08-10T12:05:02.477Z,63.10
2022-08-10T12:08:54.647Z,61.40
2022-08-10T12:10:22.094Z,60.20
2022-08-10T12:12:55.898Z,64.00
2022-08-10T12:15:33.965Z,61.70
2022-08-10T12:18:05.023Z,60.30
2022-08-10T12:20:37.086Z,61.00
2022-08-10T12:23:12.211Z,59.90
2022-08-10T12:25:55.724Z,58.60
2022-08-10T12:28:51.554Z,59.10
2022-08-10T12:31:26.389Z,61.30
2022-08-10T12:34:05.655Z,62.40
2022-08-10T12:36:39.286Z,63.00
2022-08-10T12:39:12.497Z,61.40
2022-08-10T12:41:45.231Z,59.80
2022-08-10T12:44:17.648Z,60.90
2022-08-10T12:46:53.295Z,60.40
2022-08-10T12:49:27.927Z,61.80
2022-08-10T12:52:02.262Z,59.30
2022-08-10T12:54:36.185Z,58.20
2022-08-10T12:57:09.192Z,59.10
2022-08-10T12:59:43.230Z,60.50
2022-08-10T13:02:22.653Z,58.10
2022-08-10T13:04:51.947Z,60.50
2022-08-10T13:08:24.578Z,60.00
2022-08-10T13:10:16.281Z,58.70
2022-08-10T13:12:47.940Z,60.30
2022-08-10T13:15:45.896Z,57.00
2022-08-10T13:18:17.748Z,56.60
2022-08-10T13:20:51.992Z,59.00
2022-08-10T13:23:22.656Z,58.20
2022-08-10T13:25:53.696Z,58.80
2022-08-10T13:28:35.926Z,59.40
2022-08-10T13:31:11.277Z,59.20
2022-08-10T13:34:39.631Z,56.90
2022-08-10T13:36:39.044Z,58.50
2022-08-10T13:39:08.787Z,56.70
2022-08-10T13:41:41.198Z,55.90
2022-08-10T13:44:12.334Z,57.90
2022-08-10T13:46:42.401Z,57.90
2022-08-10T13:49:15.044Z,58.60
2022-08-10T13:51:57.111Z,57.70
2022-08-10T13:54:29.660Z,59.10
2022-08-10T13:56:59.252Z,57.70
2022-08-10T14:00:33.659Z,58.20
2022-08-10T14:02:32.843Z,57.80
2022-08-10T14:05:03.555Z,58.30
2022-08-10T14:07:33.342Z,57.30
2022-08-10T14:10:07.389Z,56.20
2022-08-10T14:12:37.376Z,56.50
2022-08-10T14:15:08.823Z,55.70
2022-08-10T14:17:44.146Z,55.40
2022-08-10T14:20:20.864Z,56.00
2022-08-10T14:22:50.442Z,57.20
2022-08-10T14:25:18.997Z,57.10
2022-08-10T14:28:02.116Z,56.30
2022-08-10T14:30:33.517Z,56.30
2022-08-10T14:33:04.365Z,56.30
2022-08-10T14:36:21.954Z,54.90
2022-08-10T14:38:30.992Z,53.80
2022-08-10T14:41:02.551Z,53.60
2022-08-10T14:43:40.610Z,53.90
2022-08-10T14:46:11.888Z,54.30
2022-08-10T14:48:47.753Z,55.20
2022-08-10T14:51:19.691Z,55.80
2022-08-10T14:53:54.158Z,54.50
2022-08-10T14:56:27.822Z,54.60
2022-08-10T14:59:06.133Z,54.60
2022-08-10T15:02:01.208Z,56.40
2022-08-10T15:04:28.540Z,55.20
2022-08-10T15:07:02.573Z,54.60
2022-08-10T15:10:00.072Z,54.90
2022-08-10T15:12:26.376Z,55.00
2022-08-10T15:14:56.963Z,54.70
2022-08-10T15:17:27.653Z,54.70
2022-08-10T15:20:02.600Z,54.90
2022-08-10T15:22:47.057Z,54.90
2022-08-10T15:25:25.524Z,54.80
2022-08-10T15:27:58.050Z,55.30
2022-08-10T15:30:40.775Z,55.70
2022-08-10T15:34:02.179Z,56.00
2022-08-10T15:37:30.752Z,56.10
2022-08-10T15:40:22.083Z,56.10
2022-08-10T15:42:35.404Z,56.60
2022-08-10T15:45:04.851Z,56.30
2022-08-10T15:47:44.811Z,56.40
2022-08-10T15:50:18.347Z,56.70
2022-08-10T15:53:00.505Z,56.90
2022-08-10T15:55:43.647Z,56.90
2022-08-10T15:58:19.786Z,57.80
2022-08-10T16:00:51.205Z,57.30
2022-08-10T16:03:25.949Z,57.40
2022-08-10T16:06:02.027Z,57.90
2022-08-10T16:08:56.880Z,57.20
2022-08-10T16:11:37.655Z,57.10
2022-08-10T16:14:09.169Z,57.50
2022-08-10T16:16:38.620Z,58.00
2022-08-10T16:19:13.513Z,57.60
2022-08-10T16:22:01.747Z,57.40
2022-08-10T16:24:35.773Z,57.40
2022-08-10T16:27:07.522Z,57.80
2022-08-10T16:29:56.024Z,58.00
2022-08-10T16:32:26.326Z,57.70
2022-08-10T16:34:55.787Z,58.10
2022-08-10T16:37:24.626Z,58.10
2022-08-10T16:39:58.008Z,58.50
2022-08-10T16:42:31.588Z,58.60
2022-08-10T16:45:04.886Z,58.30
2022-08-10T16:47:34.992Z,57.50
2022-08-10T16:50:07.298Z,57.70
2022-08-10T16:52:36.284Z,58.20
2022-08-10T16:55:17.129Z,56.60
2022-08-10T16:57:57.469Z,56.40
2022-08-10T17:00:27.657Z,56.90
2022-08-10T17:03:00.188Z,57.80
2022-08-10T17:06:09.803Z,58.90
2022-08-10T17:08:21.073Z,59.10
2022-08-10T17:10:51.601Z,58.80
2022-08-10T17:13:22.723Z,58.90
2022-08-10T17:15:54.306Z,59.10
2022-08-10T17:18:28.571Z,58.80
2022-08-10T17:20:59.675Z,58.80
2022-08-10T17:23:30.398Z,58.00
2022-08-10T17:26:02.925Z,58.00
2022-08-10T17:28:35.939Z,57.90
2022-08-10T17:31:39.767Z,57.70
2022-08-10T17:34:01.165Z,57.60
2022-08-10T17:36:33.711Z,57.60
2022-08-10T17:39:03.930Z,58.10
2022-08-10T17:41:33.688Z,57.60
2022-08-10T17:44:05.825Z,57.70
2022-08-10T17:46:36.301Z,57.30
2022-08-10T17:49:08.016Z,57.70
2022-08-10T17:51:37.437Z,58.20
2022-08-10T17:54:09.068Z,59.20
2022-08-10T17:56:38.089Z,65.00
2022-08-10T17:59:17.351Z,67.90
2022-08-10T18:01:58.939Z,69.40
2022-08-10T18:04:41.580Z,70.40
2022-08-10T18:07:11.935Z,71.00
2022-08-10T18:09:43.346Z,71.80
2022-08-10T18:12:18.469Z,72.60
2022-08-10T18:14:50.961Z,72.60
2022-08-10T18:17:21.903Z,73.10
2022-08-10T18:19:54.487Z,73.40
2022-08-10T18:22:24.303Z,74.10
2022-08-10T18:24:53.560Z,74.50
2022-08-10T18:27:22.895Z,74.60
2022-08-10T18:30:14.786Z,74.90
2022-08-10T18:32:49.533Z,75.40
2022-08-10T18:35:20.021Z,75.30
2022-08-10T18:37:51.309Z,75.40
2022-08-10T18:40:20.454Z,75.40
2022-08-10T18:42:53.567Z,74.70
2022-08-10T18:45:27.822Z,74.50
2022-08-10T18:48:01.772Z,74.20
2022-08-10T18:50:32.495Z,74.10
2022-08-10T18:53:02.518Z,75.00
2022-08-10T18:55:39.817Z,75.70
2022-08-10T18:58:51.344Z,76.40
2022-08-10T19:01:35.082Z,76.90
2022-08-10T19:04:28.701Z,77.70
2022-08-10T19:07:16.805Z,77.90
2022-08-10T19:09:53.512Z,78.50
2022-08-10T19:12:43.098Z,78.80
2022-08-10T19:15:24.130Z,79.30
2022-08-10T19:18:08.276Z,79.80
2022-08-10T19:20:40.782Z,79.60
2022-08-10T19:23:27.775Z,79.00
2022-08-10T19:26:43.041Z,79.60
2022-08-10T19:29:04.844Z,79.70
2022-08-10T19:31:44.982Z,79.40
2022-08-10T19:34:34.876Z,79.30
2022-08-10T19:37:10.707Z,79.20
2022-08-10T19:39:53.350Z,78.70
2022-08-10T19:42:30.131Z,78.90
2022-08-10T19:45:05.999Z,79.50
2022-08-10T19:47:39.853Z,78.80
2022-08-10T19:50:14.463Z,78.00
2022-08-10T19:52:50.171Z,77.70
2022-08-10T19:55:22.979Z,77.80
2022-08-10T19:57:55.930Z,78.10
2022-08-10T20:00:29.259Z,77.70
2022-08-10T20:03:12.492Z,76.90
2022-08-10T20:06:18.099Z,78.30
2022-08-10T20:08:45.899Z,79.30
2022-08-10T20:11:45.917Z,80.30
2022-08-10T20:14:22.163Z,80.90
2022-08-10T20:16:55.921Z,81.40
2022-08-10T20:19:52.813Z,82.00
2022-08-10T20:22:28.786Z,82.90
2022-08-10T20:25:03.237Z,83.60
2022-08-10T20:27:58.200Z,83.90
2022-08-10T20:30:25.287Z,84.30
2022-08-10T20:32:58.322Z,84.70
2022-08-10T20:35:28.191Z,84.90
2022-08-10T20:38:06.030Z,85.40
2022-08-10T20:40:42.968Z,86.20
2022-08-10T20:43:21.626Z,86.50
2022-08-10T20:46:08.321Z,90.40
2022-08-10T20:48:41.984Z,88.70
2022-08-10T20:51:22.452Z,88.00
2022-08-10T20:53:57.220Z,87.00
2022-08-10T20:56:43.838Z,85.40
2022-08-10T20:59:33.660Z,85.20
2022-08-10T21:02:26.661Z,85.10
2022-08-10T21:04:59.218Z,85.20
2022-08-10T21:08:00.938Z,84.40
2022-08-10T21:10:42.910Z,84.70
2022-08-10T21:13:22.280Z,83.60
2022-08-10T21:16:02.031Z,83.60
2022-08-10T21:18:51.911Z,82.90
2022-08-10T21:21:41.165Z,83.90
2022-08-10T21:24:13.667Z,83.10
2022-08-10T21:26:51.113Z,81.80
2022-08-10T21:29:39.627Z,82.80
2022-08-10T21:32:17.943Z,81.30
2022-08-10T21:35:08.969Z,80.70
2022-08-10T21:37:42.790Z,81.80
2022-08-10T21:41:18.082Z,83.30
2022-08-10T21:44:02.699Z,84.10
2022-08-10T21:46:59.391Z,85.90
2022-08-10T21:49:57.455Z,85.40
2022-08-10T21:53:00.742Z,85.80
2022-08-10T21:56:00.377Z,84.30
2022-08-10T21:58:51.232Z,84.70
2022-08-10T22:01:45.884Z,84.60
2022-08-10T22:04:38.897Z,85.20
2022-08-10T22:07:26.919Z,85.70
2022-08-10T22:10:14.393Z,85.80
2022-08-10T22:13:08.625Z,85.50
2022-08-10T22:16:05.363Z,87.00
2022-08-10T22:19:03.609Z,86.50
2022-08-10T22:22:02.097Z,87.10
2022-08-10T22:25:06.930Z,87.30
2022-08-10T22:28:03.541Z,87.80
2022-08-10T22:31:22.835Z,88.20
2022-08-10T22:34:02.667Z,88.40
2022-08-10T22:37:09.012Z,88.40
2022-08-10T22:40:13.051Z,88.90
2022-08-10T22:43:10.472Z,88.90
2022-08-10T22:46:03.947Z,88.80
2022-08-10T22:48:51.029Z,89.20
2022-08-10T22:51:24.517Z,89.30
2022-08-10T22:54:30.786Z,89.20
2022-08-10T22:57:19.367Z,88.50
2022-08-10T22:59:49.304Z,89.30
2022-08-10T23:02:29.226Z,89.60
2022-08-10T23:05:04.834Z,90.20
2022-08-10T23:07:38.130Z,90.10
2022-08-10T23:10:09.646Z,89.90
2022-08-10T23:12:41.807Z,90.00
2022-08-10T23:15:39.089Z,90.20
2022-08-10T23:18:26.895Z,90.20
2022-08-10T23:20:57.148Z,90.50
2022-08-10T23:23:29.809Z,90.20
2022-08-10T23:26:00.791Z,90.40
2022-08-10T23:28:38.975Z,90.40
2022-08-10T23:31:58.347Z,90.30
2022-08-10T23:34:13.206Z,90.40
2022-08-10T23:36:42.939Z,90.30
2022-08-10T23:39:26.577Z,90.50
2022-08-10T23:42:04.603Z,90.10
2022-08-10T23:44:36.728Z,90.50
2022-08-10T23:47:05.803Z,90.60
2022-08-10T23:49:36.754Z,90.50
2022-08-10T23:52:13.420Z,90.70
2022-08-10T23:54:50.165Z,91.10
2022-08-10T23:57:21.322Z,91.10
2022-08-10T23:59:55.294Z,91.10
