createdAt,value
2018-12-13T00:02:03.992Z,99.90
2018-12-13T00:04:33.029Z,99.90
2018-12-13T00:07:06.575Z,99.90
2018-12-13T00:09:35.630Z,99.90
2018-12-13T00:12:11.235Z,99.90
2018-12-13T00:14:40.563Z,99.90
2018-12-13T00:17:13.052Z,99.90
2018-12-13T00:19:42.004Z,99.90
2018-12-13T00:22:15.215Z,99.90
2018-12-13T00:24:44.228Z,99.90
2018-12-13T00:27:21.103Z,99.90
2018-12-13T00:29:50.381Z,99.90
2018-12-13T00:32:21.186Z,99.90
2018-12-13T00:34:50.257Z,99.90
2018-12-13T00:37:22.951Z,99.90
2018-12-13T00:39:51.975Z,99.90
2018-12-13T00:42:28.306Z,99.90
2018-12-13T00:44:58.182Z,99.90
2018-12-13T00:47:27.763Z,99.90
2018-12-13T00:49:56.688Z,99.90
2018-12-13T00:52:34.171Z,99.90
2018-12-13T00:55:03.390Z,99.90
2018-12-13T00:57:33.014Z,99.90
2018-12-13T01:00:01.951Z,99.90
2018-12-13T01:02:35.136Z,99.90
2018-12-13T01:05:04.346Z,99.90
2018-12-13T01:07:39.263Z,99.90
2018-12-13T01:10:08.673Z,99.90
2018-12-13T01:12:41.311Z,99.90
2018-12-13T01:15:10.369Z,99.90
2018-12-13T01:17:43.641Z,99.90
2018-12-13T01:20:12.706Z,99.90
2018-12-13T01:22:46.768Z,99.90
2018-12-13T01:25:16.034Z,99.90
2018-12-13T01:27:53.889Z,99.90
2018-12-13T01:30:22.942Z,99.90
2018-12-13T01:32:52.480Z,99.90
2018-12-13T01:35:21.520Z,99.90
2018-12-13T01:37:55.368Z,99.90
2018-12-13T01:40:24.740Z,99.90
2018-12-13T01:42:58.784Z,99.90
2018-12-13T01:45:28.553Z,99.90
2018-12-13T01:48:02.612Z,99.90
2018-12-13T01:50:31.875Z,99.90
2018-12-13T01:53:05.223Z,99.90
2018-12-13T01:55:34.268Z,99.90
2018-12-13T01:58:10.511Z,99.90
2018-12-13T02:00:39.433Z,99.90
2018-12-13T02:03:14.867Z,99.90
2018-12-13T02:05:43.789Z,99.90
2018-12-13T02:08:16.642Z,99.90
2018-12-13T02:10:45.931Z,99.90
2018-12-13T02:13:18.026Z,99.90
2018-12-13T02:15:46.991Z,99.90
2018-12-13T02:18:21.243Z,99.90
2018-12-13T02:20:51.125Z,99.90
2018-12-13T02:23:23.708Z,99.90
2018-12-13T02:25:52.886Z,99.90
2018-12-13T02:28:26.094Z,99.90
2018-12-13T02:30:55.282Z,99.90
2018-12-13T02:33:31.274Z,99.90
2018-12-13T02:36:00.265Z,99.90
2018-12-13T02:38:30.988Z,99.90
2018-12-13T02:40:59.882Z,99.90
2018-12-13T02:43:33.428Z,99.90
2018-12-13T02:46:02.922Z,99.90
2018-12-13T02:48:36.794Z,99.90
2018-12-13T02:51:06.180Z,99.90
2018-12-13T02:53:39.118Z,99.90
2018-12-13T02:56:08.457Z,99.90
2018-12-13T02:58:41.739Z,99.90
2018-12-13T03:01:10.941Z,99.90
2018-12-13T03:03:47.540Z,99.90
2018-12-13T03:06:16.869Z,99.90
2018-12-13T03:08:47.946Z,99.90
2018-12-13T03:11:16.916Z,99.90
2018-12-13T03:13:50.995Z,99.90
2018-12-13T03:16:20.023Z,99.90
2018-12-13T03:18:48.936Z,99.90
2018-12-13T03:21:18.526Z,99.90
2018-12-13T03:23:47.427Z,99.90
2018-12-13T03:26:16.367Z,99.90
2018-12-13T03:28:45.781Z,99.90
2018-12-13T03:31:14.801Z,99.90
2018-12-13T03:33:43.895Z,99.90
2018-12-13T03:36:12.876Z,99.90
2018-12-13T03:38:41.891Z,99.90
2018-12-13T03:41:12.875Z,99.90
2018-12-13T03:43:41.769Z,99.90
2018-12-13T03:48:50.470Z,99.90
2018-12-13T03:51:19.398Z,99.90
2018-12-13T03:53:48.944Z,99.90
2018-12-13T03:56:21.315Z,99.90
2018-12-13T03:58:50.263Z,99.90
2018-12-13T04:01:22.490Z,99.90
2018-12-13T04:03:51.542Z,99.90
2018-12-13T04:06:28.234Z,99.90
2018-12-13T04:08:57.454Z,99.90
2018-12-13T04:11:28.081Z,99.90
2018-12-13T04:13:56.982Z,99.90
2018-12-13T04:16:30.674Z,99.90
2018-12-13T04:18:59.739Z,99.90
2018-12-13T04:21:35.911Z,99.90
2018-12-13T04:24:05.235Z,99.90
2018-12-13T04:26:34.973Z,99.90
2018-12-13T04:29:04.064Z,99.90
2018-12-13T04:31:40.102Z,99.90
2018-12-13T04:34:09.011Z,99.90
2018-12-13T04:36:41.331Z,99.90
2018-12-13T04:39:10.259Z,99.90
2018-12-13T04:41:42.527Z,99.90
2018-12-13T04:44:11.721Z,99.90
2018-12-13T04:46:44.903Z,99.90
2018-12-13T04:49:13.884Z,99.90
2018-12-13T04:51:50.501Z,99.90
2018-12-13T04:54:19.550Z,99.90
2018-12-13T04:56:51.639Z,99.90
2018-12-13T04:59:20.616Z,99.90
2018-12-13T05:01:57.626Z,99.90
2018-12-13T05:04:26.562Z,99.90
2018-12-13T05:06:56.615Z,99.90
2018-12-13T05:09:25.543Z,99.90
2018-12-13T05:11:59.949Z,99.90
2018-12-13T05:14:28.826Z,99.90
2018-12-13T05:17:02.539Z,99.90
2018-12-13T05:19:32.000Z,99.90
2018-12-13T05:22:06.159Z,99.90
2018-12-13T05:24:35.066Z,99.90
2018-12-13T05:27:10.424Z,99.90
2018-12-13T05:29:39.331Z,99.90
2018-12-13T05:32:13.173Z,99.90
2018-12-13T05:34:44.402Z,99.90
2018-12-13T05:37:16.566Z,99.90
2018-12-13T05:39:45.567Z,99.90
2018-12-13T05:42:22.115Z,99.90
2018-12-13T05:44:51.043Z,99.90
2018-12-13T05:47:20.553Z,99.90
2018-12-13T05:49:50.841Z,99.90
2018-12-13T05:52:23.320Z,99.90
2018-12-13T05:54:52.467Z,99.90
2018-12-13T05:57:25.343Z,99.90
2018-12-13T05:59:55.594Z,99.90
2018-12-13T06:02:28.140Z,99.90
2018-12-13T06:04:57.083Z,99.90
2018-12-13T06:07:30.310Z,99.90
2018-12-13T06:09:59.416Z,99.90
2018-12-13T06:12:35.703Z,99.90
2018-12-13T06:15:06.041Z,99.90
2018-12-13T06:17:35.939Z,99.90
2018-12-13T06:20:05.726Z,99.90
2018-12-13T06:22:38.617Z,99.90
2018-12-13T06:25:11.360Z,99.90
2018-12-13T06:27:41.676Z,99.90
2018-12-13T06:30:11.079Z,99.90
2018-12-13T06:32:48.713Z,99.90
2018-12-13T06:35:17.717Z,99.90
2018-12-13T06:37:46.754Z,99.90
2018-12-13T06:40:15.771Z,99.90
2018-12-13T06:42:52.763Z,99.90
2018-12-13T06:45:21.763Z,99.90
2018-12-13T06:47:53.856Z,99.90
2018-12-13T06:50:23.100Z,99.90
2018-12-13T06:52:59.469Z,99.90
2018-12-13T06:55:28.656Z,99.90
2018-12-13T06:57:57.630Z,99.90
2018-12-13T07:00:26.676Z,99.90
2018-12-13T07:03:02.711Z,99.90
2018-12-13T07:05:31.580Z,99.90
2018-12-13T07:08:07.751Z,99.90
2018-12-13T07:13:08.030Z,99.90
2018-12-13T07:15:37.243Z,99.90
2018-12-13T07:18:14.020Z,99.90
2018-12-13T07:20:43.556Z,99.90
2018-12-13T07:23:12.547Z,99.90
2018-12-13T07:25:42.380Z,99.90
2018-12-13T07:28:20.110Z,99.90
2018-12-13T07:30:49.042Z,99.90
2018-12-13T07:33:17.972Z,99.90
2018-12-13T07:35:47.426Z,99.90
2018-12-13T07:38:20.255Z,99.90
2018-12-13T07:40:49.220Z,99.90
2018-12-13T07:43:26.442Z,99.90
2018-12-13T07:45:55.938Z,99.90
2018-12-13T07:48:24.949Z,99.90
2018-12-13T07:50:54.233Z,99.90
2018-12-13T07:53:27.084Z,99.90
2018-12-13T07:58:35.344Z,99.90
2018-12-13T08:01:04.393Z,99.90
2018-12-13T08:03:33.415Z,99.90
2018-12-13T08:06:02.690Z,99.90
2018-12-13T08:08:35.530Z,99.90
2018-12-13T08:11:04.602Z,99.90
2018-12-13T08:13:37.440Z,99.90
2018-12-13T08:16:07.080Z,99.90
2018-12-13T08:18:43.351Z,99.90
2018-12-13T08:21:12.537Z,99.90
2018-12-13T08:26:15.374Z,99.90
2018-12-13T08:28:46.082Z,99.90
2018-12-13T08:31:15.151Z,99.90
2018-12-13T08:33:49.267Z,99.90
2018-12-13T08:36:18.577Z,99.90
2018-12-13T08:38:57.179Z,99.90
2018-12-13T08:41:26.198Z,99.90
2018-12-13T08:43:55.507Z,99.90
2018-12-13T08:46:25.029Z,99.90
2018-12-13T08:48:58.100Z,99.90
2018-12-13T08:51:27.506Z,99.90
2018-12-13T08:54:03.735Z,99.90
2018-12-13T08:56:32.879Z,99.90
2018-12-13T08:59:05.410Z,99.90
2018-12-13T09:01:34.569Z,99.90
2018-12-13T09:04:22.089Z,99.90
2018-12-13T09:06:51.057Z,99.90
2018-12-13T09:09:20.118Z,99.90
2018-12-13T09:11:49.436Z,96.00
2018-12-13T09:14:18.479Z,92.50
2018-12-13T09:16:47.641Z,89.90
2018-12-13T09:19:17.211Z,82.90
2018-12-13T09:21:46.361Z,76.40
2018-12-13T09:24:19.154Z,72.10
2018-12-13T09:26:48.659Z,69.00
2018-12-13T09:29:21.274Z,66.50
2018-12-13T09:31:50.642Z,61.70
2018-12-13T09:34:23.984Z,59.30
2018-12-13T09:36:52.975Z,58.90
2018-12-13T09:39:25.630Z,57.40
2018-12-13T09:41:54.942Z,56.80
2018-12-13T09:44:27.720Z,55.80
2018-12-13T09:46:56.726Z,54.60
2018-12-13T09:49:30.831Z,54.20
2018-12-13T09:51:59.786Z,54.30
2018-12-13T09:54:32.500Z,54.70
2018-12-13T09:57:02.065Z,54.40
2018-12-13T09:59:39.411Z,52.70
2018-12-13T10:02:08.907Z,51.90
2018-12-13T10:04:37.983Z,51.50
2018-12-13T10:07:06.967Z,51.50
2018-12-13T10:09:41.118Z,50.80
2018-12-13T10:12:10.158Z,51.40
2018-12-13T10:14:46.511Z,51.20
2018-12-13T10:17:15.482Z,49.60
2018-12-13T10:19:45.571Z,51.50
2018-12-13T10:22:15.109Z,52.80
2018-12-13T10:24:48.384Z,55.20
2018-12-13T10:27:18.633Z,56.60
2018-12-13T10:29:55.573Z,58.00
2018-12-13T10:32:24.731Z,61.70
2018-12-13T10:34:55.234Z,65.20
2018-12-13T10:37:24.900Z,68.30
2018-12-13T10:39:57.960Z,71.70
2018-12-13T10:42:27.007Z,72.90
2018-12-13T10:45:00.975Z,72.70
2018-12-13T10:47:29.967Z,74.10
2018-12-13T10:50:08.630Z,76.90
2018-12-13T10:52:37.851Z,78.60
2018-12-13T10:55:07.578Z,83.40
2018-12-13T10:57:37.518Z,87.60
2018-12-13T11:00:17.573Z,90.30
2018-12-13T11:02:59.917Z,91.10
2018-12-13T11:05:29.690Z,92.80
2018-12-13T11:07:58.690Z,95.10
2018-12-13T11:10:27.726Z,97.20
2018-12-13T11:12:57.984Z,98.30
2018-12-13T11:15:27.047Z,99.30
2018-12-13T11:17:56.254Z,99.80
2018-12-13T11:20:25.541Z,99.90
2018-12-13T11:22:54.581Z,99.90
2018-12-13T11:25:24.051Z,99.90
2018-12-13T11:28:12.940Z,99.90
2018-12-13T11:30:41.964Z,99.90
2018-12-13T11:33:11.301Z,99.90
2018-12-13T11:35:40.364Z,99.90
2018-12-13T11:38:09.925Z,99.90
2018-12-13T11:40:39.192Z,99.90
2018-12-13T11:43:08.399Z,99.90
2018-12-13T11:45:37.843Z,99.90
2018-12-13T11:48:07.952Z,99.90
2018-12-13T11:50:36.974Z,99.90
2018-12-13T11:53:08.678Z,99.90
2018-12-13T11:55:42.112Z,99.90
2018-12-13T11:58:15.929Z,99.90
2018-12-13T12:00:45.757Z,99.90
2018-12-13T12:03:15.794Z,99.90
2018-12-13T12:05:46.805Z,99.90
2018-12-13T12:08:16.112Z,99.90
2018-12-13T12:10:46.467Z,99.90
2018-12-13T12:13:15.522Z,99.90
2018-12-13T12:15:51.904Z,99.90
2018-12-13T12:18:20.994Z,99.90
2018-12-13T12:20:57.168Z,99.90
2018-12-13T12:23:27.066Z,99.90
2018-12-13T12:25:56.521Z,99.90
2018-12-13T12:28:25.646Z,99.90
2018-12-13T12:30:59.224Z,99.90
2018-12-13T12:33:42.515Z,99.90
2018-12-13T12:36:12.630Z,99.90
2018-12-13T12:38:42.106Z,99.90
2018-12-13T12:41:11.336Z,99.90
2018-12-13T12:43:40.853Z,99.90
2018-12-13T12:46:10.952Z,99.90
2018-12-13T12:48:40.191Z,99.90
2018-12-13T12:51:13.166Z,99.90
2018-12-13T12:53:42.647Z,99.90
2018-12-13T12:56:13.257Z,99.90
2018-12-13T12:58:42.318Z,99.90
2018-12-13T13:01:15.550Z,99.90
2018-12-13T13:03:50.035Z,99.90
2018-12-13T13:06:19.546Z,99.90
2018-12-13T13:08:49.205Z,99.90
2018-12-13T13:11:23.431Z,99.90
2018-12-13T13:14:05.214Z,97.30
2018-12-13T13:16:34.986Z,94.50
2018-12-13T13:19:05.499Z,91.10
2018-12-13T13:21:34.609Z,83.10
2018-12-13T13:24:04.091Z,77.30
2018-12-13T13:26:33.256Z,71.20
2018-12-13T13:29:02.274Z,67.00
2018-12-13T13:31:31.611Z,64.10
2018-12-13T13:34:00.853Z,63.90
2018-12-13T13:36:33.787Z,59.70
2018-12-13T13:39:03.834Z,59.50
2018-12-13T13:41:35.990Z,58.80
2018-12-13T13:44:05.218Z,58.40
2018-12-13T13:46:38.772Z,59.40
2018-12-13T13:49:08.032Z,59.10
2018-12-13T13:51:41.523Z,58.90
2018-12-13T13:54:12.051Z,60.40
2018-12-13T13:56:43.984Z,62.50
2018-12-13T13:59:22.899Z,61.00
2018-12-13T14:01:56.401Z,58.20
2018-12-13T14:04:27.547Z,59.20
2018-12-13T14:06:58.172Z,60.50
2018-12-13T14:09:28.096Z,61.50
2018-12-13T14:11:59.856Z,62.40
2018-12-13T14:14:39.124Z,62.60
2018-12-13T14:17:10.977Z,64.50
2018-12-13T14:19:40.951Z,66.30
2018-12-13T14:22:11.273Z,65.40
2018-12-13T14:24:43.348Z,66.20
2018-12-13T14:27:16.844Z,66.10
2018-12-13T14:56:32.650Z,92.40
2018-12-13T14:59:02.171Z,95.20
2018-12-13T15:01:31.569Z,95.40
2018-12-13T15:10:44.532Z,99.90
2018-12-13T15:13:14.703Z,99.90
2018-12-13T15:33:06.673Z,99.90
2018-12-13T15:35:42.304Z,99.90
2018-12-13T15:38:11.635Z,99.90
2018-12-13T15:40:41.172Z,99.90
2018-12-13T15:43:11.253Z,99.90
2018-12-13T15:45:43.652Z,99.90
2018-12-13T15:48:13.179Z,99.90
2018-12-13T15:50:47.107Z,99.90
2018-12-13T15:53:16.347Z,99.90
2018-12-13T15:55:50.351Z,99.90
2018-12-13T15:58:19.530Z,99.90
2018-12-13T16:00:53.114Z,99.90
2018-12-13T16:03:23.567Z,99.90
2018-12-13T16:05:57.682Z,99.90
2018-12-13T16:08:27.761Z,99.90
2018-12-13T16:10:59.855Z,99.90
2018-12-13T16:13:29.844Z,99.90
2018-12-13T16:16:03.839Z,99.90
2018-12-13T16:18:36.469Z,99.90
2018-12-13T16:21:05.832Z,99.90
2018-12-13T16:23:37.085Z,99.90
2018-12-13T16:26:08.715Z,99.90
2018-12-13T16:28:38.452Z,99.90
2018-12-13T16:31:16.121Z,99.90
2018-12-13T16:34:12.320Z,99.90
2018-12-13T16:36:55.762Z,99.90
2018-12-13T16:39:43.571Z,99.90
2018-12-13T16:42:41.545Z,99.90
2018-12-13T16:45:26.616Z,99.90
2018-12-13T16:47:58.065Z,99.90
2018-12-13T16:50:27.960Z,99.90
2018-12-13T16:56:28.178Z,99.90
2018-12-13T16:59:01.644Z,99.90
2018-12-13T17:03:16.763Z,99.90
2018-12-13T17:05:48.504Z,99.90
2018-12-13T17:08:18.833Z,99.90
2018-12-13T17:10:49.086Z,99.90
2018-12-13T17:16:11.573Z,99.90
2018-12-13T17:18:40.650Z,99.90
2018-12-13T17:21:10.150Z,99.90
2018-12-13T17:23:43.622Z,99.90
2018-12-13T17:26:13.302Z,99.90
2018-12-13T17:28:45.578Z,99.90
2018-12-13T17:31:15.173Z,99.90
2018-12-13T17:33:45.401Z,99.90
2018-12-13T17:36:14.948Z,99.90
2018-12-13T17:38:49.557Z,99.90
2018-12-13T17:41:19.044Z,99.90
2018-12-13T17:43:50.358Z,99.90
2018-12-13T17:46:20.911Z,99.90
2018-12-13T17:48:53.936Z,99.90
2018-12-13T17:51:23.814Z,99.90
2018-12-13T17:53:54.608Z,99.90
2018-12-13T17:56:24.051Z,99.90
2018-12-13T17:59:01.378Z,99.90
2018-12-13T18:01:30.747Z,99.90
2018-12-13T18:04:03.224Z,99.90
2018-12-13T18:06:32.511Z,99.90
2018-12-13T18:09:07.596Z,99.90
2018-12-13T18:11:37.687Z,99.90
2018-12-13T18:14:07.329Z,99.90
2018-12-13T18:16:43.246Z,99.90
2018-12-13T18:19:11.569Z,99.90
2018-12-13T18:21:41.871Z,99.90
2018-12-13T18:30:59.813Z,99.90
2018-12-13T18:33:29.513Z,99.90
2018-12-13T18:35:59.311Z,99.90
2018-12-13T18:41:41.038Z,99.90
2018-12-13T18:44:11.265Z,99.90
2018-12-13T18:46:40.885Z,99.90
2018-12-13T18:49:10.584Z,99.90
2018-12-13T18:51:45.612Z,99.90
2018-12-13T18:54:15.323Z,99.90
2018-12-13T18:56:44.809Z,99.90
2018-12-13T18:59:15.004Z,99.90
2018-12-13T19:01:46.136Z,99.90
2018-12-13T19:04:15.850Z,99.90
2018-12-13T19:06:51.839Z,99.90
2018-12-13T19:09:21.525Z,99.90
2018-12-13T19:11:52.834Z,99.90
2018-12-13T19:14:22.952Z,99.90
2018-12-13T19:16:53.273Z,99.90
2018-12-13T19:19:22.767Z,99.90
2018-12-13T19:21:52.859Z,99.90
2018-12-13T19:24:22.397Z,99.90
2018-12-13T19:26:52.181Z,99.90
2018-12-13T19:29:21.989Z,99.90
2018-12-13T19:31:58.534Z,99.90
2018-12-13T19:34:28.748Z,99.90
2018-12-13T19:36:59.337Z,99.90
2018-12-13T19:39:29.925Z,99.90
2018-12-13T19:42:00.694Z,99.90
2018-12-13T19:44:32.947Z,99.90
2018-12-13T19:47:03.324Z,99.90
2018-12-13T19:49:33.809Z,99.90
2018-12-13T19:52:09.311Z,99.90
2018-12-13T19:54:42.343Z,99.90
2018-12-13T19:57:16.009Z,99.90
2018-12-13T19:59:47.650Z,99.90
2018-12-13T20:02:17.322Z,99.90
2018-12-13T20:04:47.732Z,99.90
2018-12-13T20:07:17.136Z,99.90
2018-12-13T20:09:46.580Z,99.90
2018-12-13T20:12:19.175Z,99.90
2018-12-13T20:14:48.557Z,99.90
2018-12-13T20:17:18.460Z,99.90
2018-12-13T20:19:48.346Z,99.90
2018-12-13T20:22:19.164Z,99.90
2018-12-13T20:24:48.516Z,99.90
2018-12-13T20:27:20.886Z,99.90
2018-12-13T20:29:50.750Z,99.90
2018-12-13T20:32:22.753Z,99.90
2018-12-13T20:34:52.839Z,99.90
2018-12-13T20:37:27.993Z,99.90
2018-12-13T20:39:57.268Z,99.90
2018-12-13T20:45:07.844Z,99.90
2018-12-13T20:47:37.178Z,99.90
2018-12-13T20:50:08.295Z,99.90
2018-12-13T20:52:37.795Z,99.90
2018-12-13T20:55:07.682Z,99.90
2018-12-13T20:57:38.586Z,99.90
2018-12-13T21:00:11.013Z,99.90
2018-12-13T21:03:23.367Z,99.90
2018-12-13T21:06:00.205Z,99.90
2018-12-13T21:08:49.407Z,99.90
2018-12-13T21:11:31.252Z,99.90
2018-12-13T21:14:04.274Z,99.90
2018-12-13T21:16:34.732Z,99.90
2018-12-13T21:19:04.704Z,99.90
2018-12-13T21:21:34.558Z,99.90
2018-12-13T21:24:04.209Z,99.90
2018-12-13T21:26:33.695Z,99.90
2018-12-13T21:29:03.155Z,99.90
2018-12-13T21:31:32.502Z,99.90
2018-12-13T21:34:03.090Z,99.90
2018-12-13T21:36:32.358Z,99.90
2018-12-13T21:39:01.836Z,99.90
2018-12-13T21:41:31.568Z,99.90
2018-12-13T21:44:02.846Z,99.90
2018-12-13T21:46:32.203Z,99.90
2018-12-13T21:49:04.404Z,99.90
2018-12-13T21:51:34.204Z,99.90
2018-12-13T21:54:07.488Z,99.90
2018-12-13T21:56:39.179Z,99.90
2018-12-13T21:59:16.395Z,99.90
2018-12-13T22:01:46.062Z,99.90
2018-12-13T22:04:15.656Z,99.90
2018-12-13T22:06:44.929Z,99.90
2018-12-13T22:09:18.199Z,99.90
2018-12-13T22:11:47.423Z,99.90
2018-12-13T22:14:20.276Z,99.90
2018-12-13T22:16:49.712Z,99.90
2018-12-13T22:19:22.736Z,99.90
2018-12-13T22:21:51.984Z,99.90
2018-12-13T22:24:23.842Z,99.90
2018-12-13T22:26:53.024Z,99.90
2018-12-13T22:29:30.063Z,99.90
2018-12-13T22:31:59.740Z,99.90
2018-12-13T22:34:30.065Z,99.90
2018-12-13T22:36:59.566Z,99.90
2018-12-13T22:39:33.551Z,99.90
2018-12-13T22:42:03.296Z,99.90
2018-12-13T22:44:34.258Z,99.90
2018-12-13T22:47:03.835Z,99.90
2018-12-13T22:49:40.447Z,99.90
2018-12-13T22:52:09.795Z,99.90
2018-12-13T22:54:45.574Z,99.90
2018-12-13T22:57:19.057Z,99.90
2018-12-13T22:59:51.831Z,99.90
2018-12-13T23:02:21.267Z,99.90
2018-12-13T23:04:50.847Z,99.90
2018-12-13T23:07:21.648Z,99.90
2018-12-13T23:09:50.932Z,99.90
2018-12-13T23:12:20.261Z,99.90
2018-12-13T23:15:04.625Z,99.90
2018-12-13T23:17:44.186Z,99.90
2018-12-13T23:20:18.208Z,99.90
2018-12-13T23:22:52.125Z,99.90
2018-12-13T23:25:21.302Z,99.90
2018-12-13T23:27:58.475Z,99.90
2018-12-13T23:30:27.889Z,99.90
2018-12-13T23:33:04.609Z,99.90
2018-12-13T23:35:33.828Z,99.90
2018-12-13T23:38:06.290Z,99.90
2018-12-13T23:40:36.996Z,99.90
2018-12-13T23:43:07.727Z,99.90
2018-12-13T23:46:08.884Z,99.90
2018-12-13T23:48:38.692Z,99.90
2018-12-13T23:51:12.844Z,99.90
2018-12-13T23:53:41.901Z,99.90
2018-12-13T23:56:16.245Z,99.90
2018-12-13T23:58:45.649Z,99.90
