createdAt,value
2022-08-03T00:00:49.738Z,17.88
2022-08-03T00:01:49.730Z,17.88
2022-08-03T00:02:49.791Z,17.83
2022-08-03T00:03:49.701Z,17.81
2022-08-03T00:04:49.685Z,17.76
2022-08-03T00:06:04.236Z,17.73
2022-08-03T00:06:49.659Z,17.69
2022-08-03T00:07:49.743Z,17.70
2022-08-03T00:08:49.646Z,17.67
2022-08-03T00:09:49.619Z,17.70
2022-08-03T00:10:49.605Z,17.69
2022-08-03T00:11:49.594Z,17.63
2022-08-03T00:12:49.578Z,17.59
2022-08-03T00:13:49.569Z,17.49
2022-08-03T00:14:49.553Z,17.46
2022-08-03T00:15:49.541Z,17.40
2022-08-03T00:16:49.526Z,17.34
2022-08-03T00:17:52.081Z,17.26
2022-08-03T00:18:49.499Z,17.25
2022-08-03T00:19:49.488Z,17.21
2022-08-03T00:20:49.473Z,17.15
2022-08-03T00:21:49.462Z,17.06
2022-08-03T00:22:49.450Z,17.00
2022-08-03T00:23:52.106Z,16.94
2022-08-03T00:24:49.420Z,16.93
2022-08-03T00:25:49.410Z,16.81
2022-08-03T00:26:49.394Z,16.74
2022-08-03T00:27:50.433Z,16.74
2022-08-03T00:28:49.375Z,16.63
2022-08-03T00:29:57.624Z,16.60
2022-08-03T00:30:49.342Z,16.56
2022-08-03T00:31:52.581Z,16.52
2022-08-03T00:32:49.317Z,16.56
2022-08-03T00:33:58.959Z,16.51
2022-08-03T00:34:57.595Z,16.55
2022-08-03T00:35:50.745Z,16.57
2022-08-03T00:36:49.264Z,16.56
2022-08-03T00:37:49.252Z,16.57
2022-08-03T00:38:49.237Z,16.52
2022-08-03T00:39:49.225Z,16.56
2022-08-03T00:40:49.209Z,16.52
2022-08-03T00:41:49.199Z,16.48
2022-08-03T00:42:49.184Z,16.47
2022-08-03T00:43:49.177Z,16.45
2022-08-03T00:44:49.159Z,16.42
2022-08-03T00:45:49.146Z,16.47
2022-08-03T00:46:49.131Z,16.44
2022-08-03T00:47:49.119Z,16.44
2022-08-03T00:48:49.107Z,16.44
2022-08-03T00:49:49.095Z,16.40
2022-08-03T00:50:49.079Z,16.33
2022-08-03T00:51:49.069Z,16.29
2022-08-03T00:52:49.053Z,16.29
2022-08-03T00:53:49.041Z,16.24
2022-08-03T00:54:49.026Z,16.23
2022-08-03T00:55:49.015Z,16.17
2022-08-03T00:56:59.521Z,16.24
2022-08-03T00:57:48.989Z,16.24
2022-08-03T00:58:48.977Z,16.29
2022-08-03T00:59:48.963Z,16.32
2022-08-03T01:00:48.991Z,16.27
2022-08-03T01:01:49.016Z,16.29
2022-08-03T01:02:48.921Z,16.34
2022-08-03T01:03:48.911Z,16.37
2022-08-03T01:04:48.895Z,16.37
2022-08-03T01:05:48.886Z,16.38
2022-08-03T01:06:48.872Z,16.38
2022-08-03T01:07:48.859Z,16.40
2022-08-03T01:08:48.843Z,16.45
2022-08-03T01:09:48.831Z,16.47
2022-08-03T01:10:48.816Z,16.51
2022-08-03T01:11:59.946Z,16.52
2022-08-03T01:12:48.789Z,16.56
2022-08-03T01:14:01.261Z,16.55
2022-08-03T01:14:48.766Z,16.49
2022-08-03T01:15:48.755Z,16.44
2022-08-03T01:16:48.739Z,16.38
2022-08-03T01:17:48.724Z,16.33
2022-08-03T01:18:48.713Z,16.33
2022-08-03T01:19:48.698Z,16.27
2022-08-03T01:20:48.687Z,16.24
2022-08-03T01:21:48.672Z,16.23
2022-08-03T01:22:48.665Z,16.15
2022-08-03T01:23:48.645Z,16.12
2022-08-03T01:24:48.635Z,16.15
2022-08-03T01:25:48.620Z,16.09
2022-08-03T01:26:48.608Z,16.14
2022-08-03T01:27:48.594Z,16.19
2022-08-03T01:28:48.581Z,16.20
2022-08-03T01:29:48.568Z,16.20
2022-08-03T01:30:48.556Z,16.23
2022-08-03T01:32:58.715Z,16.20
2022-08-03T01:33:00.126Z,16.20
2022-08-03T01:33:48.517Z,16.20
2022-08-03T01:34:48.502Z,16.26
2022-08-03T01:35:48.489Z,16.38
2022-08-03T01:36:48.477Z,16.44
2022-08-03T01:37:48.461Z,16.59
2022-08-03T01:38:48.452Z,16.65
2022-08-03T01:39:48.436Z,16.67
2022-08-03T01:40:48.424Z,16.67
2022-08-03T01:41:48.410Z,16.67
2022-08-03T01:42:48.397Z,16.62
2022-08-03T01:44:26.463Z,16.57
2022-08-03T01:44:48.370Z,16.51
2022-08-03T01:45:48.356Z,16.41
2022-08-03T01:46:49.061Z,16.29
2022-08-03T01:47:48.329Z,16.24
2022-08-03T01:48:48.320Z,16.17
2022-08-03T01:49:48.397Z,16.07
2022-08-03T01:50:48.292Z,16.04
2022-08-03T01:52:03.161Z,16.00
2022-08-03T01:52:48.267Z,15.97
2022-08-03T01:54:48.240Z,15.89
2022-08-03T01:55:48.228Z,15.86
2022-08-03T01:56:48.212Z,15.83
2022-08-03T01:58:05.604Z,15.76
2022-08-03T01:58:50.187Z,15.68
2022-08-03T01:59:48.172Z,15.65
2022-08-03T02:00:48.230Z,15.59
2022-08-03T02:02:29.016Z,15.53
2022-08-03T02:02:48.185Z,15.49
2022-08-03T02:04:00.645Z,15.46
2022-08-03T02:04:48.107Z,15.46
2022-08-03T02:05:48.093Z,15.45
2022-08-03T02:07:01.528Z,15.43
2022-08-03T02:07:48.067Z,15.50
2022-08-03T02:08:48.056Z,15.50
2022-08-03T02:09:48.040Z,15.51
2022-08-03T02:10:48.029Z,15.53
2022-08-03T02:11:48.016Z,15.59
2022-08-03T02:12:51.065Z,15.69
2022-08-03T02:13:47.987Z,15.71
2022-08-03T02:14:47.977Z,15.72
2022-08-03T02:15:47.960Z,15.78
2022-08-03T02:16:47.949Z,15.83
2022-08-03T02:17:47.934Z,15.89
2022-08-03T02:18:47.923Z,16.00
2022-08-03T02:19:47.908Z,16.00
2022-08-03T02:20:47.895Z,16.01
2022-08-03T02:21:56.652Z,16.00
2022-08-03T02:22:47.868Z,15.94
2022-08-03T02:23:47.853Z,15.92
2022-08-03T02:24:49.327Z,15.89
2022-08-03T02:25:47.827Z,15.87
2022-08-03T02:26:47.815Z,15.83
2022-08-03T02:27:47.800Z,15.76
2022-08-03T02:28:47.789Z,15.76
2022-08-03T02:29:47.774Z,15.71
2022-08-03T02:30:53.707Z,15.65
2022-08-03T02:31:47.748Z,15.56
2022-08-03T02:32:47.741Z,15.54
2022-08-03T02:33:47.719Z,15.50
2022-08-03T02:34:47.708Z,15.45
2022-08-03T02:35:47.693Z,15.38
2022-08-03T02:36:47.681Z,15.34
2022-08-03T02:37:49.844Z,15.30
2022-08-03T02:38:47.655Z,15.26
2022-08-03T02:39:47.640Z,15.22
2022-08-03T02:40:47.633Z,15.18
2022-08-03T02:41:47.613Z,15.20
2022-08-03T02:42:47.605Z,15.24
2022-08-03T02:44:06.600Z,15.37
2022-08-03T02:44:47.624Z,15.53
2022-08-03T02:45:47.559Z,15.56
2022-08-03T02:46:47.547Z,15.53
2022-08-03T02:47:53.470Z,15.51
2022-08-03T02:48:47.521Z,15.42
2022-08-03T02:49:50.598Z,15.37
2022-08-03T02:50:47.492Z,15.31
2022-08-03T02:51:47.477Z,15.18
2022-08-03T02:52:47.467Z,15.18
2022-08-03T02:53:47.451Z,15.20
2022-08-03T02:54:47.439Z,15.16
2022-08-03T02:55:47.424Z,15.19
2022-08-03T02:56:47.413Z,15.13
2022-08-03T02:57:47.398Z,15.10
2022-08-03T02:58:47.384Z,15.09
2022-08-03T02:59:47.371Z,15.05
2022-08-03T03:00:47.417Z,15.02
2022-08-03T03:01:47.344Z,15.00
2022-08-03T03:02:47.332Z,14.95
2022-08-03T03:03:47.318Z,14.91
2022-08-03T03:05:53.145Z,14.91
2022-08-03T03:05:55.202Z,14.93
2022-08-03T03:06:47.278Z,14.93
2022-08-03T03:07:51.983Z,14.87
2022-08-03T03:08:47.251Z,14.83
2022-08-03T03:09:47.237Z,14.77
2022-08-03T03:10:47.225Z,14.75
2022-08-03T03:11:47.209Z,14.70
2022-08-03T03:12:47.197Z,14.64
2022-08-03T03:13:47.183Z,14.58
2022-08-03T03:14:47.171Z,14.55
2022-08-03T03:15:47.157Z,14.60
2022-08-03T03:16:47.146Z,14.51
2022-08-03T03:17:47.129Z,14.47
2022-08-03T03:18:47.118Z,14.46
2022-08-03T03:19:47.101Z,14.40
2022-08-03T03:20:47.091Z,14.37
2022-08-03T03:21:47.075Z,14.40
2022-08-03T03:22:47.063Z,14.40
2022-08-03T03:23:47.050Z,14.39
2022-08-03T03:24:47.039Z,14.36
2022-08-03T03:25:47.022Z,14.33
2022-08-03T03:26:47.010Z,14.29
2022-08-03T03:27:49.429Z,14.39
2022-08-03T03:28:46.983Z,14.43
2022-08-03T03:29:46.969Z,14.47
2022-08-03T03:30:52.572Z,14.50
2022-08-03T03:31:46.942Z,14.54
2022-08-03T03:32:46.932Z,14.51
2022-08-03T03:33:46.918Z,14.45
2022-08-03T03:34:46.906Z,14.39
2022-08-03T03:35:46.894Z,14.33
2022-08-03T03:36:46.878Z,14.27
2022-08-03T03:37:46.863Z,14.21
2022-08-03T03:38:46.853Z,14.17
2022-08-03T03:39:46.837Z,14.20
2022-08-03T03:40:46.827Z,14.21
2022-08-03T03:41:46.812Z,14.20
2022-08-03T03:42:46.802Z,14.21
2022-08-03T03:43:46.784Z,14.24
2022-08-03T03:44:46.774Z,14.24
2022-08-03T03:45:46.759Z,14.27
2022-08-03T03:46:46.751Z,14.27
2022-08-03T03:47:46.733Z,14.36
2022-08-03T03:48:46.720Z,14.43
2022-08-03T03:49:46.706Z,14.42
2022-08-03T03:50:46.694Z,14.42
2022-08-03T03:51:46.682Z,14.42
2022-08-03T03:52:46.667Z,14.43
2022-08-03T03:53:46.652Z,14.51
2022-08-03T03:54:46.640Z,14.54
2022-08-03T03:55:59.723Z,14.54
2022-08-03T03:56:46.614Z,14.46
2022-08-03T03:57:46.599Z,14.46
2022-08-03T03:58:46.588Z,14.43
2022-08-03T03:59:46.574Z,14.54
2022-08-03T04:00:46.602Z,14.55
2022-08-03T04:01:46.547Z,14.52
2022-08-03T04:02:46.537Z,14.50
2022-08-03T04:03:46.519Z,14.54
2022-08-03T04:04:46.508Z,14.52
2022-08-03T04:05:46.497Z,14.47
2022-08-03T04:06:46.481Z,14.43
2022-08-03T04:07:46.465Z,14.43
2022-08-03T04:08:46.455Z,14.37
2022-08-03T04:09:46.439Z,14.29
2022-08-03T04:10:46.427Z,14.29
2022-08-03T04:11:46.412Z,14.20
2022-08-03T04:12:50.540Z,14.25
2022-08-03T04:13:46.385Z,14.37
2022-08-03T04:14:46.374Z,14.37
2022-08-03T04:15:46.359Z,14.42
2022-08-03T04:16:46.347Z,14.42
2022-08-03T04:17:46.331Z,14.47
2022-08-03T04:18:46.320Z,14.51
2022-08-03T04:19:46.303Z,14.55
2022-08-03T04:20:46.292Z,14.52
2022-08-03T04:21:46.276Z,14.51
2022-08-03T04:22:46.265Z,14.55
2022-08-03T04:23:46.250Z,14.55
2022-08-03T04:24:46.240Z,14.60
2022-08-03T04:25:46.223Z,14.62
2022-08-03T04:26:50.866Z,14.64
2022-08-03T04:27:46.196Z,14.70
2022-08-03T04:28:46.187Z,14.75
2022-08-03T04:29:48.373Z,14.76
2022-08-03T04:30:46.157Z,14.80
2022-08-03T04:31:46.151Z,14.90
2022-08-03T04:32:46.130Z,14.97
2022-08-03T04:33:46.116Z,15.00
2022-08-03T04:34:46.103Z,15.09
2022-08-03T04:35:54.771Z,15.18
2022-08-03T04:36:46.077Z,15.24
2022-08-03T04:37:46.062Z,15.37
2022-08-03T04:38:46.050Z,15.37
2022-08-03T04:39:46.034Z,15.45
2022-08-03T04:40:46.022Z,15.49
2022-08-03T04:42:06.913Z,15.50
2022-08-03T04:42:45.996Z,15.54
2022-08-03T04:43:45.981Z,15.54
2022-08-03T04:44:45.973Z,15.59
2022-08-03T04:45:45.954Z,15.60
2022-08-03T04:46:46.766Z,15.62
2022-08-03T04:47:45.927Z,15.65
2022-08-03T04:48:45.916Z,15.65
2022-08-03T04:49:45.900Z,15.67
2022-08-03T04:50:45.890Z,15.69
2022-08-03T04:51:45.874Z,15.65
2022-08-03T04:52:45.865Z,15.67
2022-08-03T04:53:45.849Z,15.69
2022-08-03T04:54:50.205Z,15.68
2022-08-03T04:55:45.822Z,15.71
2022-08-03T04:56:45.818Z,15.75
2022-08-03T04:57:45.795Z,15.72
2022-08-03T04:58:45.783Z,15.76
2022-08-03T04:59:45.770Z,15.87
2022-08-03T05:00:45.892Z,15.92
2022-08-03T05:01:45.819Z,16.00
2022-08-03T05:02:45.737Z,16.01
2022-08-03T05:03:45.716Z,16.05
2022-08-03T05:04:45.706Z,16.11
2022-08-03T05:05:50.261Z,16.17
2022-08-03T05:06:48.107Z,16.22
2022-08-03T05:07:45.664Z,16.34
2022-08-03T05:08:47.108Z,16.40
2022-08-03T05:09:52.263Z,16.41
2022-08-03T05:10:45.627Z,16.48
2022-08-03T05:11:45.614Z,16.59
2022-08-03T05:12:45.600Z,16.72
2022-08-03T05:13:45.588Z,16.74
2022-08-03T05:14:45.574Z,16.80
2022-08-03T05:15:45.558Z,16.75
2022-08-03T05:16:45.549Z,16.74
2022-08-03T05:17:45.532Z,16.74
2022-08-03T05:18:45.521Z,16.74
2022-08-03T05:19:45.505Z,16.77
2022-08-03T05:20:45.493Z,16.78
2022-08-03T05:21:51.825Z,16.74
2022-08-03T05:22:45.468Z,16.74
2022-08-03T05:23:45.453Z,16.75
2022-08-03T05:24:45.441Z,16.82
2022-08-03T05:25:46.176Z,16.85
2022-08-03T05:26:45.414Z,16.93
2022-08-03T05:27:45.400Z,16.97
2022-08-03T05:28:51.285Z,17.07
2022-08-03T05:29:45.375Z,17.18
2022-08-03T05:30:45.359Z,17.31
2022-08-03T05:31:45.348Z,17.40
2022-08-03T05:32:45.333Z,17.61
2022-08-03T05:33:45.324Z,18.01
2022-08-03T05:34:45.307Z,18.36
2022-08-03T05:35:57.333Z,18.73
2022-08-03T05:36:45.282Z,19.12
2022-08-03T05:37:54.652Z,19.57
2022-08-03T05:38:45.261Z,19.91
2022-08-03T05:39:45.257Z,20.33
2022-08-03T05:40:56.928Z,20.56
2022-08-03T05:41:45.219Z,20.60
2022-08-03T05:42:45.203Z,20.53
2022-08-03T05:43:45.191Z,20.84
2022-08-03T05:44:45.177Z,21.03
2022-08-03T05:45:45.171Z,20.94
2022-08-03T05:46:45.151Z,21.24
2022-08-03T05:47:45.139Z,21.37
2022-08-03T05:48:45.129Z,21.82
2022-08-03T05:49:45.116Z,21.67
2022-08-03T05:50:45.099Z,21.62
2022-08-03T05:51:45.086Z,21.90
2022-08-03T05:52:45.071Z,22.20
2022-08-03T05:53:45.063Z,22.67
2022-08-03T05:55:45.035Z,22.60
2022-08-03T05:56:45.020Z,22.83
2022-08-03T05:57:45.010Z,23.20
2022-08-03T05:58:45.003Z,23.31
2022-08-03T05:59:53.960Z,23.31
2022-08-03T06:00:44.968Z,23.37
2022-08-03T06:01:45.020Z,23.71
2022-08-03T06:02:44.942Z,23.74
2022-08-03T06:03:44.942Z,24.06
2022-08-03T06:04:44.915Z,24.15
2022-08-03T06:05:55.579Z,24.32
2022-08-03T06:06:44.891Z,23.97
2022-08-03T06:07:44.880Z,23.56
2022-08-03T06:08:44.870Z,23.22
2022-08-03T06:10:34.212Z,23.17
2022-08-03T06:10:44.839Z,23.38
2022-08-03T06:11:44.828Z,23.56
2022-08-03T06:12:44.813Z,23.84
2022-08-03T06:13:44.801Z,24.18
2022-08-03T06:14:44.789Z,24.35
2022-08-03T06:15:44.777Z,24.28
2022-08-03T06:16:44.762Z,24.61
2022-08-03T06:17:44.753Z,24.53
2022-08-03T06:18:44.737Z,24.64
2022-08-03T06:19:44.726Z,23.89
2022-08-03T06:20:44.712Z,23.77
2022-08-03T06:21:44.701Z,24.09
2022-08-03T06:22:50.672Z,24.57
2022-08-03T06:23:55.037Z,25.08
2022-08-03T06:24:48.165Z,25.01
2022-08-03T06:25:44.650Z,25.23
2022-08-03T06:26:44.636Z,25.54
2022-08-03T06:27:44.625Z,25.73
2022-08-03T06:28:51.916Z,25.98
2022-08-03T06:29:46.599Z,26.20
2022-08-03T06:30:44.584Z,26.62
2022-08-03T06:31:44.575Z,26.19
2022-08-03T06:32:44.560Z,26.72
2022-08-03T06:34:30.402Z,27.07
2022-08-03T06:34:45.554Z,27.09
2022-08-03T06:35:45.202Z,27.37
2022-08-03T06:36:44.512Z,27.68
2022-08-03T06:37:44.499Z,26.94
2022-08-03T06:38:44.486Z,26.61
2022-08-03T06:39:44.476Z,26.83
2022-08-03T06:40:44.461Z,27.37
2022-08-03T06:41:44.819Z,27.93
2022-08-03T06:42:44.441Z,28.39
2022-08-03T06:44:03.904Z,28.52
2022-08-03T06:44:44.413Z,28.99
2022-08-03T06:45:44.402Z,29.54
2022-08-03T06:46:44.387Z,29.14
2022-08-03T06:47:44.598Z,29.22
2022-08-03T06:48:44.362Z,29.44
2022-08-03T06:49:44.472Z,29.41
2022-08-03T06:50:44.335Z,28.52
2022-08-03T06:52:04.186Z,28.68
2022-08-03T06:52:44.311Z,29.10
2022-08-03T06:53:44.301Z,29.56
2022-08-03T06:54:44.287Z,29.60
2022-08-03T06:55:44.276Z,29.90
2022-08-03T06:56:44.262Z,30.19
2022-08-03T06:57:44.252Z,30.44
2022-08-03T06:58:44.238Z,30.42
2022-08-03T07:00:08.894Z,30.50
2022-08-03T07:00:44.213Z,30.88
2022-08-03T07:01:44.281Z,30.74
2022-08-03T07:02:44.187Z,30.53
2022-08-03T07:03:47.581Z,30.53
2022-08-03T07:04:44.162Z,30.57
2022-08-03T07:05:44.150Z,30.54
2022-08-03T07:06:44.136Z,30.54
2022-08-03T07:07:44.126Z,30.63
2022-08-03T07:08:44.111Z,30.59
2022-08-03T07:09:56.861Z,30.72
2022-08-03T07:10:46.086Z,31.14
2022-08-03T07:11:44.078Z,30.96
2022-08-03T07:12:55.668Z,31.21
2022-08-03T07:13:46.050Z,31.85
2022-08-03T07:14:44.035Z,32.31
2022-08-03T07:15:55.458Z,32.07
2022-08-03T07:16:46.010Z,32.22
2022-08-03T07:17:44.003Z,32.59
2022-08-03T07:18:43.987Z,32.92
2022-08-03T07:19:43.981Z,33.37
2022-08-03T07:20:43.961Z,33.78
2022-08-03T07:21:43.953Z,33.56
2022-08-03T07:22:43.939Z,33.70
2022-08-03T07:23:43.926Z,34.06
2022-08-03T07:24:43.912Z,34.37
2022-08-03T07:25:43.901Z,34.21
2022-08-03T07:26:43.889Z,34.19
2022-08-03T07:27:43.879Z,34.25
2022-08-03T07:28:43.865Z,33.93
2022-08-03T07:29:43.855Z,33.78
2022-08-03T07:30:43.839Z,33.83
2022-08-03T07:31:43.831Z,33.55
2022-08-03T07:32:50.458Z,33.23
2022-08-03T07:33:43.805Z,33.09
2022-08-03T07:34:43.793Z,33.22
2022-08-03T07:35:43.780Z,33.16
2022-08-03T07:36:43.766Z,33.04
2022-08-03T07:37:54.115Z,32.63
2022-08-03T07:38:43.742Z,32.66
2022-08-03T07:39:43.741Z,32.72
2022-08-03T07:40:46.269Z,32.94
2022-08-03T07:41:43.708Z,33.15
2022-08-03T07:42:43.695Z,33.07
2022-08-03T07:43:43.684Z,33.14
2022-08-03T07:44:43.671Z,33.25
2022-08-03T07:45:43.662Z,33.62
2022-08-03T07:46:43.648Z,34.02
2022-08-03T07:47:43.640Z,34.09
2022-08-03T07:48:45.629Z,34.05
2022-08-03T07:50:09.346Z,33.78
2022-08-03T07:51:09.330Z,33.98
2022-08-03T07:52:09.320Z,33.86
2022-08-03T07:53:09.308Z,34.35
2022-08-03T07:54:09.299Z,34.76
2022-08-03T07:55:09.288Z,34.90
2022-08-03T07:56:11.297Z,34.22
2022-08-03T07:57:09.261Z,33.70
2022-08-03T07:58:09.256Z,33.38
2022-08-03T07:59:09.238Z,33.65
2022-08-03T08:00:09.228Z,33.81
2022-08-03T08:01:09.321Z,34.27
2022-08-03T08:02:09.205Z,34.69
2022-08-03T08:03:09.190Z,35.14
2022-08-03T08:04:09.180Z,35.10
2022-08-03T08:05:09.169Z,35.18
2022-08-03T08:06:09.155Z,35.47
2022-08-03T08:07:09.141Z,35.62
2022-08-03T08:08:09.130Z,35.82
2022-08-03T08:09:09.126Z,35.85
2022-08-03T08:10:09.108Z,35.90
2022-08-03T08:11:09.093Z,35.96
2022-08-03T08:12:15.126Z,36.36
2022-08-03T08:13:09.070Z,36.55
2022-08-03T08:14:09.061Z,37.05
2022-08-03T08:15:09.048Z,37.17
2022-08-03T08:16:09.038Z,36.95
2022-08-03T08:17:09.025Z,36.56
2022-08-03T08:18:09.014Z,36.36
2022-08-03T08:19:09.001Z,36.42
2022-08-03T08:20:08.993Z,36.49
2022-08-03T08:21:08.978Z,36.67
2022-08-03T08:22:08.968Z,36.59
2022-08-03T08:23:37.013Z,36.72
2022-08-03T08:24:15.268Z,37.18
2022-08-03T08:25:10.932Z,36.95
2022-08-03T08:26:08.923Z,35.50
2022-08-03T08:27:08.909Z,35.55
2022-08-03T08:28:29.014Z,35.89
2022-08-03T08:29:08.887Z,35.97
2022-08-03T08:30:11.608Z,36.36
2022-08-03T08:31:08.864Z,36.95
2022-08-03T08:32:08.854Z,37.61
2022-08-03T08:33:22.180Z,38.02
2022-08-03T08:34:08.832Z,37.84
2022-08-03T08:35:08.819Z,37.93
2022-08-03T08:36:13.327Z,38.19
2022-08-03T08:37:08.798Z,37.92
2022-08-03T08:38:08.790Z,38.15
2022-08-03T08:39:08.776Z,38.61
2022-08-03T08:40:08.773Z,38.83
2022-08-03T08:41:08.756Z,39.10
2022-08-03T08:42:08.747Z,39.16
2022-08-03T08:43:08.733Z,38.71
2022-08-03T08:44:08.724Z,38.66
2022-08-03T08:45:08.709Z,38.98
2022-08-03T08:46:08.705Z,39.39
2022-08-03T08:47:08.685Z,39.47
2022-08-03T08:48:08.702Z,38.97
2022-08-03T08:49:08.741Z,38.93
2022-08-03T08:50:27.180Z,39.12
2022-08-03T08:51:10.638Z,38.79
2022-08-03T08:52:25.355Z,38.69
2022-08-03T08:53:09.611Z,38.21
2022-08-03T08:54:08.606Z,38.68
2022-08-03T08:55:08.592Z,38.84
2022-08-03T08:56:08.582Z,38.69
2022-08-03T08:57:21.277Z,38.66
2022-08-03T08:58:08.561Z,39.06
2022-08-03T08:59:08.549Z,39.17
2022-08-03T09:00:08.541Z,39.25
2022-08-03T09:01:08.663Z,38.97
2022-08-03T09:02:08.518Z,38.87
2022-08-03T09:03:08.506Z,39.20
2022-08-03T09:04:08.497Z,39.43
2022-08-03T09:05:08.485Z,39.22
2022-08-03T09:06:08.475Z,36.52
2022-08-03T09:07:19.971Z,36.09
2022-08-03T09:08:10.454Z,35.94
2022-08-03T09:09:08.442Z,36.52
2022-08-03T09:10:12.853Z,37.05
2022-08-03T09:11:08.419Z,37.41
2022-08-03T09:12:35.364Z,37.78
2022-08-03T09:13:08.397Z,38.35
2022-08-03T09:14:08.391Z,39.03
2022-08-03T09:15:16.984Z,38.94
2022-08-03T09:16:08.369Z,39.56
2022-08-03T09:17:08.355Z,40.31
2022-08-03T09:18:08.345Z,40.10
2022-08-03T09:19:08.333Z,37.00
2022-08-03T09:20:08.324Z,35.89
2022-08-03T09:21:29.713Z,36.03
2022-08-03T09:22:08.301Z,36.72
2022-08-03T09:23:24.920Z,37.49
2022-08-03T09:24:16.538Z,38.30
2022-08-03T09:25:23.747Z,37.36
2022-08-03T09:26:10.259Z,37.59
2022-08-03T09:27:08.246Z,38.40
2022-08-03T09:28:08.237Z,39.24
2022-08-03T09:29:13.880Z,39.79
2022-08-03T09:30:33.450Z,39.88
2022-08-03T09:31:10.204Z,39.79
2022-08-03T09:32:08.195Z,39.79
2022-08-03T09:33:08.538Z,39.73
2022-08-03T09:34:08.177Z,40.26
2022-08-03T09:35:09.533Z,40.63
2022-08-03T09:36:08.152Z,41.11
2022-08-03T09:37:08.141Z,41.01
2022-08-03T09:38:11.874Z,40.61
2022-08-03T09:39:08.117Z,39.78
2022-08-03T09:40:08.391Z,40.13
2022-08-03T09:41:08.095Z,40.87
2022-08-03T09:42:08.086Z,41.36
2022-08-03T09:43:08.074Z,41.62
2022-08-03T09:44:08.066Z,41.97
2022-08-03T09:45:08.052Z,41.78
2022-08-03T09:46:08.045Z,41.55
2022-08-03T09:47:08.031Z,41.13
2022-08-03T09:48:08.020Z,40.69
2022-08-03T09:49:11.543Z,40.86
2022-08-03T09:50:08.000Z,40.08
2022-08-03T09:51:14.313Z,40.31
2022-08-03T09:52:32.683Z,40.64
2022-08-03T09:53:09.965Z,41.10
2022-08-03T09:54:16.318Z,40.26
2022-08-03T09:56:35.922Z,39.75
2022-08-03T09:57:07.923Z,37.83
2022-08-03T09:58:07.913Z,38.19
2022-08-03T09:59:07.901Z,38.57
2022-08-03T10:00:08.549Z,38.26
2022-08-03T10:01:07.980Z,37.47
2022-08-03T10:02:07.873Z,37.61
2022-08-03T10:03:07.857Z,36.43
2022-08-03T10:04:07.849Z,36.21
2022-08-03T10:05:07.836Z,37.06
2022-08-03T10:06:07.827Z,37.68
2022-08-03T10:07:07.815Z,37.74
2022-08-03T10:08:07.806Z,38.59
2022-08-03T10:09:07.795Z,39.31
2022-08-03T10:10:31.110Z,39.84
2022-08-03T10:11:09.771Z,40.42
2022-08-03T10:12:07.762Z,40.93
2022-08-03T10:13:07.752Z,41.32
2022-08-03T10:14:07.748Z,41.47
2022-08-03T10:15:07.728Z,41.66
2022-08-03T10:16:23.556Z,41.06
2022-08-03T10:17:09.707Z,39.56
2022-08-03T10:18:07.698Z,39.70
2022-08-03T10:19:07.696Z,40.18
2022-08-03T10:20:07.677Z,40.38
2022-08-03T10:21:07.665Z,40.53
2022-08-03T10:22:07.657Z,40.78
2022-08-03T10:23:07.643Z,40.83
2022-08-03T10:24:07.637Z,41.06
2022-08-03T10:25:07.622Z,41.14
2022-08-03T10:26:07.613Z,41.00
2022-08-03T10:27:07.599Z,41.21
2022-08-03T10:28:07.590Z,41.21
2022-08-03T10:29:07.577Z,41.25
2022-08-03T10:30:07.570Z,41.06
2022-08-03T10:31:07.557Z,40.93
2022-08-03T10:32:07.554Z,40.91
2022-08-03T10:33:12.317Z,40.97
2022-08-03T10:34:07.524Z,41.23
2022-08-03T10:35:19.566Z,41.06
2022-08-03T10:36:07.504Z,41.42
2022-08-03T10:37:07.492Z,41.92
2022-08-03T10:38:07.481Z,41.95
2022-08-03T10:39:16.397Z,42.12
2022-08-03T10:40:07.460Z,42.58
2022-08-03T10:41:07.448Z,42.93
2022-08-03T10:42:10.768Z,43.44
2022-08-03T10:43:07.432Z,43.39
2022-08-03T10:44:07.434Z,43.32
2022-08-03T10:45:07.407Z,42.80
2022-08-03T10:46:07.401Z,41.39
2022-08-03T10:47:07.386Z,41.29
2022-08-03T10:48:07.373Z,40.87
2022-08-03T10:49:07.435Z,41.16
2022-08-03T10:50:07.353Z,41.28
2022-08-03T10:51:07.344Z,41.73
2022-08-03T10:52:12.905Z,42.17
2022-08-03T10:53:07.320Z,41.90
2022-08-03T10:54:07.309Z,42.41
2022-08-03T10:55:10.027Z,42.89
2022-08-03T10:56:07.286Z,42.42
2022-08-03T10:57:23.077Z,42.74
2022-08-03T10:58:11.144Z,42.42
2022-08-03T10:59:08.838Z,42.35
2022-08-03T11:00:07.458Z,41.29
2022-08-03T11:01:07.398Z,40.82
2022-08-03T11:02:07.222Z,41.16
2022-08-03T11:03:07.232Z,41.05
2022-08-03T11:04:10.956Z,40.71
2022-08-03T11:05:07.191Z,40.82
2022-08-03T11:06:07.179Z,41.45
2022-08-03T11:07:07.172Z,41.49
2022-08-03T11:08:07.157Z,41.37
2022-08-03T11:09:07.151Z,39.92
2022-08-03T11:10:10.516Z,38.25
2022-08-03T11:11:07.133Z,38.05
2022-08-03T11:12:07.115Z,38.76
2022-08-03T11:13:07.107Z,39.15
2022-08-03T11:14:07.095Z,39.43
2022-08-03T11:15:07.317Z,40.01
2022-08-03T11:16:10.923Z,40.97
2022-08-03T11:17:07.066Z,41.73
2022-08-03T11:18:07.053Z,42.26
2022-08-03T11:19:07.042Z,42.95
2022-08-03T11:20:07.029Z,43.40
2022-08-03T11:21:07.027Z,43.51
2022-08-03T11:22:07.009Z,43.49
2022-08-03T11:23:06.998Z,43.32
2022-08-03T11:24:07.151Z,43.29
2022-08-03T11:25:06.977Z,42.96
2022-08-03T11:26:06.965Z,42.91
2022-08-03T11:27:06.958Z,42.84
2022-08-03T11:28:06.946Z,42.57
2022-08-03T11:29:06.934Z,42.26
2022-08-03T11:30:06.922Z,42.55
2022-08-03T11:31:06.911Z,42.93
2022-08-03T11:32:06.900Z,42.93
2022-08-03T11:33:06.899Z,43.18
2022-08-03T11:34:06.880Z,43.17
2022-08-03T11:35:06.872Z,43.12
2022-08-03T11:36:06.861Z,43.52
2022-08-03T11:37:06.848Z,43.51
2022-08-03T11:38:06.835Z,43.45
2022-08-03T11:39:06.826Z,43.37
2022-08-03T11:40:06.814Z,43.24
2022-08-03T11:41:06.817Z,43.37
2022-08-03T11:42:06.793Z,43.17
2022-08-03T11:43:06.784Z,42.83
2022-08-03T11:44:06.772Z,42.66
2022-08-03T11:45:06.763Z,42.89
2022-08-03T11:46:06.749Z,43.18
2022-08-03T11:47:06.741Z,43.78
2022-08-03T11:48:06.728Z,43.98
2022-08-03T11:49:10.466Z,44.02
2022-08-03T11:50:06.715Z,44.14
2022-08-03T11:51:06.703Z,44.51
2022-08-03T11:52:06.685Z,44.70
2022-08-03T11:53:06.677Z,44.77
2022-08-03T11:54:06.673Z,43.86
2022-08-03T11:55:06.654Z,43.56
2022-08-03T11:56:06.642Z,43.15
2022-08-03T11:57:06.635Z,42.42
2022-08-03T11:59:16.884Z,42.29
2022-08-03T11:59:20.582Z,42.52
2022-08-03T12:00:08.607Z,41.66
2022-08-03T12:01:06.591Z,42.05
2022-08-03T12:02:06.580Z,42.39
2022-08-03T12:03:06.710Z,43.03
2022-08-03T12:04:06.565Z,43.77
2022-08-03T12:05:06.549Z,42.57
2022-08-03T12:06:06.538Z,42.64
2022-08-03T12:07:06.529Z,40.83
2022-08-03T12:08:07.131Z,40.13
2022-08-03T12:09:06.506Z,40.50
2022-08-03T12:10:06.492Z,41.11
2022-08-03T12:11:06.488Z,41.85
2022-08-03T12:12:06.470Z,42.41
2022-08-03T12:14:44.468Z,42.50
2022-08-03T12:14:48.748Z,42.34
2022-08-03T12:15:06.439Z,41.92
2022-08-03T12:16:06.428Z,41.39
2022-08-03T12:17:06.422Z,41.45
2022-08-03T12:18:06.407Z,41.30
2022-08-03T12:19:06.403Z,40.29
2022-08-03T12:20:06.389Z,40.15
2022-08-03T12:21:06.378Z,40.78
2022-08-03T12:22:06.364Z,40.78
2022-08-03T12:23:06.357Z,41.32
2022-08-03T12:24:06.343Z,41.20
2022-08-03T12:25:06.333Z,41.86
2022-08-03T12:26:06.321Z,42.22
2022-08-03T12:27:06.314Z,42.54
2022-08-03T12:28:06.306Z,41.86
2022-08-03T12:29:06.292Z,41.76
2022-08-03T12:30:06.279Z,42.08
2022-08-03T12:31:06.271Z,42.01
2022-08-03T12:32:06.256Z,42.45
2022-08-03T12:33:06.248Z,42.68
2022-08-03T12:34:06.234Z,43.03
2022-08-03T12:35:06.232Z,43.45
2022-08-03T12:36:06.218Z,43.21
2022-08-03T12:37:20.302Z,42.98
2022-08-03T12:38:06.191Z,43.45
2022-08-03T12:39:06.184Z,43.51
2022-08-03T12:40:10.007Z,43.95
2022-08-03T12:41:06.166Z,43.77
2022-08-03T12:42:06.148Z,43.89
2022-08-03T12:43:06.139Z,43.77
2022-08-03T12:44:06.128Z,43.49
2022-08-03T12:45:06.118Z,43.22
2022-08-03T12:46:06.106Z,43.63
2022-08-03T12:47:06.096Z,44.22
2022-08-03T12:48:06.083Z,44.88
2022-08-03T12:49:06.130Z,44.36
2022-08-03T12:50:06.112Z,44.50
2022-08-03T12:51:06.056Z,44.78
2022-08-03T12:52:07.775Z,44.79
2022-08-03T12:53:08.815Z,44.85
2022-08-03T12:54:06.022Z,44.75
2022-08-03T12:55:06.011Z,44.66
2022-08-03T12:56:06.397Z,44.47