createdAt,value
2018-12-20T00:03:33.360Z,99.900002
2018-12-20T00:08:35.702Z,99.900002
2018-12-20T00:13:38.030Z,99.900002
2018-12-20T00:18:40.179Z,99.900002
2018-12-20T00:23:42.528Z,99.900002
2018-12-20T00:28:44.814Z,99.900002
2018-12-20T00:33:47.179Z,99.900002
2018-12-20T00:38:49.498Z,99.900002
2018-12-20T00:43:51.686Z,99.900002
2018-12-20T00:48:54.022Z,99.900002
2018-12-20T00:53:56.363Z,99.900002
2018-12-20T00:58:58.616Z,99.900002
2018-12-20T01:04:00.807Z,99.900002
2018-12-20T01:09:03.102Z,99.900002
2018-12-20T01:14:05.533Z,99.900002
2018-12-20T01:19:07.624Z,99.900002
2018-12-20T01:24:09.932Z,99.900002
2018-12-20T01:29:12.654Z,99.900002
2018-12-20T01:34:14.636Z,99.900002
2018-12-20T01:39:16.865Z,99.900002
2018-12-20T01:44:19.202Z,99.900002
2018-12-20T01:49:21.828Z,99.900002
2018-12-20T01:54:23.881Z,99.900002
2018-12-20T01:59:25.959Z,99.900002
2018-12-20T02:04:28.407Z,99.900002
2018-12-20T02:09:30.712Z,99.900002
2018-12-20T02:14:33.126Z,99.900002
2018-12-20T02:19:35.154Z,99.900002
2018-12-20T02:24:37.540Z,99.900002
2018-12-20T02:29:39.917Z,99.900002
2018-12-20T02:34:42.286Z,99.900002
2018-12-20T02:39:44.380Z,99.900002
2018-12-20T02:44:46.886Z,99.900002
2018-12-20T02:49:48.967Z,99.900002
2018-12-20T02:54:51.389Z,99.900002
2018-12-20T02:59:53.497Z,99.900002
2018-12-20T03:04:56.066Z,99.900002
2018-12-20T03:09:58.126Z,99.900002
2018-12-20T03:15:00.502Z,99.900002
2018-12-20T03:20:02.734Z,99.900002
2018-12-20T03:25:05.018Z,99.900002
2018-12-20T03:35:09.567Z,99.900002
2018-12-20T03:40:11.905Z,99.900002
2018-12-20T03:45:14.202Z,99.900002
2018-12-20T03:50:16.535Z,99.900002
2018-12-20T03:55:18.925Z,99.900002
2018-12-20T04:00:21.093Z,99.900002
2018-12-20T04:05:23.356Z,99.900002
2018-12-20T04:10:25.764Z,99.900002
2018-12-20T04:15:28.106Z,99.900002
2018-12-20T04:20:30.344Z,99.900002
2018-12-20T04:25:32.649Z,99.900002
2018-12-20T04:30:34.853Z,99.900002
2018-12-20T04:35:37.203Z,99.900002
2018-12-20T04:40:39.550Z,99.900002
2018-12-20T04:45:46.670Z,99.900002
2018-12-20T04:50:44.179Z,99.900002
2018-12-20T04:55:46.254Z,99.900002
2018-12-20T05:00:48.682Z,99.900002
2018-12-20T05:05:50.879Z,99.900002
2018-12-20T05:10:53.376Z,99.900002
2018-12-20T05:15:56.349Z,99.900002
2018-12-20T05:20:57.750Z,99.900002
2018-12-20T05:26:00.154Z,99.900002
2018-12-20T05:31:02.452Z,99.900002
2018-12-20T05:36:04.843Z,99.900002
2018-12-20T05:41:07.178Z,99.900002
2018-12-20T05:46:09.561Z,99.900002
2018-12-20T05:51:11.577Z,99.900002
2018-12-20T05:56:13.931Z,99.900002
2018-12-20T06:01:16.090Z,99.900002
2018-12-20T06:06:18.527Z,99.900002
2018-12-20T06:11:20.766Z,99.900002
2018-12-20T06:16:23.220Z,99.900002
2018-12-20T06:21:25.257Z,99.900002
2018-12-20T06:26:27.663Z,99.900002
2018-12-20T06:31:29.863Z,99.900002
2018-12-20T06:36:32.182Z,99.900002
2018-12-20T06:41:34.415Z,99.900002
2018-12-20T06:46:36.817Z,99.900002
2018-12-20T06:51:39.035Z,99.900002
2018-12-20T06:56:41.322Z,99.900002
2018-12-20T07:01:43.718Z,99.900002
2018-12-20T07:06:45.901Z,99.900002
2018-12-20T07:11:48.176Z,99.900002
2018-12-20T07:16:50.614Z,99.900002
2018-12-20T07:21:52.883Z,99.900002
2018-12-20T07:26:55.044Z,99.900002
2018-12-20T07:31:57.482Z,99.900002
2018-12-20T07:36:59.727Z,99.900002
2018-12-20T07:42:02.008Z,99.900002
2018-12-20T07:47:04.298Z,99.900002
2018-12-20T07:52:06.580Z,99.900002
2018-12-20T07:57:08.836Z,99.900002
2018-12-20T08:02:11.253Z,99.900002
2018-12-20T08:07:13.484Z,99.900002
2018-12-20T08:12:15.751Z,99.900002
2018-12-20T08:17:17.984Z,99.900002
2018-12-20T08:22:20.481Z,99.900002
2018-12-20T08:27:22.685Z,99.900002
2018-12-20T08:32:24.970Z,99.900002
2018-12-20T08:37:27.150Z,99.900002
2018-12-20T08:42:29.571Z,99.900002
2018-12-20T08:47:31.782Z,99.900002
2018-12-20T08:52:34.065Z,99.900002
2018-12-20T08:57:36.404Z,99.900002
2018-12-20T09:02:38.729Z,99.900002
2018-12-20T09:07:41.063Z,99.900002
2018-12-20T09:12:43.311Z,99.900002
2018-12-20T09:17:45.646Z,99.900002
2018-12-20T09:22:47.868Z,99.900002
2018-12-20T09:27:50.080Z,99.900002
2018-12-20T09:32:52.472Z,99.900002
2018-12-20T09:37:54.796Z,99.900002
2018-12-20T09:42:57.025Z,99.900002
2018-12-20T09:47:59.307Z,99.900002
2018-12-20T09:53:01.680Z,99.699997
2018-12-20T09:58:03.924Z,99.400002
2018-12-20T10:03:06.228Z,98.900002
2018-12-20T10:08:08.576Z,99.199997
2018-12-20T10:13:10.914Z,98.5
2018-12-20T10:18:13.137Z,98
2018-12-20T10:23:15.367Z,96.599998
2018-12-20T10:28:17.713Z,97.800003
2018-12-20T10:33:20.025Z,97.300003
2018-12-20T10:38:22.415Z,95.800003
2018-12-20T10:43:24.628Z,96.199997
2018-12-20T10:48:26.850Z,97.5
2018-12-20T10:53:29.106Z,98.599998
2018-12-20T10:58:31.562Z,99.199997
2018-12-20T11:03:33.685Z,99.699997
2018-12-20T11:08:36.029Z,99.900002
2018-12-20T11:13:38.316Z,99.900002
2018-12-20T11:18:40.641Z,99.900002
2018-12-20T11:23:42.982Z,99.900002
2018-12-20T11:28:45.234Z,99.900002
2018-12-20T11:33:47.516Z,99.900002
2018-12-20T11:38:49.713Z,99.900002
2018-12-20T11:43:52.235Z,99.900002
2018-12-20T11:48:54.346Z,99.900002
2018-12-20T11:53:56.719Z,99.900002
2018-12-20T11:58:59.022Z,99.900002
2018-12-20T12:04:01.205Z,99.900002
2018-12-20T12:09:03.492Z,99.900002
2018-12-20T12:14:05.852Z,99.900002
2018-12-20T12:19:08.370Z,99.900002
2018-12-20T12:24:10.461Z,99.900002
2018-12-20T12:29:12.699Z,99.900002
2018-12-20T12:34:15.091Z,99.900002
2018-12-20T12:39:17.405Z,99.900002
2018-12-20T12:44:19.656Z,99.900002
2018-12-20T12:49:24.073Z,99.900002
2018-12-20T12:54:24.131Z,99.900002
2018-12-20T12:59:26.654Z,99.900002
2018-12-20T13:04:28.723Z,99.900002
2018-12-20T13:09:31.008Z,99.900002
2018-12-20T13:14:33.449Z,99.900002
2018-12-20T13:19:35.664Z,99.900002
2018-12-20T13:24:37.990Z,99.900002
2018-12-20T13:29:40.306Z,99.900002
2018-12-20T13:34:42.508Z,99.900002
2018-12-20T13:39:44.787Z,99.900002
2018-12-20T13:44:47.254Z,99.900002
2018-12-20T13:49:49.377Z,99.900002
2018-12-20T13:54:51.768Z,99.900002
2018-12-20T13:59:54.073Z,99.900002
2018-12-20T14:04:56.523Z,99.900002
2018-12-20T14:09:58.646Z,99.900002
2018-12-20T14:15:00.955Z,99.900002
2018-12-20T14:20:03.161Z,99.900002
2018-12-20T14:25:05.651Z,99.900002
2018-12-20T14:30:07.725Z,99.900002
2018-12-20T14:35:10.115Z,99.400002
2018-12-20T14:40:12.393Z,99.099998
2018-12-20T14:45:14.751Z,98.800003
2018-12-20T14:50:16.947Z,99
2018-12-20T14:55:19.267Z,98.300003
2018-12-20T15:00:21.734Z,98.5
2018-12-20T15:05:23.762Z,98.800003
2018-12-20T15:10:26.151Z,99.400002
2018-12-20T15:15:28.428Z,99.400002
2018-12-20T15:20:30.763Z,99.900002
2018-12-20T15:25:32.973Z,99.900002
2018-12-20T15:30:35.342Z,99.900002
2018-12-20T15:35:37.774Z,99.900002
2018-12-20T15:40:40.046Z,99.900002
2018-12-20T15:45:42.094Z,99.900002
2018-12-20T15:50:44.455Z,99.900002
2018-12-20T15:55:46.784Z,99.900002
2018-12-20T16:00:49.122Z,99.900002
2018-12-20T16:05:51.477Z,99.900002
2018-12-20T16:10:53.640Z,99.900002
2018-12-20T16:15:56.020Z,99.900002
2018-12-20T16:20:58.322Z,99.900002
2018-12-20T16:26:00.558Z,99.900002
2018-12-20T16:31:02.866Z,99.900002
2018-12-20T16:36:05.168Z,99.900002
2018-12-20T16:41:07.429Z,99.900002
2018-12-20T16:46:09.737Z,99.900002
2018-12-20T16:51:12.024Z,99.900002
2018-12-20T16:56:14.270Z,99.900002
2018-12-20T17:01:16.550Z,99.900002
2018-12-20T17:06:18.988Z,99.900002
2018-12-20T17:11:21.263Z,99.900002
2018-12-20T17:16:23.432Z,99.900002
2018-12-20T17:21:25.697Z,99.900002
2018-12-20T17:26:28.030Z,99.900002
2018-12-20T17:31:30.477Z,99.900002
2018-12-20T17:36:32.715Z,99.900002
2018-12-20T17:41:35.016Z,99.900002
2018-12-20T17:46:37.241Z,99.900002
2018-12-20T17:51:39.493Z,99.900002
2018-12-20T17:56:41.837Z,99.900002
2018-12-20T18:01:44.229Z,99.900002
2018-12-20T18:06:46.475Z,99.900002
2018-12-20T18:11:48.778Z,99.900002
2018-12-20T18:16:51.019Z,99.900002
2018-12-20T18:21:53.351Z,99.900002
2018-12-20T18:26:55.572Z,99.900002
2018-12-20T18:31:57.890Z,99.900002
2018-12-20T18:37:00.254Z,99.900002
2018-12-20T18:42:02.495Z,99.900002
2018-12-20T18:47:04.785Z,99.900002
2018-12-20T18:52:07.183Z,99.900002
2018-12-20T18:57:09.313Z,99.900002
2018-12-20T19:02:11.701Z,99.900002
2018-12-20T19:07:14.104Z,99.900002
2018-12-20T19:12:16.417Z,99.900002
2018-12-20T19:17:18.519Z,99.900002
2018-12-20T19:22:21.084Z,99.900002
2018-12-20T19:27:23.227Z,99.900002
2018-12-20T19:32:25.392Z,99.900002
2018-12-20T19:37:27.736Z,99.900002
2018-12-20T19:42:30.072Z,99.900002
2018-12-20T19:47:32.309Z,99.900002
2018-12-20T19:52:34.682Z,99.900002
2018-12-20T19:57:36.961Z,99.900002
2018-12-20T20:02:39.317Z,99.900002
2018-12-20T20:07:41.565Z,99.900002
2018-12-20T20:12:43.845Z,99.900002
2018-12-20T20:17:46.109Z,99.900002
2018-12-20T20:22:48.342Z,99.900002
2018-12-20T20:27:50.684Z,99.900002
2018-12-20T20:32:53.082Z,99.900002
2018-12-20T20:37:55.406Z,99.900002
2018-12-20T20:42:57.652Z,99.900002
2018-12-20T20:47:59.789Z,99.900002
2018-12-20T20:53:02.267Z,99.900002
2018-12-20T20:58:04.490Z,99.900002
2018-12-20T21:03:06.786Z,99.900002
2018-12-20T21:08:09.130Z,99.900002
2018-12-20T21:13:11.366Z,99.900002
2018-12-20T21:18:13.622Z,99.900002
2018-12-20T21:23:15.966Z,99.900002
2018-12-20T21:28:18.230Z,99.900002
2018-12-20T21:33:20.540Z,99.900002
2018-12-20T21:38:22.728Z,99.900002
2018-12-20T21:43:25.140Z,99.900002
2018-12-20T21:48:27.316Z,99.900002
2018-12-20T21:53:29.662Z,99.900002
2018-12-20T21:58:31.981Z,99.900002
2018-12-20T22:03:34.198Z,99.900002
2018-12-20T22:08:36.517Z,99.300003
2018-12-20T22:13:38.933Z,99.900002
2018-12-20T22:18:41.169Z,99.300003
2018-12-20T22:23:43.493Z,99.400002
2018-12-20T22:28:45.736Z,99.400002
2018-12-20T22:33:48.170Z,99.900002
2018-12-20T22:38:50.277Z,99.900002
2018-12-20T22:43:52.562Z,99.300003
2018-12-20T22:48:55.047Z,99.099998
2018-12-20T22:53:57.222Z,98.699997
2018-12-20T22:58:59.551Z,97.800003
2018-12-20T23:04:01.806Z,97.300003
2018-12-20T23:09:04.076Z,97.900002
2018-12-20T23:14:06.335Z,97.800003
2018-12-20T23:19:08.597Z,98.5
2018-12-20T23:24:11.005Z,97.199997
2018-12-20T23:29:13.181Z,97.5
2018-12-20T23:34:15.640Z,97.5
2018-12-20T23:39:17.826Z,97.599998
2018-12-20T23:44:20.051Z,96.300003
2018-12-20T23:49:22.503Z,96.400002
2018-12-20T23:54:24.719Z,95.699997
2018-12-20T23:59:26.983Z,95.400002
