createdAt,value
2023-06-10T00:02:22.252Z,15.36
2023-06-10T00:04:48.896Z,15.39
2023-06-10T00:07:15.470Z,15.49
2023-06-10T00:09:42.092Z,15.47
2023-06-10T00:12:10.964Z,15.06
2023-06-10T00:14:39.434Z,14.70
2023-06-10T00:17:06.436Z,14.70
2023-06-10T00:19:32.936Z,14.86
2023-06-10T00:21:59.452Z,14.93
2023-06-10T00:24:26.032Z,14.89
2023-06-10T00:26:52.639Z,15.13
2023-06-10T00:29:19.280Z,14.80
2023-06-10T00:31:46.292Z,15.14
2023-06-10T00:34:12.882Z,14.80
2023-06-10T00:36:39.481Z,14.80
2023-06-10T00:39:06.039Z,14.63
2023-06-10T00:41:32.953Z,14.64
2023-06-10T00:43:59.483Z,14.75
2023-06-10T00:46:28.021Z,14.75
2023-06-10T00:48:54.803Z,14.77
2023-06-10T00:51:21.995Z,14.83
2023-06-10T00:53:49.530Z,15.01
2023-06-10T00:56:16.721Z,15.16
2023-06-10T00:58:43.338Z,15.20
2023-06-10T01:01:12.534Z,15.00
2023-06-10T01:03:40.612Z,14.81
2023-06-10T01:10:04.220Z,15.08
2023-06-10T01:12:34.129Z,14.58
2023-06-10T01:15:02.670Z,14.45
2023-06-10T01:17:29.754Z,14.66
2023-06-10T01:19:59.908Z,14.74
2023-06-10T01:22:37.505Z,14.51
2023-06-10T01:25:04.607Z,14.48
2023-06-10T01:27:40.678Z,14.43
2023-06-10T01:30:17.036Z,14.14
2023-06-10T01:32:51.212Z,14.14
2023-06-10T01:35:20.138Z,13.92
2023-06-10T01:37:49.397Z,14.36
2023-06-10T01:40:17.040Z,14.40
2023-06-10T01:42:43.711Z,14.27
2023-06-10T01:45:10.949Z,14.13
2023-06-10T01:47:37.854Z,14.18
2023-06-10T01:50:04.732Z,13.88
2023-06-10T01:52:31.217Z,13.89
2023-06-10T01:54:57.692Z,14.01
2023-06-10T01:57:24.264Z,13.83
2023-06-10T01:59:50.759Z,13.83
2023-06-10T02:02:17.251Z,13.66
2023-06-10T02:04:43.731Z,13.47
2023-06-10T02:07:10.268Z,13.70
2023-06-10T02:09:37.685Z,13.59
2023-06-10T02:12:04.962Z,13.44
2023-06-10T02:14:33.877Z,13.51
2023-06-10T02:17:00.554Z,13.65
2023-06-10T02:19:27.773Z,13.64
2023-06-10T02:21:54.435Z,13.71
2023-06-10T02:24:21.075Z,13.54
2023-06-10T02:26:48.955Z,13.62
2023-06-10T02:29:15.621Z,13.75
2023-06-10T02:31:42.254Z,13.91
2023-06-10T02:34:08.832Z,13.79
2023-06-10T02:36:36.717Z,14.05
2023-06-10T02:39:05.486Z,14.04
2023-06-10T02:41:32.145Z,13.73
2023-06-10T02:43:58.616Z,13.65
2023-06-10T02:46:25.159Z,13.57
2023-06-10T02:48:53.029Z,13.17
2023-06-10T02:51:19.811Z,13.42
2023-06-10T02:53:46.646Z,13.30
2023-06-10T02:56:13.730Z,13.22
2023-06-10T02:58:40.418Z,13.28
2023-06-10T03:01:06.980Z,13.50
2023-06-10T03:03:35.086Z,13.45
2023-06-10T03:06:01.819Z,13.46
2023-06-10T03:08:28.297Z,13.56
2023-06-10T03:10:54.781Z,13.57
2023-06-10T03:13:22.128Z,13.66
2023-06-10T03:15:48.908Z,13.64
2023-06-10T03:18:15.435Z,13.31
2023-06-10T03:20:41.972Z,13.33
2023-06-10T03:23:09.115Z,13.42
2023-06-10T03:25:35.611Z,13.34
2023-06-10T03:28:02.392Z,13.08
2023-06-10T03:30:29.557Z,13.15
2023-06-10T03:32:56.193Z,13.09
2023-06-10T03:35:23.316Z,13.54
2023-06-10T03:37:50.190Z,13.48
2023-06-10T03:40:16.778Z,13.64
2023-06-10T03:42:45.048Z,13.64
2023-06-10T03:45:12.489Z,13.38
2023-06-10T03:47:39.408Z,13.26
2023-06-10T03:50:06.421Z,13.40
2023-06-10T03:52:32.916Z,13.65
2023-06-10T03:54:59.454Z,13.57
2023-06-10T03:57:26.704Z,13.37
2023-06-10T03:59:53.239Z,13.31
2023-06-10T04:02:19.743Z,13.24
2023-06-10T04:04:46.279Z,13.45
2023-06-10T04:07:13.350Z,13.87
2023-06-10T04:09:40.163Z,13.55
2023-06-10T04:12:11.257Z,13.40
2023-06-10T04:14:39.003Z,13.89
2023-06-10T04:17:09.829Z,14.18
2023-06-10T04:19:36.535Z,13.77
2023-06-10T04:22:06.304Z,13.80
2023-06-10T04:24:33.121Z,13.79
2023-06-10T04:26:59.653Z,13.87
2023-06-10T04:29:26.241Z,13.99
2023-06-10T04:31:52.824Z,13.77
2023-06-10T04:34:19.311Z,13.73
2023-06-10T04:36:45.767Z,13.81
2023-06-10T04:39:12.582Z,13.64
2023-06-10T04:41:39.094Z,13.48
2023-06-10T04:44:05.578Z,13.56
2023-06-10T04:46:32.921Z,13.52
2023-06-10T04:48:59.509Z,13.67
2023-06-10T04:51:25.992Z,13.69
2023-06-10T04:53:52.449Z,13.70
2023-06-10T04:56:19.194Z,13.62
2023-06-10T04:58:45.664Z,13.67
2023-06-10T05:01:12.330Z,13.82
2023-06-10T05:03:38.875Z,13.70
2023-06-10T05:06:05.462Z,13.96
2023-06-10T05:08:31.941Z,13.87
2023-06-10T05:10:59.348Z,13.64
2023-06-10T05:13:26.119Z,13.56
2023-06-10T05:15:52.694Z,13.45
2023-06-10T05:18:19.243Z,13.79
2023-06-10T05:20:46.444Z,13.77
2023-06-10T05:23:13.018Z,13.81
2023-06-10T05:28:15.922Z,13.63
2023-06-10T05:30:42.618Z,13.64
2023-06-10T05:33:09.177Z,13.61
2023-06-10T05:35:35.775Z,13.68
2023-06-10T05:38:04.069Z,14.01
2023-06-10T05:40:30.848Z,13.92
2023-06-10T05:42:57.375Z,13.93
2023-06-10T05:45:24.560Z,13.92
2023-06-10T05:47:51.836Z,13.91
2023-06-10T05:50:18.612Z,14.19
2023-06-10T05:52:45.138Z,14.14
2023-06-10T05:55:11.855Z,14.08
2023-06-10T05:57:38.694Z,14.41
2023-06-10T06:00:05.959Z,14.64
2023-06-10T06:02:32.576Z,14.44
2023-06-10T06:04:59.155Z,14.51
2023-06-10T06:07:25.759Z,14.66
2023-06-10T06:09:52.235Z,14.60
2023-06-10T06:12:18.807Z,14.97
2023-06-10T06:14:46.508Z,14.92
2023-06-10T06:17:13.709Z,15.03
2023-06-10T06:19:40.429Z,15.16
2023-06-10T06:22:06.965Z,15.31
2023-06-10T06:24:33.670Z,15.38
2023-06-10T06:27:00.419Z,15.56
2023-06-10T06:29:27.019Z,15.80
2023-06-10T06:31:54.100Z,15.80
2023-06-10T06:34:20.859Z,15.77
2023-06-10T06:36:47.392Z,15.76
2023-06-10T06:39:13.893Z,15.94
2023-06-10T06:41:40.359Z,16.07
2023-06-10T06:44:06.855Z,16.39
2023-06-10T06:46:33.473Z,16.47
2023-06-10T06:49:00.008Z,16.72
2023-06-10T06:51:26.512Z,16.90
2023-06-10T06:53:55.714Z,16.76
2023-06-10T06:56:22.393Z,16.61
2023-06-10T06:58:48.878Z,16.70
2023-06-10T07:01:15.402Z,16.58
2023-06-10T07:03:42.520Z,16.57
2023-06-10T07:06:09.021Z,16.52
2023-06-10T07:08:35.544Z,16.58
2023-06-10T07:11:02.107Z,16.77
2023-06-10T07:13:28.737Z,16.99
2023-06-10T07:15:55.215Z,17.49
2023-06-10T07:18:21.711Z,17.56
2023-06-10T07:20:48.205Z,17.84
2023-06-10T07:23:14.693Z,17.97
2023-06-10T07:25:42.821Z,18.00
2023-06-10T07:28:09.381Z,18.20
2023-06-10T07:30:36.084Z,18.15
2023-06-10T07:33:03.411Z,18.37
2023-06-10T07:35:30.346Z,18.43
2023-06-10T07:37:56.920Z,18.66
2023-06-10T07:40:23.442Z,18.71
2023-06-10T07:42:49.990Z,19.35
2023-06-10T07:45:16.600Z,19.41
2023-06-10T07:47:43.868Z,19.53
2023-06-10T07:50:10.774Z,19.90
2023-06-10T07:52:37.653Z,20.01
2023-06-10T07:55:06.037Z,19.63
2023-06-10T07:57:35.852Z,19.97
2023-06-10T08:00:05.144Z,20.24
2023-06-10T08:02:31.755Z,20.04
2023-06-10T08:04:58.558Z,20.06
2023-06-10T08:07:25.213Z,19.63
2023-06-10T08:09:51.693Z,19.11
2023-06-10T08:12:18.291Z,19.10
2023-06-10T08:14:44.789Z,19.06
2023-06-10T08:17:11.963Z,19.02
2023-06-10T08:19:38.423Z,19.10
2023-06-10T08:22:05.467Z,19.31
2023-06-10T08:24:32.097Z,19.32
2023-06-10T08:26:59.076Z,19.53
2023-06-10T08:29:26.299Z,19.39
2023-06-10T08:31:53.211Z,20.11
2023-06-10T08:34:19.773Z,20.63
2023-06-10T08:36:46.615Z,20.87
2023-06-10T08:39:13.427Z,21.46
2023-06-10T08:41:44.776Z,21.55
2023-06-10T08:44:14.915Z,21.93
2023-06-10T08:46:45.871Z,22.18
2023-06-10T08:49:24.423Z,22.82
2023-06-10T08:52:01.579Z,22.51
2023-06-10T08:54:35.674Z,22.82
2023-06-10T08:57:04.938Z,23.11
2023-06-10T08:59:31.639Z,23.70
2023-06-10T09:01:59.194Z,23.26
2023-06-10T09:04:26.411Z,23.22
2023-06-10T09:06:54.550Z,23.09
2023-06-10T09:09:21.474Z,23.20
2023-06-10T09:11:47.989Z,23.75
2023-06-10T09:14:14.732Z,23.71
2023-06-10T09:16:43.073Z,24.07
2023-06-10T09:19:09.667Z,24.37
2023-06-10T09:21:37.035Z,24.85
2023-06-10T09:26:33.672Z,25.51
2023-06-10T09:29:07.790Z,25.37
2023-06-10T09:31:37.786Z,24.63
2023-06-10T09:34:16.249Z,25.06
2023-06-10T09:36:42.795Z,25.07
2023-06-10T09:39:17.994Z,24.54
2023-06-10T09:41:45.951Z,24.92
2023-06-10T09:44:22.677Z,24.73
2023-06-10T09:46:51.579Z,24.35
2023-06-10T09:49:18.726Z,25.15
2023-06-10T09:51:53.305Z,24.87
2023-06-10T09:54:20.984Z,23.98
2023-06-10T09:56:52.960Z,23.34
2023-06-10T09:59:30.708Z,22.49
2023-06-10T10:01:57.360Z,22.42
2023-06-10T10:04:27.012Z,22.01
2023-06-10T10:06:53.969Z,21.87
2023-06-10T10:09:20.548Z,21.25
2023-06-10T10:11:48.427Z,21.01
2023-06-10T10:14:17.747Z,20.84
2023-06-10T10:16:44.826Z,20.78
2023-06-10T10:19:24.363Z,20.83
2023-06-10T10:21:55.802Z,20.64
2023-06-10T10:24:23.731Z,20.64
2023-06-10T10:26:52.329Z,20.79
2023-06-10T10:29:39.805Z,20.62
2023-06-10T10:32:10.047Z,20.68
2023-06-10T10:35:06.265Z,20.65
2023-06-10T10:37:33.407Z,20.61
2023-06-10T11:26:30.027Z,22.27
2023-06-10T11:28:56.537Z,22.49
2023-06-10T11:31:26.791Z,22.59
2023-06-10T12:16:11.503Z,22.93
2023-06-10T12:18:38.163Z,22.76
2023-06-10T12:21:16.972Z,22.74
2023-06-10T12:24:07.582Z,22.85
2023-06-10T12:26:42.464Z,22.70
2023-06-10T12:29:25.966Z,22.72
2023-06-10T12:32:01.740Z,22.78
2023-06-10T12:34:39.506Z,22.81
2023-06-10T12:37:13.439Z,22.95
2023-06-10T12:39:41.275Z,22.83
2023-06-10T12:42:10.582Z,22.69
2023-06-10T12:44:41.129Z,22.53
2023-06-10T12:47:13.317Z,22.53
2023-06-10T12:49:40.206Z,22.72
2023-06-10T12:52:08.219Z,22.68
2023-06-10T12:54:35.601Z,22.86
2023-06-10T12:57:02.407Z,22.96
2023-06-10T12:59:29.589Z,23.16
2023-06-10T13:01:56.474Z,23.01
2023-06-10T13:04:23.906Z,23.11
2023-06-10T13:06:50.556Z,22.87
2023-06-10T13:09:17.210Z,23.13
2023-06-10T13:11:44.023Z,22.96
2023-06-10T13:14:11.579Z,22.99
2023-06-10T13:16:39.295Z,23.05
2023-06-10T13:19:06.748Z,23.17
2023-06-10T13:21:35.049Z,23.17
2023-06-10T13:24:01.973Z,23.12
2023-06-10T13:26:28.617Z,23.31
2023-06-10T13:28:55.125Z,23.21
2023-06-10T13:31:22.319Z,23.42
2023-06-10T13:33:49.230Z,23.55
2023-06-10T13:36:15.933Z,23.61
2023-06-10T13:38:42.486Z,23.45
2023-06-10T13:41:09.044Z,23.61
2023-06-10T13:43:36.489Z,23.51
2023-06-10T13:46:03.178Z,23.73
2023-06-10T13:48:29.660Z,23.60
2023-06-10T13:50:56.156Z,23.69
2023-06-10T13:53:22.708Z,23.79
2023-06-10T13:55:49.161Z,23.96
2023-06-10T13:58:15.633Z,23.91
2023-06-10T14:00:42.176Z,23.97
2023-06-10T14:03:08.840Z,23.74
2023-06-10T14:05:35.778Z,23.91
2023-06-10T14:08:02.368Z,23.70
2023-06-10T14:10:28.859Z,23.72
2023-06-10T14:12:55.336Z,23.74
2023-06-10T14:15:21.875Z,23.56
2023-06-10T14:17:48.532Z,23.56
2023-06-10T14:20:15.611Z,23.37
2023-06-10T14:22:42.487Z,23.35
2023-06-10T14:25:09.737Z,23.52
2023-06-10T14:27:36.470Z,23.36
2023-06-10T14:30:04.163Z,23.37
2023-06-10T14:32:30.886Z,23.27
2023-06-10T14:34:57.511Z,23.48
2023-06-10T14:37:24.134Z,23.36
2023-06-10T14:39:50.686Z,23.38
2023-06-10T14:42:17.214Z,23.50
2023-06-10T14:44:43.680Z,23.61
2023-06-10T14:47:10.149Z,23.51
2023-06-10T14:49:36.636Z,23.51
2023-06-10T14:52:03.342Z,23.52
2023-06-10T14:54:29.854Z,23.69
2023-06-10T14:56:56.476Z,23.61
2023-06-10T14:59:22.956Z,23.77
2023-06-10T15:01:49.543Z,23.83
2023-06-10T15:04:16.263Z,23.73
2023-06-10T15:06:43.552Z,23.60
2023-06-10T15:09:10.450Z,23.52
2023-06-10T15:11:38.945Z,23.55
2023-06-10T15:14:05.577Z,23.68
2023-06-10T15:16:32.244Z,23.63
2023-06-10T15:18:58.946Z,23.83
2023-06-10T15:21:25.517Z,23.73
2023-06-10T15:23:52.413Z,23.66
2023-06-10T15:26:18.949Z,23.67
2023-06-10T15:28:45.595Z,23.76
2023-06-10T15:31:12.098Z,23.83
2023-06-10T15:33:38.604Z,23.84
2023-06-10T15:36:06.953Z,23.90
2023-06-10T15:38:33.546Z,23.82
2023-06-10T15:41:00.211Z,23.81
2023-06-10T15:43:26.700Z,23.95
2023-06-10T15:45:53.299Z,23.83
2023-06-10T15:48:19.885Z,23.93
2023-06-10T15:50:46.470Z,23.89
2023-06-10T15:53:12.952Z,23.90
2023-06-10T15:55:39.421Z,23.89
2023-06-10T15:58:06.045Z,23.86
2023-06-10T16:00:32.881Z,23.95
2023-06-10T16:02:59.651Z,23.90
2023-06-10T16:05:26.215Z,24.00
2023-06-10T16:07:52.724Z,24.08
2023-06-10T16:10:19.387Z,24.04
2023-06-10T16:12:46.390Z,24.13
2023-06-10T16:15:13.059Z,24.06
2023-06-10T16:17:39.603Z,24.03
2023-06-10T16:20:07.668Z,24.01
2023-06-10T16:22:34.235Z,23.87
2023-06-10T16:25:00.800Z,23.73
2023-06-10T16:27:27.605Z,23.88
2023-06-10T16:29:54.665Z,23.93
2023-06-10T16:32:21.492Z,23.89
2023-06-10T16:34:48.034Z,23.83
2023-06-10T16:37:14.565Z,23.73
2023-06-10T16:39:41.273Z,23.63
2023-06-10T16:42:08.040Z,23.61
2023-06-10T16:44:34.562Z,23.61
2023-06-10T16:47:01.436Z,23.64
2023-06-10T16:49:30.840Z,23.64
2023-06-10T16:51:57.340Z,23.58
2023-06-10T16:54:23.880Z,23.57
2023-06-10T16:56:50.376Z,23.58
2023-06-10T16:59:16.870Z,23.58
2023-06-10T17:01:43.431Z,23.75
2023-06-10T17:04:09.977Z,23.70
2023-06-10T17:06:36.803Z,23.67
2023-06-10T17:09:03.415Z,23.78
2023-06-10T17:11:30.937Z,23.69
2023-06-10T17:13:57.707Z,23.83
2023-06-10T17:16:26.508Z,23.80
2023-06-10T17:18:52.987Z,23.89
2023-06-10T17:21:19.483Z,23.61
2023-06-10T17:23:46.138Z,23.60
2023-06-10T17:26:12.614Z,23.71
2023-06-10T17:28:39.139Z,23.69
2023-06-10T17:31:05.729Z,23.73
2023-06-10T17:33:32.263Z,23.45
2023-06-10T17:35:58.820Z,23.56
2023-06-10T17:38:25.415Z,23.47
2023-06-10T17:40:51.873Z,23.49
2023-06-10T17:43:18.687Z,23.46
2023-06-10T17:45:45.128Z,23.42
2023-06-10T17:48:11.719Z,23.45
2023-06-10T17:50:38.240Z,23.53
2023-06-10T17:53:04.809Z,23.57
2023-06-10T17:55:32.424Z,23.55
2023-06-10T17:57:59.071Z,23.45
2023-06-10T18:00:25.737Z,23.45
2023-06-10T18:02:52.271Z,23.55
2023-06-10T18:05:18.788Z,23.45
2023-06-10T18:07:45.374Z,23.40
2023-06-10T18:10:12.445Z,23.40
2023-06-10T18:12:39.203Z,23.36
2023-06-10T18:15:06.632Z,23.21
2023-06-10T18:17:36.789Z,23.29
2023-06-10T18:20:04.482Z,23.19
2023-06-10T18:22:31.112Z,23.22
2023-06-10T18:24:58.799Z,23.23
2023-06-10T18:27:25.669Z,23.11
2023-06-10T18:29:52.176Z,23.12
2023-06-10T18:32:18.861Z,23.14
2023-06-10T18:34:47.415Z,23.10
2023-06-10T18:37:14.038Z,23.17
2023-06-10T18:39:40.524Z,23.24
2023-06-10T18:42:07.848Z,23.17
2023-06-10T18:44:34.861Z,23.05
2023-06-10T18:47:01.454Z,23.03
2023-06-10T18:49:27.979Z,22.99
2023-06-10T18:51:54.473Z,22.94
2023-06-10T18:54:21.122Z,22.88
2023-06-10T18:56:47.658Z,22.59
2023-06-10T18:59:14.189Z,22.60
2023-06-10T19:01:40.973Z,22.48
2023-06-10T19:04:07.596Z,22.66
2023-06-10T19:06:34.195Z,22.65
2023-06-10T19:09:00.734Z,22.42
2023-06-10T19:11:27.253Z,22.41
2023-06-10T19:13:53.807Z,22.39
2023-06-10T19:16:20.406Z,22.33
2023-06-10T19:18:46.869Z,22.30
2023-06-10T19:21:13.341Z,22.23
2023-06-10T19:23:39.859Z,22.14
2023-06-10T19:26:06.437Z,22.14
2023-06-10T19:28:33.007Z,22.04
2023-06-10T19:30:59.582Z,21.90
2023-06-10T19:33:26.057Z,21.91
2023-06-10T19:35:52.617Z,21.94
2023-06-10T19:38:19.667Z,21.84
2023-06-10T19:40:46.170Z,21.73
2023-06-10T19:43:13.443Z,21.57
2023-06-10T19:45:39.951Z,21.57
2023-06-10T19:48:09.498Z,21.62
2023-06-10T19:50:37.770Z,21.57
2023-06-10T19:53:04.213Z,21.56
2023-06-10T19:55:30.711Z,21.61
2023-06-10T19:57:57.272Z,21.47
2023-06-10T20:00:23.827Z,21.53
2023-06-10T20:02:50.363Z,21.42
2023-06-10T20:05:17.115Z,21.33
2023-06-10T20:07:43.716Z,21.30
2023-06-10T20:10:10.811Z,21.27
2023-06-10T20:12:37.338Z,21.28
2023-06-10T20:15:04.143Z,21.18
2023-06-10T20:17:30.652Z,21.01
2023-06-10T20:19:57.488Z,21.05
2023-06-10T20:22:24.092Z,20.94
2023-06-10T20:24:51.941Z,21.04
2023-06-10T20:27:18.683Z,20.95
2023-06-10T20:29:45.275Z,20.95
2023-06-10T20:32:11.832Z,20.82
2023-06-10T20:34:38.719Z,20.64
2023-06-10T20:37:05.320Z,20.61
2023-06-10T20:39:31.977Z,20.63
2023-06-10T20:41:58.508Z,20.56
2023-06-10T20:44:25.001Z,20.51
2023-06-10T20:46:51.544Z,20.58
2023-06-10T20:49:18.045Z,20.54
2023-06-10T20:51:44.557Z,20.46
2023-06-10T20:54:11.071Z,20.35
2023-06-10T20:56:37.684Z,20.37
2023-06-10T20:59:04.185Z,20.33
2023-06-10T21:01:30.655Z,20.27
2023-06-10T21:03:57.181Z,20.27
2023-06-10T21:06:23.967Z,20.24
2023-06-10T21:08:52.250Z,20.20
2023-06-10T21:11:18.796Z,20.06
2023-06-10T21:13:45.354Z,19.97
2023-06-10T21:16:11.958Z,19.99
2023-06-10T21:18:38.450Z,19.98
2023-06-10T21:21:05.116Z,19.98
2023-06-10T21:23:31.596Z,19.89
2023-06-10T21:25:58.130Z,19.88
2023-06-10T21:28:24.696Z,19.77
2023-06-10T21:30:51.133Z,19.67
2023-06-10T21:33:17.896Z,19.72
2023-06-10T21:35:44.400Z,19.65
2023-06-10T21:38:10.879Z,19.63
2023-06-10T21:40:37.358Z,19.61
2023-06-10T21:43:03.875Z,19.61
2023-06-10T21:45:30.458Z,19.58
2023-06-10T21:47:57.041Z,19.43
2023-06-10T21:50:23.597Z,19.51
2023-06-10T21:52:50.157Z,19.42
2023-06-10T21:55:17.310Z,19.33
2023-06-10T21:57:43.975Z,19.33
2023-06-10T22:00:14.256Z,19.23
2023-06-10T22:02:41.791Z,19.29
2023-06-10T22:05:09.436Z,19.19
2023-06-10T22:07:36.443Z,19.15
2023-06-10T22:10:04.542Z,19.13
2023-06-10T22:12:31.437Z,19.15
2023-06-10T22:14:57.918Z,19.07
2023-06-10T22:17:24.667Z,19.02
2023-06-10T22:19:51.314Z,18.96
2023-06-10T22:22:18.634Z,18.85
2023-06-10T22:24:50.622Z,18.84
2023-06-10T22:27:17.305Z,18.73
2023-06-10T22:29:43.751Z,18.75
2023-06-10T22:32:10.352Z,18.67
2023-06-10T22:34:36.982Z,18.78
2023-06-10T22:37:03.556Z,18.74
2023-06-10T22:39:30.060Z,18.63
2023-06-10T22:41:56.534Z,18.61
2023-06-10T22:44:23.101Z,18.61
2023-06-10T22:46:49.667Z,18.51
2023-06-10T22:49:17.479Z,18.48
2023-06-10T22:51:45.609Z,18.38
2023-06-10T22:54:15.143Z,18.36
2023-06-10T22:56:41.858Z,18.24
2023-06-10T22:59:08.345Z,18.26
2023-06-10T23:01:34.860Z,18.17
2023-06-10T23:04:01.402Z,18.06
2023-06-10T23:06:27.932Z,18.08
2023-06-10T23:08:54.483Z,17.97
2023-06-10T23:11:20.958Z,17.98
2023-06-10T23:13:47.540Z,17.99
2023-06-10T23:16:14.083Z,17.94
2023-06-10T23:18:41.257Z,17.80
2023-06-10T23:21:09.023Z,17.69
2023-06-10T23:23:38.035Z,17.71
2023-06-10T23:26:04.871Z,17.70
2023-06-10T23:28:31.461Z,17.55
2023-06-10T23:30:58.067Z,17.47
2023-06-10T23:33:25.223Z,17.49
2023-06-10T23:35:51.973Z,17.43
2023-06-10T23:38:18.473Z,17.38
2023-06-10T23:40:45.024Z,17.34
2023-06-10T23:43:14.711Z,17.30
2023-06-10T23:45:41.505Z,17.28
2023-06-10T23:48:08.288Z,17.16
2023-06-10T23:50:39.331Z,17.20
2023-06-10T23:53:08.976Z,17.05
2023-06-10T23:55:35.787Z,17.02
2023-06-10T23:58:03.422Z,17.01
